createdAt,value
2023-01-13T00:09:58.486Z,9.6
2023-01-13T00:50:01.277Z,10.2
2023-01-13T01:10:02.554Z,10.3
2023-01-13T01:20:02.715Z,10.3
2023-01-13T01:30:03.685Z,10.2
2023-01-13T01:40:04.445Z,10.2
2023-01-13T01:50:05.055Z,10.2
2023-01-13T02:00:05.433Z,10.1
2023-01-13T02:10:05.758Z,10.1
2023-01-13T02:20:05.883Z,9.9
2023-01-13T02:30:06.397Z,9.8
2023-01-13T02:40:06.801Z,9.8
2023-01-13T02:50:07.702Z,9.7
2023-01-13T03:10:08.722Z,9.6
2023-01-13T03:20:09.090Z,9.6
2023-01-13T03:30:09.924Z,9.4
2023-01-13T03:40:10.206Z,9.3
2023-01-13T03:50:10.340Z,9.1
2023-01-13T04:00:10.713Z,8.9
2023-01-13T04:10:11.530Z,8.8
2023-01-13T04:20:11.752Z,8.7
2023-01-13T04:30:12.585Z,8.6
2023-01-13T04:40:12.667Z,8.6
2023-01-13T04:50:13.587Z,8.7
2023-01-13T05:00:13.661Z,8.8
2023-01-13T05:10:14.186Z,8.8
2023-01-13T05:20:14.266Z,8.7
2023-01-13T05:30:14.530Z,8.5
2023-01-13T05:40:14.909Z,8.5
2023-01-13T06:00:15.955Z,8.6
2023-01-13T06:10:16.479Z,8.6
2023-01-13T06:20:16.927Z,8.6
2023-01-13T06:30:17.284Z,8.6
2023-01-13T06:40:17.801Z,8.7
2023-01-13T06:50:18.345Z,8.7
2023-01-13T07:00:18.622Z,8.5
2023-01-13T07:10:19.350Z,8.5
2023-01-13T07:20:20.110Z,8.4
2023-01-13T07:40:21.899Z,8.3
2023-01-13T08:00:23.526Z,8.3
2023-01-13T08:10:24.421Z,8.5
2023-01-13T08:20:25.239Z,8.7
2023-01-13T08:30:26.354Z,8.7
2023-01-13T08:50:26.565Z,8.7
2023-01-13T09:00:27.255Z,8.8
2023-01-13T09:10:27.603Z,8.8
2023-01-13T09:30:28.966Z,8.8
2023-01-13T09:40:29.438Z,8.9
2023-01-13T09:50:29.539Z,8.9
2023-01-13T10:00:30.053Z,9
2023-01-13T10:10:36.138Z,9
2023-01-13T10:20:36.523Z,9.1
2023-01-13T10:30:36.806Z,9.3
2023-01-13T10:40:37.478Z,9.3
2023-01-13T10:50:38.247Z,9.4
2023-01-13T11:00:39.166Z,9.6
2023-01-13T11:10:39.715Z,9.8
2023-01-13T11:20:39.831Z,9.6
2023-01-13T11:30:40.583Z,9.6
2023-01-13T11:40:40.775Z,9.6
2023-01-13T11:50:41.809Z,9.6
2023-01-13T12:00:42.527Z,9.5
2023-01-13T12:20:43.195Z,9.1
2023-01-13T12:30:43.877Z,9
2023-01-13T12:40:44.860Z,8.8
2023-01-13T12:50:45.040Z,8.8
2023-01-13T13:10:46.296Z,9
2023-01-13T13:20:46.795Z,9.1
2023-01-13T13:30:47.703Z,9.1
2023-01-13T14:40:51.800Z,8.5
2023-01-13T15:00:53.272Z,8.1
2023-01-13T15:20:54.049Z,7.9
2023-01-13T15:40:55.282Z,7.8
2023-01-13T16:00:57.262Z,7.9
2023-01-13T16:10:57.928Z,8
2023-01-13T16:20:58.794Z,8.1
2023-01-13T16:41:00.214Z,8.2
2023-01-13T17:01:01.979Z,8.3
2023-01-13T17:21:02.278Z,8.3
2023-01-13T17:41:02.967Z,8.4
2023-01-13T17:51:03.966Z,8.3
2023-01-13T18:01:04.523Z,8.3
2023-01-13T18:11:04.511Z,8.3
2023-01-13T18:21:05.024Z,8.2
2023-01-13T18:31:05.245Z,8.2
2023-01-13T18:41:05.864Z,8.2
2023-01-13T18:51:06.002Z,8.4
2023-01-13T19:01:06.365Z,8.4
2023-01-13T19:11:07.147Z,8.4
2023-01-13T19:31:08.913Z,8.6
2023-01-13T19:41:09.231Z,8.5
2023-01-13T19:51:10.097Z,8.6
2023-01-13T20:01:10.312Z,8.6
2023-01-13T20:11:10.520Z,8.8
2023-01-13T20:21:11.056Z,8.7
2023-01-13T20:31:11.894Z,8.6
2023-01-13T20:41:12.684Z,8.6
2023-01-13T20:51:13.445Z,8.5
2023-01-13T21:01:13.859Z,8.5
2023-01-13T21:21:15.081Z,8.5
2023-01-13T21:31:15.621Z,8.5
2023-01-13T21:41:15.982Z,8.3
2023-01-13T21:51:16.099Z,8.3
2023-01-13T22:01:17.199Z,8.4
2023-01-13T23:21:21.643Z,8.2
2023-01-13T23:31:22.443Z,8.2
2023-01-13T23:51:23.402Z,8.3
