createdAt,value
2019-04-14T00:01:15.770Z,38.60
2019-04-14T00:03:50.313Z,36.87
2019-04-14T00:06:20.661Z,39.00
2019-04-14T00:08:50.224Z,38.78
2019-04-14T00:11:19.481Z,38.30
2019-04-14T00:13:48.791Z,40.48
2019-04-14T00:16:18.493Z,37.98
2019-04-14T00:18:48.974Z,36.20
2019-04-14T00:21:19.365Z,34.33
2019-04-14T00:23:48.662Z,36.13
2019-04-14T00:26:27.353Z,38.78
2019-04-14T00:28:57.787Z,39.07
2019-04-14T00:31:28.558Z,40.55
2019-04-14T00:34:00.747Z,37.37
2019-04-14T00:36:43.807Z,32.70
2019-04-14T00:39:20.508Z,35.83
2019-04-14T00:42:10.187Z,40.00
2019-04-14T00:44:58.406Z,35.13
2019-04-14T00:47:35.406Z,40.10
2019-04-14T00:50:05.966Z,36.63
2019-04-14T00:52:37.251Z,38.67
2019-04-14T00:55:07.606Z,35.53
2019-04-14T00:57:37.663Z,36.23
2019-04-14T01:00:08.244Z,35.30
2019-04-14T01:02:38.531Z,35.90
2019-04-14T01:05:09.093Z,36.87
2019-04-14T01:07:39.347Z,34.10
2019-04-14T01:10:08.908Z,36.33
2019-04-14T01:12:38.746Z,39.92
2019-04-14T01:15:09.216Z,39.45
2019-04-14T01:17:39.525Z,40.43
2019-04-14T01:20:10.005Z,40.33
2019-04-14T01:22:40.187Z,39.15
2019-04-14T01:25:10.675Z,37.08
2019-04-14T01:27:40.631Z,34.63
2019-04-14T01:30:11.077Z,37.13
2019-04-14T01:32:42.168Z,36.70
2019-04-14T01:35:11.758Z,38.17
2019-04-14T01:37:41.908Z,39.60
2019-04-14T01:40:12.102Z,37.23
2019-04-14T01:42:42.069Z,36.20
2019-04-14T01:45:12.763Z,39.18
2019-04-14T01:47:42.113Z,37.25
2019-04-14T01:50:12.739Z,39.23
2019-04-14T01:53:01.113Z,38.78
2019-04-14T01:55:41.634Z,38.13
2019-04-14T01:58:20.679Z,38.95
2019-04-14T02:01:10.518Z,38.02
2019-04-14T02:03:40.962Z,37.70
2019-04-14T02:06:11.443Z,37.90
2019-04-14T02:08:41.530Z,40.40
2019-04-14T02:11:11.623Z,42.43
2019-04-14T02:13:39.903Z,39.60
2019-04-14T02:16:21.097Z,38.28
2019-04-14T02:18:40.458Z,40.38
2019-04-14T02:21:08.642Z,38.75
2019-04-14T02:23:37.074Z,39.42
2019-04-14T02:26:06.928Z,40.00
2019-04-14T02:28:35.377Z,36.90
2019-04-14T02:31:17.580Z,39.58
2019-04-14T02:34:19.194Z,41.55
2019-04-14T02:36:32.609Z,40.70
2019-04-14T02:39:08.861Z,38.83
2019-04-14T02:41:35.760Z,40.20
2019-04-14T02:44:04.697Z,41.48
2019-04-14T02:46:34.443Z,37.70
2019-04-14T02:51:29.630Z,41.33
2019-04-14T02:53:57.619Z,38.42
2019-04-14T02:58:58.758Z,41.45
2019-04-14T03:04:12.982Z,39.15
2019-04-14T03:06:26.267Z,37.83
2019-04-14T03:13:58.407Z,37.40
2019-04-14T03:16:37.599Z,36.70
2019-04-14T03:19:29.190Z,38.30
2019-04-14T03:22:02.983Z,36.70
2019-04-14T03:24:42.293Z,35.17
2019-04-14T03:27:40.252Z,37.03
2019-04-14T03:30:34.003Z,37.58
2019-04-14T03:37:59.412Z,36.15
2019-04-14T03:40:18.266Z,38.33
2019-04-14T03:42:47.972Z,38.43
2019-04-14T03:45:16.033Z,36.95
2019-04-14T03:47:43.963Z,37.50
2019-04-14T03:50:13.706Z,39.35
2019-04-14T03:52:49.732Z,41.28
2019-04-14T03:55:09.754Z,39.00
2019-04-14T03:57:17.292Z,40.45
2019-04-14T03:59:45.654Z,41.25
2019-04-14T04:02:14.051Z,39.55
2019-04-14T04:04:42.379Z,39.18
2019-04-14T04:07:10.380Z,36.93
2019-04-14T04:09:54.071Z,40.50
2019-04-14T04:12:22.615Z,37.60
2019-04-14T04:14:51.053Z,38.07
2019-04-14T04:17:39.050Z,39.03
2019-04-14T04:20:22.178Z,37.65
2019-04-14T04:23:09.569Z,35.23
2019-04-14T04:25:46.497Z,37.55
2019-04-14T04:28:40.640Z,34.15
2019-04-14T04:31:37.512Z,35.08
2019-04-14T04:34:14.149Z,33.33
2019-04-14T04:36:59.567Z,34.25
2019-04-14T04:39:34.881Z,33.30
2019-04-14T04:42:02.653Z,34.38
2019-04-14T04:44:31.344Z,33.98
2019-04-14T04:46:59.566Z,36.10
2019-04-14T04:49:29.734Z,36.08
2019-04-14T04:51:57.528Z,34.30
2019-04-14T04:54:25.737Z,33.18
2019-04-14T04:56:58.005Z,33.60
2019-04-14T04:59:27.748Z,32.60
2019-04-14T05:01:55.947Z,37.25
2019-04-14T05:04:24.387Z,34.38
2019-04-14T05:06:57.142Z,35.52
2019-04-14T05:09:43.209Z,34.48
2019-04-14T05:12:30.604Z,33.17
2019-04-14T05:15:27.105Z,33.92
2019-04-14T05:17:55.952Z,35.45
2019-04-14T05:20:24.899Z,34.80
2019-04-14T05:22:55.047Z,36.67
2019-04-14T05:25:23.319Z,35.23
2019-04-14T05:27:51.649Z,36.93
2019-04-14T05:30:20.343Z,35.38
2019-04-14T05:32:48.515Z,37.95
2019-04-14T05:35:16.605Z,35.23
2019-04-14T05:37:44.700Z,34.10
2019-04-14T05:40:12.937Z,32.70
2019-04-14T05:42:41.012Z,35.90
2019-04-14T05:45:09.293Z,33.57
2019-04-14T05:47:37.372Z,35.38
2019-04-14T05:50:07.233Z,35.58
2019-04-14T05:52:36.549Z,34.03
2019-04-14T05:55:05.105Z,36.05
2019-04-14T05:57:33.235Z,33.65
2019-04-14T06:00:01.804Z,32.17
2019-04-14T06:02:31.013Z,31.75
2019-04-14T06:04:59.831Z,32.40
2019-04-14T06:07:27.936Z,31.73
2019-04-14T06:09:56.128Z,33.50
2019-04-14T06:12:24.202Z,32.60
2019-04-14T06:14:52.409Z,31.35
2019-04-14T06:17:20.615Z,30.25
2019-04-14T06:19:48.800Z,27.60
2019-04-14T06:22:16.917Z,29.73
2019-04-14T06:24:44.990Z,31.50
2019-04-14T06:27:13.229Z,30.75
2019-04-14T06:29:41.799Z,30.97
2019-04-14T06:32:28.938Z,28.15
2019-04-14T06:35:11.578Z,27.30
2019-04-14T06:37:49.809Z,28.10
2019-04-14T06:40:18.131Z,27.13
2019-04-14T06:42:46.220Z,27.87
2019-04-14T06:45:14.329Z,26.25
2019-04-14T06:47:42.433Z,25.33
2019-04-14T06:50:10.745Z,26.87
2019-04-14T06:52:39.013Z,24.50
2019-04-14T06:55:07.306Z,25.30
2019-04-14T06:57:35.566Z,24.98
2019-04-14T07:00:06.043Z,26.75
2019-04-14T07:02:34.242Z,25.25
2019-04-14T07:05:02.764Z,24.80
2019-04-14T07:07:30.832Z,23.95
2019-04-14T07:09:58.947Z,23.30
2019-04-14T07:12:27.049Z,24.52
2019-04-14T07:14:55.199Z,25.52
2019-04-14T07:17:37.102Z,23.25
2019-04-14T07:20:08.470Z,24.37
2019-04-14T07:22:36.728Z,21.15
2019-04-14T07:25:05.251Z,22.05
2019-04-14T07:27:33.469Z,21.90
2019-04-14T07:30:22.352Z,22.13
2019-04-14T07:33:07.070Z,23.70
2019-04-14T07:35:55.719Z,22.90
2019-04-14T07:41:35.051Z,20.37
2019-04-14T07:44:35.148Z,21.93
2019-04-14T07:47:35.550Z,21.02
2019-04-14T07:50:40.829Z,23.30
2019-04-14T07:53:27.548Z,20.03
2019-04-14T07:56:27.846Z,18.82
2019-04-14T07:59:25.327Z,21.12
2019-04-14T08:02:19.166Z,20.15
2019-04-14T08:04:56.791Z,20.48
2019-04-14T08:07:26.882Z,20.57
2019-04-14T08:09:56.088Z,22.13
2019-04-14T08:12:25.262Z,22.58
2019-04-14T08:14:54.661Z,18.52
2019-04-14T08:17:23.811Z,21.48
2019-04-14T08:19:52.976Z,21.55
2019-04-14T08:22:22.309Z,19.83
2019-04-14T08:24:51.603Z,21.62
2019-04-14T08:27:20.861Z,19.15
2019-04-14T08:29:50.424Z,20.77
2019-04-14T08:32:19.646Z,21.85
2019-04-14T08:34:48.826Z,22.07
2019-04-14T08:37:18.065Z,19.17
2019-04-14T08:39:47.251Z,21.27
2019-04-14T08:42:33.608Z,20.70
2019-04-14T08:45:10.747Z,20.17
2019-04-14T08:47:51.723Z,20.57
2019-04-14T08:50:39.592Z,22.07
2019-04-14T08:53:30.165Z,20.60
2019-04-14T08:56:18.449Z,19.15
2019-04-14T08:59:05.356Z,20.62
2019-04-14T09:01:53.821Z,21.80
2019-04-14T09:04:41.987Z,20.88
2019-04-14T09:07:24.695Z,19.50
2019-04-14T09:09:57.217Z,19.52
2019-04-14T09:12:29.866Z,21.15
2019-04-14T09:14:59.153Z,19.60
2019-04-14T09:17:30.188Z,21.07
2019-04-14T09:19:59.400Z,19.62
2019-04-14T09:22:28.725Z,19.00
2019-04-14T09:24:58.046Z,18.42
2019-04-14T09:27:27.210Z,20.12
2019-04-14T09:29:56.626Z,17.73
2019-04-14T09:32:26.946Z,19.00
2019-04-14T09:34:56.261Z,21.48
2019-04-14T09:37:25.536Z,21.93
2019-04-14T09:39:54.954Z,20.45
2019-04-14T09:42:24.261Z,18.80
2019-04-14T09:44:53.686Z,20.97
2019-04-14T09:47:24.037Z,19.23
2019-04-14T09:49:53.321Z,20.10
2019-04-14T09:52:22.613Z,18.98
2019-04-14T09:54:51.835Z,18.60
2019-04-14T09:57:21.000Z,19.07
2019-04-14T09:59:50.283Z,18.55
2019-04-14T10:02:20.804Z,18.87
2019-04-14T10:04:49.967Z,19.50
2019-04-14T10:07:19.140Z,17.98
2019-04-14T10:09:48.417Z,18.00
2019-04-14T10:12:17.584Z,17.42
2019-04-14T10:14:46.767Z,17.98
2019-04-14T10:17:15.936Z,17.07
2019-04-14T10:19:45.141Z,16.75
2019-04-14T10:22:14.360Z,17.87
2019-04-14T10:24:43.567Z,17.60
2019-04-14T10:27:12.724Z,16.97
2019-04-14T10:29:42.299Z,17.10
2019-04-14T10:32:11.463Z,17.65
2019-04-14T10:34:40.803Z,16.93
2019-04-14T10:37:10.104Z,17.70
2019-04-14T10:39:39.457Z,16.00
2019-04-14T10:42:08.644Z,17.75
2019-04-14T10:44:37.951Z,17.52
2019-04-14T10:47:07.239Z,16.37
2019-04-14T10:49:36.626Z,16.55
2019-04-14T10:52:05.996Z,17.02
2019-04-14T10:54:35.201Z,17.60
2019-04-14T10:57:04.430Z,15.98
2019-04-14T10:59:34.806Z,18.55
2019-04-14T11:02:05.781Z,16.52
2019-04-14T11:04:35.352Z,17.17
2019-04-14T11:07:10.213Z,15.90
2019-04-14T11:09:39.409Z,17.37
2019-04-14T11:12:08.701Z,15.90
2019-04-14T11:14:37.848Z,15.20
2019-04-14T11:17:07.195Z,16.67
2019-04-14T11:19:36.383Z,14.68
2019-04-14T11:22:05.692Z,14.75
2019-04-14T11:24:35.884Z,16.35
2019-04-14T11:27:05.241Z,14.58
2019-04-14T11:29:34.730Z,14.70
2019-04-14T11:32:28.986Z,14.98
2019-04-14T11:35:16.444Z,15.83
2019-04-14T11:38:07.503Z,15.08
2019-04-14T11:40:41.601Z,14.20
2019-04-14T11:43:12.380Z,14.43
2019-04-14T11:45:42.681Z,14.63
2019-04-14T11:48:11.918Z,16.05
2019-04-14T11:50:41.141Z,15.25
2019-04-14T11:53:10.410Z,16.77
2019-04-14T11:55:40.795Z,15.28
2019-04-14T11:58:09.944Z,14.98
2019-04-14T12:01:07.267Z,17.67
2019-04-14T12:03:54.345Z,15.18
2019-04-14T12:06:42.537Z,15.00
2019-04-14T12:09:17.494Z,16.70
2019-04-14T12:11:48.570Z,15.60
2019-04-14T12:14:17.732Z,16.37
2019-04-14T12:16:47.017Z,15.85
2019-04-14T12:19:16.217Z,15.83
2019-04-14T12:21:45.531Z,15.53
2019-04-14T12:24:14.798Z,17.13
2019-04-14T12:26:43.999Z,13.40
2019-04-14T12:29:14.137Z,14.33
2019-04-14T12:31:44.092Z,18.03
2019-04-14T12:34:13.566Z,16.13
2019-04-14T12:36:42.727Z,15.33
2019-04-14T12:39:21.219Z,17.17
2019-04-14T12:41:55.114Z,15.67
2019-04-14T12:44:49.328Z,16.77
2019-04-14T12:47:39.706Z,16.77
2019-04-14T12:50:10.182Z,17.20
2019-04-14T12:52:39.543Z,17.85
2019-04-14T12:55:08.819Z,16.85
2019-04-14T12:57:52.104Z,17.23
2019-04-14T13:00:35.397Z,16.05
2019-04-14T13:03:06.645Z,15.80
2019-04-14T13:05:35.826Z,16.57
2019-04-14T13:08:05.146Z,16.20
2019-04-14T13:10:34.348Z,18.15
2019-04-14T13:13:03.522Z,15.17
2019-04-14T13:15:32.787Z,14.78
2019-04-14T13:18:03.129Z,15.80
2019-04-14T13:20:32.356Z,14.70
2019-04-14T13:23:01.524Z,15.20
2019-04-14T13:25:30.757Z,15.48
2019-04-14T13:27:59.933Z,15.43
2019-04-14T13:30:37.398Z,15.10
2019-04-14T13:33:06.752Z,13.40
2019-04-14T13:35:35.938Z,14.00
2019-04-14T13:38:05.434Z,15.87
2019-04-14T13:40:35.807Z,15.90
2019-04-14T13:43:05.021Z,16.13
2019-04-14T13:45:34.327Z,13.63
2019-04-14T13:48:03.617Z,17.50
2019-04-14T13:57:57.655Z,16.17
2019-04-14T14:00:27.045Z,14.60
2019-04-14T14:02:56.291Z,14.10
2019-04-14T14:05:25.524Z,14.37
2019-04-14T14:07:55.081Z,15.53
2019-04-14T14:10:24.312Z,15.13
2019-04-14T14:12:58.515Z,14.23
2019-04-14T14:15:43.768Z,15.10
2019-04-14T14:18:33.307Z,15.40
2019-04-14T14:21:36.928Z,18.73
2019-04-14T14:24:18.278Z,16.37
2019-04-14T14:26:48.536Z,16.00
2019-04-14T14:29:17.755Z,15.90
2019-04-14T14:31:46.947Z,18.70
2019-04-14T14:34:16.127Z,13.53
2019-04-14T14:36:45.332Z,16.60
2019-04-14T14:39:17.983Z,16.00
2019-04-14T14:41:47.173Z,13.17
2019-04-14T14:44:16.384Z,15.27
2019-04-14T14:47:13.432Z,14.87
2019-04-14T14:50:02.605Z,15.07
2019-04-14T14:52:32.382Z,18.03
2019-04-14T14:55:02.195Z,14.60
2019-04-14T14:57:31.646Z,15.23
2019-04-14T15:00:00.992Z,14.47
2019-04-14T15:02:30.325Z,13.90
2019-04-14T15:04:59.618Z,20.93
2019-04-14T15:07:29.053Z,16.20
2019-04-14T15:10:01.224Z,21.70
2019-04-14T15:12:30.572Z,15.43
2019-04-14T15:15:00.065Z,15.30
2019-04-14T15:17:29.301Z,14.63
2019-04-14T15:19:58.495Z,17.97
2019-04-14T15:22:27.722Z,18.60
2019-04-14T15:24:56.891Z,16.47
2019-04-14T15:27:26.144Z,14.70
2019-04-14T15:29:55.380Z,15.10
2019-04-14T15:32:24.697Z,17.87
2019-04-14T15:34:53.974Z,20.57
2019-04-14T15:37:24.209Z,16.67
2019-04-14T15:39:53.658Z,17.93
2019-04-14T15:42:23.003Z,14.97
2019-04-14T15:44:52.297Z,17.17
2019-04-14T15:47:21.703Z,17.20
2019-04-14T15:49:51.249Z,17.37
2019-04-14T15:52:20.649Z,18.40
2019-04-14T15:54:49.821Z,14.90
2019-04-14T15:57:36.328Z,16.77
2019-04-14T16:00:24.994Z,14.50
2019-04-14T16:03:16.172Z,16.50
2019-04-14T16:06:08.616Z,16.13
2019-04-14T16:09:08.777Z,15.37
2019-04-14T16:11:55.118Z,18.80
2019-04-14T16:14:43.394Z,15.03
2019-04-14T16:17:34.578Z,17.27
2019-04-14T16:20:13.767Z,16.23
2019-04-14T16:22:43.089Z,16.93
2019-04-14T16:25:12.308Z,18.00
2019-04-14T16:27:53.125Z,15.67
2019-04-14T16:30:47.166Z,18.43
2019-04-14T16:33:33.410Z,26.03
2019-04-14T16:36:03.080Z,21.53
2019-04-14T16:38:32.453Z,18.07
2019-04-14T16:41:01.793Z,17.73
2019-04-14T16:43:31.027Z,16.73
2019-04-14T16:46:00.308Z,21.73
2019-04-14T16:48:31.782Z,17.60
2019-04-14T16:51:02.312Z,18.80
2019-04-14T16:53:36.901Z,18.23
2019-04-14T16:56:16.952Z,15.43
2019-04-14T16:58:54.885Z,14.93
2019-04-14T17:01:28.645Z,16.40
2019-04-14T17:03:58.127Z,16.80
2019-04-14T17:06:27.559Z,18.43
2019-04-14T17:08:56.920Z,17.63
2019-04-14T17:11:26.365Z,14.87
2019-04-14T17:14:14.649Z,17.20
2019-04-14T17:17:02.869Z,15.00
2019-04-14T17:19:59.392Z,18.57
2019-04-14T17:22:46.675Z,15.43
2019-04-14T17:25:35.082Z,15.47
2019-04-14T17:28:23.312Z,17.77
2019-04-14T17:30:59.999Z,15.07
2019-04-14T17:33:51.122Z,15.97
2019-04-14T17:36:45.460Z,16.03
2019-04-14T17:39:44.944Z,14.10
2019-04-14T17:42:27.889Z,16.40
2019-04-14T17:45:14.979Z,15.57
2019-04-14T17:48:02.323Z,15.40
2019-04-14T17:50:41.979Z,16.67
2019-04-14T17:53:21.301Z,15.70
2019-04-14T17:56:09.585Z,14.67
2019-04-14T17:59:09.995Z,19.90
2019-04-14T18:01:52.609Z,17.63
2019-04-14T18:04:43.826Z,17.33
2019-04-14T18:07:34.842Z,15.33
2019-04-14T18:10:17.843Z,15.30
2019-04-14T18:13:03.150Z,15.20
2019-04-14T18:16:09.741Z,17.10
2019-04-14T18:19:03.475Z,13.17
2019-04-14T18:21:32.965Z,16.70
2019-04-14T18:24:02.391Z,13.77
2019-04-14T18:26:32.300Z,16.23
2019-04-14T18:29:19.861Z,17.90
2019-04-14T18:32:04.277Z,14.97
2019-04-14T18:34:39.921Z,15.70
2019-04-14T18:37:41.544Z,16.63
2019-04-14T18:40:24.991Z,13.90
2019-04-14T18:43:02.714Z,14.30
2019-04-14T18:45:42.772Z,17.50
2019-04-14T18:48:24.627Z,16.50
2019-04-14T18:51:09.238Z,16.70
2019-04-14T18:53:58.302Z,15.07
2019-04-14T18:56:45.295Z,17.37
2019-04-14T18:59:46.027Z,14.40
2019-04-14T19:02:18.054Z,13.40
2019-04-14T19:04:48.116Z,14.90
2019-04-14T19:07:17.357Z,12.63
2019-04-14T19:09:46.908Z,14.33
2019-04-14T19:12:33.844Z,13.80
2019-04-14T19:15:15.862Z,13.72
2019-04-14T19:18:03.048Z,13.53
2019-04-14T19:20:32.472Z,12.97
2019-04-14T19:23:02.073Z,14.13
2019-04-14T19:25:32.888Z,15.43
2019-04-14T19:28:02.327Z,13.33
2019-04-14T19:30:31.826Z,14.03
2019-04-14T19:33:02.619Z,12.33
2019-04-14T19:35:32.690Z,14.43
2019-04-14T19:38:03.887Z,10.40
2019-04-14T19:40:35.540Z,12.13
2019-04-14T19:43:05.748Z,12.20
2019-04-14T19:45:37.396Z,13.67
2019-04-14T19:48:08.721Z,12.53
2019-04-14T19:50:38.202Z,12.37
2019-04-14T19:53:07.548Z,12.80
2019-04-14T19:55:37.387Z,11.20
2019-04-14T19:58:06.795Z,10.80
2019-04-14T20:00:37.477Z,11.30
2019-04-14T20:03:07.142Z,12.00
