createdAt,value
2022-11-06T00:01:06.833Z,2.38
2022-11-06T00:03:34.224Z,3.17
2022-11-06T00:06:24.275Z,5.78
2022-11-06T00:08:51.125Z,3.28
2022-11-06T00:11:18.507Z,2.90
2022-11-06T00:13:47.609Z,2.97
2022-11-06T00:16:14.895Z,3.13
2022-11-06T00:18:42.131Z,3.50
2022-11-06T00:21:26.755Z,7.38
2022-11-06T00:23:55.637Z,4.47
2022-11-06T00:26:25.093Z,2.50
2022-11-06T00:28:53.142Z,6.82
2022-11-06T00:31:22.816Z,4.10
2022-11-06T00:33:50.259Z,4.38
2022-11-06T00:36:20.303Z,4.88
2022-11-06T00:38:47.429Z,5.80
2022-11-06T00:41:16.683Z,3.30
2022-11-06T00:43:48.555Z,3.60
2022-11-06T00:46:15.420Z,4.40
2022-11-06T00:48:42.566Z,5.65
2022-11-06T00:51:16.669Z,3.17
2022-11-06T00:53:45.006Z,3.75
2022-11-06T00:56:17.487Z,6.03
2022-11-06T00:58:45.705Z,3.63
2022-11-06T01:01:25.149Z,4.30
2022-11-06T01:03:54.649Z,3.08
2022-11-06T01:06:23.684Z,3.42
2022-11-06T01:08:51.347Z,4.97
2022-11-06T01:11:21.768Z,3.50
2022-11-06T01:13:53.617Z,3.85
2022-11-06T01:16:21.218Z,3.83
2022-11-06T01:18:48.720Z,2.80
2022-11-06T01:21:20.079Z,5.00
2022-11-06T01:23:47.814Z,3.53
2022-11-06T01:26:16.845Z,5.22
2022-11-06T01:28:51.958Z,3.50
2022-11-06T01:31:22.238Z,4.22
2022-11-06T01:33:49.321Z,5.03
2022-11-06T01:36:18.465Z,3.20
2022-11-06T01:38:47.381Z,5.00
2022-11-06T01:41:35.942Z,4.85
2022-11-06T01:44:23.487Z,9.13
2022-11-06T01:46:50.295Z,3.13
2022-11-06T01:49:17.989Z,3.10
2022-11-06T01:51:54.975Z,5.00
2022-11-06T01:54:23.885Z,4.10
2022-11-06T01:56:53.227Z,2.72
2022-11-06T01:59:24.707Z,3.28
2022-11-06T02:01:52.470Z,2.67
2022-11-06T02:04:25.634Z,3.58
2022-11-06T02:06:53.257Z,3.40
2022-11-06T02:09:20.666Z,3.08
2022-11-06T02:12:13.054Z,2.40
2022-11-06T02:14:56.400Z,3.00
2022-11-06T02:17:45.008Z,2.90
2022-11-06T02:20:31.096Z,2.25
2022-11-06T02:23:25.031Z,2.17
2022-11-06T02:26:03.016Z,5.97
2022-11-06T02:28:41.512Z,4.32
2022-11-06T02:31:13.356Z,3.42
2022-11-06T02:34:04.633Z,2.63
2022-11-06T02:36:38.443Z,2.90
2022-11-06T02:39:11.385Z,4.43
2022-11-06T02:41:42.906Z,2.53
2022-11-06T02:44:14.064Z,5.05
2022-11-06T02:47:04.982Z,1.85
2022-11-06T02:49:49.941Z,2.00
2022-11-06T02:52:26.588Z,4.38
2022-11-06T02:55:00.605Z,2.33
2022-11-06T02:57:29.356Z,6.57
2022-11-06T03:00:05.556Z,5.07
2022-11-06T03:03:01.859Z,4.57
2022-11-06T03:05:54.447Z,1.83
2022-11-06T03:08:31.478Z,2.10
2022-11-06T03:11:07.197Z,1.63
2022-11-06T03:13:59.865Z,2.95
2022-11-06T03:16:48.846Z,1.77
2022-11-06T03:19:22.302Z,2.63
2022-11-06T03:22:21.093Z,4.10
2022-11-06T03:24:56.762Z,3.63
2022-11-06T03:27:33.505Z,2.83
2022-11-06T03:30:05.387Z,1.60
2022-11-06T03:32:46.759Z,2.13
2022-11-06T03:35:31.426Z,2.15
2022-11-06T03:40:34.088Z,3.47
2022-11-06T03:43:04.169Z,2.00
2022-11-06T03:45:34.166Z,4.68
2022-11-06T03:48:08.187Z,2.53
2022-11-06T03:50:45.569Z,1.70
2022-11-06T03:53:23.513Z,2.05
2022-11-06T03:56:10.284Z,1.65
2022-11-06T03:58:40.824Z,1.60
2022-11-06T04:01:10.882Z,2.17
2022-11-06T04:04:06.961Z,2.03
2022-11-06T04:06:48.433Z,1.95
2022-11-06T04:09:34.995Z,2.00
2022-11-06T04:12:23.198Z,2.03
2022-11-06T04:14:54.554Z,1.70
2022-11-06T04:17:24.299Z,4.38
2022-11-06T04:19:55.240Z,6.15
2022-11-06T04:22:34.354Z,3.78
2022-11-06T04:25:35.065Z,2.40
2022-11-06T04:28:28.154Z,4.25
2022-11-06T04:31:22.052Z,2.03
2022-11-06T04:33:53.583Z,1.73
2022-11-06T04:36:47.663Z,2.00
2022-11-06T04:39:50.928Z,2.28
2022-11-06T04:42:33.899Z,2.67
2022-11-06T04:45:22.251Z,2.10
2022-11-06T04:47:51.090Z,2.22
2022-11-06T04:50:22.199Z,3.13
2022-11-06T04:52:50.461Z,1.58
2022-11-06T04:55:17.709Z,2.42
2022-11-06T04:57:44.527Z,3.00
2022-11-06T05:00:14.497Z,2.45
2022-11-06T05:02:41.935Z,2.33
2022-11-06T05:05:09.426Z,2.80
2022-11-06T05:07:36.249Z,1.80
2022-11-06T05:10:03.655Z,2.08
2022-11-06T05:12:30.504Z,2.97
2022-11-06T05:14:57.269Z,5.30
2022-11-06T05:17:24.027Z,2.22
2022-11-06T05:19:50.770Z,5.43
2022-11-06T05:22:36.313Z,3.10
2022-11-06T05:25:03.205Z,4.30
2022-11-06T05:27:30.034Z,5.32
2022-11-06T05:29:56.783Z,3.92
2022-11-06T05:32:23.556Z,2.60
2022-11-06T05:34:50.393Z,2.47
2022-11-06T05:37:17.612Z,2.47
2022-11-06T05:39:44.482Z,3.25
2022-11-06T05:42:11.314Z,2.63
2022-11-06T05:44:38.142Z,3.97
2022-11-06T05:47:05.127Z,3.22
2022-11-06T05:49:32.245Z,3.85
2022-11-06T05:51:59.045Z,4.72
2022-11-06T05:54:25.840Z,3.72
2022-11-06T05:56:52.606Z,3.33
2022-11-06T05:59:19.418Z,4.97
2022-11-06T06:01:46.709Z,3.72
2022-11-06T06:04:13.589Z,2.72
2022-11-06T06:06:40.579Z,5.38
2022-11-06T06:09:07.476Z,3.95
2022-11-06T06:11:34.588Z,3.72
2022-11-06T06:14:01.816Z,4.63
2022-11-06T06:16:28.929Z,4.63
2022-11-06T06:18:55.689Z,3.20
2022-11-06T06:21:22.595Z,3.60
2022-11-06T06:23:49.396Z,3.35
2022-11-06T06:26:16.851Z,3.10
2022-11-06T06:28:44.245Z,3.83
2022-11-06T06:31:12.101Z,9.95
2022-11-06T06:33:38.844Z,3.25
2022-11-06T06:36:08.122Z,4.43
2022-11-06T06:38:34.997Z,3.67
2022-11-06T06:41:06.638Z,2.38
2022-11-06T06:43:33.966Z,4.88
2022-11-06T06:46:03.011Z,2.88
2022-11-06T06:48:30.121Z,2.33
2022-11-06T06:50:58.175Z,2.83
2022-11-06T06:53:25.307Z,2.72
2022-11-06T06:55:53.313Z,1.70
2022-11-06T06:58:21.379Z,2.67
2022-11-06T07:00:48.601Z,4.57
2022-11-06T07:03:15.492Z,1.88
2022-11-06T07:05:43.423Z,3.75
2022-11-06T07:08:10.525Z,2.20
2022-11-06T07:10:37.558Z,1.95
2022-11-06T07:13:05.418Z,1.77
2022-11-06T07:15:32.963Z,2.45
2022-11-06T07:18:05.118Z,3.30
2022-11-06T07:20:32.536Z,2.20
2022-11-06T07:22:59.681Z,4.43
2022-11-06T07:25:27.108Z,2.50
2022-11-06T07:27:55.264Z,3.65
2022-11-06T07:30:23.856Z,3.80
2022-11-06T07:32:50.744Z,2.85
2022-11-06T07:35:17.717Z,3.45
2022-11-06T07:37:44.610Z,1.98
2022-11-06T07:40:11.573Z,2.08
2022-11-06T07:42:43.114Z,4.80
2022-11-06T07:45:14.557Z,3.22
2022-11-06T07:47:41.656Z,2.10
2022-11-06T07:50:08.592Z,3.15
2022-11-06T07:52:35.699Z,1.52
2022-11-06T07:55:02.632Z,2.47
2022-11-06T07:57:29.487Z,3.20
2022-11-06T07:59:56.328Z,2.20
2022-11-06T08:02:23.192Z,2.42
2022-11-06T08:04:50.030Z,3.50
2022-11-06T08:07:16.859Z,2.63
2022-11-06T08:09:43.675Z,3.30
2022-11-06T08:12:10.429Z,3.65
2022-11-06T08:14:41.234Z,1.70
2022-11-06T08:17:08.530Z,1.70
2022-11-06T08:19:35.389Z,1.83
2022-11-06T08:22:02.220Z,3.08
2022-11-06T08:24:29.315Z,5.97
2022-11-06T08:26:57.051Z,4.47
2022-11-06T08:29:23.803Z,3.88
2022-11-06T08:31:50.814Z,3.78
2022-11-06T08:34:17.582Z,5.10
2022-11-06T08:36:49.572Z,4.43
2022-11-06T08:39:16.974Z,4.20
2022-11-06T08:41:45.114Z,5.88
2022-11-06T08:44:12.072Z,3.33
2022-11-06T08:46:38.953Z,3.78
2022-11-06T08:49:05.841Z,8.13
2022-11-06T08:51:33.011Z,3.30
2022-11-06T08:53:59.886Z,6.25
2022-11-06T08:56:27.038Z,5.15
2022-11-06T08:58:55.729Z,3.30
2022-11-06T09:01:24.243Z,2.83
2022-11-06T09:03:51.226Z,4.85
2022-11-06T09:06:18.193Z,3.05
2022-11-06T09:08:45.043Z,4.35
2022-11-06T09:11:13.032Z,3.40
2022-11-06T09:13:40.080Z,3.45
2022-11-06T09:16:11.359Z,3.53
2022-11-06T09:21:08.020Z,2.97
2022-11-06T09:23:35.525Z,4.43
2022-11-06T09:26:02.435Z,3.38
2022-11-06T09:28:29.306Z,4.55
2022-11-06T09:30:56.200Z,3.13
2022-11-06T09:33:23.099Z,4.57
2022-11-06T09:35:50.005Z,2.90
2022-11-06T09:38:16.906Z,2.80
2022-11-06T09:40:54.651Z,2.85
2022-11-06T09:44:05.321Z,2.67
2022-11-06T09:46:39.044Z,3.95
2022-11-06T09:49:17.502Z,2.42
2022-11-06T09:51:57.343Z,3.05
2022-11-06T09:54:40.073Z,4.20
2022-11-06T09:57:16.838Z,2.60
2022-11-06T09:59:44.962Z,3.80
2022-11-06T10:02:32.080Z,3.03
2022-11-06T10:05:11.191Z,2.53
2022-11-06T10:07:41.577Z,4.85
2022-11-06T10:10:18.854Z,2.80
2022-11-06T10:13:05.914Z,2.03
2022-11-06T10:15:46.550Z,3.58
2022-11-06T10:18:32.328Z,2.15
2022-11-06T10:21:36.463Z,4.57
2022-11-06T10:24:15.041Z,4.03
2022-11-06T10:26:49.422Z,3.50
2022-11-06T10:32:04.538Z,3.55
2022-11-06T10:34:44.958Z,3.85
2022-11-06T10:38:01.052Z,2.40
2022-11-06T10:40:32.041Z,2.58
2022-11-06T10:43:33.449Z,2.80
2022-11-06T10:46:22.292Z,2.80
2022-11-06T10:49:04.919Z,2.22
2022-11-06T10:51:46.686Z,2.17
2022-11-06T10:54:19.276Z,3.78
2022-11-06T10:56:51.812Z,2.58
2022-11-06T10:59:19.162Z,1.92
2022-11-06T11:01:46.186Z,1.73
2022-11-06T11:04:13.082Z,2.03
2022-11-06T11:06:42.340Z,2.33
2022-11-06T11:09:33.829Z,2.20
2022-11-06T11:12:01.226Z,2.10
2022-11-06T11:14:32.023Z,1.88
2022-11-06T11:17:01.124Z,1.67
2022-11-06T11:19:41.452Z,1.60
2022-11-06T11:22:17.276Z,1.70
2022-11-06T11:25:05.186Z,1.60
2022-11-06T11:27:44.675Z,1.50
2022-11-06T11:30:26.430Z,2.15
2022-11-06T11:32:54.338Z,2.13
2022-11-06T11:35:27.673Z,1.48
2022-11-06T11:38:12.056Z,1.20
2022-11-06T11:40:40.101Z,2.80
2022-11-06T11:43:24.100Z,1.40
2022-11-06T11:46:06.050Z,1.95
2022-11-06T11:48:45.796Z,1.20
2022-11-06T11:51:42.366Z,1.25
2022-11-06T11:54:12.603Z,1.10
2022-11-06T11:57:07.814Z,1.63
2022-11-06T11:59:46.986Z,1.20
2022-11-06T12:02:18.988Z,1.00
2022-11-06T12:04:55.665Z,0.80
2022-11-06T12:07:28.931Z,1.00
2022-11-06T12:09:56.858Z,1.00
2022-11-06T12:12:33.874Z,1.25
2022-11-06T12:15:09.023Z,1.15
2022-11-06T12:17:39.718Z,1.30
2022-11-06T12:20:13.934Z,1.38
2022-11-06T12:22:44.781Z,0.90
2022-11-06T12:25:31.495Z,1.70
2022-11-06T12:28:00.716Z,1.42
2022-11-06T12:30:29.083Z,2.25
2022-11-06T12:33:05.113Z,1.23
2022-11-06T12:35:38.524Z,0.93
2022-11-06T12:38:24.448Z,0.90
2022-11-06T12:41:09.433Z,0.90
2022-11-06T12:43:50.767Z,1.10
2022-11-06T12:46:47.651Z,1.33
2022-11-06T12:50:11.944Z,1.00
2022-11-06T12:52:47.725Z,1.20
2022-11-06T12:55:29.700Z,1.00
2022-11-06T12:58:10.835Z,0.93
2022-11-06T13:00:58.071Z,1.08
2022-11-06T13:04:02.605Z,0.80
2022-11-06T13:06:56.996Z,1.55
2022-11-06T13:09:34.969Z,0.82
2022-11-06T13:12:18.739Z,0.70
2022-11-06T13:15:11.279Z,1.13
2022-11-06T13:17:53.726Z,2.35
2022-11-06T13:20:33.539Z,0.98
2022-11-06T13:23:14.960Z,0.73
2022-11-06T13:25:59.721Z,0.80
2022-11-06T13:30:54.067Z,0.77
2022-11-06T13:33:32.437Z,1.10
2022-11-06T13:36:00.251Z,1.27
2022-11-06T13:38:38.489Z,1.15
2022-11-06T13:41:29.810Z,1.13
2022-11-06T13:44:02.707Z,0.80
2022-11-06T13:46:54.621Z,0.70
2022-11-06T13:49:43.090Z,1.15
2022-11-06T13:52:21.754Z,0.90
2022-11-06T13:55:15.471Z,0.70
2022-11-06T13:58:09.275Z,0.60
2022-11-06T14:01:03.952Z,0.77
2022-11-06T14:03:39.945Z,0.70
2022-11-06T14:06:20.249Z,1.13
2022-11-06T14:09:01.840Z,0.88
2022-11-06T14:11:31.881Z,1.70
2022-11-06T14:14:11.498Z,0.80
2022-11-06T14:16:40.195Z,0.70
2022-11-06T14:19:11.511Z,0.73
2022-11-06T14:21:46.533Z,0.70
2022-11-06T14:24:31.849Z,1.08
2022-11-06T14:27:00.213Z,0.90
2022-11-06T14:29:29.671Z,1.02
2022-11-06T14:32:10.396Z,1.00
2022-11-06T14:34:39.468Z,1.00
2022-11-06T14:37:18.579Z,0.85
2022-11-06T14:39:51.173Z,0.60
2022-11-06T14:42:32.258Z,0.70
2022-11-06T14:45:20.457Z,0.80
2022-11-06T14:47:52.491Z,0.73
2022-11-06T14:50:19.227Z,0.90
2022-11-06T14:52:50.412Z,0.82
2022-11-06T14:55:24.140Z,0.77
2022-11-06T14:57:53.307Z,0.88
2022-11-06T15:00:43.975Z,0.85
2022-11-06T15:03:24.180Z,0.93
2022-11-06T15:05:53.030Z,0.75
2022-11-06T15:08:53.101Z,0.80
2022-11-06T15:11:47.979Z,0.90
2022-11-06T15:16:51.171Z,0.90
2022-11-06T15:19:22.988Z,1.05
2022-11-06T15:22:08.174Z,3.05
2022-11-06T15:24:41.374Z,1.25
2022-11-06T15:27:24.533Z,0.88
2022-11-06T15:30:00.207Z,2.55
2022-11-06T15:32:30.505Z,1.33
2022-11-06T15:34:57.258Z,1.58
2022-11-06T15:37:35.705Z,1.20
2022-11-06T15:40:02.547Z,1.35
2022-11-06T15:42:37.089Z,0.80
2022-11-06T15:45:18.553Z,0.80
2022-11-06T15:48:01.164Z,1.13
2022-11-06T15:50:36.505Z,0.98
2022-11-06T15:53:25.654Z,0.98
2022-11-06T15:56:06.535Z,1.15
2022-11-06T15:58:38.191Z,1.20
2022-11-06T16:01:07.191Z,1.40
2022-11-06T16:03:53.390Z,1.48
2022-11-06T16:06:20.792Z,1.67
2022-11-06T16:08:49.371Z,0.90
2022-11-06T16:11:19.470Z,1.67
2022-11-06T16:13:46.776Z,1.95
2022-11-06T16:16:35.658Z,0.70
2022-11-06T16:19:05.365Z,1.45
2022-11-06T16:21:35.692Z,1.83
2022-11-06T16:24:11.151Z,1.17
2022-11-06T16:26:43.998Z,2.15
2022-11-06T16:29:18.064Z,2.42
2022-11-06T16:31:45.808Z,2.45
2022-11-06T16:34:29.239Z,2.47
2022-11-06T16:37:05.291Z,2.05
2022-11-06T16:39:50.816Z,1.80
2022-11-06T16:42:30.987Z,2.85
2022-11-06T16:45:03.340Z,2.22
2022-11-06T16:47:30.204Z,2.83
2022-11-06T16:49:58.123Z,2.42
2022-11-06T16:52:33.861Z,2.45
2022-11-06T16:55:16.706Z,3.42
2022-11-06T16:57:46.735Z,2.65
2022-11-06T17:00:19.616Z,4.22
2022-11-06T17:03:05.503Z,2.88
2022-11-06T17:05:34.523Z,2.88
2022-11-06T17:08:07.319Z,2.35
2022-11-06T17:10:40.254Z,5.38
2022-11-06T17:13:28.622Z,5.97
2022-11-06T17:16:02.455Z,5.25
2022-11-06T17:18:32.338Z,4.90
2022-11-06T17:21:07.071Z,3.63
2022-11-06T17:23:34.208Z,2.83
2022-11-06T17:26:16.754Z,2.10
2022-11-06T17:28:43.590Z,1.50
2022-11-06T17:31:15.189Z,1.40
2022-11-06T17:33:43.138Z,1.65
2022-11-06T17:36:20.344Z,1.85
2022-11-06T17:38:48.038Z,2.08
2022-11-06T17:41:30.015Z,2.75
2022-11-06T17:44:00.882Z,5.47
2022-11-06T17:46:30.068Z,4.55
2022-11-06T17:48:57.330Z,18.65
2022-11-06T17:51:43.065Z,20.30
2022-11-06T17:54:10.730Z,12.93
2022-11-06T17:56:38.480Z,8.35
2022-11-06T17:59:06.154Z,8.15
2022-11-06T18:01:33.270Z,6.80
2022-11-06T18:04:00.352Z,5.60
2022-11-06T18:06:27.585Z,6.13
2022-11-06T18:08:58.130Z,3.38
2022-11-06T18:11:25.832Z,2.15
2022-11-06T18:13:53.129Z,1.95
2022-11-06T18:16:23.053Z,2.78
2022-11-06T18:18:50.489Z,2.42
2022-11-06T18:21:17.425Z,3.55
2022-11-06T18:23:44.288Z,3.13
2022-11-06T18:26:11.283Z,2.03
2022-11-06T18:28:38.155Z,2.17
2022-11-06T18:31:05.072Z,2.20
2022-11-06T18:33:32.497Z,1.70
2022-11-06T18:36:01.122Z,1.85
2022-11-06T18:38:28.669Z,4.05
2022-11-06T18:40:55.787Z,3.05
2022-11-06T18:43:23.362Z,3.10
2022-11-06T18:45:51.022Z,3.35
2022-11-06T18:48:21.325Z,2.83
2022-11-06T18:50:49.061Z,2.72
2022-11-06T18:53:16.050Z,2.60
2022-11-06T18:55:45.203Z,3.17
2022-11-06T18:58:12.852Z,3.55
2022-11-06T19:00:40.332Z,4.82
2022-11-06T19:03:07.174Z,6.78
2022-11-06T19:05:34.475Z,5.10
2022-11-06T19:08:02.849Z,4.20
2022-11-06T19:10:31.294Z,3.35
2022-11-06T19:12:59.561Z,3.90
2022-11-06T19:15:26.794Z,2.30
2022-11-06T19:17:54.893Z,2.35
2022-11-06T19:20:22.580Z,2.15
2022-11-06T19:22:51.100Z,2.45
2022-11-06T19:25:19.249Z,3.13
2022-11-06T19:27:46.959Z,1.95
2022-11-06T19:30:14.927Z,2.53
2022-11-06T19:32:42.776Z,2.38
2022-11-06T19:35:10.066Z,2.17
2022-11-06T19:37:38.360Z,2.88
2022-11-06T19:40:06.476Z,2.30
2022-11-06T19:42:34.339Z,2.35
2022-11-06T19:45:01.471Z,3.38
2022-11-06T19:47:28.388Z,2.40
2022-11-06T19:49:55.366Z,2.95
2022-11-06T19:52:42.552Z,2.58
2022-11-06T19:55:24.708Z,2.40
2022-11-06T19:57:52.175Z,4.88
2022-11-06T20:00:19.319Z,2.50
2022-11-06T20:02:50.270Z,2.53
2022-11-06T20:05:17.429Z,2.85
2022-11-06T20:07:44.212Z,2.70
2022-11-06T20:10:11.125Z,2.70
2022-11-06T20:12:38.059Z,3.53
2022-11-06T20:15:05.730Z,5.18
2022-11-06T20:17:33.003Z,3.33
2022-11-06T20:19:59.763Z,2.10
2022-11-06T20:22:26.885Z,2.92
2022-11-06T20:24:53.867Z,5.40
2022-11-06T20:27:20.855Z,3.10
2022-11-06T20:29:47.642Z,2.20
2022-11-06T20:32:18.874Z,2.75
2022-11-06T20:34:47.591Z,1.98
2022-11-06T20:37:15.130Z,2.17
2022-11-06T20:39:42.087Z,1.90
2022-11-06T20:42:09.049Z,1.85
2022-11-06T20:44:35.839Z,2.55
2022-11-06T20:47:02.656Z,1.83
2022-11-06T20:49:29.444Z,1.80
2022-11-06T20:52:13.322Z,1.75
2022-11-06T20:57:14.817Z,1.63
2022-11-06T20:59:41.621Z,1.85
2022-11-06T21:02:10.975Z,1.83
2022-11-06T21:04:38.026Z,2.50
2022-11-06T21:07:04.825Z,2.30
2022-11-06T21:09:31.670Z,2.47
2022-11-06T21:11:58.489Z,2.35
2022-11-06T21:14:25.960Z,2.40
2022-11-06T21:16:54.031Z,2.17
2022-11-06T21:19:20.882Z,3.97
2022-11-06T21:21:47.758Z,3.55
2022-11-06T21:24:14.596Z,2.47
2022-11-06T21:26:41.657Z,3.58
2022-11-06T21:29:10.931Z,3.55
2022-11-06T21:31:47.578Z,1.83
2022-11-06T21:34:16.433Z,2.30
2022-11-06T21:36:43.745Z,2.35
2022-11-06T21:39:19.380Z,2.00
2022-11-06T21:41:46.812Z,3.13
2022-11-06T21:44:16.358Z,2.10
2022-11-06T21:46:45.626Z,2.25
2022-11-06T21:49:13.513Z,2.05
2022-11-06T21:51:40.294Z,2.05
2022-11-06T21:54:25.635Z,2.25
2022-11-06T21:56:53.469Z,2.42
2022-11-06T21:59:25.205Z,2.00
2022-11-06T22:01:52.126Z,2.63
2022-11-06T22:04:19.071Z,2.35
2022-11-06T22:06:45.861Z,1.75
2022-11-06T22:09:14.571Z,2.20
2022-11-06T22:11:43.495Z,2.15
2022-11-06T22:14:15.621Z,1.80
2022-11-06T22:16:45.119Z,1.65
2022-11-06T22:19:14.175Z,1.70
2022-11-06T22:21:41.285Z,2.80
2022-11-06T22:24:10.418Z,2.03
2022-11-06T22:26:38.172Z,2.47
2022-11-06T22:29:11.869Z,2.13
2022-11-06T22:31:38.716Z,1.73
2022-11-06T22:34:05.629Z,2.15
2022-11-06T22:36:32.701Z,2.92
2022-11-06T22:39:03.674Z,2.28
2022-11-06T22:41:30.434Z,2.42
2022-11-06T22:44:00.438Z,2.92
2022-11-06T22:46:28.068Z,4.53
2022-11-06T22:48:55.039Z,2.35
2022-11-06T22:51:24.320Z,2.35
2022-11-06T22:53:52.222Z,2.00
2022-11-06T22:56:20.865Z,2.05
2022-11-06T22:58:47.851Z,3.70
2022-11-06T23:01:14.736Z,3.47
2022-11-06T23:03:41.571Z,3.00
2022-11-06T23:06:09.721Z,3.35
2022-11-06T23:08:40.585Z,2.90
2022-11-06T23:11:12.411Z,1.80
2022-11-06T23:13:40.053Z,2.30
2022-11-06T23:16:10.682Z,2.10
2022-11-06T23:18:37.882Z,3.35
2022-11-06T23:21:12.806Z,2.20
2022-11-06T23:23:39.736Z,1.48
2022-11-06T23:26:24.772Z,2.35
2022-11-06T23:28:51.815Z,2.35
2022-11-06T23:31:18.576Z,3.33
2022-11-06T23:33:45.341Z,2.45
2022-11-06T23:36:14.632Z,3.22
2022-11-06T23:38:42.147Z,2.03
2022-11-06T23:41:35.671Z,1.65
2022-11-06T23:44:03.144Z,1.55
2022-11-06T23:46:32.220Z,1.70
2022-11-06T23:48:59.770Z,2.00
2022-11-06T23:51:27.484Z,2.53
2022-11-06T23:53:54.410Z,3.13
2022-11-06T23:56:21.691Z,3.00
2022-11-06T23:58:48.490Z,2.30
