createdAt,value
2023-04-22T00:04:25.365Z,99.90
2023-04-22T00:09:30.442Z,99.90
2023-04-22T00:14:36.594Z,99.90
2023-04-22T00:19:41.091Z,99.90
2023-04-22T00:24:45.974Z,99.90
2023-04-22T00:29:49.563Z,99.90
2023-04-22T00:34:52.775Z,99.90
2023-04-22T00:39:58.023Z,99.90
2023-04-22T00:45:01.802Z,99.90
2023-04-22T00:50:05.649Z,99.90
2023-04-22T00:55:11.534Z,99.90
2023-04-22T01:00:16.503Z,99.90
2023-04-22T01:05:20.092Z,99.90
2023-04-22T01:10:24.999Z,99.90
2023-04-22T01:15:28.898Z,99.90
2023-04-22T01:20:33.130Z,99.90
2023-04-22T01:25:39.000Z,99.90
2023-04-22T01:30:43.550Z,99.90
2023-04-22T01:35:47.761Z,99.90
2023-04-22T01:40:53.014Z,99.90
2023-04-22T01:45:56.445Z,99.90
2023-04-22T01:51:02.058Z,99.90
2023-04-22T01:56:07.362Z,99.90
2023-04-22T02:01:11.820Z,99.90
2023-04-22T02:06:15.600Z,99.90
2023-04-22T02:11:21.381Z,99.90
2023-04-22T02:16:24.739Z,99.90
2023-04-22T02:21:29.668Z,99.90
2023-04-22T02:26:35.360Z,99.90
2023-04-22T02:31:38.813Z,99.90
2023-04-22T02:36:42.206Z,99.90
2023-04-22T02:41:46.936Z,99.90
2023-04-22T02:46:51.122Z,99.90
2023-04-22T02:51:54.452Z,99.90
2023-04-22T02:56:59.067Z,99.90
2023-04-22T03:02:03.853Z,99.90
2023-04-22T03:07:09.358Z,99.90
2023-04-22T03:12:15.138Z,99.90
2023-04-22T03:17:18.430Z,99.90
2023-04-22T03:22:21.768Z,99.90
2023-04-22T03:27:26.356Z,99.90
2023-04-22T03:32:29.683Z,99.90
2023-04-22T03:37:33.044Z,99.90
2023-04-22T03:42:37.681Z,99.90
2023-04-22T03:47:40.975Z,99.90
2023-04-22T03:52:44.236Z,99.90
2023-04-22T03:57:48.720Z,99.90
2023-04-22T04:02:52.183Z,99.90
2023-04-22T04:07:56.634Z,99.90
2023-04-22T04:13:05.723Z,99.90
2023-04-22T04:18:09.718Z,99.90
2023-04-22T04:23:13.119Z,99.90
2023-04-22T04:28:21.052Z,99.90
2023-04-22T04:33:24.395Z,99.90
2023-04-22T04:38:27.869Z,99.90
2023-04-22T04:43:32.597Z,99.90
2023-04-22T04:48:36.308Z,99.90
2023-04-22T04:53:39.748Z,99.90
2023-04-22T04:58:44.377Z,99.90
2023-04-22T05:03:47.900Z,99.90
2023-04-22T05:08:52.396Z,99.90
2023-04-22T05:13:57.546Z,99.90
2023-04-22T05:19:01.203Z,99.90
2023-04-22T05:24:04.677Z,99.90
2023-04-22T05:29:09.477Z,99.90
2023-04-22T05:34:13.863Z,99.90
2023-04-22T05:39:18.361Z,99.90
2023-04-22T05:44:23.448Z,99.90
2023-04-22T05:49:27.924Z,99.90
2023-04-22T05:54:31.145Z,99.90
2023-04-22T05:59:35.777Z,99.90
2023-04-22T06:04:39.488Z,99.90
2023-04-22T06:09:45.130Z,99.90
2023-04-22T06:14:51.794Z,99.90
2023-04-22T06:19:55.139Z,99.90
2023-04-22T06:24:59.457Z,99.90
2023-04-22T06:30:08.232Z,99.90
2023-04-22T06:35:11.886Z,99.90
2023-04-22T06:40:16.574Z,99.90
2023-04-22T06:45:21.401Z,99.90
2023-04-22T06:50:25.322Z,99.90
2023-04-22T06:55:29.087Z,99.90
2023-04-22T07:00:37.249Z,99.90
2023-04-22T07:05:43.486Z,99.90
2023-04-22T07:10:46.925Z,99.90
2023-04-22T07:15:51.778Z,99.90
2023-04-22T07:20:55.161Z,99.90
2023-04-22T07:25:58.676Z,99.90
2023-04-22T07:31:03.908Z,99.90
2023-04-22T07:36:08.030Z,99.90
2023-04-22T07:41:12.523Z,99.90
2023-04-22T07:46:17.936Z,99.90
2023-04-22T07:51:22.624Z,99.90
2023-04-22T07:56:25.947Z,99.90
2023-04-22T08:01:32.865Z,99.90
2023-04-22T08:06:36.514Z,99.90
2023-04-22T08:11:41.702Z,99.90
2023-04-22T08:16:46.517Z,99.90
2023-04-22T08:21:50.100Z,99.90
2023-04-22T08:26:53.737Z,99.90
2023-04-22T08:31:58.589Z,99.90
2023-04-22T08:37:02.094Z,99.90
2023-04-22T08:42:06.335Z,99.90
2023-04-22T08:47:11.878Z,98.50
2023-04-22T08:52:16.218Z,97.90
2023-04-22T08:57:21.329Z,99.90
2023-04-22T09:02:28.581Z,99.90
2023-04-22T09:07:32.642Z,99.90
2023-04-22T09:12:36.237Z,99.90
2023-04-22T09:17:41.686Z,99.10
2023-04-22T09:22:47.161Z,99.90
2023-04-22T09:27:51.791Z,99.90
2023-04-22T09:32:58.768Z,99.90
2023-04-22T09:38:03.717Z,99.40
2023-04-22T09:43:09.540Z,99.90
2023-04-22T09:48:18.067Z,98.10
2023-04-22T09:53:23.761Z,98.50
2023-04-22T09:58:28.005Z,96.60
2023-04-22T10:03:34.192Z,96.50
2023-04-22T10:08:38.931Z,97.80
2023-04-22T10:13:42.482Z,99.90
2023-04-22T10:18:50.474Z,97.10
2023-04-22T10:23:54.057Z,98.20
2023-04-22T10:28:59.383Z,98.40
2023-04-22T10:34:17.008Z,97.20
2023-04-22T10:39:37.393Z,99.10
2023-04-22T10:44:49.466Z,99.90
2023-04-22T10:50:21.671Z,99.90
2023-04-22T10:55:26.167Z,99.20
2023-04-22T11:00:45.871Z,99.90
2023-04-22T11:06:16.205Z,99.40
2023-04-22T11:11:20.311Z,98.70
2023-04-22T11:16:24.892Z,96.20
2023-04-22T11:21:33.455Z,95.10
2023-04-22T11:26:42.966Z,94.00
2023-04-22T11:31:48.190Z,95.30
2023-04-22T11:36:53.952Z,94.30
2023-04-22T11:41:57.601Z,95.90
2023-04-22T11:47:05.028Z,95.30
2023-04-22T11:52:09.849Z,97.20
2023-04-22T11:57:16.815Z,95.70
2023-04-22T12:02:20.336Z,95.50
2023-04-22T12:07:26.198Z,96.50
2023-04-22T12:12:29.940Z,97.30
2023-04-22T12:17:33.297Z,93.10
2023-04-22T12:22:39.167Z,96.10
2023-04-22T12:27:44.205Z,92.00
2023-04-22T12:32:47.458Z,95.40
2023-04-22T12:37:52.650Z,95.20
2023-04-22T12:42:56.025Z,95.60
2023-04-22T12:47:59.683Z,96.20
2023-04-22T12:53:04.746Z,94.40
2023-04-22T12:58:08.380Z,94.50
2023-04-22T13:03:14.079Z,95.10
2023-04-22T13:08:19.103Z,95.50
2023-04-22T13:13:22.517Z,94.90
2023-04-22T13:18:26.504Z,96.20
2023-04-22T13:23:31.127Z,96.20
2023-04-22T13:28:34.648Z,97.70
2023-04-22T13:33:38.260Z,99.20
2023-04-22T13:38:44.137Z,98.20
2023-04-22T13:43:51.970Z,99.90
2023-04-22T13:48:56.782Z,99.90
2023-04-22T13:54:01.572Z,99.90
2023-04-22T13:59:05.034Z,99.90
2023-04-22T14:04:13.879Z,98.50
2023-04-22T14:09:19.079Z,99.10
2023-04-22T14:14:23.521Z,99.90
2023-04-22T14:19:29.061Z,99.90
2023-04-22T14:24:34.067Z,98.70
2023-04-22T14:29:39.025Z,99.90
2023-04-22T14:34:42.645Z,99.90
2023-04-22T14:39:47.393Z,99.90
2023-04-22T14:44:50.930Z,99.90
2023-04-22T14:49:54.417Z,99.90
2023-04-22T14:55:03.609Z,97.60
2023-04-22T15:00:15.016Z,98.90
2023-04-22T15:05:18.481Z,99.90
2023-04-22T15:10:23.277Z,99.90
2023-04-22T15:15:27.058Z,99.90
2023-04-22T15:20:30.362Z,99.60
2023-04-22T15:25:36.260Z,99.90
2023-04-22T15:30:48.894Z,99.90
2023-04-22T15:35:52.110Z,99.90
2023-04-22T15:40:56.700Z,99.80
2023-04-22T15:45:59.934Z,99.90
2023-04-22T15:51:08.102Z,99.90
2023-04-22T15:56:17.101Z,99.90
2023-04-22T16:01:21.689Z,99.90
2023-04-22T16:06:25.404Z,99.90
2023-04-22T16:11:32.142Z,99.90
2023-04-22T16:16:35.630Z,99.90
2023-04-22T16:21:40.167Z,99.90
2023-04-22T16:26:45.974Z,99.90
2023-04-22T16:31:49.503Z,99.90
2023-04-22T16:36:52.962Z,99.90
2023-04-22T16:41:59.349Z,99.90
2023-04-22T16:47:02.861Z,99.90
2023-04-22T16:52:06.449Z,99.90
2023-04-22T16:57:12.726Z,99.90
2023-04-22T17:02:16.454Z,99.90
2023-04-22T17:07:19.862Z,99.90
2023-04-22T17:12:24.715Z,99.90
2023-04-22T17:17:31.788Z,99.90
2023-04-22T17:22:35.127Z,99.90
2023-04-22T17:27:39.830Z,99.90
2023-04-22T17:32:43.405Z,99.90
2023-04-22T17:37:54.211Z,99.90
2023-04-22T17:42:59.013Z,99.90
2023-04-22T17:48:02.333Z,99.90
2023-04-22T17:53:07.117Z,99.90
2023-04-22T17:58:12.018Z,99.90
2023-04-22T18:03:16.938Z,99.90
2023-04-22T18:08:20.795Z,99.90
2023-04-22T18:13:26.504Z,99.90
2023-04-22T18:18:31.962Z,99.90
2023-04-22T18:23:41.731Z,99.90
2023-04-22T18:28:47.093Z,99.90
2023-04-22T18:33:51.772Z,99.90
2023-04-22T18:38:55.021Z,99.90
2023-04-22T18:44:02.975Z,99.90
2023-04-22T18:49:10.707Z,99.90
2023-04-22T18:54:18.609Z,99.90
2023-04-22T18:59:23.704Z,99.90
2023-04-22T19:04:28.288Z,99.90
2023-04-22T19:09:37.398Z,99.90
2023-04-22T19:14:43.055Z,99.90
2023-04-22T19:19:47.710Z,99.90
2023-04-22T19:24:51.471Z,99.90
2023-04-22T19:29:58.285Z,99.90
2023-04-22T19:35:04.789Z,99.90
2023-04-22T19:40:11.155Z,99.90
2023-04-22T19:45:25.055Z,99.90
2023-04-22T19:50:29.500Z,99.90
2023-04-22T19:55:36.433Z,99.90
2023-04-22T20:00:44.810Z,99.90
2023-04-22T20:05:50.972Z,99.90
2023-04-22T20:10:56.988Z,99.90
2023-04-22T20:16:02.201Z,99.90
2023-04-22T20:21:08.419Z,99.90
2023-04-22T20:26:12.999Z,99.90
2023-04-22T20:31:23.194Z,99.90
2023-04-22T20:36:43.856Z,99.90
2023-04-22T20:41:57.527Z,99.90
2023-04-22T20:47:08.550Z,99.90
2023-04-22T20:52:13.417Z,99.90
2023-04-22T20:57:23.000Z,99.90
2023-04-22T21:02:28.269Z,99.90
2023-04-22T21:07:32.133Z,99.90
2023-04-22T21:12:36.288Z,99.90
2023-04-22T21:17:44.684Z,99.90
2023-04-22T21:22:50.568Z,99.90
2023-04-22T21:28:00.390Z,99.90
2023-04-22T21:33:06.318Z,99.90
2023-04-22T21:38:13.496Z,99.90
2023-04-22T21:43:17.270Z,99.90
2023-04-22T21:48:23.284Z,99.90
2023-04-22T21:53:27.468Z,99.90
2023-04-22T21:58:37.238Z,99.90
2023-04-22T22:03:44.447Z,99.90
2023-04-22T22:08:49.723Z,99.90
2023-04-22T22:14:11.969Z,99.90
2023-04-22T22:19:16.943Z,99.90
2023-04-22T22:24:21.340Z,99.90
2023-04-22T22:29:24.896Z,99.90
2023-04-22T22:34:30.600Z,99.90
2023-04-22T22:39:35.002Z,99.90
2023-04-22T22:44:38.713Z,99.90
2023-04-22T22:49:45.569Z,99.90
2023-04-22T22:54:50.364Z,99.90
2023-04-22T22:59:53.523Z,99.90
2023-04-22T23:04:59.472Z,99.90
2023-04-22T23:10:11.628Z,99.90
2023-04-22T23:15:15.108Z,99.90
2023-04-22T23:20:21.178Z,99.90
2023-04-22T23:25:26.179Z,99.90
2023-04-22T23:30:44.035Z,99.90
2023-04-22T23:35:56.724Z,99.90
2023-04-22T23:41:01.105Z,99.90
2023-04-22T23:46:04.582Z,99.90
2023-04-22T23:51:09.661Z,99.90
2023-04-22T23:56:14.251Z,99.90
