createdAt,value
2019-03-17T00:00:53.439Z,11.34
2019-03-17T00:03:32.000Z,11.32
2019-03-17T00:06:08.454Z,11.29
2019-03-17T00:08:45.282Z,11.38
2019-03-17T00:11:18.578Z,11.38
2019-03-17T00:13:54.210Z,11.28
2019-03-17T00:16:33.322Z,11.31
2019-03-17T00:19:10.474Z,11.29
2019-03-17T00:21:43.134Z,11.24
2019-03-17T00:24:23.025Z,11.35
2019-03-17T00:26:53.853Z,11.35
2019-03-17T00:29:26.626Z,11.26
2019-03-17T00:32:02.071Z,11.31
2019-03-17T00:34:44.142Z,11.23
2019-03-17T00:37:15.189Z,11.32
2019-03-17T00:39:56.587Z,11.42
2019-03-17T00:42:35.311Z,11.48
2019-03-17T00:45:14.212Z,11.48
2019-03-17T00:47:51.667Z,11.48
2019-03-17T00:50:28.605Z,11.47
2019-03-17T00:53:11.573Z,11.30
2019-03-17T00:56:21.126Z,11.18
2019-03-17T00:59:06.346Z,11.09
2019-03-17T01:02:35.226Z,11.15
2019-03-17T01:05:16.267Z,11.26
2019-03-17T01:07:48.516Z,11.25
2019-03-17T01:10:29.681Z,11.13
2019-03-17T01:13:05.467Z,11.14
2019-03-17T01:15:37.892Z,11.08
2019-03-17T01:18:20.268Z,10.91
2019-03-17T01:20:55.346Z,10.84
2019-03-17T01:23:25.603Z,10.79
2019-03-17T01:25:58.991Z,10.75
2019-03-17T01:28:33.636Z,10.70
2019-03-17T01:31:18.405Z,10.61
2019-03-17T01:33:58.507Z,10.51
2019-03-17T01:36:44.945Z,10.54
2019-03-17T01:39:28.372Z,10.48
2019-03-17T01:42:01.439Z,10.48
2019-03-17T01:44:38.025Z,10.46
2019-03-17T01:47:12.854Z,10.43
2019-03-17T01:49:46.371Z,10.37
2019-03-17T01:52:16.812Z,10.32
2019-03-17T01:54:49.617Z,10.29
2019-03-17T01:57:26.123Z,10.29
2019-03-17T02:00:02.402Z,10.27
2019-03-17T02:02:40.786Z,10.14
2019-03-17T02:05:21.872Z,10.00
2019-03-17T02:07:53.069Z,9.89
2019-03-17T02:10:27.672Z,9.63
2019-03-17T02:13:08.943Z,9.40
2019-03-17T02:15:50.958Z,9.21
2019-03-17T02:18:23.981Z,9.10
2019-03-17T02:20:58.491Z,8.95
2019-03-17T02:23:33.130Z,8.90
2019-03-17T02:26:10.322Z,9.23
2019-03-17T02:28:43.443Z,9.35
2019-03-17T02:31:18.332Z,9.53
2019-03-17T02:33:50.918Z,9.66
2019-03-17T02:36:25.295Z,9.70
2019-03-17T02:39:02.009Z,9.74
2019-03-17T02:41:43.001Z,9.72
2019-03-17T02:44:18.371Z,9.71
2019-03-17T02:46:59.376Z,9.69
2019-03-17T02:49:51.630Z,9.69
2019-03-17T02:52:31.981Z,9.64
2019-03-17T02:55:16.636Z,9.62
2019-03-17T02:57:56.160Z,9.61
2019-03-17T03:00:40.804Z,9.61
2019-03-17T03:03:25.760Z,9.58
2019-03-17T03:06:08.547Z,9.58
2019-03-17T03:08:47.358Z,9.57
2019-03-17T03:11:24.184Z,9.55
2019-03-17T03:14:04.959Z,9.58
2019-03-17T03:16:36.537Z,9.58
2019-03-17T03:19:08.057Z,9.61
2019-03-17T03:21:39.410Z,9.65
2019-03-17T03:24:11.483Z,9.65
2019-03-17T03:26:42.341Z,9.52
2019-03-17T03:29:17.213Z,9.46
2019-03-17T03:31:49.940Z,9.52
2019-03-17T03:34:22.574Z,9.51
2019-03-17T03:36:57.642Z,9.46
2019-03-17T03:39:31.172Z,9.45
2019-03-17T03:42:04.273Z,9.40
2019-03-17T03:44:34.949Z,9.37
2019-03-17T03:47:07.174Z,9.41
2019-03-17T03:49:38.632Z,9.40
2019-03-17T03:52:16.216Z,9.38
2019-03-17T03:54:52.485Z,9.37
2019-03-17T03:57:34.581Z,9.30
2019-03-17T04:00:13.204Z,9.21
2019-03-17T04:02:47.366Z,9.13
2019-03-17T04:05:22.212Z,8.99
2019-03-17T04:11:34.355Z,8.67
2019-03-17T04:14:08.707Z,8.20
2019-03-17T04:16:42.387Z,8.02
2019-03-17T04:19:15.634Z,8.04
2019-03-17T04:21:47.622Z,7.91
2019-03-17T04:24:20.231Z,7.89
2019-03-17T04:26:50.506Z,7.91
2019-03-17T04:29:21.053Z,8.02
2019-03-17T04:31:52.160Z,8.17
2019-03-17T04:34:25.048Z,8.78
2019-03-17T04:36:59.341Z,9.03
2019-03-17T04:39:31.720Z,9.06
2019-03-17T04:42:10.661Z,9.06
2019-03-17T04:44:44.157Z,9.07
2019-03-17T04:47:35.712Z,9.18
2019-03-17T04:50:10.691Z,9.24
2019-03-17T04:52:46.676Z,9.26
2019-03-17T04:55:19.139Z,9.30
2019-03-17T04:57:53.240Z,9.35
2019-03-17T05:00:28.073Z,9.27
2019-03-17T05:03:01.530Z,9.31
2019-03-17T05:05:39.569Z,9.35
2019-03-17T05:08:14.044Z,9.38
2019-03-17T05:10:48.022Z,9.37
2019-03-17T05:13:24.698Z,9.39
2019-03-17T05:15:56.547Z,9.37
2019-03-17T05:18:37.722Z,9.37
2019-03-17T05:21:26.438Z,9.34
2019-03-17T05:24:01.350Z,9.36
2019-03-17T05:26:35.734Z,9.35
2019-03-17T05:29:10.791Z,9.32
2019-03-17T05:31:46.856Z,9.39
2019-03-17T05:34:18.055Z,9.45
2019-03-17T05:36:48.724Z,9.50
2019-03-17T05:39:22.057Z,9.56
2019-03-17T05:41:55.405Z,9.57
2019-03-17T05:44:27.396Z,9.59
2019-03-17T05:47:07.621Z,9.61
2019-03-17T05:49:43.330Z,9.66
2019-03-17T05:52:17.961Z,9.58
2019-03-17T05:54:48.757Z,9.57
2019-03-17T05:57:26.230Z,9.59
2019-03-17T06:00:11.671Z,9.62
2019-03-17T06:02:49.980Z,9.61
2019-03-17T06:05:34.399Z,9.54
2019-03-17T06:08:09.904Z,9.53
2019-03-17T06:10:59.104Z,9.55
2019-03-17T06:13:28.634Z,9.52
2019-03-17T06:16:05.391Z,9.52
2019-03-17T06:18:37.779Z,9.46
2019-03-17T06:21:10.520Z,9.45
2019-03-17T06:23:41.637Z,9.46
2019-03-17T06:26:13.798Z,9.48
2019-03-17T06:28:45.238Z,9.45
2019-03-17T06:31:15.835Z,9.50
2019-03-17T06:33:46.413Z,9.51
2019-03-17T06:36:17.155Z,9.48
2019-03-17T06:38:47.879Z,9.45
2019-03-17T06:41:19.020Z,9.43
2019-03-17T06:43:49.556Z,9.48
2019-03-17T06:46:21.923Z,9.46
2019-03-17T06:48:52.999Z,9.43
2019-03-17T06:51:24.088Z,9.50
2019-03-17T06:53:56.706Z,9.55
2019-03-17T06:56:28.377Z,9.58
2019-03-17T06:58:59.963Z,9.58
2019-03-17T07:01:30.940Z,9.59
2019-03-17T07:04:02.800Z,9.62
2019-03-17T07:06:34.781Z,9.59
2019-03-17T07:09:08.414Z,9.61
2019-03-17T07:11:39.731Z,9.65
2019-03-17T07:14:10.472Z,9.66
2019-03-17T07:16:41.999Z,9.63
2019-03-17T07:19:15.071Z,9.72
2019-03-17T07:21:48.619Z,9.74
2019-03-17T07:24:23.259Z,9.77
2019-03-17T07:26:55.214Z,9.80
2019-03-17T07:29:45.141Z,9.82
2019-03-17T07:32:16.664Z,9.90
2019-03-17T07:34:47.901Z,9.91
2019-03-17T07:37:20.100Z,9.89
2019-03-17T07:39:52.139Z,9.92
2019-03-17T07:42:22.621Z,10.00
2019-03-17T07:44:55.328Z,10.00
2019-03-17T07:47:30.593Z,10.01
2019-03-17T07:50:04.312Z,10.06
2019-03-17T07:52:35.459Z,10.07
2019-03-17T07:55:08.740Z,10.21
2019-03-17T07:57:40.574Z,10.35
2019-03-17T08:00:14.453Z,10.36
2019-03-17T08:02:44.950Z,10.47
2019-03-17T08:05:17.803Z,10.49
2019-03-17T08:07:48.329Z,10.48
2019-03-17T08:10:20.840Z,10.60
2019-03-17T08:12:51.504Z,10.61
2019-03-17T08:15:24.122Z,10.73
2019-03-17T08:17:56.870Z,10.75
2019-03-17T08:20:29.715Z,10.82
2019-03-17T08:23:01.838Z,11.01
2019-03-17T08:25:32.214Z,10.99
2019-03-17T08:28:02.830Z,11.06
2019-03-17T08:30:36.419Z,11.24
2019-03-17T08:33:08.828Z,11.31
2019-03-17T08:35:40.557Z,11.35
2019-03-17T08:38:21.220Z,11.51
2019-03-17T08:40:44.113Z,11.49
2019-03-17T08:43:14.524Z,11.61
2019-03-17T08:45:45.058Z,11.54
2019-03-17T08:48:16.264Z,11.63
2019-03-17T08:50:48.520Z,11.66
2019-03-17T08:53:19.432Z,11.70
2019-03-17T08:55:50.034Z,11.84
2019-03-17T08:58:23.610Z,11.83
2019-03-17T09:00:54.081Z,11.94
2019-03-17T09:03:26.801Z,12.01
2019-03-17T09:06:05.370Z,12.18
2019-03-17T09:08:37.047Z,12.32
2019-03-17T09:11:09.070Z,12.12
2019-03-17T09:13:40.716Z,12.24
2019-03-17T09:16:10.572Z,12.44
2019-03-17T09:18:42.538Z,12.55
2019-03-17T09:21:16.931Z,12.24
2019-03-17T09:23:49.142Z,12.42
2019-03-17T09:26:19.848Z,12.80
2019-03-17T09:28:56.511Z,12.99
2019-03-17T09:31:26.503Z,13.17
2019-03-17T09:33:58.203Z,13.03
2019-03-17T09:36:32.229Z,13.13
2019-03-17T09:39:02.148Z,13.11
2019-03-17T09:41:32.708Z,12.94
2019-03-17T09:44:02.857Z,13.12
2019-03-17T09:46:35.788Z,12.91
2019-03-17T09:49:11.503Z,13.02
2019-03-17T09:51:42.258Z,13.09
2019-03-17T09:54:12.941Z,13.19
2019-03-17T09:56:47.046Z,13.07
2019-03-17T09:59:20.374Z,12.78
2019-03-17T10:01:52.428Z,12.98
2019-03-17T10:04:22.963Z,12.97
2019-03-17T10:06:54.108Z,13.19
2019-03-17T10:09:24.464Z,13.22
2019-03-17T10:11:56.860Z,13.21
2019-03-17T10:14:27.488Z,13.49
2019-03-17T10:17:00.724Z,13.40
2019-03-17T10:19:32.539Z,13.17
2019-03-17T10:22:04.761Z,13.15
2019-03-17T10:24:35.123Z,13.30
2019-03-17T10:27:09.828Z,13.27
2019-03-17T10:29:40.738Z,13.22
2019-03-17T10:32:13.241Z,13.68
2019-03-17T10:34:44.621Z,13.62
2019-03-17T10:37:18.250Z,13.49
2019-03-17T10:39:50.434Z,13.35
2019-03-17T10:42:20.773Z,13.47
2019-03-17T10:44:51.502Z,13.47
2019-03-17T10:47:23.531Z,13.57
2019-03-17T10:49:56.865Z,13.44
2019-03-17T10:52:26.785Z,13.31
2019-03-17T10:54:58.311Z,13.51
2019-03-17T10:57:30.579Z,13.89
2019-03-17T11:00:03.727Z,13.97
2019-03-17T11:02:36.110Z,14.05
2019-03-17T11:05:07.651Z,13.83
2019-03-17T11:07:38.224Z,13.62
2019-03-17T11:10:12.089Z,13.55
2019-03-17T11:12:42.692Z,13.70
2019-03-17T11:15:23.097Z,13.86
2019-03-17T11:17:55.098Z,13.74
2019-03-17T11:20:25.429Z,13.85
2019-03-17T11:22:57.335Z,14.17
2019-03-17T11:25:29.496Z,14.03
2019-03-17T11:28:00.423Z,14.24
2019-03-17T11:30:33.641Z,14.25
2019-03-17T11:33:05.405Z,14.27
2019-03-17T11:35:36.316Z,14.22
2019-03-17T11:38:06.712Z,13.96
2019-03-17T11:40:36.759Z,14.00
2019-03-17T11:43:06.950Z,13.97
2019-03-17T11:45:58.181Z,14.18
2019-03-17T11:48:33.501Z,14.54
2019-03-17T11:51:04.636Z,14.39
2019-03-17T11:53:39.757Z,14.05
2019-03-17T11:56:11.745Z,14.16
2019-03-17T11:58:44.938Z,14.16
2019-03-17T12:01:18.144Z,13.96
2019-03-17T12:03:48.664Z,13.93
2019-03-17T12:06:19.050Z,14.38
2019-03-17T12:08:50.195Z,14.50
2019-03-17T12:11:20.885Z,14.43
2019-03-17T12:13:59.703Z,14.45
2019-03-17T12:16:31.385Z,14.44
2019-03-17T12:19:02.720Z,14.42
2019-03-17T12:21:33.412Z,14.56
2019-03-17T12:24:15.394Z,14.45
2019-03-17T12:26:48.411Z,14.78
2019-03-17T12:29:23.868Z,14.92
2019-03-17T12:31:55.538Z,14.76
2019-03-17T12:34:28.403Z,14.51
2019-03-17T12:37:08.757Z,14.73
2019-03-17T12:39:49.014Z,15.11
2019-03-17T12:42:23.700Z,15.33
2019-03-17T12:44:54.128Z,15.66
2019-03-17T12:47:24.984Z,15.46
2019-03-17T12:50:18.448Z,15.71
2019-03-17T12:52:51.659Z,16.59
2019-03-17T12:55:23.593Z,16.49
2019-03-17T12:57:54.732Z,16.70
2019-03-17T13:00:26.818Z,16.37
2019-03-17T13:02:58.500Z,15.82
2019-03-17T13:05:28.694Z,16.34
2019-03-17T13:08:00.810Z,17.01
2019-03-17T13:10:36.617Z,16.69
2019-03-17T13:16:32.445Z,15.07
2019-03-17T13:19:08.250Z,14.92
2019-03-17T13:21:40.078Z,14.91
2019-03-17T13:24:10.574Z,14.85
2019-03-17T13:26:41.991Z,15.00
2019-03-17T13:29:12.506Z,15.86
2019-03-17T13:31:43.884Z,15.12
2019-03-17T13:34:14.624Z,14.92
2019-03-17T13:36:46.655Z,14.87
2019-03-17T13:39:17.582Z,14.62
2019-03-17T13:41:48.709Z,14.93
2019-03-17T13:44:19.387Z,15.17
2019-03-17T13:46:50.907Z,14.96
2019-03-17T13:49:23.993Z,14.97
2019-03-17T13:51:56.017Z,14.85
2019-03-17T13:54:27.134Z,14.83
2019-03-17T13:56:59.806Z,14.72
2019-03-17T13:59:32.090Z,14.66
2019-03-17T14:02:05.246Z,14.63
2019-03-17T14:04:36.821Z,14.78
2019-03-17T14:07:10.140Z,14.97
2019-03-17T14:09:40.998Z,14.95
2019-03-17T14:12:11.267Z,15.10
2019-03-17T14:14:42.032Z,14.83
2019-03-17T14:17:12.065Z,14.47
2019-03-17T14:19:42.996Z,14.50
2019-03-17T14:22:13.034Z,14.39
2019-03-17T14:24:44.535Z,14.32
2019-03-17T14:27:15.067Z,14.27
2019-03-17T14:29:45.328Z,14.33
2019-03-17T14:32:15.781Z,14.33
2019-03-17T14:34:47.711Z,14.17
2019-03-17T14:37:19.193Z,14.11
2019-03-17T14:39:49.212Z,14.06
2019-03-17T14:42:22.695Z,14.06
2019-03-17T14:44:54.796Z,14.17
2019-03-17T14:47:27.454Z,14.24
2019-03-17T14:49:59.699Z,14.20
2019-03-17T14:52:30.126Z,14.11
2019-03-17T14:55:01.033Z,14.21
2019-03-17T14:57:33.533Z,14.15
2019-03-17T15:00:09.140Z,14.16
2019-03-17T15:02:41.171Z,14.19
2019-03-17T15:05:12.647Z,14.22
2019-03-17T15:07:45.985Z,14.11
2019-03-17T15:10:23.401Z,14.26
2019-03-17T15:12:53.487Z,14.40
2019-03-17T15:15:24.984Z,14.48
2019-03-17T15:17:55.671Z,14.46
2019-03-17T15:20:27.808Z,14.33
2019-03-17T15:22:58.244Z,14.16
2019-03-17T15:25:28.967Z,14.11
2019-03-17T15:28:01.437Z,14.12
2019-03-17T15:30:37.359Z,14.19
2019-03-17T15:33:13.300Z,14.24
2019-03-17T15:35:45.878Z,14.24
2019-03-17T15:38:16.872Z,14.21
2019-03-17T15:40:48.155Z,14.16
2019-03-17T15:43:20.959Z,14.14
2019-03-17T15:45:54.616Z,14.11
2019-03-17T15:48:24.910Z,14.05
2019-03-17T15:50:55.984Z,14.06
2019-03-17T15:53:27.908Z,14.07
2019-03-17T15:55:59.954Z,14.10
2019-03-17T15:58:30.273Z,14.12
2019-03-17T16:01:01.174Z,14.05
2019-03-17T16:03:31.465Z,13.89
2019-03-17T16:06:05.133Z,13.81
2019-03-17T16:08:35.677Z,13.78
2019-03-17T16:11:06.305Z,13.79
2019-03-17T16:13:36.837Z,13.66
2019-03-17T16:16:07.187Z,13.52
2019-03-17T16:18:38.809Z,13.45
2019-03-17T16:21:11.122Z,13.42
2019-03-17T16:23:41.520Z,13.30
2019-03-17T16:26:13.992Z,13.21
2019-03-17T16:28:45.179Z,13.15
2019-03-17T16:31:17.554Z,13.12
2019-03-17T16:33:47.573Z,13.08
2019-03-17T16:36:20.356Z,13.08
2019-03-17T16:38:51.824Z,12.98
2019-03-17T16:41:22.367Z,12.96
2019-03-17T16:43:53.028Z,13.02
2019-03-17T16:46:22.892Z,13.05
2019-03-17T16:48:54.511Z,13.01
2019-03-17T16:51:25.334Z,13.04
2019-03-17T16:53:57.156Z,12.98
2019-03-17T16:56:30.372Z,12.91
2019-03-17T16:59:01.563Z,12.91
2019-03-17T17:01:34.028Z,12.89
2019-03-17T17:04:05.679Z,12.91
2019-03-17T17:06:36.264Z,12.84
2019-03-17T17:09:10.148Z,12.86
2019-03-17T17:11:40.218Z,13.02
2019-03-17T17:14:11.490Z,13.03
2019-03-17T17:16:42.721Z,13.05
2019-03-17T17:19:13.069Z,12.96
2019-03-17T17:21:44.912Z,12.91
2019-03-17T17:24:15.237Z,12.94
2019-03-17T17:26:48.516Z,12.89
2019-03-17T17:29:24.991Z,12.87
2019-03-17T17:31:55.405Z,12.83
2019-03-17T17:34:26.604Z,12.82
2019-03-17T17:36:57.343Z,12.79
2019-03-17T17:39:32.610Z,12.69
2019-03-17T17:42:11.837Z,12.64
2019-03-17T17:44:43.558Z,12.59
2019-03-17T17:47:15.007Z,12.60
2019-03-17T17:49:46.818Z,12.54
2019-03-17T17:52:20.375Z,12.55
2019-03-17T17:54:50.909Z,12.53
2019-03-17T17:57:23.271Z,12.50
2019-03-17T17:59:53.587Z,12.49
2019-03-17T18:02:26.837Z,12.44
2019-03-17T18:05:01.615Z,12.43
2019-03-17T18:07:32.487Z,12.43
2019-03-17T18:10:05.601Z,12.40
2019-03-17T18:12:37.574Z,12.33
2019-03-17T18:15:13.543Z,12.25
2019-03-17T18:17:47.032Z,12.25
2019-03-17T18:20:19.668Z,12.26
2019-03-17T18:22:51.135Z,12.22
2019-03-17T18:25:22.577Z,12.19
2019-03-17T18:27:55.067Z,12.16
2019-03-17T18:30:26.499Z,12.13
2019-03-17T18:32:57.536Z,12.10
2019-03-17T18:35:28.486Z,12.08
2019-03-17T18:38:01.136Z,12.02
2019-03-17T18:40:32.845Z,11.91
2019-03-17T18:43:04.548Z,11.90
2019-03-17T18:45:35.405Z,11.86
2019-03-17T18:48:08.026Z,11.87
2019-03-17T18:50:39.929Z,11.89
2019-03-17T18:53:10.781Z,11.71
2019-03-17T18:55:43.415Z,11.80
2019-03-17T18:58:15.386Z,11.81
2019-03-17T19:00:56.960Z,11.79
2019-03-17T19:03:49.541Z,11.81
2019-03-17T19:06:20.060Z,11.76
2019-03-17T19:08:50.944Z,11.74
2019-03-17T19:11:24.567Z,11.68
2019-03-17T19:14:26.115Z,11.61
2019-03-17T19:17:01.865Z,11.61
2019-03-17T19:19:40.195Z,11.42
2019-03-17T19:22:11.501Z,11.36
2019-03-17T19:24:43.828Z,11.27
2019-03-17T19:27:14.671Z,11.18
2019-03-17T19:29:45.105Z,11.21
2019-03-17T19:32:15.804Z,11.33
2019-03-17T19:34:48.034Z,11.48
2019-03-17T19:37:21.554Z,11.58
2019-03-17T19:39:53.884Z,11.66
2019-03-17T19:42:26.724Z,11.71
2019-03-17T19:44:58.568Z,11.66
2019-03-17T19:47:29.305Z,11.53
2019-03-17T19:49:59.838Z,11.45
2019-03-17T19:52:32.118Z,11.53
2019-03-17T19:55:05.766Z,11.63
2019-03-17T19:57:46.234Z,11.59
2019-03-17T20:00:20.036Z,11.57
2019-03-17T20:02:51.923Z,11.62
2019-03-17T20:05:23.971Z,11.59
2019-03-17T20:07:58.631Z,11.59
2019-03-17T20:10:32.081Z,11.55
2019-03-17T20:13:11.369Z,11.50
2019-03-17T20:15:45.206Z,11.46
2019-03-17T20:18:17.881Z,11.43
2019-03-17T20:20:55.839Z,11.37
2019-03-17T20:23:28.361Z,11.36
2019-03-17T20:26:01.717Z,11.36
2019-03-17T20:28:37.156Z,11.32
2019-03-17T20:31:20.789Z,11.28
2019-03-17T20:33:54.983Z,11.22
2019-03-17T20:36:45.265Z,11.16
2019-03-17T20:39:21.867Z,11.20
2019-03-17T20:42:10.058Z,11.14
2019-03-17T20:44:54.916Z,11.06
2019-03-17T20:47:54.633Z,11.11
2019-03-17T20:50:34.866Z,11.06
2019-03-17T20:53:13.718Z,11.12
2019-03-17T21:06:08.142Z,10.90
2019-03-17T21:09:02.031Z,10.88
2019-03-17T21:12:03.109Z,10.80
2019-03-17T21:14:44.085Z,10.69
2019-03-17T21:17:34.123Z,10.63
2019-03-17T21:20:39.000Z,10.58
2019-03-17T21:23:38.631Z,10.51
2019-03-17T21:26:31.671Z,10.59
2019-03-17T21:29:23.386Z,10.57
2019-03-17T21:32:05.322Z,10.66
2019-03-17T21:34:56.672Z,10.73
2019-03-17T21:37:48.258Z,10.78
2019-03-17T21:41:06.582Z,10.83
2019-03-17T21:43:31.353Z,10.81
2019-03-17T21:46:21.071Z,10.87
2019-03-17T21:49:16.073Z,10.86
2019-03-17T21:52:02.440Z,10.85
2019-03-17T21:55:02.610Z,10.89
2019-03-17T22:00:44.123Z,10.93
2019-03-17T22:03:38.725Z,10.96
2019-03-17T22:06:13.013Z,10.93
2019-03-17T22:08:52.891Z,10.96
2019-03-17T22:11:23.569Z,10.88
2019-03-17T22:13:53.617Z,11.00
2019-03-17T22:16:25.842Z,11.03
2019-03-17T22:19:00.361Z,11.04
2019-03-17T22:21:53.023Z,11.02
2019-03-17T22:24:31.042Z,11.06
2019-03-17T22:27:05.566Z,11.10
2019-03-17T22:29:35.949Z,11.04
2019-03-17T22:32:07.541Z,11.05
2019-03-17T22:34:45.354Z,11.02
2019-03-17T22:37:17.488Z,11.04
2019-03-17T22:39:49.305Z,11.04
2019-03-17T22:42:22.636Z,11.02
2019-03-17T22:44:52.786Z,11.04
2019-03-17T22:47:25.986Z,11.05
2019-03-17T22:49:57.809Z,11.02
2019-03-17T22:52:35.360Z,10.96
2019-03-17T22:55:08.208Z,11.01
2019-03-17T22:57:39.660Z,10.95
2019-03-17T23:00:40.583Z,10.92
2019-03-17T23:03:21.864Z,10.92
2019-03-17T23:06:06.560Z,10.96
2019-03-17T23:08:42.236Z,10.93
2019-03-17T23:11:17.843Z,11.01
2019-03-17T23:13:50.163Z,11.07
2019-03-17T23:16:24.958Z,11.01
2019-03-17T23:19:13.628Z,11.04
2019-03-17T23:21:48.963Z,11.03
2019-03-17T23:24:20.513Z,11.09
2019-03-17T23:37:22.178Z,11.13
2019-03-17T23:40:03.857Z,11.13
2019-03-17T23:42:42.027Z,11.18
2019-03-17T23:45:15.717Z,11.20
2019-03-17T23:47:49.458Z,11.25
2019-03-17T23:50:22.756Z,11.23
2019-03-17T23:52:58.598Z,11.25
2019-03-17T23:55:31.812Z,11.27
2019-03-17T23:58:06.962Z,11.31
