createdAt,value
2022-10-26T00:01:38.449Z,16.50
2022-10-26T00:04:07.702Z,22.80
2022-10-26T00:06:36.712Z,22.33
2022-10-26T00:09:05.853Z,20.17
2022-10-26T00:11:34.968Z,27.75
2022-10-26T00:14:05.469Z,26.25
2022-10-26T00:16:34.639Z,31.63
2022-10-26T00:19:03.733Z,30.02
2022-10-26T00:21:32.748Z,33.25
2022-10-26T00:24:01.987Z,27.80
2022-10-26T00:26:31.001Z,26.08
2022-10-26T00:29:00.120Z,23.48
2022-10-26T00:31:30.526Z,26.40
2022-10-26T00:33:59.779Z,18.40
2022-10-26T00:36:29.177Z,22.38
2022-10-26T00:38:59.209Z,19.42
2022-10-26T00:41:32.828Z,15.48
2022-10-26T00:44:02.316Z,13.80
2022-10-26T00:46:36.975Z,9.25
2022-10-26T00:49:16.244Z,10.98
2022-10-26T00:51:50.036Z,11.57
2022-10-26T00:54:22.042Z,13.98
2022-10-26T00:56:56.044Z,15.80
2022-10-26T00:59:25.411Z,13.40
2022-10-26T01:01:55.924Z,13.55
2022-10-26T01:04:25.060Z,14.93
2022-10-26T01:06:55.111Z,11.80
2022-10-26T01:09:25.032Z,17.65
2022-10-26T01:11:54.045Z,13.88
2022-10-26T01:14:24.071Z,15.10
2022-10-26T01:17:07.378Z,9.25
2022-10-26T01:20:32.986Z,11.18
2022-10-26T01:23:11.392Z,16.52
2022-10-26T01:26:09.854Z,13.75
2022-10-26T01:31:30.384Z,12.38
2022-10-26T01:34:07.530Z,11.95
2022-10-26T01:36:44.532Z,11.82
2022-10-26T01:39:18.797Z,19.65
2022-10-26T01:41:50.233Z,14.13
2022-10-26T01:44:26.111Z,15.90
2022-10-26T01:46:59.239Z,15.13
2022-10-26T01:49:33.794Z,12.98
2022-10-26T01:52:02.820Z,11.63
2022-10-26T01:54:31.899Z,8.70
2022-10-26T01:57:05.245Z,8.32
2022-10-26T01:59:53.866Z,17.17
2022-10-26T02:02:51.041Z,8.85
2022-10-26T02:05:54.414Z,8.10
2022-10-26T02:08:37.121Z,13.68
2022-10-26T02:11:20.619Z,8.77
2022-10-26T02:13:59.615Z,14.63
2022-10-26T02:16:39.239Z,9.02
2022-10-26T02:19:16.808Z,8.98
2022-10-26T02:21:51.075Z,11.77
2022-10-26T02:24:22.001Z,7.53
2022-10-26T02:26:54.024Z,12.40
2022-10-26T02:29:25.493Z,10.80
2022-10-26T02:31:56.088Z,10.68
2022-10-26T02:34:33.146Z,11.95
2022-10-26T02:39:35.638Z,10.65
2022-10-26T02:42:07.637Z,12.15
2022-10-26T02:44:43.924Z,10.13
2022-10-26T02:47:13.668Z,8.32
2022-10-26T02:49:44.808Z,10.38
2022-10-26T02:52:24.486Z,10.63
2022-10-26T02:55:00.330Z,10.07
2022-10-26T02:57:35.524Z,15.77
2022-10-26T03:00:05.691Z,12.77
2022-10-26T03:02:34.752Z,8.68
2022-10-26T03:05:15.024Z,14.70
2022-10-26T03:07:44.113Z,11.88
2022-10-26T03:10:13.872Z,12.75
2022-10-26T03:12:43.014Z,8.57
2022-10-26T03:15:12.708Z,11.75
2022-10-26T03:17:41.724Z,11.95
2022-10-26T03:20:14.281Z,14.30
2022-10-26T03:22:43.676Z,8.75
2022-10-26T03:25:12.666Z,7.95
2022-10-26T03:27:41.708Z,12.52
2022-10-26T03:30:11.797Z,7.57
2022-10-26T03:32:40.856Z,11.98
2022-10-26T03:35:11.791Z,17.10
2022-10-26T03:37:41.309Z,12.02
2022-10-26T03:40:12.352Z,12.52
2022-10-26T03:42:42.177Z,16.42
2022-10-26T03:45:12.420Z,10.50
2022-10-26T03:47:46.130Z,13.85
2022-10-26T03:50:19.967Z,15.20
2022-10-26T03:52:50.999Z,20.27
2022-10-26T03:55:20.514Z,21.70
2022-10-26T03:57:49.650Z,19.67
2022-10-26T04:00:19.993Z,17.35
2022-10-26T04:02:58.636Z,14.00
2022-10-26T04:05:31.492Z,15.40
2022-10-26T04:08:03.345Z,20.05
2022-10-26T04:10:33.206Z,49.35
2022-10-26T04:13:02.383Z,26.15
2022-10-26T04:15:31.829Z,21.00
2022-10-26T04:18:02.645Z,21.92
2022-10-26T04:20:34.835Z,17.70
2022-10-26T04:23:07.535Z,12.32
2022-10-26T04:25:36.675Z,21.73
2022-10-26T04:28:07.622Z,11.25
2022-10-26T04:30:38.118Z,11.43
2022-10-26T04:33:08.424Z,14.70
2022-10-26T04:35:39.071Z,16.98
2022-10-26T04:38:08.972Z,11.75
2022-10-26T04:40:38.035Z,15.68
2022-10-26T04:43:07.104Z,14.43
2022-10-26T04:45:36.234Z,16.55
2022-10-26T04:48:08.464Z,16.45
2022-10-26T04:50:40.276Z,12.07
2022-10-26T04:53:10.576Z,15.80
2022-10-26T04:55:39.728Z,15.85
2022-10-26T04:58:08.800Z,21.42
2022-10-26T05:00:37.923Z,16.73
2022-10-26T05:03:08.424Z,22.50
2022-10-26T05:05:38.941Z,15.85
2022-10-26T05:08:08.151Z,11.30
2022-10-26T05:10:37.147Z,10.05
2022-10-26T05:13:06.316Z,10.93
2022-10-26T05:15:35.347Z,8.27
2022-10-26T05:18:08.267Z,6.55
2022-10-26T05:20:38.728Z,6.88
2022-10-26T05:23:11.632Z,9.80
2022-10-26T05:25:40.678Z,10.20
2022-10-26T05:28:14.503Z,11.15
2022-10-26T05:30:46.064Z,11.05
2022-10-26T05:33:16.237Z,11.70
2022-10-26T05:35:46.728Z,11.23
2022-10-26T05:38:18.009Z,11.77
2022-10-26T05:40:50.681Z,15.68
2022-10-26T05:43:21.722Z,12.70
2022-10-26T05:45:52.502Z,10.13
2022-10-26T05:48:21.922Z,11.90
2022-10-26T05:50:52.487Z,11.65
2022-10-26T05:53:21.555Z,14.65
2022-10-26T05:55:51.783Z,13.77
2022-10-26T05:58:21.640Z,12.25
2022-10-26T06:01:14.938Z,11.63
2022-10-26T06:04:02.354Z,15.40
2022-10-26T06:06:40.051Z,19.95
2022-10-26T06:09:12.265Z,17.63
2022-10-26T06:11:42.128Z,23.52
2022-10-26T06:14:12.103Z,17.50
2022-10-26T06:16:58.159Z,18.35
2022-10-26T06:19:48.359Z,21.77
2022-10-26T06:22:32.740Z,19.30
2022-10-26T06:25:16.432Z,19.75
2022-10-26T06:27:55.236Z,21.70
2022-10-26T06:30:24.460Z,20.88
2022-10-26T06:33:05.629Z,18.13
2022-10-26T06:35:51.553Z,18.00
2022-10-26T06:38:24.767Z,18.38
2022-10-26T06:40:57.078Z,20.25
2022-10-26T06:43:33.531Z,21.42
2022-10-26T06:46:15.952Z,27.23
2022-10-26T06:48:55.053Z,21.40
2022-10-26T06:51:27.333Z,20.77
2022-10-26T06:54:08.006Z,17.63
2022-10-26T06:56:38.014Z,25.23
2022-10-26T06:59:26.668Z,24.27
2022-10-26T07:01:55.898Z,21.67
2022-10-26T07:04:25.186Z,24.27
2022-10-26T07:06:57.043Z,19.13
2022-10-26T07:09:27.799Z,27.05
2022-10-26T07:11:56.983Z,29.15
2022-10-26T07:14:26.076Z,26.55
2022-10-26T07:16:57.075Z,18.17
2022-10-26T07:19:26.150Z,19.33
2022-10-26T07:21:57.135Z,17.55
2022-10-26T07:24:29.463Z,17.05
2022-10-26T07:26:59.865Z,18.38
2022-10-26T07:29:30.024Z,27.65
2022-10-26T07:31:59.137Z,18.10
2022-10-26T07:34:28.195Z,17.73
2022-10-26T07:36:57.211Z,15.43
2022-10-26T07:39:26.223Z,15.23
2022-10-26T07:41:56.634Z,10.77
2022-10-26T07:44:25.871Z,11.35
2022-10-26T07:46:54.933Z,9.68
2022-10-26T07:49:27.533Z,20.35
2022-10-26T07:51:57.197Z,12.57
2022-10-26T07:54:26.188Z,15.65
2022-10-26T07:56:56.632Z,11.50
2022-10-26T07:59:25.735Z,12.02
2022-10-26T08:01:55.134Z,10.52
2022-10-26T08:04:24.219Z,9.48
2022-10-26T08:06:53.414Z,12.32
2022-10-26T08:09:22.414Z,13.10
2022-10-26T08:11:51.510Z,15.68
2022-10-26T08:14:21.936Z,13.52
2022-10-26T08:16:52.681Z,12.55
2022-10-26T08:19:21.909Z,13.82
2022-10-26T08:21:50.951Z,9.88
2022-10-26T08:24:19.952Z,12.82
2022-10-26T08:26:48.964Z,9.43
2022-10-26T08:29:17.999Z,12.23
2022-10-26T08:31:48.795Z,11.98
2022-10-26T08:34:17.907Z,11.40
2022-10-26T08:36:47.325Z,9.75
2022-10-26T08:39:16.907Z,8.85
2022-10-26T08:41:53.860Z,8.70
2022-10-26T08:44:30.304Z,10.20
2022-10-26T08:47:08.182Z,14.00
2022-10-26T08:49:47.873Z,10.45
2022-10-26T08:52:26.807Z,6.55
2022-10-26T08:54:58.827Z,7.88
2022-10-26T08:57:35.210Z,12.68
2022-10-26T09:00:07.335Z,11.00
2022-10-26T09:02:38.443Z,13.23
2022-10-26T09:05:18.509Z,13.48
2022-10-26T09:08:01.157Z,18.23
2022-10-26T09:10:56.185Z,10.27
2022-10-26T09:13:38.588Z,9.70
2022-10-26T09:16:20.341Z,7.50
2022-10-26T09:19:03.118Z,13.02
2022-10-26T09:21:49.093Z,8.88
2022-10-26T09:24:26.835Z,10.70
2022-10-26T09:26:58.836Z,11.82
2022-10-26T09:29:33.896Z,12.40
2022-10-26T09:32:04.897Z,8.07
2022-10-26T09:34:42.693Z,12.40
2022-10-26T09:37:19.856Z,6.82
2022-10-26T09:40:00.886Z,11.90
2022-10-26T09:42:46.121Z,6.75
2022-10-26T09:45:19.730Z,12.15
2022-10-26T09:47:53.288Z,10.57
2022-10-26T09:50:29.707Z,7.75
2022-10-26T09:52:58.839Z,10.15
2022-10-26T09:55:28.858Z,6.43
2022-10-26T09:58:03.447Z,7.55
2022-10-26T10:03:04.149Z,9.73
2022-10-26T10:05:50.689Z,8.98
2022-10-26T10:08:23.626Z,9.50
2022-10-26T10:10:59.295Z,8.38
2022-10-26T10:13:31.829Z,10.77
2022-10-26T10:16:09.220Z,10.65
2022-10-26T10:18:39.238Z,15.52
2022-10-26T10:21:11.657Z,15.52
2022-10-26T10:23:52.065Z,11.15
2022-10-26T10:26:21.548Z,10.55
2022-10-26T10:29:03.859Z,9.70
2022-10-26T10:31:35.371Z,6.75
2022-10-26T10:34:17.905Z,9.18
2022-10-26T10:36:48.851Z,5.85
2022-10-26T10:39:40.145Z,9.48
2022-10-26T10:42:20.232Z,7.35
2022-10-26T10:44:54.052Z,6.50
2022-10-26T10:47:27.330Z,8.52
2022-10-26T10:50:02.105Z,11.80
2022-10-26T10:52:35.136Z,7.53
2022-10-26T10:55:20.698Z,9.52
2022-10-26T10:58:09.874Z,9.00
2022-10-26T11:00:45.210Z,8.05
2022-10-26T11:03:33.752Z,9.88
2022-10-26T11:06:12.908Z,6.63
2022-10-26T11:08:50.930Z,8.57
2022-10-26T11:11:24.178Z,8.30
2022-10-26T11:13:58.090Z,11.45
2022-10-26T11:16:35.337Z,9.82
2022-10-26T11:19:13.648Z,10.52
2022-10-26T11:21:47.653Z,9.88
2022-10-26T11:24:26.811Z,8.88
2022-10-26T11:27:01.104Z,9.02
2022-10-26T11:29:43.518Z,7.03
2022-10-26T11:32:21.186Z,6.10
2022-10-26T11:34:58.266Z,10.47
2022-10-26T11:37:37.645Z,8.93
2022-10-26T11:40:26.221Z,7.20
2022-10-26T11:43:10.519Z,13.07
2022-10-26T11:45:43.859Z,10.75
2022-10-26T11:48:20.762Z,9.40
2022-10-26T11:50:54.556Z,5.70
2022-10-26T11:53:28.547Z,4.85
2022-10-26T11:56:00.633Z,11.82
2022-10-26T11:58:31.103Z,10.60
2022-10-26T12:01:05.200Z,12.98
2022-10-26T12:03:40.424Z,8.23
2022-10-26T12:06:09.497Z,9.75
2022-10-26T12:08:42.399Z,9.13
2022-10-26T12:11:28.108Z,5.82
2022-10-26T12:14:03.082Z,10.48
2022-10-26T12:16:49.516Z,8.90
2022-10-26T12:22:00.844Z,8.45
2022-10-26T12:24:35.439Z,11.50
2022-10-26T12:27:07.496Z,7.68
2022-10-26T12:29:47.752Z,5.97
2022-10-26T12:32:57.011Z,8.27
2022-10-26T12:35:44.298Z,8.02
2022-10-26T12:39:02.396Z,9.45
2022-10-26T12:41:33.393Z,11.20
2022-10-26T12:44:34.644Z,8.75
2022-10-26T12:47:04.371Z,9.20
2022-10-26T12:50:19.763Z,9.77
2022-10-26T12:52:54.144Z,7.45
2022-10-26T12:56:07.155Z,7.10
2022-10-26T12:59:23.855Z,9.77
2022-10-26T13:02:39.606Z,7.95
2022-10-26T13:05:54.155Z,9.23
2022-10-26T13:08:23.772Z,10.70
2022-10-26T13:11:05.329Z,8.05
2022-10-26T13:13:36.543Z,9.90
2022-10-26T13:16:11.515Z,8.20
2022-10-26T13:18:44.956Z,9.98
2022-10-26T13:21:17.081Z,8.30
2022-10-26T13:23:50.348Z,7.32
2022-10-26T13:26:21.907Z,10.68
2022-10-26T13:28:53.964Z,12.23
2022-10-26T13:31:58.058Z,8.75
2022-10-26T13:34:31.997Z,7.60
2022-10-26T13:37:21.306Z,10.52
2022-10-26T13:39:55.787Z,9.23
2022-10-26T13:42:30.875Z,6.18
2022-10-26T13:45:07.699Z,7.63
2022-10-26T13:47:45.885Z,6.43
2022-10-26T13:50:20.232Z,5.32
2022-10-26T13:52:52.910Z,5.32
2022-10-26T13:55:25.852Z,9.32
2022-10-26T13:58:11.910Z,5.90
2022-10-26T14:00:41.337Z,14.90
2022-10-26T14:03:21.723Z,8.65
2022-10-26T14:05:52.368Z,6.78
2022-10-26T14:08:23.325Z,7.15
2022-10-26T14:10:56.946Z,10.20
2022-10-26T14:13:28.867Z,5.07
2022-10-26T14:15:59.919Z,11.52
2022-10-26T14:18:32.784Z,10.75
2022-10-26T14:21:05.109Z,8.15
2022-10-26T14:23:37.585Z,6.78
2022-10-26T14:26:07.027Z,6.38
2022-10-26T14:28:53.165Z,10.20
2022-10-26T14:31:29.359Z,13.50
2022-10-26T14:34:05.518Z,8.00
2022-10-26T14:36:42.744Z,7.57
2022-10-26T14:39:23.257Z,6.65
2022-10-26T14:41:55.994Z,9.07
2022-10-26T14:44:26.716Z,7.90
2022-10-26T14:46:56.023Z,10.38
2022-10-26T14:49:29.000Z,8.00
2022-10-26T14:51:59.906Z,6.00
2022-10-26T14:54:32.265Z,7.25
2022-10-26T14:57:08.601Z,8.70
2022-10-26T14:59:38.064Z,7.88
2022-10-26T15:02:21.314Z,8.95
2022-10-26T15:05:02.177Z,10.98
2022-10-26T15:07:41.086Z,9.13
2022-10-26T15:10:46.971Z,7.15
2022-10-26T15:13:29.474Z,10.02
2022-10-26T15:16:16.902Z,10.07
2022-10-26T15:18:48.395Z,6.40
2022-10-26T15:21:27.567Z,9.85
2022-10-26T15:23:58.513Z,10.90
2022-10-26T15:26:28.201Z,7.03
2022-10-26T15:28:57.567Z,11.20
2022-10-26T15:31:33.402Z,5.88
2022-10-26T15:34:17.483Z,9.65
2022-10-26T15:36:48.160Z,8.05
2022-10-26T15:39:19.671Z,6.53
2022-10-26T15:41:52.473Z,11.45
2022-10-26T15:44:23.545Z,6.90
2022-10-26T15:46:52.808Z,7.70
2022-10-26T15:49:22.544Z,12.00
2022-10-26T15:51:56.147Z,18.50
2022-10-26T15:54:25.338Z,15.18
2022-10-26T15:56:54.463Z,14.05
2022-10-26T15:59:23.513Z,11.85
2022-10-26T16:01:53.145Z,21.10
2022-10-26T16:04:22.623Z,14.65
2022-10-26T16:06:53.362Z,9.65
2022-10-26T16:09:22.571Z,13.15
2022-10-26T16:11:51.827Z,16.85
2022-10-26T16:14:21.401Z,10.15
2022-10-26T16:16:53.582Z,14.60
2022-10-26T16:19:30.972Z,11.80
2022-10-26T16:22:02.958Z,11.30
2022-10-26T16:24:33.047Z,14.57
2022-10-26T16:27:02.229Z,19.50
2022-10-26T16:29:32.223Z,12.82
2022-10-26T16:32:01.511Z,12.30
2022-10-26T16:34:30.606Z,10.02
2022-10-26T16:37:03.711Z,8.20
2022-10-26T16:39:32.798Z,10.50
2022-10-26T16:42:04.321Z,11.50
2022-10-26T16:44:33.608Z,7.25
2022-10-26T16:47:02.804Z,18.27
2022-10-26T16:49:31.995Z,11.30
2022-10-26T16:52:01.151Z,11.32
2022-10-26T16:54:32.108Z,10.68
2022-10-26T16:57:01.428Z,14.00
2022-10-26T16:59:30.801Z,9.98
2022-10-26T17:02:00.182Z,21.30
2022-10-26T17:04:32.455Z,15.40
2022-10-26T17:07:01.700Z,14.20
2022-10-26T17:09:32.311Z,14.95
2022-10-26T17:12:02.265Z,15.90
2022-10-26T17:14:32.156Z,16.98
2022-10-26T17:17:01.295Z,22.67
2022-10-26T17:19:30.516Z,13.00
2022-10-26T17:22:07.817Z,8.05
2022-10-26T17:24:40.593Z,14.77
2022-10-26T17:27:09.691Z,12.30
2022-10-26T17:29:39.190Z,12.77
2022-10-26T17:32:08.520Z,12.98
2022-10-26T17:34:37.658Z,20.55
2022-10-26T17:37:06.748Z,14.90
2022-10-26T17:39:38.578Z,13.10
2022-10-26T17:42:09.444Z,15.15
2022-10-26T17:44:39.316Z,10.63
2022-10-26T17:47:09.998Z,12.88
2022-10-26T17:49:39.030Z,12.23
2022-10-26T17:52:08.403Z,11.70
2022-10-26T17:54:37.397Z,13.90
2022-10-26T17:57:07.926Z,19.75
2022-10-26T17:59:37.803Z,23.25
2022-10-26T18:02:07.248Z,17.27
2022-10-26T18:04:36.539Z,14.20
2022-10-26T18:07:06.056Z,16.42
2022-10-26T18:09:35.441Z,14.02
2022-10-26T18:12:05.719Z,13.95
2022-10-26T18:14:41.443Z,16.42
2022-10-26T18:17:10.666Z,11.98
2022-10-26T18:19:42.225Z,12.00
2022-10-26T18:22:11.851Z,10.10
2022-10-26T18:24:42.199Z,9.93
2022-10-26T18:27:13.195Z,10.43
2022-10-26T18:29:44.046Z,10.82
2022-10-26T18:32:13.600Z,20.50
2022-10-26T18:34:43.013Z,24.10
2022-10-26T18:37:12.144Z,23.25
2022-10-26T18:39:41.531Z,17.40
2022-10-26T18:42:10.563Z,22.55
2022-10-26T18:44:39.558Z,17.67
2022-10-26T18:47:10.381Z,24.98
2022-10-26T18:49:41.899Z,18.63
2022-10-26T18:52:11.112Z,20.15
2022-10-26T18:54:42.740Z,19.65
2022-10-26T18:57:11.995Z,17.83
2022-10-26T18:59:44.140Z,16.95
2022-10-26T19:02:16.082Z,15.80
2022-10-26T19:04:45.280Z,19.33
2022-10-26T19:07:14.602Z,19.27
2022-10-26T19:09:45.011Z,18.25
2022-10-26T19:12:14.382Z,14.35
2022-10-26T19:14:47.947Z,15.95
2022-10-26T19:17:18.496Z,12.68
2022-10-26T19:19:47.764Z,22.70
2022-10-26T19:22:19.165Z,15.80
2022-10-26T19:24:49.162Z,19.75
2022-10-26T19:29:52.389Z,21.92
2022-10-26T19:32:24.078Z,18.77
2022-10-26T19:34:54.062Z,18.17
2022-10-26T19:37:27.411Z,18.65
2022-10-26T19:39:57.580Z,12.43
2022-10-26T19:42:26.690Z,16.15
2022-10-26T19:44:56.209Z,19.13
2022-10-26T19:47:26.962Z,20.25
2022-10-26T19:49:55.938Z,20.17
2022-10-26T19:52:26.226Z,19.02
2022-10-26T19:54:55.658Z,23.95
2022-10-26T19:57:24.792Z,25.38
2022-10-26T19:59:53.904Z,25.55
2022-10-26T20:02:22.960Z,20.80
2022-10-26T20:04:53.457Z,18.50
2022-10-26T20:07:22.885Z,29.05
2022-10-26T20:09:51.916Z,23.63
2022-10-26T20:12:21.070Z,26.48
2022-10-26T20:14:50.166Z,23.58
2022-10-26T20:17:19.284Z,27.90
2022-10-26T20:19:48.283Z,32.30
2022-10-26T20:22:18.824Z,21.10
2022-10-26T20:24:47.912Z,16.40
2022-10-26T20:27:16.944Z,18.65
2022-10-26T20:29:46.894Z,21.40
2022-10-26T20:32:16.289Z,16.58
2022-10-26T20:34:46.434Z,26.92
2022-10-26T20:37:16.557Z,25.60
2022-10-26T20:39:48.076Z,22.95
2022-10-26T20:42:24.881Z,25.02
2022-10-26T20:45:03.595Z,26.08
2022-10-26T20:47:33.743Z,22.20
2022-10-26T20:50:03.719Z,21.15
2022-10-26T20:52:42.158Z,23.75
2022-10-26T20:55:21.988Z,36.72
2022-10-26T20:57:59.805Z,27.20
2022-10-26T21:00:31.179Z,29.38
2022-10-26T21:03:02.291Z,27.55
2022-10-26T21:05:34.686Z,33.70
2022-10-26T21:08:04.241Z,22.42
2022-10-26T21:10:34.764Z,26.48
2022-10-26T21:13:03.771Z,16.63
2022-10-26T21:15:32.990Z,23.50
2022-10-26T21:18:02.244Z,31.05
2022-10-26T21:20:32.217Z,25.00
2022-10-26T21:23:01.392Z,21.60
2022-10-26T21:25:30.484Z,34.70
2022-10-26T21:28:01.106Z,30.20
2022-10-26T21:30:30.369Z,24.33
2022-10-26T21:32:59.659Z,23.90
2022-10-26T21:35:28.744Z,25.67
2022-10-26T21:37:57.915Z,23.02
2022-10-26T21:40:30.488Z,22.75
2022-10-26T21:43:01.181Z,16.85
2022-10-26T21:45:30.280Z,20.90
2022-10-26T21:47:59.324Z,16.98
2022-10-26T21:50:28.333Z,13.95
2022-10-26T21:52:57.420Z,19.67
2022-10-26T21:55:26.408Z,22.80
2022-10-26T21:57:55.626Z,18.08
2022-10-26T22:00:26.132Z,24.90
2022-10-26T22:02:55.240Z,18.25
2022-10-26T22:05:24.459Z,20.65
2022-10-26T22:07:54.151Z,21.70
2022-10-26T22:10:23.428Z,19.98
2022-10-26T22:12:52.831Z,22.88
2022-10-26T22:15:21.995Z,23.90
2022-10-26T22:17:52.809Z,25.25
2022-10-26T22:20:25.046Z,25.02
2022-10-26T22:22:54.155Z,33.10
2022-10-26T22:25:23.251Z,25.67
2022-10-26T22:27:52.476Z,17.27
2022-10-26T22:30:21.944Z,21.33
2022-10-26T22:32:52.604Z,20.98
2022-10-26T22:35:29.366Z,19.35
2022-10-26T22:37:59.058Z,18.42
2022-10-26T22:40:28.255Z,15.27
2022-10-26T22:42:57.308Z,19.83
2022-10-26T22:45:26.463Z,25.13
2022-10-26T22:47:56.963Z,24.38
2022-10-26T22:50:26.038Z,23.55
2022-10-26T22:52:55.132Z,25.35
2022-10-26T22:55:24.278Z,31.75
2022-10-26T22:57:55.317Z,27.50
2022-10-26T23:00:24.350Z,73.65
2022-10-26T23:02:53.369Z,160.02
2022-10-26T23:05:23.830Z,87.57
2022-10-26T23:07:53.161Z,64.30
2022-10-26T23:10:22.397Z,44.33
2022-10-26T23:12:52.176Z,42.03
2022-10-26T23:15:21.229Z,41.08
2022-10-26T23:17:50.509Z,32.38
2022-10-26T23:20:19.785Z,31.70
2022-10-26T23:22:50.585Z,43.88
2022-10-26T23:25:19.957Z,32.65
2022-10-26T23:27:49.047Z,39.92
2022-10-26T23:30:20.988Z,40.13
2022-10-26T23:32:50.239Z,35.10
2022-10-26T23:35:20.075Z,32.60
2022-10-26T23:37:50.576Z,33.95
2022-10-26T23:40:19.762Z,33.05
2022-10-26T23:42:49.051Z,47.88
2022-10-26T23:45:18.301Z,29.55
2022-10-26T23:47:47.599Z,31.65
2022-10-26T23:50:17.251Z,36.45
2022-10-26T23:52:50.140Z,26.83
2022-10-26T23:55:19.163Z,28.00
2022-10-26T23:57:48.398Z,29.30
