createdAt,value
2017-11-10T00:02:24.109Z,19.77
2017-11-10T00:04:52.416Z,20.13
2017-11-10T00:10:21.889Z,20.37
2017-11-10T00:12:50.261Z,20.43
2017-11-10T00:15:18.574Z,20.60
2017-11-10T00:17:46.876Z,19.00
2017-11-10T00:20:15.347Z,18.90
2017-11-10T00:22:43.651Z,19.27
2017-11-10T00:25:12.746Z,20.50
2017-11-10T00:27:41.826Z,19.40
2017-11-10T00:30:10.162Z,19.93
2017-11-10T00:32:38.472Z,21.50
2017-11-10T00:35:06.797Z,21.37
2017-11-10T00:37:35.111Z,20.87
2017-11-10T00:40:03.465Z,20.27
2017-11-10T00:42:31.772Z,21.97
2017-11-10T00:45:00.105Z,23.43
2017-11-10T00:47:28.458Z,22.60
2017-11-10T00:49:56.766Z,20.50
2017-11-10T00:52:25.097Z,19.13
2017-11-10T00:54:53.396Z,18.47
2017-11-10T00:57:21.721Z,19.67
2017-11-10T00:59:50.026Z,18.30
2017-11-10T01:02:18.362Z,17.67
2017-11-10T01:04:46.673Z,17.10
2017-11-10T01:07:15.009Z,17.47
2017-11-10T01:09:43.313Z,18.10
2017-11-10T01:12:11.642Z,16.50
2017-11-10T01:14:39.961Z,18.33
2017-11-10T01:17:08.282Z,18.27
2017-11-10T01:19:36.590Z,17.67
2017-11-10T01:22:05.665Z,20.63
2017-11-10T01:24:34.003Z,18.67
2017-11-10T01:27:02.309Z,18.90
2017-11-10T01:29:30.635Z,19.90
2017-11-10T01:31:58.929Z,21.60
2017-11-10T01:34:27.253Z,21.33
2017-11-10T01:36:55.577Z,20.23
2017-11-10T01:39:23.921Z,19.80
2017-11-10T01:41:52.233Z,20.60
2017-11-10T01:44:20.538Z,22.30
2017-11-10T01:46:48.865Z,23.20
2017-11-10T01:49:19.733Z,23.43
2017-11-10T01:51:48.063Z,22.80
2017-11-10T01:54:16.372Z,22.80
2017-11-10T01:56:45.476Z,23.27
2017-11-10T01:59:13.784Z,25.20
2017-11-10T02:01:48.612Z,24.77
2017-11-10T02:04:16.921Z,22.83
2017-11-10T02:06:45.239Z,22.27
2017-11-10T02:09:14.334Z,23.70
2017-11-10T02:11:43.407Z,23.87
2017-11-10T02:14:12.517Z,23.43
2017-11-10T02:16:41.597Z,23.47
2017-11-10T02:19:09.922Z,24.57
2017-11-10T02:21:38.262Z,23.67
2017-11-10T02:24:06.589Z,25.63
2017-11-10T02:26:34.902Z,24.17
2017-11-10T02:29:03.248Z,24.87
2017-11-10T02:31:31.562Z,25.60
2017-11-10T02:34:04.068Z,25.50
2017-11-10T02:36:32.394Z,24.67
2017-11-10T02:39:00.713Z,25.60
2017-11-10T02:41:29.062Z,26.53
2017-11-10T02:43:57.370Z,26.60
2017-11-10T02:46:25.702Z,24.63
2017-11-10T02:48:54.007Z,24.40
2017-11-10T02:51:22.335Z,21.70
2017-11-10T02:53:50.646Z,24.50
2017-11-10T02:56:21.921Z,22.43
2017-11-10T02:58:50.241Z,23.40
2017-11-10T03:01:18.579Z,21.73
2017-11-10T03:03:47.680Z,20.77
2017-11-10T03:06:16.050Z,22.10
2017-11-10T03:08:44.383Z,19.50
2017-11-10T03:11:12.702Z,18.47
2017-11-10T03:13:41.039Z,19.03
2017-11-10T03:16:09.363Z,17.90
2017-11-10T03:18:37.719Z,18.17
2017-11-10T03:21:06.023Z,17.27
2017-11-10T03:23:34.353Z,18.23
2017-11-10T03:26:02.671Z,17.80
2017-11-10T03:28:31.151Z,17.53
2017-11-10T03:30:59.468Z,18.27
2017-11-10T03:33:28.556Z,19.17
2017-11-10T03:35:56.866Z,20.20
2017-11-10T03:38:25.327Z,20.70
2017-11-10T03:40:53.661Z,17.43
2017-11-10T03:43:22.930Z,19.00
2017-11-10T03:45:51.410Z,18.20
2017-11-10T03:48:19.732Z,20.13
2017-11-10T03:50:48.084Z,17.93
2017-11-10T03:53:16.403Z,15.10
2017-11-10T03:55:45.493Z,16.60
2017-11-10T03:58:13.798Z,17.10
2017-11-10T04:00:42.163Z,16.40
2017-11-10T04:03:12.259Z,15.43
2017-11-10T04:05:40.598Z,16.70
2017-11-10T04:08:08.930Z,15.90
2017-11-10T04:10:37.241Z,16.33
2017-11-10T04:13:05.587Z,16.30
2017-11-10T04:15:33.900Z,16.70
2017-11-10T04:18:02.235Z,15.50
2017-11-10T04:20:30.551Z,17.27
2017-11-10T04:22:58.889Z,18.37
2017-11-10T04:25:27.195Z,16.67
2017-11-10T04:27:56.303Z,16.57
2017-11-10T04:30:24.614Z,16.07
2017-11-10T04:32:52.936Z,16.57
2017-11-10T04:35:21.257Z,16.77
2017-11-10T04:37:49.592Z,15.03
2017-11-10T04:40:17.917Z,16.50
2017-11-10T04:42:46.227Z,16.00
2017-11-10T04:45:14.554Z,17.50
2017-11-10T04:47:42.886Z,14.63
2017-11-10T04:50:11.235Z,15.73
2017-11-10T04:52:39.551Z,17.30
2017-11-10T04:55:07.890Z,16.87
2017-11-10T04:57:36.191Z,15.70
2017-11-10T05:00:04.519Z,15.17
2017-11-10T05:02:32.848Z,16.00
2017-11-10T05:05:01.150Z,15.97
2017-11-10T05:07:35.639Z,15.77
2017-11-10T05:10:03.946Z,16.00
2017-11-10T05:12:32.271Z,17.40
2017-11-10T05:15:00.579Z,16.90
2017-11-10T05:17:28.911Z,13.23
2017-11-10T05:19:57.220Z,17.90
2017-11-10T05:22:25.558Z,15.77
2017-11-10T05:24:54.631Z,15.57
2017-11-10T05:27:22.978Z,16.50
2017-11-10T05:29:51.287Z,13.30
2017-11-10T05:32:19.598Z,15.13
2017-11-10T05:34:48.708Z,16.70
2017-11-10T05:37:17.021Z,15.27
2017-11-10T05:39:45.355Z,15.93
2017-11-10T05:42:13.663Z,15.33
2017-11-10T05:44:41.997Z,16.60
2017-11-10T05:47:11.087Z,17.40
2017-11-10T05:49:39.415Z,15.43
2017-11-10T05:52:07.727Z,17.10
2017-11-10T05:54:36.080Z,15.63
2017-11-10T05:57:04.386Z,16.33
2017-11-10T05:59:32.699Z,16.73
2017-11-10T06:02:01.046Z,17.90
2017-11-10T06:04:29.364Z,17.03
2017-11-10T06:06:57.700Z,16.87
2017-11-10T06:09:26.789Z,16.70
2017-11-10T06:11:55.125Z,17.60
2017-11-10T06:14:23.954Z,18.10
2017-11-10T06:16:52.286Z,18.10
2017-11-10T06:19:20.599Z,17.23
2017-11-10T06:21:48.953Z,17.10
2017-11-10T06:24:17.272Z,16.60
2017-11-10T06:26:45.593Z,17.80
2017-11-10T06:29:13.923Z,17.40
2017-11-10T06:31:42.230Z,18.13
2017-11-10T06:34:10.564Z,17.10
2017-11-10T06:36:38.883Z,17.90
2017-11-10T06:39:07.991Z,16.27
2017-11-10T06:41:37.068Z,16.77
2017-11-10T06:44:05.408Z,18.13
2017-11-10T06:46:33.717Z,17.27
2017-11-10T06:49:02.083Z,19.47
2017-11-10T06:51:30.419Z,20.27
2017-11-10T06:53:58.758Z,18.40
2017-11-10T06:56:27.068Z,18.30
2017-11-10T06:58:55.392Z,19.47
2017-11-10T07:01:23.718Z,18.27
2017-11-10T07:03:52.789Z,17.30
2017-11-10T07:06:21.131Z,18.20
2017-11-10T07:08:49.453Z,18.33
2017-11-10T07:11:17.799Z,18.27
2017-11-10T07:13:46.116Z,18.17
2017-11-10T07:16:14.448Z,16.77
2017-11-10T07:18:42.764Z,16.10
2017-11-10T07:21:11.115Z,14.00
2017-11-10T07:23:39.419Z,17.87
2017-11-10T07:26:07.727Z,16.83
2017-11-10T07:28:36.831Z,17.40
2017-11-10T07:31:05.155Z,18.17
2017-11-10T07:33:33.489Z,18.73
2017-11-10T07:36:01.793Z,17.90
2017-11-10T07:38:30.123Z,16.57
2017-11-10T07:40:58.444Z,19.23
2017-11-10T07:43:26.774Z,18.30
2017-11-10T07:45:55.091Z,17.70
2017-11-10T07:48:23.443Z,17.47
2017-11-10T07:50:52.522Z,16.50
2017-11-10T07:53:20.840Z,19.77
2017-11-10T07:55:49.168Z,18.33
2017-11-10T07:58:17.488Z,15.40
2017-11-10T08:00:45.839Z,18.40
2017-11-10T08:03:14.154Z,18.23
2017-11-10T08:05:42.490Z,15.90
2017-11-10T08:08:10.795Z,14.20
2017-11-10T08:10:42.362Z,15.70
2017-11-10T08:13:10.682Z,17.77
2017-11-10T08:15:39.013Z,15.90
2017-11-10T08:18:07.342Z,18.90
2017-11-10T08:20:35.707Z,14.40
2017-11-10T08:23:04.049Z,15.97
2017-11-10T08:25:32.408Z,17.37
2017-11-10T08:28:01.494Z,14.87
2017-11-10T08:30:29.797Z,16.57
2017-11-10T08:32:58.153Z,16.70
2017-11-10T08:35:26.465Z,17.60
2017-11-10T08:37:54.790Z,15.80
2017-11-10T08:40:24.032Z,16.40
2017-11-10T08:42:53.123Z,16.43
2017-11-10T08:45:22.229Z,15.60
2017-11-10T08:47:51.340Z,14.00
2017-11-10T08:50:19.671Z,15.50
2017-11-10T08:52:48.191Z,13.50
2017-11-10T08:55:16.605Z,13.40
2017-11-10T08:57:45.043Z,15.07
2017-11-10T09:00:14.122Z,14.40
2017-11-10T09:02:42.457Z,14.70
2017-11-10T09:05:10.777Z,13.60
2017-11-10T09:07:39.876Z,13.03
2017-11-10T09:10:08.187Z,13.70
2017-11-10T09:12:36.522Z,12.83
2017-11-10T09:15:04.843Z,14.07
2017-11-10T09:17:33.198Z,12.80
2017-11-10T09:20:02.278Z,13.80
2017-11-10T09:22:31.403Z,13.37
2017-11-10T09:24:59.709Z,13.07
2017-11-10T09:27:30.992Z,14.60
2017-11-10T09:30:05.954Z,12.90
2017-11-10T09:32:41.006Z,13.60
2017-11-10T09:38:15.926Z,12.33
2017-11-10T09:40:46.956Z,13.60
2017-11-10T09:46:34.034Z,13.63
2017-11-10T09:49:05.621Z,15.03
2017-11-10T09:51:51.780Z,14.00
2017-11-10T09:54:21.352Z,14.63
2017-11-10T09:56:55.423Z,13.43
2017-11-10T09:59:25.250Z,12.80
2017-11-10T10:01:59.244Z,14.63
2017-11-10T10:04:32.316Z,15.97
2017-11-10T10:10:17.570Z,15.27
2017-11-10T10:12:48.372Z,13.50
2017-11-10T10:15:21.584Z,13.50
2017-11-10T10:17:53.553Z,13.50
2017-11-10T10:20:23.851Z,13.93
2017-11-10T10:22:52.165Z,12.50
2017-11-10T10:25:20.490Z,14.57
2017-11-10T10:27:49.561Z,13.70
2017-11-10T10:30:17.881Z,14.00
2017-11-10T10:32:46.244Z,14.50
2017-11-10T10:35:15.322Z,14.93
2017-11-10T10:37:44.442Z,12.53
2017-11-10T10:40:13.512Z,14.57
2017-11-10T10:42:42.609Z,16.97
2017-11-10T10:45:10.915Z,14.47
2017-11-10T10:47:40.169Z,15.20
2017-11-10T10:50:08.479Z,11.50
2017-11-10T10:52:37.604Z,13.43
2017-11-10T10:55:05.930Z,13.47
2017-11-10T10:57:34.235Z,14.10
2017-11-10T11:00:03.335Z,14.80
2017-11-10T11:02:31.662Z,13.27
2017-11-10T11:04:59.993Z,15.30
2017-11-10T11:07:28.310Z,14.07
2017-11-10T11:09:56.695Z,12.03
2017-11-10T11:12:25.009Z,12.67
2017-11-10T11:14:53.338Z,10.30
2017-11-10T11:17:21.639Z,11.97
2017-11-10T11:19:49.974Z,11.70
2017-11-10T11:22:21.810Z,12.73
2017-11-10T11:24:50.915Z,13.07
2017-11-10T11:27:19.993Z,12.03
2017-11-10T11:29:48.342Z,14.67
2017-11-10T11:32:16.666Z,12.20
2017-11-10T11:34:45.766Z,13.23
2017-11-10T11:37:14.104Z,12.13
2017-11-10T11:39:42.419Z,12.17
2017-11-10T11:42:11.532Z,11.03
2017-11-10T11:44:39.847Z,11.17
2017-11-10T11:47:08.198Z,11.60
2017-11-10T11:49:36.523Z,11.40
2017-11-10T11:52:05.397Z,11.57
2017-11-10T11:54:33.722Z,10.60
2017-11-10T11:57:02.850Z,11.27
2017-11-10T11:59:31.174Z,10.33
2017-11-10T12:01:59.522Z,10.63
2017-11-10T12:04:29.688Z,16.90
2017-11-10T12:06:58.048Z,13.17
2017-11-10T12:09:26.396Z,11.70
2017-11-10T12:11:54.777Z,8.97
2017-11-10T12:14:23.847Z,10.53
2017-11-10T12:16:52.947Z,9.20
2017-11-10T12:19:21.260Z,10.93
2017-11-10T12:21:49.610Z,8.00
2017-11-10T12:24:17.932Z,8.10
2017-11-10T12:26:46.283Z,7.10
2017-11-10T12:29:14.598Z,7.60
2017-11-10T12:31:42.938Z,7.37
2017-11-10T12:34:11.247Z,7.67
2017-11-10T12:36:39.594Z,8.20
2017-11-10T12:39:07.934Z,7.70
2017-11-10T12:41:37.038Z,7.03
2017-11-10T12:44:06.119Z,5.63
2017-11-10T12:46:34.507Z,5.80
2017-11-10T12:49:02.820Z,6.07
2017-11-10T12:51:31.142Z,6.23
2017-11-10T12:53:59.513Z,6.20
2017-11-10T12:56:27.827Z,6.23
2017-11-10T12:58:56.931Z,5.53
2017-11-10T13:01:26.019Z,4.53
2017-11-10T13:03:55.126Z,6.13
2017-11-10T13:06:24.195Z,5.17
2017-11-10T13:08:52.535Z,3.80
2017-11-10T13:11:20.830Z,4.60
2017-11-10T13:13:49.174Z,5.67
2017-11-10T13:16:21.204Z,5.20
2017-11-10T13:18:49.529Z,5.57
2017-11-10T13:21:17.850Z,5.40
2017-11-10T13:23:46.196Z,5.37
2017-11-10T13:26:14.492Z,5.67
2017-11-10T13:28:42.825Z,5.07
2017-11-10T13:31:11.126Z,4.70
2017-11-10T13:33:39.462Z,4.93
2017-11-10T13:36:08.534Z,5.13
2017-11-10T13:38:36.888Z,4.13
2017-11-10T13:41:05.976Z,3.60
2017-11-10T13:46:34.935Z,3.90
2017-11-10T13:49:03.285Z,3.03
2017-11-10T13:51:31.598Z,3.23
2017-11-10T13:53:59.950Z,3.60
2017-11-10T13:56:28.310Z,2.60
2017-11-10T13:58:56.654Z,3.03
2017-11-10T14:01:25.753Z,3.20
2017-11-10T14:03:54.095Z,3.10
2017-11-10T14:06:22.394Z,3.70
2017-11-10T14:08:51.527Z,2.63
2017-11-10T14:11:19.854Z,3.40
2017-11-10T14:13:48.157Z,3.90
2017-11-10T14:16:17.260Z,3.40
2017-11-10T14:18:46.342Z,3.83
2017-11-10T14:21:15.442Z,3.60
2017-11-10T14:23:44.522Z,14.77
2017-11-10T14:26:12.870Z,4.93
2017-11-10T14:28:41.183Z,3.73
2017-11-10T14:31:09.524Z,3.00
2017-11-10T14:33:37.852Z,3.60
2017-11-10T14:36:06.951Z,3.50
2017-11-10T14:38:36.018Z,3.30
2017-11-10T14:41:04.359Z,3.73
2017-11-10T14:43:32.696Z,4.17
2017-11-10T14:46:01.794Z,11.27
2017-11-10T14:48:30.872Z,9.00
2017-11-10T14:50:59.199Z,6.03
2017-11-10T14:53:27.513Z,6.60
2017-11-10T14:55:55.862Z,6.97
2017-11-10T14:58:24.167Z,5.33
2017-11-10T15:00:52.495Z,4.17
2017-11-10T15:03:21.578Z,5.93
2017-11-10T15:05:49.908Z,7.10
2017-11-10T15:08:18.221Z,6.93
2017-11-10T15:10:46.554Z,4.90
2017-11-10T15:13:14.863Z,3.93
2017-11-10T15:15:43.186Z,3.97
2017-11-10T15:18:11.494Z,3.67
2017-11-10T15:20:39.824Z,3.83
2017-11-10T15:23:08.916Z,4.50
2017-11-10T15:25:37.288Z,3.80
2017-11-10T15:28:05.600Z,4.10
2017-11-10T15:30:33.953Z,4.00
2017-11-10T15:33:12.508Z,3.50
2017-11-10T15:36:01.025Z,4.07
2017-11-10T15:38:30.116Z,3.40
2017-11-10T15:40:58.452Z,3.53
2017-11-10T15:43:26.794Z,3.43
2017-11-10T15:45:55.923Z,3.50
2017-11-10T15:48:27.220Z,3.10
2017-11-10T15:50:55.554Z,2.90
2017-11-10T15:53:23.880Z,3.20
2017-11-10T15:55:52.191Z,18.07
2017-11-10T15:58:20.540Z,12.37
2017-11-10T16:00:49.625Z,4.30
2017-11-10T16:03:17.974Z,4.10
2017-11-10T16:05:46.286Z,3.20
2017-11-10T16:08:14.615Z,2.70
2017-11-10T16:10:42.939Z,2.07
2017-11-10T16:13:11.263Z,2.63
2017-11-10T16:15:39.575Z,2.87
2017-11-10T16:18:07.907Z,2.00
2017-11-10T16:20:36.232Z,2.47
2017-11-10T16:23:04.571Z,1.80
2017-11-10T16:25:32.870Z,2.23
2017-11-10T16:28:01.187Z,2.33
2017-11-10T16:30:29.516Z,2.37
2017-11-10T16:32:59.496Z,2.60
2017-11-10T16:35:29.378Z,2.20
2017-11-10T16:37:57.708Z,1.60
2017-11-10T16:40:26.015Z,2.10
2017-11-10T16:42:54.338Z,1.63
2017-11-10T16:45:22.654Z,2.00
2017-11-10T16:47:50.995Z,1.43
2017-11-10T16:50:19.297Z,1.80
2017-11-10T16:52:48.393Z,1.43
2017-11-10T16:55:17.486Z,1.30
2017-11-10T16:57:45.857Z,1.20
2017-11-10T17:00:14.925Z,1.47
2017-11-10T17:02:43.277Z,1.43
2017-11-10T17:05:11.587Z,1.90
2017-11-10T17:07:39.898Z,1.90
2017-11-10T17:10:08.997Z,2.20
2017-11-10T17:12:37.343Z,2.07
2017-11-10T17:15:05.687Z,2.00
2017-11-10T17:17:33.987Z,1.93
2017-11-10T17:20:03.173Z,2.20
2017-11-10T17:22:31.485Z,2.43
2017-11-10T17:24:59.812Z,2.27
2017-11-10T17:27:28.122Z,3.47
2017-11-10T17:29:56.454Z,10.37
2017-11-10T17:32:24.767Z,23.83
2017-11-10T17:34:53.115Z,3.77
2017-11-10T17:37:21.428Z,2.87
2017-11-10T17:39:49.848Z,2.60
2017-11-10T17:42:18.952Z,3.50
2017-11-10T17:44:48.022Z,3.20
2017-11-10T17:47:16.357Z,3.20
2017-11-10T17:49:44.662Z,3.13
2017-11-10T17:52:13.001Z,3.33
2017-11-10T17:54:41.329Z,3.20
2017-11-10T17:57:10.509Z,3.40
2017-11-10T17:59:38.814Z,3.00
2017-11-10T18:02:07.167Z,3.70
2017-11-10T18:04:35.537Z,3.57
2017-11-10T18:07:03.842Z,3.40
2017-11-10T18:09:32.163Z,2.93
2017-11-10T18:12:01.258Z,2.87
2017-11-10T18:14:30.356Z,2.70
2017-11-10T18:16:58.673Z,3.80
2017-11-10T18:19:27.026Z,3.27
2017-11-10T18:21:55.347Z,3.13
2017-11-10T18:24:23.657Z,3.37
2017-11-10T18:26:52.009Z,4.10
2017-11-10T18:29:21.206Z,4.03
2017-11-10T18:31:49.550Z,3.73
2017-11-10T18:34:17.872Z,3.57
2017-11-10T18:36:46.237Z,3.97
2017-11-10T18:39:14.555Z,3.60
2017-11-10T18:41:43.659Z,3.20
2017-11-10T18:44:12.034Z,3.40
2017-11-10T18:46:41.136Z,3.47
2017-11-10T18:49:15.237Z,4.37
2017-11-10T18:51:43.718Z,4.30
2017-11-10T18:54:12.275Z,3.10
2017-11-10T18:56:40.859Z,3.70
2017-11-10T18:59:09.967Z,2.90
2017-11-10T19:01:39.062Z,3.30
2017-11-10T19:04:07.390Z,2.80
2017-11-10T19:06:36.560Z,2.73
2017-11-10T19:09:04.979Z,3.40
2017-11-10T19:11:33.342Z,2.90
2017-11-10T19:14:01.675Z,3.00
2017-11-10T19:16:29.975Z,3.77
2017-11-10T19:22:23.430Z,2.10
2017-11-10T19:49:11.728Z,1.80
2017-11-10T19:51:40.036Z,2.10
2017-11-10T19:54:08.377Z,1.90
2017-11-10T19:56:36.688Z,2.00
2017-11-10T19:59:05.022Z,3.13
2017-11-10T20:01:33.314Z,2.87
2017-11-10T20:04:01.656Z,2.50
2017-11-10T20:06:30.726Z,2.40
2017-11-10T20:08:59.080Z,2.60
2017-11-10T20:11:27.394Z,2.70
2017-11-10T20:13:55.730Z,3.13
2017-11-10T20:16:24.038Z,4.77
2017-11-10T20:18:55.334Z,4.53
2017-11-10T20:21:23.727Z,3.80
2017-11-10T20:23:52.090Z,3.20
2017-11-10T20:26:20.411Z,3.30
2017-11-10T20:28:48.755Z,2.67
2017-11-10T20:31:17.761Z,2.63
2017-11-10T20:33:46.067Z,2.60
2017-11-10T20:36:14.385Z,2.50
2017-11-10T20:38:43.464Z,3.40
2017-11-10T20:41:12.568Z,2.90
2017-11-10T20:43:41.646Z,3.30
2017-11-10T20:46:09.980Z,3.23
2017-11-10T20:48:38.305Z,2.90
2017-11-10T20:51:06.644Z,3.17
2017-11-10T20:53:34.960Z,3.43
2017-11-10T20:56:03.317Z,3.40
2017-11-10T20:58:31.626Z,3.70
2017-11-10T21:00:59.958Z,3.73
2017-11-10T21:03:28.294Z,3.80
2017-11-10T21:05:57.371Z,3.90
2017-11-10T21:08:25.695Z,4.83
2017-11-10T21:10:53.993Z,3.80
2017-11-10T21:13:22.321Z,3.73
2017-11-10T21:15:51.392Z,3.77
2017-11-10T21:18:19.723Z,3.47
2017-11-10T21:20:48.034Z,5.27
2017-11-10T21:23:16.398Z,7.00
2017-11-10T21:25:44.705Z,4.03
2017-11-10T21:28:13.075Z,5.20
2017-11-10T21:30:41.411Z,4.53
2017-11-10T21:33:09.718Z,4.10
2017-11-10T21:35:38.110Z,4.03
2017-11-10T21:38:06.432Z,4.03
2017-11-10T21:40:35.532Z,4.80
2017-11-10T21:43:03.838Z,4.80
2017-11-10T21:45:32.486Z,4.20
2017-11-10T21:48:01.563Z,4.30
2017-11-10T21:50:29.919Z,4.77
2017-11-10T21:52:58.226Z,3.70
2017-11-10T21:55:26.578Z,4.33
2017-11-10T21:57:54.910Z,5.07
2017-11-10T22:00:23.983Z,4.20
2017-11-10T22:02:52.310Z,4.80
2017-11-10T22:05:20.625Z,4.40
2017-11-10T22:07:48.966Z,4.87
2017-11-10T22:10:17.282Z,5.77
2017-11-10T22:12:45.623Z,4.40
2017-11-10T22:15:13.955Z,4.73
2017-11-10T22:17:42.294Z,4.43
2017-11-10T22:20:10.608Z,4.10
2017-11-10T22:22:39.010Z,4.27
2017-11-10T22:25:08.124Z,5.23
2017-11-10T22:27:36.430Z,4.70
2017-11-10T22:30:04.802Z,4.63
2017-11-10T22:32:33.126Z,4.97
2017-11-10T22:35:01.456Z,4.30
2017-11-10T22:37:29.764Z,4.80
2017-11-10T22:39:58.938Z,4.47
2017-11-10T22:42:27.243Z,4.50
2017-11-10T22:44:56.380Z,4.60
2017-11-10T22:47:25.446Z,4.40
2017-11-10T22:49:53.795Z,3.87
2017-11-10T22:52:22.103Z,3.57
2017-11-10T22:54:50.443Z,4.07
2017-11-10T22:57:18.747Z,4.23
2017-11-10T22:59:47.083Z,3.27
2017-11-10T23:02:15.413Z,2.93
2017-11-10T23:04:44.532Z,2.77
2017-11-10T23:07:13.611Z,3.40
2017-11-10T23:09:41.938Z,3.53
2017-11-10T23:12:10.254Z,3.47
2017-11-10T23:14:38.581Z,3.43
2017-11-10T23:17:06.890Z,3.60
2017-11-10T23:19:35.263Z,3.63
2017-11-10T23:22:03.572Z,3.63
2017-11-10T23:24:31.927Z,3.53
2017-11-10T23:27:00.235Z,2.60
2017-11-10T23:29:28.548Z,3.13
2017-11-10T23:31:57.351Z,3.20
2017-11-10T23:34:25.694Z,2.90
2017-11-10T23:36:54.794Z,4.20
2017-11-10T23:39:23.869Z,2.97
2017-11-10T23:41:52.194Z,2.87
2017-11-10T23:44:20.485Z,3.57
2017-11-10T23:46:48.818Z,2.77
2017-11-10T23:49:17.149Z,2.97
2017-11-10T23:51:45.528Z,3.90
2017-11-10T23:54:13.850Z,3.13
2017-11-10T23:56:42.180Z,3.17
2017-11-10T23:59:10.484Z,3.60
