createdAt,value
2018-01-22T00:00:50.315Z,27.40
2018-01-22T00:03:18.796Z,25.43
2018-01-22T00:05:48.264Z,29.07
2018-01-22T00:08:16.570Z,28.47
2018-01-22T00:10:45.939Z,26.33
2018-01-22T00:13:14.357Z,25.67
2018-01-22T00:15:42.843Z,25.03
2018-01-22T00:18:11.396Z,29.97
2018-01-22T00:20:39.685Z,26.33
2018-01-22T00:23:07.960Z,25.90
2018-01-22T00:25:36.541Z,25.47
2018-01-22T00:28:04.836Z,24.90
2018-01-22T00:30:33.084Z,23.07
2018-01-22T00:33:01.586Z,27.77
2018-01-22T00:35:30.127Z,22.27
2018-01-22T00:37:58.373Z,24.53
2018-01-22T00:40:26.925Z,25.77
2018-01-22T00:42:55.337Z,26.23
2018-01-22T00:45:24.027Z,26.07
2018-01-22T00:47:53.078Z,24.53
2018-01-22T00:50:21.395Z,29.67
2018-01-22T00:52:50.416Z,24.83
2018-01-22T00:55:18.797Z,26.43
2018-01-22T00:57:49.707Z,27.47
2018-01-22T01:00:18.832Z,25.47
2018-01-22T01:02:47.102Z,25.30
2018-01-22T01:05:15.747Z,25.80
2018-01-22T01:07:44.769Z,26.63
2018-01-22T01:10:13.064Z,26.53
2018-01-22T01:12:41.412Z,26.40
2018-01-22T01:15:10.680Z,27.93
2018-01-22T01:17:38.909Z,26.73
2018-01-22T01:20:07.368Z,27.73
2018-01-22T01:22:36.471Z,27.60
2018-01-22T01:25:04.887Z,28.10
2018-01-22T01:27:33.172Z,29.20
2018-01-22T01:30:01.488Z,34.27
2018-01-22T01:32:30.586Z,29.30
2018-01-22T01:34:58.940Z,30.10
2018-01-22T01:37:27.279Z,29.03
2018-01-22T01:39:55.547Z,33.60
2018-01-22T01:42:24.005Z,28.97
2018-01-22T01:44:52.284Z,32.93
2018-01-22T01:47:20.554Z,31.07
2018-01-22T01:49:49.622Z,29.47
2018-01-22T01:52:18.021Z,30.10
2018-01-22T01:54:47.044Z,29.53
2018-01-22T01:57:15.591Z,25.50
2018-01-22T01:59:43.888Z,28.30
2018-01-22T02:02:12.160Z,29.07
2018-01-22T02:04:41.452Z,27.13
2018-01-22T02:07:09.743Z,26.57
2018-01-22T02:09:38.749Z,28.67
2018-01-22T02:12:07.004Z,27.13
2018-01-22T02:14:36.004Z,27.40
2018-01-22T02:17:04.256Z,27.93
2018-01-22T02:19:33.428Z,29.10
2018-01-22T02:22:01.709Z,32.27
2018-01-22T02:24:29.984Z,31.03
2018-01-22T02:26:59.505Z,28.67
2018-01-22T02:29:28.677Z,27.30
2018-01-22T02:31:57.072Z,28.13
2018-01-22T02:34:25.385Z,29.23
2018-01-22T02:36:54.470Z,26.73
2018-01-22T02:39:23.593Z,27.80
2018-01-22T02:41:51.861Z,27.47
2018-01-22T02:44:20.187Z,27.03
2018-01-22T02:46:48.488Z,28.03
2018-01-22T02:49:16.812Z,29.57
2018-01-22T02:51:45.132Z,29.83
2018-01-22T02:54:13.406Z,32.30
2018-01-22T02:56:41.825Z,26.43
2018-01-22T02:59:10.835Z,27.67
2018-01-22T03:01:39.167Z,32.73
2018-01-22T03:04:07.448Z,31.30
2018-01-22T03:06:36.532Z,31.17
2018-01-22T03:09:04.819Z,29.60
2018-01-22T03:11:34.332Z,29.57
2018-01-22T03:14:03.402Z,28.37
2018-01-22T03:16:31.665Z,34.27
2018-01-22T03:19:00.009Z,36.33
2018-01-22T03:21:28.274Z,33.73
2018-01-22T03:23:57.340Z,30.73
2018-01-22T03:26:25.624Z,30.13
2018-01-22T03:28:54.633Z,36.67
2018-01-22T03:31:23.643Z,34.97
2018-01-22T03:33:52.056Z,31.23
2018-01-22T03:36:20.332Z,41.33
2018-01-22T03:38:48.592Z,31.93
2018-01-22T03:41:17.047Z,32.90
2018-01-22T03:43:46.048Z,29.03
2018-01-22T03:46:14.318Z,29.00
2018-01-22T03:48:43.347Z,28.13
2018-01-22T03:51:11.596Z,33.37
2018-01-22T03:53:39.841Z,27.93
2018-01-22T03:56:09.012Z,28.77
2018-01-22T03:58:37.270Z,28.30
2018-01-22T04:01:05.560Z,27.67
2018-01-22T04:03:33.865Z,33.23
2018-01-22T04:06:02.170Z,33.00
2018-01-22T04:08:30.541Z,29.17
2018-01-22T04:10:59.612Z,27.40
2018-01-22T04:13:27.850Z,27.80
2018-01-22T04:15:56.126Z,31.53
2018-01-22T04:18:24.459Z,31.37
2018-01-22T04:20:53.488Z,27.60
2018-01-22T04:23:21.775Z,28.40
2018-01-22T04:25:50.040Z,29.33
2018-01-22T04:28:18.763Z,26.67
2018-01-22T04:30:47.028Z,30.33
2018-01-22T04:33:15.300Z,28.33
2018-01-22T04:35:43.547Z,26.87
2018-01-22T04:38:11.794Z,28.30
2018-01-22T04:40:42.073Z,28.50
2018-01-22T04:43:10.360Z,27.40
2018-01-22T04:45:38.636Z,27.10
2018-01-22T04:48:06.952Z,33.17
2018-01-22T04:50:36.175Z,27.27
2018-01-22T04:53:04.415Z,26.53
2018-01-22T04:55:32.660Z,28.27
2018-01-22T04:58:00.900Z,28.63
2018-01-22T05:00:29.177Z,28.77
2018-01-22T05:02:57.508Z,26.17
2018-01-22T05:05:25.887Z,25.60
2018-01-22T05:07:54.110Z,31.60
2018-01-22T05:10:23.483Z,26.37
2018-01-22T05:12:51.808Z,29.47
2018-01-22T05:15:20.340Z,25.90
2018-01-22T05:17:48.615Z,28.13
2018-01-22T05:20:17.664Z,25.47
2018-01-22T05:22:45.941Z,25.63
2018-01-22T05:25:14.251Z,24.80
2018-01-22T05:27:42.501Z,26.07
2018-01-22T05:30:10.781Z,27.73
2018-01-22T05:32:39.124Z,24.50
2018-01-22T05:35:07.912Z,26.83
2018-01-22T05:37:37.184Z,25.50
2018-01-22T05:40:05.511Z,22.73
2018-01-22T05:42:33.740Z,23.17
2018-01-22T05:45:02.851Z,21.03
2018-01-22T05:47:33.308Z,21.10
2018-01-22T05:50:01.557Z,21.37
2018-01-22T05:52:30.870Z,24.17
2018-01-22T05:54:59.880Z,22.03
2018-01-22T05:57:28.148Z,21.10
2018-01-22T05:59:56.513Z,20.23
2018-01-22T06:02:25.540Z,21.70
2018-01-22T06:04:53.799Z,20.97
2018-01-22T06:09:49.392Z,20.73
2018-01-22T06:12:18.426Z,21.33
2018-01-22T06:14:46.696Z,21.77
2018-01-22T06:17:14.987Z,21.77
2018-01-22T06:19:43.252Z,21.63
2018-01-22T06:22:11.535Z,20.63
2018-01-22T06:24:39.902Z,21.67
2018-01-22T06:27:08.638Z,20.50
2018-01-22T06:29:37.728Z,21.63
2018-01-22T06:32:06.050Z,22.63
2018-01-22T06:34:34.312Z,19.67
2018-01-22T06:39:37.948Z,19.03
2018-01-22T06:42:06.223Z,21.50
2018-01-22T06:44:35.291Z,22.27
2018-01-22T06:47:03.567Z,21.57
2018-01-22T06:49:31.819Z,20.57
2018-01-22T06:52:00.055Z,20.53
2018-01-22T06:54:28.336Z,25.27
2018-01-22T06:56:56.647Z,24.43
2018-01-22T06:59:24.891Z,22.73
2018-01-22T07:01:53.185Z,21.47
2018-01-22T07:04:21.572Z,23.13
2018-01-22T07:06:49.878Z,21.83
2018-01-22T07:09:18.096Z,22.57
2018-01-22T07:11:46.948Z,21.67
2018-01-22T07:14:15.957Z,22.53
2018-01-22T07:16:45.029Z,20.60
2018-01-22T07:19:13.305Z,23.67
2018-01-22T07:21:41.992Z,23.00
2018-01-22T07:24:10.282Z,22.13
2018-01-22T07:26:39.360Z,21.70
2018-01-22T07:29:07.617Z,22.03
2018-01-22T07:31:36.027Z,20.07
2018-01-22T07:34:04.459Z,22.23
2018-01-22T07:36:32.743Z,21.27
2018-01-22T07:39:01.068Z,20.87
2018-01-22T07:41:30.072Z,20.90
2018-01-22T07:43:59.096Z,22.77
2018-01-22T07:46:27.380Z,22.73
2018-01-22T07:48:55.621Z,21.50
2018-01-22T07:51:24.681Z,22.43
2018-01-22T07:53:52.972Z,22.17
2018-01-22T07:56:21.212Z,21.77
2018-01-22T07:58:49.472Z,20.73
2018-01-22T08:01:17.764Z,22.63
2018-01-22T08:03:46.024Z,24.70
2018-01-22T08:06:14.277Z,25.00
2018-01-22T08:08:42.649Z,24.70
2018-01-22T08:11:10.884Z,22.90
2018-01-22T08:13:39.172Z,21.70
2018-01-22T08:16:07.497Z,26.33
2018-01-22T08:18:35.772Z,22.83
2018-01-22T08:21:04.059Z,21.63
2018-01-22T08:23:32.362Z,21.03
2018-01-22T08:26:00.714Z,22.97
2018-01-22T08:28:29.773Z,21.07
2018-01-22T08:30:58.813Z,21.57
2018-01-22T08:33:27.050Z,23.83
2018-01-22T08:35:56.109Z,23.17
2018-01-22T08:38:24.485Z,23.23
2018-01-22T08:40:52.857Z,22.00
2018-01-22T08:43:21.152Z,23.03
2018-01-22T08:45:49.432Z,22.17
2018-01-22T08:48:17.711Z,24.60
2018-01-22T08:50:45.954Z,21.73
2018-01-22T08:53:14.242Z,21.53
2018-01-22T08:55:42.552Z,24.83
2018-01-22T08:58:10.808Z,23.13
2018-01-22T09:00:39.088Z,23.93
2018-01-22T09:03:07.437Z,25.27
2018-01-22T09:05:35.689Z,25.33
2018-01-22T09:08:03.976Z,21.77
2018-01-22T09:10:32.227Z,25.27
2018-01-22T09:13:01.229Z,24.90
2018-01-22T09:15:29.549Z,23.87
2018-01-22T09:17:57.905Z,22.80
2018-01-22T09:20:26.188Z,25.43
2018-01-22T09:22:54.560Z,24.40
2018-01-22T09:25:22.877Z,25.40
2018-01-22T09:27:51.110Z,26.87
2018-01-22T09:30:19.472Z,26.23
2018-01-22T09:32:47.712Z,23.47
2018-01-22T09:35:15.964Z,22.33
2018-01-22T09:37:44.252Z,22.53
2018-01-22T09:40:12.512Z,21.67
2018-01-22T09:42:40.804Z,22.57
2018-01-22T09:45:09.145Z,22.03
2018-01-22T09:47:37.444Z,22.97
2018-01-22T09:50:05.685Z,22.77
2018-01-22T09:52:34.057Z,22.53
2018-01-22T09:55:03.145Z,22.40
2018-01-22T09:57:32.242Z,20.03
2018-01-22T10:00:01.281Z,21.67
2018-01-22T10:02:29.526Z,21.70
2018-01-22T10:04:57.836Z,20.17
2018-01-22T10:07:26.212Z,22.30
2018-01-22T10:09:54.577Z,21.70
2018-01-22T10:12:22.852Z,19.30
2018-01-22T10:14:51.169Z,18.47
2018-01-22T10:17:19.412Z,19.80
2018-01-22T10:19:47.720Z,19.80
2018-01-22T10:22:16.087Z,20.03
2018-01-22T10:24:44.343Z,19.60
2018-01-22T10:27:12.633Z,19.87
2018-01-22T10:29:40.960Z,17.30
2018-01-22T10:32:09.998Z,17.17
2018-01-22T10:34:38.244Z,20.23
2018-01-22T10:37:06.573Z,21.63
2018-01-22T10:39:34.845Z,19.30
2018-01-22T10:42:03.076Z,18.63
2018-01-22T10:44:31.398Z,19.87
2018-01-22T10:46:59.636Z,21.57
2018-01-22T10:49:27.877Z,19.40
2018-01-22T10:51:56.924Z,20.93
2018-01-22T10:54:25.338Z,19.83
2018-01-22T10:56:53.600Z,20.17
2018-01-22T10:59:24.436Z,17.47
2018-01-22T11:01:52.756Z,17.07
2018-01-22T11:04:21.008Z,17.83
2018-01-22T11:06:49.277Z,18.87
2018-01-22T11:09:17.508Z,17.87
2018-01-22T11:11:45.916Z,18.53
2018-01-22T11:14:14.185Z,18.40
2018-01-22T11:16:43.302Z,18.53
2018-01-22T11:19:11.501Z,18.90
2018-01-22T11:21:40.940Z,17.90
2018-01-22T11:24:09.912Z,17.13
2018-01-22T11:26:38.200Z,18.83
2018-01-22T11:29:06.592Z,17.73
2018-01-22T11:31:34.861Z,19.10
2018-01-22T11:34:04.060Z,20.43
2018-01-22T11:36:32.510Z,20.33
2018-01-22T11:39:01.545Z,18.17
2018-01-22T11:41:29.802Z,19.47
2018-01-22T11:43:58.105Z,17.47
2018-01-22T11:46:26.534Z,17.17
2018-01-22T11:48:54.808Z,17.80
2018-01-22T11:51:23.070Z,16.63
2018-01-22T11:53:51.305Z,18.90
2018-01-22T11:56:19.608Z,18.67
2018-01-22T11:58:47.929Z,18.57
2018-01-22T12:01:16.193Z,18.87
2018-01-22T12:03:45.236Z,19.13
2018-01-22T12:06:16.038Z,16.63
2018-01-22T12:08:44.420Z,18.90
2018-01-22T12:11:12.850Z,18.00
2018-01-22T12:13:41.111Z,20.00
2018-01-22T12:16:09.498Z,17.90
2018-01-22T12:18:38.556Z,20.13
2018-01-22T12:21:06.875Z,17.03
2018-01-22T12:23:35.229Z,18.90
2018-01-22T12:26:03.489Z,17.43
2018-01-22T12:28:31.839Z,17.90
2018-01-22T12:31:00.896Z,18.50
2018-01-22T12:33:29.316Z,16.07
2018-01-22T12:35:59.063Z,17.60
2018-01-22T12:38:27.744Z,16.40
2018-01-22T12:40:56.084Z,19.83
2018-01-22T12:43:24.387Z,18.47
2018-01-22T12:45:52.676Z,20.17
2018-01-22T12:48:20.917Z,17.67
2018-01-22T12:50:49.967Z,16.80
2018-01-22T12:53:18.487Z,15.87
2018-01-22T12:55:46.712Z,19.30
2018-01-22T12:58:14.979Z,19.87
2018-01-22T13:00:43.274Z,16.80
2018-01-22T13:03:11.517Z,19.77
2018-01-22T13:05:40.548Z,17.87
2018-01-22T13:08:08.795Z,17.47
2018-01-22T13:10:37.785Z,19.17
2018-01-22T13:13:06.136Z,20.07
2018-01-22T13:15:34.516Z,19.27
2018-01-22T13:18:02.820Z,16.83
2018-01-22T13:20:31.206Z,15.80
2018-01-22T13:22:59.528Z,17.13
2018-01-22T13:25:27.774Z,17.00
2018-01-22T13:27:57.011Z,16.03
2018-01-22T13:30:25.640Z,13.87
2018-01-22T13:32:53.881Z,16.67
2018-01-22T13:35:22.415Z,14.70
2018-01-22T13:37:50.797Z,14.67
2018-01-22T13:40:25.576Z,14.33
2018-01-22T13:42:53.801Z,15.83
2018-01-22T13:45:22.812Z,16.43
2018-01-22T13:47:51.186Z,17.73
2018-01-22T13:50:19.504Z,17.93
2018-01-22T13:52:47.826Z,17.97
2018-01-22T13:55:16.958Z,18.23
2018-01-22T13:57:45.271Z,17.40
2018-01-22T14:00:13.548Z,15.93
2018-01-22T14:02:41.821Z,18.07
2018-01-22T14:05:10.105Z,19.27
2018-01-22T14:07:38.348Z,17.40
2018-01-22T14:10:07.456Z,17.73
2018-01-22T14:12:35.745Z,18.87
2018-01-22T14:15:04.100Z,18.73
2018-01-22T14:17:32.435Z,19.10
2018-01-22T14:20:00.678Z,15.70
2018-01-22T14:22:28.927Z,19.27
2018-01-22T14:24:57.204Z,18.57
2018-01-22T14:27:25.525Z,19.20
2018-01-22T14:29:54.535Z,20.63
2018-01-22T14:32:23.737Z,21.67
2018-01-22T14:34:52.773Z,21.20
2018-01-22T14:37:21.105Z,21.27
2018-01-22T14:39:49.435Z,21.40
2018-01-22T14:42:17.756Z,21.00
2018-01-22T14:44:46.754Z,17.63
2018-01-22T14:47:15.849Z,22.70
2018-01-22T14:49:44.160Z,19.23
2018-01-22T14:52:12.412Z,17.50
2018-01-22T14:54:40.684Z,23.87
2018-01-22T14:57:08.962Z,19.10
2018-01-22T14:59:38.070Z,20.67
2018-01-22T15:02:06.390Z,18.23
2018-01-22T15:04:34.787Z,20.87
2018-01-22T15:07:03.033Z,20.17
2018-01-22T15:09:31.352Z,20.90
2018-01-22T15:12:00.370Z,17.13
2018-01-22T15:14:28.633Z,17.73
2018-01-22T15:16:57.725Z,19.70
2018-01-22T15:19:26.716Z,18.03
2018-01-22T15:21:55.726Z,21.03
2018-01-22T15:24:24.052Z,17.73
2018-01-22T15:26:52.575Z,21.50
2018-01-22T15:29:20.949Z,22.50
2018-01-22T15:31:49.272Z,22.33
2018-01-22T15:34:17.685Z,20.17
2018-01-22T15:36:46.069Z,20.43
2018-01-22T15:41:48.999Z,23.10
2018-01-22T15:44:18.048Z,24.50
2018-01-22T15:46:46.448Z,21.23
2018-01-22T15:49:14.806Z,26.10
2018-01-22T15:51:43.199Z,23.43
2018-01-22T15:54:11.492Z,23.40
2018-01-22T15:56:40.948Z,26.73
2018-01-22T15:59:09.846Z,27.17
2018-01-22T16:01:38.240Z,26.30
2018-01-22T16:04:06.524Z,32.00
2018-01-22T16:06:34.888Z,24.47
2018-01-22T16:09:03.141Z,28.10
2018-01-22T16:11:31.485Z,28.90
2018-01-22T16:14:01.013Z,31.60
2018-01-22T16:16:29.249Z,27.00
2018-01-22T16:18:58.480Z,26.63
2018-01-22T16:21:26.804Z,25.20
2018-01-22T16:23:55.076Z,29.03
2018-01-22T16:26:23.332Z,27.40
2018-01-22T16:28:51.836Z,28.50
2018-01-22T16:31:20.062Z,25.57
2018-01-22T16:33:48.341Z,31.17
2018-01-22T16:36:16.756Z,34.97
2018-01-22T16:38:45.053Z,31.50
2018-01-22T16:41:13.376Z,34.83
2018-01-22T16:43:42.508Z,27.03
2018-01-22T16:46:10.783Z,31.17
2018-01-22T16:48:39.058Z,41.70
2018-01-22T16:51:07.365Z,35.47
2018-01-22T16:53:35.814Z,30.30
2018-01-22T16:56:04.136Z,32.70
2018-01-22T16:58:33.409Z,39.13
2018-01-22T17:01:01.680Z,35.20
2018-01-22T17:03:30.067Z,45.40
2018-01-22T17:05:59.120Z,41.63
2018-01-22T17:08:27.396Z,45.73
2018-01-22T17:10:55.764Z,39.83
2018-01-22T17:13:24.074Z,41.73
2018-01-22T17:15:52.338Z,34.97
2018-01-22T17:18:20.605Z,28.07
2018-01-22T17:20:48.891Z,30.60
2018-01-22T17:25:51.649Z,31.93
2018-01-22T17:28:20.665Z,33.67
2018-01-22T17:33:30.559Z,37.57
2018-01-22T17:35:58.803Z,43.17
2018-01-22T17:38:27.128Z,34.97
2018-01-22T17:40:55.412Z,29.83
2018-01-22T17:43:23.710Z,31.63
2018-01-22T17:45:53.163Z,27.03
2018-01-22T17:48:21.429Z,40.57
2018-01-22T17:50:49.692Z,31.10
2018-01-22T17:53:18.732Z,39.30
2018-01-22T17:55:47.094Z,42.57
2018-01-22T17:58:15.416Z,46.50
2018-01-22T18:00:43.741Z,38.93
2018-01-22T18:03:12.780Z,43.67
2018-01-22T18:05:41.110Z,50.23
2018-01-22T18:08:09.466Z,50.70
2018-01-22T18:10:38.676Z,60.87
2018-01-22T18:13:07.622Z,36.07
2018-01-22T18:15:36.140Z,60.90
2018-01-22T18:18:04.776Z,70.07
2018-01-22T18:20:33.124Z,54.67
2018-01-22T18:23:01.363Z,55.10
2018-01-22T18:25:30.448Z,55.73
2018-01-22T18:27:58.792Z,45.50
2018-01-22T18:30:27.175Z,47.33
2018-01-22T18:32:55.578Z,49.17
2018-01-22T18:35:24.640Z,41.93
2018-01-22T18:37:53.198Z,45.33
2018-01-22T18:40:21.626Z,48.50
2018-01-22T18:42:49.953Z,50.30
2018-01-22T18:45:19.020Z,59.27
2018-01-22T18:47:47.879Z,54.73
2018-01-22T18:50:17.154Z,49.80
2018-01-22T18:52:45.478Z,56.80
2018-01-22T18:55:13.805Z,60.37
2018-01-22T18:57:42.105Z,49.63
2018-01-22T19:00:10.356Z,55.70
2018-01-22T19:02:39.676Z,56.40
2018-01-22T19:05:07.934Z,43.20
2018-01-22T19:07:36.251Z,56.47
2018-01-22T19:10:04.533Z,54.70
2018-01-22T19:12:32.942Z,52.07
2018-01-22T19:15:01.181Z,59.93
2018-01-22T19:17:30.194Z,104.90
2018-01-22T19:19:58.735Z,65.80
2018-01-22T19:22:27.113Z,81.43
2018-01-22T19:24:55.479Z,71.67
2018-01-22T19:27:23.810Z,61.23
2018-01-22T19:29:52.670Z,76.67
2018-01-22T19:32:21.055Z,81.27
2018-01-22T19:34:49.746Z,57.67
2018-01-22T19:37:18.125Z,72.57
2018-01-22T19:39:47.299Z,60.43
2018-01-22T19:42:17.493Z,70.20
2018-01-22T19:44:47.181Z,63.83
2018-01-22T19:47:15.523Z,63.47
2018-01-22T19:49:44.980Z,60.80
2018-01-22T19:52:13.352Z,60.17
2018-01-22T19:54:42.384Z,48.47
2018-01-22T19:57:10.678Z,66.10
2018-01-22T19:59:39.164Z,73.90
2018-01-22T20:02:07.447Z,75.27
2018-01-22T20:04:35.718Z,82.83
2018-01-22T20:07:04.034Z,122.97
2018-01-22T20:09:33.120Z,70.23
2018-01-22T20:12:02.144Z,56.30
2018-01-22T20:14:30.461Z,79.77
2018-01-22T20:16:58.753Z,47.70
2018-01-22T20:19:27.176Z,72.90
2018-01-22T20:21:56.308Z,53.93
2018-01-22T20:24:24.937Z,67.87
2018-01-22T20:26:54.127Z,91.10
2018-01-22T20:29:23.815Z,265.57
2018-01-22T20:31:52.183Z,160.67
2018-01-22T20:34:20.696Z,108.07
2018-01-22T20:36:49.139Z,79.17
2018-01-22T20:39:18.279Z,55.87
2018-01-22T20:44:12.276Z,55.50
2018-01-22T20:46:41.235Z,100.70
2018-01-22T20:49:10.011Z,87.17
2018-01-22T20:51:38.540Z,68.60
2018-01-22T20:54:07.549Z,74.47
2018-01-22T20:56:36.564Z,60.80
2018-01-22T20:59:04.817Z,77.33
2018-01-22T21:01:33.085Z,62.90
2018-01-22T21:04:01.346Z,68.57
2018-01-22T21:06:29.578Z,64.57
2018-01-22T21:08:58.050Z,47.60
2018-01-22T21:11:26.299Z,54.93
2018-01-22T21:13:55.522Z,67.63
2018-01-22T21:16:23.956Z,45.50
2018-01-22T21:18:52.219Z,57.90
2018-01-22T21:21:21.380Z,67.13
2018-01-22T21:23:49.882Z,65.37
2018-01-22T21:26:18.116Z,59.10
2018-01-22T21:28:46.397Z,57.40
2018-01-22T21:31:14.676Z,59.63
2018-01-22T21:33:42.940Z,64.33
2018-01-22T21:36:11.201Z,59.60
2018-01-22T21:38:39.585Z,54.90
2018-01-22T21:41:07.860Z,54.47
2018-01-22T21:43:36.106Z,66.07
2018-01-22T21:46:05.214Z,59.33
2018-01-22T21:48:33.545Z,85.60
2018-01-22T21:51:01.780Z,82.00
2018-01-22T21:53:30.595Z,52.23
2018-01-22T21:55:58.982Z,57.40
2018-01-22T21:58:27.221Z,54.67
2018-01-22T22:00:55.666Z,69.13
2018-01-22T22:03:23.955Z,68.43
2018-01-22T22:05:52.977Z,51.33
2018-01-22T22:08:21.293Z,47.33
2018-01-22T22:10:49.754Z,56.87
2018-01-22T22:13:18.899Z,62.53
2018-01-22T22:15:47.322Z,67.53
2018-01-22T22:18:16.769Z,59.70
2018-01-22T22:20:46.377Z,57.50
2018-01-22T22:23:14.871Z,75.33
2018-01-22T22:25:43.133Z,45.17
2018-01-22T22:28:11.389Z,51.77
2018-01-22T22:30:39.754Z,53.00
2018-01-22T22:33:08.106Z,41.50
2018-01-22T22:35:37.361Z,57.97
2018-01-22T22:38:05.649Z,53.53
2018-01-22T22:40:33.952Z,64.40
2018-01-22T22:43:02.195Z,62.70
2018-01-22T22:45:30.520Z,58.23
2018-01-22T22:47:58.804Z,56.33
2018-01-22T22:50:27.076Z,51.90
2018-01-22T22:52:55.391Z,70.63
2018-01-22T22:55:23.748Z,57.93
2018-01-22T22:57:51.989Z,48.80
2018-01-22T23:00:21.056Z,50.57
2018-01-22T23:02:49.304Z,49.00
2018-01-22T23:05:17.801Z,53.30
2018-01-22T23:07:46.203Z,43.20
2018-01-22T23:10:15.216Z,44.03
2018-01-22T23:12:44.530Z,48.70
2018-01-22T23:15:13.536Z,50.07
2018-01-22T23:17:41.809Z,62.87
2018-01-22T23:20:10.097Z,58.43
2018-01-22T23:22:38.385Z,60.07
2018-01-22T23:25:06.668Z,69.10
2018-01-22T23:27:34.960Z,52.77
2018-01-22T23:30:03.280Z,71.83
2018-01-22T23:32:31.525Z,49.50
2018-01-22T23:35:00.564Z,105.67
2018-01-22T23:37:28.973Z,53.50
2018-01-22T23:39:57.220Z,55.63
2018-01-22T23:42:25.484Z,70.90
2018-01-22T23:44:53.769Z,60.13
2018-01-22T23:47:22.049Z,43.13
2018-01-22T23:49:50.364Z,40.87
2018-01-22T23:52:18.684Z,68.23
2018-01-22T23:54:47.821Z,51.27
2018-01-22T23:57:16.384Z,63.13
2018-01-22T23:59:44.685Z,49.30
