createdAt,value
2022-09-06T00:00:50.359Z,943.07
2022-09-06T00:01:50.373Z,943.04
2022-09-06T00:02:50.417Z,943.06
2022-09-06T00:03:50.451Z,943.07
2022-09-06T00:04:50.408Z,943.05
2022-09-06T00:05:50.419Z,943.09
2022-09-06T00:06:50.433Z,943.14
2022-09-06T00:07:50.444Z,943.18
2022-09-06T00:08:50.456Z,943.19
2022-09-06T00:09:50.466Z,943.19
2022-09-06T00:10:50.479Z,943.20
2022-09-06T00:11:50.492Z,943.16
2022-09-06T00:12:50.504Z,943.13
2022-09-06T00:13:50.515Z,943.05
2022-09-06T00:14:50.530Z,942.98
2022-09-06T00:15:50.565Z,942.95
2022-09-06T00:16:50.552Z,942.95
2022-09-06T00:17:50.565Z,942.90
2022-09-06T00:18:50.576Z,942.85
2022-09-06T00:19:50.586Z,942.86
2022-09-06T00:20:50.601Z,942.82
2022-09-06T00:21:50.611Z,942.83
2022-09-06T00:22:50.623Z,942.81
2022-09-06T00:23:50.635Z,942.87
2022-09-06T00:24:50.649Z,942.86
2022-09-06T00:25:50.660Z,942.85
2022-09-06T00:26:50.671Z,942.89
2022-09-06T00:27:50.682Z,942.89
2022-09-06T00:28:50.696Z,942.96
2022-09-06T00:29:50.709Z,942.97
2022-09-06T00:30:50.801Z,942.97
2022-09-06T00:31:50.730Z,943.05
2022-09-06T00:32:50.744Z,943.08
2022-09-06T00:33:50.758Z,943.05
2022-09-06T00:34:50.767Z,943.07
2022-09-06T00:35:50.780Z,943.04
2022-09-06T00:36:50.790Z,943.02
2022-09-06T00:37:50.806Z,943.06
2022-09-06T00:38:50.820Z,943.08
2022-09-06T00:39:50.954Z,943.05
2022-09-06T00:40:50.840Z,943.13
2022-09-06T00:41:50.848Z,943.17
2022-09-06T00:42:50.865Z,943.16
2022-09-06T00:43:50.875Z,943.15
2022-09-06T00:44:50.886Z,943.21
2022-09-06T00:45:50.968Z,943.23
2022-09-06T00:46:50.910Z,943.22
2022-09-06T00:47:50.923Z,943.20
2022-09-06T00:48:50.932Z,943.25
2022-09-06T00:49:50.946Z,943.24
2022-09-06T00:50:50.958Z,943.17
2022-09-06T00:51:50.971Z,943.14
2022-09-06T00:52:50.982Z,943.13
2022-09-06T00:53:50.993Z,943.08
2022-09-06T00:54:51.005Z,943.09
2022-09-06T00:55:51.018Z,943.10
2022-09-06T00:56:51.030Z,943.06
2022-09-06T00:57:51.039Z,943.07
2022-09-06T00:58:51.053Z,943.11
2022-09-06T00:59:51.067Z,943.15
2022-09-06T01:00:51.082Z,943.12
2022-09-06T01:01:51.165Z,943.13
2022-09-06T01:02:51.167Z,943.12
2022-09-06T01:03:51.114Z,943.12
2022-09-06T01:04:51.132Z,943.11
2022-09-06T01:05:54.449Z,943.13
2022-09-06T01:06:51.148Z,943.10
2022-09-06T01:07:51.159Z,943.14
2022-09-06T01:08:51.170Z,943.16
2022-09-06T01:09:51.184Z,943.13
2022-09-06T01:10:51.194Z,943.14
2022-09-06T01:11:51.208Z,943.14
2022-09-06T01:12:51.219Z,943.11
2022-09-06T01:13:51.233Z,943.11
2022-09-06T01:14:51.243Z,943.13
2022-09-06T01:15:51.308Z,943.14
2022-09-06T01:16:51.266Z,943.13
2022-09-06T01:17:51.278Z,943.14
2022-09-06T01:18:51.289Z,943.20
2022-09-06T01:19:51.303Z,943.23
2022-09-06T01:20:51.314Z,943.28
2022-09-06T01:21:51.325Z,943.26
2022-09-06T01:22:51.338Z,943.24
2022-09-06T01:23:51.350Z,943.24
2022-09-06T01:24:51.362Z,943.23
2022-09-06T01:25:51.374Z,943.24
2022-09-06T01:26:51.389Z,943.27
2022-09-06T01:27:51.397Z,943.24
2022-09-06T01:28:51.409Z,943.26
2022-09-06T01:29:51.420Z,943.27
2022-09-06T01:30:51.460Z,943.28
2022-09-06T01:31:51.447Z,943.25
2022-09-06T01:32:51.458Z,943.21
2022-09-06T01:33:51.469Z,943.19
2022-09-06T01:34:51.481Z,943.19
2022-09-06T01:35:51.491Z,943.22
2022-09-06T01:37:08.875Z,943.16
2022-09-06T01:37:51.516Z,943.14
2022-09-06T01:38:51.528Z,943.20
2022-09-06T01:39:51.590Z,943.17
2022-09-06T01:40:51.552Z,943.23
2022-09-06T01:41:51.564Z,943.22
2022-09-06T01:42:51.577Z,943.19
2022-09-06T01:43:51.586Z,943.20
2022-09-06T01:44:51.601Z,943.19
2022-09-06T01:45:51.661Z,943.17
2022-09-06T01:46:51.625Z,943.17
2022-09-06T01:47:51.636Z,943.17
2022-09-06T01:48:51.647Z,943.16
2022-09-06T01:49:51.660Z,943.16
2022-09-06T01:50:51.670Z,943.16
2022-09-06T01:51:51.682Z,943.16
2022-09-06T01:52:51.697Z,943.20
2022-09-06T01:53:51.706Z,943.22
2022-09-06T01:54:51.720Z,943.19
2022-09-06T01:55:51.730Z,943.21
2022-09-06T01:56:51.743Z,943.20
2022-09-06T01:57:51.756Z,943.21
2022-09-06T01:58:51.768Z,943.18
2022-09-06T01:59:51.777Z,943.19
2022-09-06T02:00:51.790Z,943.19
2022-09-06T02:01:51.890Z,943.15
2022-09-06T02:02:51.928Z,943.17
2022-09-06T02:03:51.828Z,943.26
2022-09-06T02:04:51.838Z,943.24
2022-09-06T02:05:51.853Z,943.25
2022-09-06T02:06:51.865Z,943.20
2022-09-06T02:07:51.873Z,943.20
2022-09-06T02:08:51.886Z,943.25
2022-09-06T02:09:51.898Z,943.22
2022-09-06T02:10:51.909Z,943.20
2022-09-06T02:11:51.931Z,943.17
2022-09-06T02:12:51.935Z,943.16
2022-09-06T02:13:51.945Z,943.13
2022-09-06T02:14:51.957Z,943.16
2022-09-06T02:15:51.970Z,943.24
2022-09-06T02:16:52.020Z,943.21
2022-09-06T02:17:51.992Z,943.18
2022-09-06T02:18:52.003Z,943.25
2022-09-06T02:19:52.017Z,943.28
2022-09-06T02:20:52.030Z,943.25
2022-09-06T02:21:52.041Z,943.28
2022-09-06T02:22:52.051Z,943.31
2022-09-06T02:23:52.064Z,943.30
2022-09-06T02:25:06.824Z,943.35
2022-09-06T02:26:06.837Z,943.40
2022-09-06T02:27:06.849Z,943.44
2022-09-06T02:28:06.859Z,943.45
2022-09-06T02:29:06.872Z,943.43
2022-09-06T02:30:06.882Z,943.42
2022-09-06T02:31:06.972Z,943.42
2022-09-06T02:32:06.929Z,943.41
2022-09-06T02:33:06.922Z,943.42
2022-09-06T02:34:06.930Z,943.37
2022-09-06T02:35:06.942Z,943.35
2022-09-06T02:36:06.955Z,943.31
2022-09-06T02:37:06.965Z,943.28
2022-09-06T02:38:06.979Z,943.25
2022-09-06T02:39:06.988Z,943.24
2022-09-06T02:40:07.059Z,943.20
2022-09-06T02:41:07.014Z,943.18
2022-09-06T02:42:07.026Z,943.22
2022-09-06T02:43:07.037Z,943.18
2022-09-06T02:44:07.050Z,943.21
2022-09-06T02:45:07.059Z,943.21
2022-09-06T02:46:07.216Z,943.21
2022-09-06T02:47:07.086Z,943.22
2022-09-06T02:48:07.097Z,943.22
2022-09-06T02:49:07.107Z,943.26
2022-09-06T02:50:07.146Z,943.25
2022-09-06T02:51:07.133Z,943.27
2022-09-06T02:52:07.142Z,943.23
2022-09-06T02:53:07.155Z,943.26
2022-09-06T02:54:07.188Z,943.25
2022-09-06T02:55:07.183Z,943.31
2022-09-06T02:56:07.192Z,943.28
2022-09-06T02:57:07.201Z,943.28
2022-09-06T02:58:07.215Z,943.25
2022-09-06T02:59:07.226Z,943.22
2022-09-06T03:00:07.242Z,943.24
2022-09-06T03:01:07.307Z,943.21
2022-09-06T03:02:07.320Z,943.18
2022-09-06T03:03:07.273Z,943.13
2022-09-06T03:04:07.290Z,943.12
2022-09-06T03:05:07.297Z,943.07
2022-09-06T03:06:07.311Z,943.08
2022-09-06T03:07:07.322Z,943.08
2022-09-06T03:08:07.332Z,943.11
2022-09-06T03:09:07.345Z,943.08
2022-09-06T03:10:07.358Z,943.10
2022-09-06T03:11:07.367Z,943.14
2022-09-06T03:12:07.380Z,943.10
2022-09-06T03:13:07.393Z,943.09
2022-09-06T03:14:07.404Z,943.13
2022-09-06T03:15:07.415Z,943.10
2022-09-06T03:16:07.430Z,943.11
2022-09-06T03:17:07.446Z,943.06
2022-09-06T03:18:07.455Z,943.08
2022-09-06T03:19:07.463Z,943.09
2022-09-06T03:20:07.477Z,943.06
2022-09-06T03:21:07.488Z,943.11
2022-09-06T03:22:07.503Z,943.07
2022-09-06T03:23:07.510Z,943.05
2022-09-06T03:24:07.524Z,943.07
2022-09-06T03:25:07.536Z,943.03
2022-09-06T03:26:07.546Z,943.06
2022-09-06T03:27:07.557Z,943.01
2022-09-06T03:28:07.569Z,942.97
2022-09-06T03:29:07.582Z,942.97
2022-09-06T03:30:07.594Z,942.92
2022-09-06T03:31:07.670Z,942.90
2022-09-06T03:32:07.618Z,942.93
2022-09-06T03:33:07.633Z,942.94
2022-09-06T03:34:10.948Z,942.87
2022-09-06T03:35:07.653Z,942.89
2022-09-06T03:36:07.664Z,942.87
2022-09-06T03:37:07.679Z,942.91
2022-09-06T03:38:07.689Z,942.88
2022-09-06T03:39:07.702Z,942.86
2022-09-06T03:40:07.764Z,942.80
2022-09-06T03:41:07.724Z,942.78
2022-09-06T03:42:07.735Z,942.72
2022-09-06T03:43:07.747Z,942.72
2022-09-06T03:44:07.759Z,942.74
2022-09-06T03:45:07.771Z,942.70
2022-09-06T03:46:07.845Z,942.70
2022-09-06T03:47:07.794Z,942.72
2022-09-06T03:48:07.806Z,942.78
2022-09-06T03:49:07.818Z,942.78
2022-09-06T03:50:07.830Z,942.78
2022-09-06T03:51:07.885Z,942.79
2022-09-06T03:52:07.855Z,942.86
2022-09-06T03:53:07.866Z,942.83
2022-09-06T03:54:07.880Z,942.79
2022-09-06T03:55:07.889Z,942.78
2022-09-06T03:56:07.936Z,942.79
2022-09-06T03:57:07.914Z,942.79
2022-09-06T03:58:07.928Z,942.79
2022-09-06T03:59:07.936Z,942.80
2022-09-06T04:00:07.949Z,942.83
2022-09-06T04:01:08.058Z,942.82
2022-09-06T04:02:08.006Z,942.85
2022-09-06T04:03:07.983Z,942.84
2022-09-06T04:04:07.995Z,942.84
2022-09-06T04:05:08.013Z,942.81
2022-09-06T04:06:08.018Z,942.80
2022-09-06T04:07:08.030Z,942.78
2022-09-06T04:08:08.043Z,942.70
2022-09-06T04:09:08.053Z,942.65
2022-09-06T04:10:08.066Z,942.63
2022-09-06T04:11:08.078Z,942.69
2022-09-06T04:12:08.088Z,942.58
2022-09-06T04:13:08.107Z,942.61
2022-09-06T04:14:08.113Z,942.68
2022-09-06T04:15:08.127Z,942.68
2022-09-06T04:16:08.218Z,942.68
2022-09-06T04:17:08.148Z,942.80
2022-09-06T04:18:09.355Z,942.82
2022-09-06T04:19:08.172Z,942.84
2022-09-06T04:20:08.184Z,942.84
2022-09-06T04:21:08.196Z,942.84
2022-09-06T04:22:08.210Z,942.78
2022-09-06T04:23:08.219Z,942.78
2022-09-06T04:24:08.233Z,942.73
2022-09-06T04:25:08.245Z,942.69
2022-09-06T04:26:08.254Z,942.68
2022-09-06T04:27:08.267Z,942.67
2022-09-06T04:28:08.280Z,942.67
2022-09-06T04:29:08.295Z,942.64
2022-09-06T04:30:08.333Z,942.65
2022-09-06T04:31:08.315Z,942.67
2022-09-06T04:32:08.402Z,942.69
2022-09-06T04:33:08.337Z,942.69
2022-09-06T04:34:08.351Z,942.71
2022-09-06T04:35:08.362Z,942.69
2022-09-06T04:36:08.372Z,942.65
2022-09-06T04:37:08.387Z,942.60
2022-09-06T04:38:08.396Z,942.55
2022-09-06T04:39:08.408Z,942.50
2022-09-06T04:40:08.520Z,942.50
2022-09-06T04:41:08.433Z,942.50
2022-09-06T04:42:08.443Z,942.48
2022-09-06T04:43:08.456Z,942.44
2022-09-06T04:44:08.468Z,942.41
2022-09-06T04:45:08.482Z,942.39
2022-09-06T04:46:08.605Z,942.43
2022-09-06T04:47:09.650Z,942.41
2022-09-06T04:48:08.515Z,942.37
2022-09-06T04:49:08.525Z,942.35
2022-09-06T04:50:08.540Z,942.33
2022-09-06T04:51:08.550Z,942.33
2022-09-06T04:52:08.563Z,942.29
2022-09-06T04:53:08.572Z,942.29
2022-09-06T04:54:08.609Z,942.21
2022-09-06T04:55:08.595Z,942.25
2022-09-06T04:56:08.609Z,942.24
2022-09-06T04:57:08.620Z,942.20
2022-09-06T04:58:08.632Z,942.19
2022-09-06T04:59:08.644Z,942.15
2022-09-06T05:00:08.657Z,942.12
2022-09-06T05:01:08.742Z,942.10
2022-09-06T05:02:08.775Z,942.10
2022-09-06T05:03:08.690Z,942.06
2022-09-06T05:04:08.703Z,942.05
2022-09-06T05:05:08.716Z,942.06
2022-09-06T05:06:08.732Z,942.05
2022-09-06T05:07:08.755Z,942.07
2022-09-06T05:08:08.750Z,942.05
2022-09-06T05:09:08.765Z,942.07
2022-09-06T05:10:08.775Z,942.07
2022-09-06T05:11:08.785Z,942.07
2022-09-06T05:12:08.799Z,942.07
2022-09-06T05:13:08.809Z,942.05
2022-09-06T05:14:08.822Z,942.07
2022-09-06T05:15:08.832Z,942.08
2022-09-06T05:16:08.933Z,942.12
2022-09-06T05:17:08.856Z,942.14
2022-09-06T05:18:12.858Z,942.16
2022-09-06T05:19:08.878Z,942.15
2022-09-06T05:20:08.892Z,942.20
2022-09-06T05:21:08.907Z,942.19
2022-09-06T05:22:08.915Z,942.19
2022-09-06T05:23:08.925Z,942.14
2022-09-06T05:24:08.940Z,942.11
2022-09-06T05:25:08.950Z,942.08
2022-09-06T05:26:08.962Z,942.03
2022-09-06T05:27:08.975Z,942.02
2022-09-06T05:28:08.986Z,941.99
2022-09-06T05:29:09.009Z,941.97
2022-09-06T05:30:09.009Z,941.96
2022-09-06T05:31:09.024Z,941.93
2022-09-06T05:32:09.124Z,941.99
2022-09-06T05:33:09.046Z,941.98
2022-09-06T05:34:09.058Z,941.98
2022-09-06T05:35:09.071Z,941.98
2022-09-06T05:36:09.087Z,941.97
2022-09-06T05:37:09.133Z,941.97
2022-09-06T05:38:09.104Z,941.95
2022-09-06T05:39:09.114Z,941.94
2022-09-06T05:40:09.215Z,941.93
2022-09-06T05:41:09.140Z,941.91
2022-09-06T05:42:09.150Z,941.89
2022-09-06T05:43:09.162Z,941.88
2022-09-06T05:44:09.178Z,941.86
2022-09-06T05:45:09.186Z,941.87
2022-09-06T05:46:09.251Z,941.91
2022-09-06T05:47:09.209Z,941.89
2022-09-06T05:48:09.221Z,941.91
2022-09-06T05:49:09.233Z,941.89
2022-09-06T05:50:09.246Z,941.90
2022-09-06T05:51:09.258Z,941.90
2022-09-06T05:52:09.269Z,941.90
2022-09-06T05:53:09.282Z,941.85
2022-09-06T05:54:09.293Z,941.84
2022-09-06T05:55:09.303Z,941.79
2022-09-06T05:56:09.316Z,941.77
2022-09-06T05:57:09.328Z,941.74
2022-09-06T05:58:09.339Z,941.72
2022-09-06T05:59:09.352Z,941.67
2022-09-06T06:00:09.363Z,941.70
2022-09-06T06:01:09.411Z,941.70
2022-09-06T06:02:09.443Z,941.65
2022-09-06T06:03:09.397Z,941.70
2022-09-06T06:04:09.409Z,941.71
2022-09-06T06:05:09.421Z,941.69
2022-09-06T06:06:09.438Z,941.69
2022-09-06T06:07:09.444Z,941.70
2022-09-06T06:08:09.456Z,941.72
2022-09-06T06:09:09.467Z,941.69
2022-09-06T06:10:09.481Z,941.73
2022-09-06T06:11:09.493Z,941.72
2022-09-06T06:12:09.505Z,941.70
2022-09-06T06:13:09.514Z,941.74
2022-09-06T06:14:09.528Z,941.78
2022-09-06T06:15:09.538Z,941.80
2022-09-06T06:16:09.689Z,941.77
2022-09-06T06:17:09.566Z,941.82
2022-09-06T06:18:09.579Z,941.85
2022-09-06T06:19:09.586Z,941.86
2022-09-06T06:20:09.598Z,941.84
2022-09-06T06:21:09.610Z,941.81
2022-09-06T06:22:09.625Z,941.82
2022-09-06T06:23:09.632Z,941.84
2022-09-06T06:24:09.645Z,941.85
2022-09-06T06:25:12.022Z,941.88
2022-09-06T06:26:09.670Z,941.84
2022-09-06T06:27:09.678Z,941.88
2022-09-06T06:28:09.693Z,941.85
2022-09-06T06:29:09.747Z,941.90
2022-09-06T06:30:09.715Z,941.86
2022-09-06T06:31:09.728Z,941.82
2022-09-06T06:32:09.810Z,941.80
2022-09-06T06:33:09.749Z,941.77
2022-09-06T06:34:09.765Z,941.78
2022-09-06T06:35:09.780Z,941.77
2022-09-06T06:36:09.786Z,941.78
2022-09-06T06:37:09.802Z,941.80
2022-09-06T06:38:09.814Z,941.74
2022-09-06T06:39:09.824Z,941.72
2022-09-06T06:40:09.928Z,941.75
2022-09-06T06:41:09.844Z,941.70
2022-09-06T06:42:09.856Z,941.70
2022-09-06T06:43:09.868Z,941.72
2022-09-06T06:44:09.880Z,941.69
2022-09-06T06:45:09.890Z,941.74
2022-09-06T06:46:09.953Z,941.75
2022-09-06T06:47:09.913Z,941.71
2022-09-06T06:48:09.926Z,941.71
2022-09-06T06:49:09.937Z,941.72
2022-09-06T06:50:09.952Z,941.71
2022-09-06T06:51:09.961Z,941.65
2022-09-06T06:52:09.971Z,941.65
2022-09-06T06:53:09.983Z,941.63
2022-09-06T06:54:09.997Z,941.62
2022-09-06T06:55:10.009Z,941.62
2022-09-06T06:56:10.022Z,941.63
2022-09-06T06:57:10.031Z,941.62
2022-09-06T06:58:10.043Z,941.62
2022-09-06T06:59:10.058Z,941.67
2022-09-06T07:00:10.066Z,941.77
2022-09-06T07:01:10.287Z,941.69
2022-09-06T07:02:10.246Z,941.72
2022-09-06T07:03:10.101Z,941.69
2022-09-06T07:04:10.114Z,941.66
2022-09-06T07:08:10.161Z,941.62
2022-09-06T07:09:10.172Z,941.58
2022-09-06T07:11:10.199Z,941.55
2022-09-06T07:12:10.208Z,941.57
2022-09-06T07:13:10.219Z,941.61
2022-09-06T07:14:10.240Z,941.54
2022-09-06T07:15:10.244Z,941.55
2022-09-06T07:16:10.328Z,941.54
2022-09-06T07:17:10.266Z,941.53
2022-09-06T07:18:10.278Z,941.47
2022-09-06T07:21:39.833Z,941.33
2022-09-06T07:22:11.857Z,941.38
2022-09-06T07:24:10.726Z,941.36
2022-09-06T07:25:10.359Z,941.40
2022-09-06T07:26:10.371Z,941.37
2022-09-06T07:28:10.393Z,941.37
2022-09-06T07:29:10.407Z,941.30
2022-09-06T07:30:10.418Z,941.27
2022-09-06T07:33:10.453Z,941.23
2022-09-06T07:34:10.469Z,941.28
2022-09-06T07:35:10.475Z,941.31
2022-09-06T07:36:10.490Z,941.30
2022-09-06T07:37:10.501Z,941.33
2022-09-06T07:38:10.513Z,941.33
2022-09-06T07:39:10.522Z,941.34
2022-09-06T07:40:10.635Z,941.34
2022-09-06T07:41:10.549Z,941.35
2022-09-06T07:42:10.560Z,941.35
2022-09-06T07:43:10.570Z,941.44
2022-09-06T07:44:10.590Z,941.44
2022-09-06T07:45:10.594Z,941.53
2022-09-06T07:46:10.605Z,941.56
2022-09-06T07:48:10.629Z,941.56
2022-09-06T07:49:10.640Z,941.58
2022-09-06T07:51:10.664Z,941.53
2022-09-06T07:53:14.871Z,941.54
2022-09-06T07:54:29.806Z,941.52
2022-09-06T07:55:10.711Z,941.55
2022-09-06T07:56:10.778Z,941.53
2022-09-06T07:57:10.734Z,941.54
2022-09-06T07:58:10.747Z,941.49
2022-09-06T07:59:10.759Z,941.45
2022-09-06T08:00:10.770Z,941.44
2022-09-06T08:01:10.828Z,941.43
2022-09-06T08:02:10.856Z,941.41
2022-09-06T08:03:10.805Z,941.43
2022-09-06T08:04:10.816Z,941.43
2022-09-06T08:06:11.132Z,941.46
2022-09-06T08:07:40.747Z,941.43
2022-09-06T08:09:10.879Z,941.46
2022-09-06T08:10:10.886Z,941.47
2022-09-06T08:11:10.898Z,941.51
2022-09-06T08:12:10.909Z,941.49
2022-09-06T08:13:10.920Z,941.51
2022-09-06T08:14:10.935Z,941.53
2022-09-06T08:15:10.946Z,941.50
2022-09-06T08:16:10.999Z,941.51
2022-09-06T08:17:11.070Z,941.58
2022-09-06T08:18:10.979Z,941.54
2022-09-06T08:19:10.991Z,941.55
2022-09-06T08:20:11.004Z,941.57
2022-09-06T08:21:12.640Z,941.59
2022-09-06T08:22:11.029Z,941.63
2022-09-06T08:23:11.039Z,941.66
2022-09-06T08:24:11.052Z,941.69
2022-09-06T08:25:11.064Z,941.71
2022-09-06T08:26:11.074Z,941.71
2022-09-06T08:27:11.086Z,941.72
2022-09-06T08:28:11.099Z,941.74
2022-09-06T08:29:11.111Z,941.75
2022-09-06T08:30:11.120Z,941.74
2022-09-06T08:31:11.185Z,941.80
2022-09-06T08:32:11.146Z,941.82
2022-09-06T08:33:11.158Z,941.85
2022-09-06T08:34:11.168Z,941.91
2022-09-06T08:35:11.180Z,941.90
2022-09-06T08:36:11.194Z,941.93
2022-09-06T08:37:11.205Z,941.94
2022-09-06T08:38:11.216Z,941.95
2022-09-06T08:39:11.227Z,941.97
2022-09-06T08:40:11.294Z,941.95
2022-09-06T08:41:11.252Z,941.92
2022-09-06T08:42:11.261Z,941.94
2022-09-06T08:43:11.273Z,941.97
2022-09-06T08:45:11.299Z,942.02
2022-09-06T08:46:11.354Z,942.12
2022-09-06T08:47:11.318Z,942.14
2022-09-06T08:48:11.332Z,942.20
2022-09-06T08:49:11.343Z,942.21
2022-09-06T08:50:11.356Z,942.20
2022-09-06T08:51:11.366Z,942.22
2022-09-06T08:52:11.379Z,942.22
2022-09-06T08:53:18.701Z,942.18
2022-09-06T08:54:11.402Z,942.20
2022-09-06T08:55:11.414Z,942.20
2022-09-06T08:56:11.426Z,942.19
2022-09-06T08:57:11.439Z,942.15
2022-09-06T08:58:11.455Z,942.16
2022-09-06T08:59:11.466Z,942.12
2022-09-06T09:00:11.475Z,942.19
2022-09-06T09:01:11.616Z,942.19
2022-09-06T09:02:11.571Z,942.16
2022-09-06T09:03:16.448Z,942.18
2022-09-06T09:04:11.518Z,942.22
2022-09-06T09:05:11.532Z,942.21
2022-09-06T09:06:11.548Z,942.20
2022-09-06T09:07:11.553Z,942.20
2022-09-06T09:08:11.566Z,942.17
2022-09-06T09:09:11.578Z,942.14
2022-09-06T09:10:11.589Z,942.14
2022-09-06T09:11:11.600Z,942.11
2022-09-06T09:12:11.612Z,942.11
2022-09-06T09:13:11.626Z,942.10
2022-09-06T09:14:11.638Z,942.12
2022-09-06T09:15:11.646Z,942.13
2022-09-06T09:16:11.709Z,942.14
2022-09-06T09:17:11.675Z,942.17
2022-09-06T09:18:11.683Z,942.21
2022-09-06T09:19:11.695Z,942.17
2022-09-06T09:20:11.706Z,942.23
2022-09-06T09:21:11.718Z,942.21
2022-09-06T09:22:11.732Z,942.20
2022-09-06T09:23:11.740Z,942.21
2022-09-06T09:24:11.751Z,942.21
2022-09-06T09:25:11.766Z,942.23
2022-09-06T09:26:11.782Z,942.20
2022-09-06T09:27:11.788Z,942.23
2022-09-06T09:28:11.799Z,942.24
2022-09-06T09:29:11.811Z,942.22
2022-09-06T09:31:11.888Z,942.23
2022-09-06T09:32:11.862Z,942.24
2022-09-06T09:33:11.858Z,942.28
2022-09-06T09:34:11.869Z,942.24
2022-09-06T09:35:11.880Z,942.26
2022-09-06T09:36:11.892Z,942.26
2022-09-06T09:38:12.380Z,942.33
2022-09-06T09:39:11.929Z,942.33
2022-09-06T09:40:11.998Z,942.39
2022-09-06T09:41:11.952Z,942.39
2022-09-06T09:42:11.964Z,942.45
2022-09-06T09:43:11.975Z,942.47
2022-09-06T09:44:11.986Z,942.49
2022-09-06T09:45:11.999Z,942.52
2022-09-06T09:46:12.036Z,942.52
2022-09-06T09:47:12.023Z,942.54
2022-09-06T09:48:12.032Z,942.55
2022-09-06T09:49:12.046Z,942.59
2022-09-06T09:50:12.259Z,942.60
2022-09-06T09:51:17.140Z,942.68
2022-09-06T09:52:12.085Z,942.65
2022-09-06T09:53:12.092Z,942.69
2022-09-06T09:54:12.103Z,942.70
2022-09-06T09:55:12.113Z,942.73
2022-09-06T09:56:12.127Z,942.75
2022-09-06T09:57:12.333Z,942.78
2022-09-06T09:58:12.150Z,942.82
2022-09-06T09:59:12.161Z,942.83
2022-09-06T10:00:12.175Z,942.88
2022-09-06T10:01:12.329Z,942.91
2022-09-06T10:02:12.198Z,942.97
2022-09-06T10:03:12.239Z,942.97
2022-09-06T10:05:12.232Z,943.06
2022-09-06T10:07:12.256Z,943.14
2022-09-06T10:08:12.271Z,943.23
2022-09-06T10:09:15.027Z,943.24
2022-09-06T10:10:12.292Z,943.28
2022-09-06T10:11:12.304Z,943.29
2022-09-06T10:12:12.314Z,943.27
2022-09-06T10:13:12.325Z,943.23
2022-09-06T10:14:12.338Z,943.19
2022-09-06T10:15:12.347Z,943.17
2022-09-06T10:16:12.423Z,943.16
2022-09-06T10:17:12.375Z,943.09
2022-09-06T10:18:12.385Z,943.08
2022-09-06T10:19:12.396Z,943.07
2022-09-06T10:20:12.561Z,943.00
2022-09-06T10:21:12.419Z,943.01
2022-09-06T10:22:12.432Z,943.02
2022-09-06T10:23:12.440Z,943.00
2022-09-06T10:24:28.146Z,942.99
2022-09-06T10:25:12.466Z,943.03
2022-09-06T10:26:12.478Z,943.01
2022-09-06T10:27:12.488Z,943.01
2022-09-06T10:28:12.503Z,943.01
2022-09-06T10:29:12.514Z,942.99
2022-09-06T10:30:12.569Z,943.00
2022-09-06T10:31:12.801Z,943.02
2022-09-06T10:32:12.548Z,942.99
2022-09-06T10:33:12.560Z,943.01
2022-09-06T10:34:12.572Z,943.01
2022-09-06T10:35:12.585Z,942.99
2022-09-06T10:36:12.594Z,943.01
2022-09-06T10:37:12.606Z,943.04
2022-09-06T10:38:12.616Z,943.10
2022-09-06T10:39:12.628Z,943.13
2022-09-06T10:40:12.765Z,943.10
2022-09-06T10:41:12.655Z,943.18
2022-09-06T10:42:12.663Z,943.14
2022-09-06T10:43:12.674Z,943.17
2022-09-06T10:44:12.687Z,943.18
2022-09-06T10:45:12.698Z,943.22
2022-09-06T10:46:12.761Z,943.26
2022-09-06T10:47:12.727Z,943.28
2022-09-06T10:48:14.801Z,943.32
2022-09-06T10:49:12.750Z,943.30
2022-09-06T10:50:12.757Z,943.33
2022-09-06T10:51:12.769Z,943.34
2022-09-06T10:52:12.781Z,943.35
2022-09-06T10:53:12.793Z,943.34
2022-09-06T10:54:12.803Z,943.29
2022-09-06T10:55:12.816Z,943.27
2022-09-06T10:56:12.860Z,943.29
2022-09-06T11:00:12.873Z,943.36
2022-09-06T11:01:12.916Z,943.35
2022-09-06T11:02:13.026Z,943.31
2022-09-06T11:04:13.316Z,943.32
2022-09-06T11:06:12.944Z,943.25
2022-09-06T11:07:12.956Z,943.24
2022-09-06T11:09:12.982Z,943.25
2022-09-06T11:10:12.993Z,943.24
2022-09-06T11:11:13.002Z,943.22
2022-09-06T11:12:13.018Z,943.17
2022-09-06T11:13:13.026Z,943.18
2022-09-06T11:14:13.061Z,943.17
2022-09-06T11:15:13.048Z,943.16
2022-09-06T11:16:13.156Z,943.15
2022-09-06T11:17:13.076Z,943.12
2022-09-06T11:18:13.086Z,943.06
2022-09-06T11:19:13.096Z,943.06
2022-09-06T11:20:13.128Z,943.04
2022-09-06T11:21:17.452Z,943.02
2022-09-06T11:22:13.132Z,943.04
2022-09-06T11:23:13.142Z,943.12
2022-09-06T11:24:13.155Z,943.12
2022-09-06T11:25:13.165Z,943.13
2022-09-06T11:26:13.182Z,943.14
2022-09-06T11:27:13.190Z,943.23
2022-09-06T11:28:13.201Z,943.25
2022-09-06T11:29:13.213Z,943.27
2022-09-06T11:30:13.225Z,943.28
2022-09-06T11:33:13.260Z,943.22
2022-09-06T11:34:13.275Z,943.20
2022-09-06T11:35:13.282Z,943.16
2022-09-06T11:36:13.293Z,943.13
2022-09-06T11:37:13.306Z,943.14
2022-09-06T11:38:13.317Z,943.13
2022-09-06T11:39:13.331Z,943.13
2022-09-06T11:40:29.174Z,943.13
2022-09-06T11:41:13.354Z,943.13
2022-09-06T11:42:13.366Z,943.09
2022-09-06T11:43:13.378Z,943.08
2022-09-06T11:44:13.387Z,943.10
2022-09-06T11:45:13.400Z,943.06
2022-09-06T11:46:15.458Z,943.07
2022-09-06T11:47:13.422Z,943.06
2022-09-06T11:48:13.439Z,943.03
2022-09-06T11:49:13.446Z,943.02
2022-09-06T11:50:13.457Z,942.98
2022-09-06T11:51:13.474Z,943.01
2022-09-06T11:52:13.483Z,942.97
2022-09-06T11:53:13.499Z,942.93
2022-09-06T11:54:13.504Z,942.99
2022-09-06T11:55:13.517Z,942.99
2022-09-06T11:56:13.528Z,943.02
2022-09-06T11:57:13.541Z,943.05
2022-09-06T11:58:13.560Z,943.08
2022-09-06T11:59:13.563Z,943.13
2022-09-06T12:00:13.577Z,943.18
2022-09-06T12:01:13.587Z,943.20
2022-09-06T12:02:13.600Z,943.22
2022-09-06T12:04:13.620Z,943.23
2022-09-06T12:05:13.633Z,943.22
2022-09-06T12:06:13.645Z,943.19
2022-09-06T12:07:13.655Z,943.20
2022-09-06T12:08:13.670Z,943.17
2022-09-06T12:09:13.680Z,943.16
2022-09-06T12:10:13.823Z,943.09
2022-09-06T12:11:13.705Z,943.10
2022-09-06T12:12:17.006Z,943.10
2022-09-06T12:13:13.727Z,943.06
2022-09-06T12:14:13.739Z,943.03
2022-09-06T12:15:13.750Z,943.02
2022-09-06T12:16:13.825Z,943.03
2022-09-06T12:17:13.774Z,943.03
2022-09-06T12:18:13.786Z,943.05
2022-09-06T12:19:13.798Z,943.07
2022-09-06T12:20:13.811Z,943.08
2022-09-06T12:21:13.823Z,943.08
2022-09-06T12:22:13.833Z,943.07
2022-09-06T12:23:13.844Z,943.09
2022-09-06T12:24:13.856Z,943.03
2022-09-06T12:25:13.868Z,943.05
2022-09-06T12:26:13.879Z,943.02
2022-09-06T12:27:13.890Z,942.99
2022-09-06T12:28:13.905Z,942.97
2022-09-06T12:29:13.915Z,943.03
2022-09-06T12:30:13.932Z,942.98
2022-09-06T12:31:18.305Z,943.00
2022-09-06T12:32:13.951Z,943.01
2022-09-06T12:33:13.964Z,943.02
2022-09-06T12:34:13.975Z,942.95
2022-09-06T12:36:13.996Z,942.93
2022-09-06T12:37:14.008Z,942.88
2022-09-06T12:38:14.022Z,942.90
2022-09-06T12:39:14.046Z,942.92
2022-09-06T12:40:14.069Z,942.90
2022-09-06T12:41:14.056Z,942.85
2022-09-06T12:42:14.077Z,942.85
2022-09-06T12:43:14.079Z,942.88
2022-09-06T12:44:14.096Z,942.86
2022-09-06T12:45:14.103Z,942.89
2022-09-06T12:46:14.232Z,942.87
2022-09-06T12:47:14.125Z,942.85
2022-09-06T12:48:14.136Z,942.89
2022-09-06T12:49:14.150Z,942.89
2022-09-06T12:50:14.161Z,942.88
2022-09-06T12:51:14.172Z,942.87
2022-09-06T12:52:14.185Z,942.83
2022-09-06T12:53:15.920Z,942.80
2022-09-06T12:54:14.209Z,942.76
2022-09-06T12:55:14.220Z,942.77
2022-09-06T12:56:14.231Z,942.71
2022-09-06T12:57:14.242Z,942.64
2022-09-06T12:58:14.255Z,942.67
2022-09-06T12:59:14.308Z,942.63