createdAt,value
2023-04-20T00:00:11.042Z,12.93
2023-04-20T00:02:21.902Z,11.32
2023-04-20T00:04:27.056Z,11.20
2023-04-20T00:06:33.150Z,12.93
2023-04-20T00:08:38.217Z,12.90
2023-04-20T00:10:43.540Z,12.88
2023-04-20T00:12:48.923Z,14.68
2023-04-20T00:14:54.002Z,13.25
2023-04-20T00:16:59.752Z,10.90
2023-04-20T00:19:08.392Z,12.07
2023-04-20T00:21:13.703Z,9.18
2023-04-20T00:23:18.827Z,12.60
2023-04-20T00:25:24.622Z,13.40
2023-04-20T00:27:30.950Z,12.13
2023-04-20T00:29:36.806Z,10.30
2023-04-20T00:31:43.769Z,11.05
2023-04-20T00:33:52.382Z,15.95
2023-04-20T00:35:59.964Z,12.27
2023-04-20T00:38:04.982Z,16.15
2023-04-20T00:40:11.966Z,10.23
2023-04-20T00:42:17.399Z,12.35
2023-04-20T00:44:22.940Z,9.50
2023-04-20T00:46:28.086Z,10.50
2023-04-20T00:48:33.167Z,13.73
2023-04-20T00:50:40.123Z,8.93
2023-04-20T00:52:48.361Z,15.27
2023-04-20T00:54:53.704Z,14.05
2023-04-20T00:56:59.403Z,13.75
2023-04-20T00:59:05.419Z,14.90
2023-04-20T01:01:10.498Z,11.40
2023-04-20T01:03:16.984Z,11.45
2023-04-20T01:05:27.030Z,15.13
2023-04-20T01:07:33.721Z,14.02
2023-04-20T01:09:43.404Z,12.32
2023-04-20T01:11:48.421Z,11.63
2023-04-20T01:13:54.703Z,10.77
2023-04-20T01:16:03.777Z,13.80
2023-04-20T01:18:09.993Z,20.17
2023-04-20T01:20:16.546Z,14.40
2023-04-20T01:22:25.570Z,14.63
2023-04-20T01:24:31.923Z,16.10
2023-04-20T01:26:37.439Z,13.02
2023-04-20T01:28:42.963Z,12.63
2023-04-20T01:30:48.541Z,13.80
2023-04-20T01:32:53.724Z,13.60
2023-04-20T01:34:59.819Z,17.73
2023-04-20T01:37:08.271Z,15.02
2023-04-20T01:39:16.600Z,15.48
2023-04-20T01:41:22.311Z,14.80
2023-04-20T01:43:27.518Z,16.02
2023-04-20T01:45:32.618Z,13.35
2023-04-20T01:47:38.859Z,14.60
2023-04-20T01:49:45.434Z,14.35
2023-04-20T01:51:50.655Z,14.07
2023-04-20T01:53:56.222Z,16.77
2023-04-20T01:56:03.855Z,14.27
2023-04-20T01:58:08.892Z,14.82
2023-04-20T02:00:16.329Z,15.80
2023-04-20T02:02:22.360Z,14.07
2023-04-20T02:04:28.146Z,16.48
2023-04-20T02:06:34.252Z,13.73
2023-04-20T02:08:39.913Z,16.00
2023-04-20T02:10:46.344Z,18.30
2023-04-20T02:12:54.084Z,14.48
2023-04-20T02:14:59.607Z,14.20
2023-04-20T02:17:05.681Z,16.77
2023-04-20T02:19:10.975Z,15.18
2023-04-20T02:21:16.644Z,16.52
2023-04-20T02:23:22.126Z,15.70
2023-04-20T02:25:28.516Z,14.48
2023-04-20T02:27:33.593Z,19.58
2023-04-20T02:29:41.658Z,16.63
2023-04-20T02:31:47.085Z,15.30
2023-04-20T02:33:54.220Z,15.85
2023-04-20T02:35:59.562Z,16.23
2023-04-20T02:38:07.628Z,16.17
2023-04-20T02:40:13.889Z,16.38
2023-04-20T02:42:18.979Z,16.52
2023-04-20T02:44:26.109Z,14.75
2023-04-20T02:46:33.880Z,14.60
2023-04-20T02:48:39.011Z,15.80
2023-04-20T02:50:45.538Z,19.30
2023-04-20T02:52:57.026Z,17.77
2023-04-20T02:55:02.816Z,18.30
2023-04-20T02:57:07.843Z,19.65
2023-04-20T02:59:13.252Z,17.13
2023-04-20T03:01:27.904Z,19.38
2023-04-20T03:03:44.381Z,19.08
2023-04-20T03:05:50.872Z,18.40
2023-04-20T03:07:56.236Z,19.50
2023-04-20T03:10:04.591Z,17.88
2023-04-20T03:12:26.320Z,18.23
2023-04-20T03:14:50.689Z,20.42
2023-04-20T03:16:59.855Z,20.95
2023-04-20T03:19:08.017Z,18.23
2023-04-20T03:21:15.068Z,19.83
2023-04-20T03:23:20.086Z,18.10
2023-04-20T03:25:25.873Z,19.90
2023-04-20T03:27:37.958Z,20.67
2023-04-20T03:29:48.980Z,16.98
2023-04-20T03:31:55.675Z,17.40
2023-04-20T03:34:00.798Z,19.38
2023-04-20T03:36:09.934Z,19.75
2023-04-20T03:38:15.088Z,19.70
2023-04-20T03:40:20.558Z,17.42
2023-04-20T03:42:26.097Z,19.73
2023-04-20T03:44:32.794Z,18.88
2023-04-20T03:46:38.450Z,20.08
2023-04-20T03:48:43.490Z,20.15
2023-04-20T03:50:49.192Z,16.92
2023-04-20T03:52:56.827Z,22.67
2023-04-20T03:55:02.094Z,17.20
2023-04-20T03:57:07.430Z,17.33
2023-04-20T03:59:13.215Z,17.67
2023-04-20T04:01:21.678Z,19.85
2023-04-20T04:03:28.243Z,21.98
2023-04-20T04:05:33.794Z,17.70
2023-04-20T04:07:40.210Z,15.75
2023-04-20T04:09:47.802Z,17.92
2023-04-20T04:11:54.180Z,18.38
2023-04-20T04:14:01.379Z,17.85
2023-04-20T04:16:08.282Z,16.73
2023-04-20T04:18:14.048Z,16.27
2023-04-20T04:20:20.551Z,15.98
2023-04-20T04:22:25.760Z,17.83
2023-04-20T04:24:54.757Z,14.77
2023-04-20T04:27:05.355Z,16.73
2023-04-20T04:29:14.709Z,15.40
2023-04-20T04:31:21.630Z,16.95
2023-04-20T04:33:27.238Z,17.17
2023-04-20T04:35:33.537Z,16.05
2023-04-20T04:37:39.472Z,17.58
2023-04-20T04:39:45.279Z,16.85
2023-04-20T04:42:10.232Z,16.67
2023-04-20T04:44:19.796Z,14.50
2023-04-20T04:46:25.674Z,18.48
2023-04-20T04:48:31.074Z,20.25
2023-04-20T04:50:36.333Z,16.15
2023-04-20T04:52:41.744Z,17.60
2023-04-20T04:54:47.254Z,14.85
2023-04-20T04:56:52.265Z,15.50
2023-04-20T04:59:00.234Z,15.25
2023-04-20T05:01:05.226Z,15.25
2023-04-20T05:03:10.811Z,12.85
2023-04-20T05:05:17.274Z,14.57
2023-04-20T05:07:22.578Z,13.05
2023-04-20T05:09:33.968Z,16.90
2023-04-20T05:11:39.428Z,12.00
2023-04-20T05:13:44.424Z,13.43
2023-04-20T05:15:52.482Z,14.80
2023-04-20T05:17:58.322Z,13.68
2023-04-20T05:20:06.363Z,14.80
2023-04-20T05:22:12.167Z,13.98
2023-04-20T05:24:17.796Z,13.30
2023-04-20T05:26:23.370Z,13.93
2023-04-20T05:28:28.709Z,12.75
2023-04-20T05:30:33.858Z,13.68
2023-04-20T05:32:42.201Z,11.15
2023-04-20T05:34:47.261Z,11.48
2023-04-20T05:36:52.426Z,11.75
2023-04-20T05:38:57.991Z,12.30
2023-04-20T05:41:03.334Z,11.40
2023-04-20T05:43:08.753Z,11.95
2023-04-20T05:45:15.010Z,11.05
2023-04-20T05:47:20.044Z,11.70
2023-04-20T05:49:27.794Z,10.85
2023-04-20T05:51:34.153Z,12.30
2023-04-20T05:53:39.649Z,12.13
2023-04-20T05:55:44.672Z,12.68
2023-04-20T05:57:50.264Z,13.40
2023-04-20T05:59:56.148Z,12.55
2023-04-20T06:02:01.293Z,10.63
2023-04-20T06:04:06.650Z,9.73
2023-04-20T06:06:16.812Z,10.90
2023-04-20T06:08:21.952Z,11.40
2023-04-20T06:10:32.393Z,11.10
2023-04-20T06:12:38.293Z,9.63
2023-04-20T06:14:43.287Z,10.02
2023-04-20T06:16:48.290Z,8.15
2023-04-20T06:18:53.788Z,9.13
2023-04-20T06:21:00.100Z,8.38
2023-04-20T06:23:08.013Z,8.32
2023-04-20T06:25:13.617Z,7.88
2023-04-20T06:27:18.624Z,11.25
2023-04-20T06:29:24.351Z,9.68
2023-04-20T06:31:29.410Z,7.95
2023-04-20T06:33:35.143Z,7.60
2023-04-20T06:35:40.359Z,8.35
2023-04-20T06:37:45.403Z,10.02
2023-04-20T06:39:56.856Z,8.85
2023-04-20T06:42:02.607Z,9.85
2023-04-20T06:44:08.666Z,8.80
2023-04-20T06:46:13.720Z,10.43
2023-04-20T06:48:31.373Z,8.38
2023-04-20T06:50:37.746Z,8.48
2023-04-20T06:52:44.215Z,9.50
2023-04-20T06:54:52.079Z,9.57
2023-04-20T06:56:57.273Z,10.45
2023-04-20T06:59:02.581Z,10.32
2023-04-20T07:01:08.365Z,10.60
2023-04-20T07:03:13.848Z,10.05
2023-04-20T07:05:21.173Z,10.38
2023-04-20T07:07:26.228Z,10.68
2023-04-20T07:09:31.396Z,11.38
2023-04-20T07:11:39.114Z,10.05
2023-04-20T07:13:44.379Z,10.18
2023-04-20T07:15:49.644Z,10.27
2023-04-20T07:17:54.728Z,11.05
2023-04-20T07:20:06.845Z,9.77
2023-04-20T07:22:11.868Z,9.65
2023-04-20T07:24:16.855Z,12.98
2023-04-20T07:26:21.877Z,12.50
2023-04-20T07:28:29.451Z,12.02
2023-04-20T07:30:34.951Z,11.77
2023-04-20T07:32:41.907Z,13.07
2023-04-20T07:34:46.962Z,12.88
2023-04-20T07:36:52.178Z,12.57
2023-04-20T07:38:57.252Z,13.02
2023-04-20T07:41:02.584Z,13.90
2023-04-20T07:43:07.587Z,14.63
2023-04-20T07:45:17.139Z,14.93
2023-04-20T07:47:22.203Z,14.90
2023-04-20T07:49:27.525Z,14.30
2023-04-20T07:51:34.519Z,15.13
2023-04-20T07:53:39.517Z,12.93
2023-04-20T07:55:44.554Z,13.23
2023-04-20T07:57:49.555Z,12.43
2023-04-20T07:59:54.789Z,11.95
2023-04-20T08:02:06.202Z,12.88
2023-04-20T08:04:11.549Z,11.43
2023-04-20T08:06:16.895Z,11.23
2023-04-20T08:08:22.072Z,14.70
2023-04-20T08:10:27.523Z,14.15
2023-04-20T08:12:33.740Z,12.45
2023-04-20T08:14:38.766Z,12.20
2023-04-20T08:16:44.837Z,12.65
2023-04-20T08:18:52.430Z,12.60
2023-04-20T08:20:57.735Z,14.20
2023-04-20T08:23:02.733Z,12.63
2023-04-20T08:25:08.735Z,11.25
2023-04-20T08:27:13.747Z,10.82
2023-04-20T08:29:19.069Z,11.65
2023-04-20T08:31:24.125Z,14.88
2023-04-20T08:33:29.381Z,10.40
2023-04-20T08:35:37.047Z,10.98
2023-04-20T08:37:43.244Z,10.02
2023-04-20T08:39:48.493Z,8.60
2023-04-20T08:41:55.842Z,10.82
2023-04-20T08:44:01.239Z,8.85
2023-04-20T08:46:06.337Z,11.63
2023-04-20T08:48:13.348Z,9.50
2023-04-20T08:50:19.363Z,11.80
2023-04-20T08:52:26.961Z,13.73
2023-04-20T08:54:32.611Z,8.23
2023-04-20T08:56:40.679Z,10.98
2023-04-20T08:58:45.859Z,7.45
2023-04-20T09:00:51.590Z,11.95
2023-04-20T09:02:59.217Z,10.10
2023-04-20T09:05:06.303Z,12.60
2023-04-20T09:07:21.563Z,8.95
2023-04-20T09:09:29.244Z,7.43
2023-04-20T09:11:34.287Z,7.72
2023-04-20T09:13:39.689Z,8.00
2023-04-20T09:15:45.008Z,8.23
2023-04-20T09:17:50.053Z,12.55
2023-04-20T09:19:57.091Z,7.35
2023-04-20T09:22:06.779Z,8.65
2023-04-20T09:24:12.062Z,7.72
2023-04-20T09:26:23.404Z,9.30
2023-04-20T09:28:39.556Z,8.43
2023-04-20T09:30:47.796Z,9.65
2023-04-20T09:33:03.168Z,8.07
2023-04-20T09:35:10.070Z,8.80
2023-04-20T09:37:18.752Z,11.13
2023-04-20T09:39:25.679Z,8.30
2023-04-20T09:41:34.830Z,9.02
2023-04-20T09:43:40.465Z,9.38
2023-04-20T09:45:46.521Z,10.05
2023-04-20T09:47:52.728Z,8.05
2023-04-20T09:50:00.105Z,9.05
2023-04-20T09:52:07.236Z,7.95
2023-04-20T09:54:13.578Z,9.23
2023-04-20T09:56:21.069Z,7.10
2023-04-20T09:58:29.071Z,7.57
2023-04-20T10:00:34.258Z,7.47
2023-04-20T10:02:39.760Z,8.45
2023-04-20T10:04:59.627Z,8.80
2023-04-20T10:07:06.463Z,9.27
2023-04-20T10:09:23.439Z,10.07
2023-04-20T10:11:44.526Z,6.90
2023-04-20T10:13:57.340Z,8.65
2023-04-20T10:16:02.655Z,8.05
2023-04-20T10:18:20.561Z,8.63
2023-04-20T10:20:29.649Z,8.70
2023-04-20T10:22:35.974Z,8.27
2023-04-20T10:24:42.197Z,7.45
2023-04-20T10:26:48.917Z,9.77
2023-04-20T10:28:56.517Z,9.23
2023-04-20T10:31:02.241Z,8.57
2023-04-20T10:33:10.114Z,7.95
2023-04-20T10:35:16.361Z,8.30
2023-04-20T10:37:21.430Z,7.43
2023-04-20T10:39:27.730Z,9.23
2023-04-20T10:41:33.537Z,7.68
2023-04-20T10:43:42.263Z,9.30
2023-04-20T10:45:50.793Z,8.07
2023-04-20T10:47:56.696Z,11.20
2023-04-20T10:50:13.872Z,11.05
2023-04-20T10:52:21.829Z,8.07
2023-04-20T10:54:27.226Z,11.00
2023-04-20T10:56:41.248Z,7.85
2023-04-20T10:58:46.261Z,7.88
2023-04-20T11:01:03.999Z,10.10
2023-04-20T11:03:09.791Z,8.55
2023-04-20T11:05:16.133Z,8.93
2023-04-20T11:07:21.720Z,11.18
2023-04-20T11:09:29.001Z,8.68
2023-04-20T11:11:37.421Z,7.80
2023-04-20T11:13:42.563Z,11.15
2023-04-20T11:15:47.890Z,8.88
2023-04-20T11:17:55.806Z,8.23
2023-04-20T11:20:11.058Z,8.20
2023-04-20T11:22:25.605Z,8.38
2023-04-20T11:24:34.077Z,7.78
2023-04-20T11:26:44.235Z,10.25
2023-04-20T11:28:57.286Z,9.43
2023-04-20T11:31:02.529Z,10.48
2023-04-20T11:33:10.833Z,7.10
2023-04-20T11:35:16.287Z,9.00
2023-04-20T11:37:21.469Z,12.00
2023-04-20T11:39:27.528Z,9.35
2023-04-20T11:41:32.757Z,8.65
2023-04-20T11:43:39.030Z,8.55
2023-04-20T11:45:44.458Z,8.25
2023-04-20T11:47:49.797Z,9.18
2023-04-20T11:49:57.441Z,6.60
2023-04-20T11:52:02.674Z,7.88
2023-04-20T11:54:07.873Z,8.45
2023-04-20T11:56:12.894Z,10.88
2023-04-20T11:58:18.242Z,9.88
2023-04-20T12:00:24.640Z,7.85
2023-04-20T12:02:30.152Z,9.48
2023-04-20T12:04:36.050Z,6.97
2023-04-20T12:06:44.190Z,9.70
2023-04-20T12:08:49.272Z,8.80
2023-04-20T12:10:55.489Z,9.55
2023-04-20T12:13:02.496Z,8.45
2023-04-20T12:15:09.658Z,8.02
2023-04-20T12:17:14.701Z,9.00
2023-04-20T12:19:20.446Z,9.57
2023-04-20T12:21:25.980Z,10.85
2023-04-20T12:23:34.154Z,9.60
2023-04-20T12:25:39.188Z,9.65
2023-04-20T12:27:44.424Z,8.52
2023-04-20T12:29:49.440Z,8.60
2023-04-20T12:31:54.778Z,9.02
2023-04-20T12:34:00.244Z,8.35
2023-04-20T12:36:05.406Z,9.80
2023-04-20T12:38:12.359Z,8.15
2023-04-20T12:40:21.555Z,8.52
2023-04-20T12:42:27.184Z,7.90
2023-04-20T12:44:32.509Z,8.48
2023-04-20T12:46:37.591Z,8.88
2023-04-20T12:48:42.911Z,8.98
2023-04-20T12:50:48.186Z,10.07
2023-04-20T12:52:56.194Z,10.57
2023-04-20T12:55:01.571Z,9.38
2023-04-20T12:57:09.261Z,10.00
2023-04-20T12:59:14.463Z,11.82
2023-04-20T13:01:19.962Z,9.25
2023-04-20T13:03:25.448Z,10.55
2023-04-20T13:05:31.212Z,10.02
2023-04-20T13:07:36.726Z,10.98
2023-04-20T13:09:42.097Z,9.40
2023-04-20T13:11:47.414Z,9.20
2023-04-20T13:13:56.610Z,12.93
2023-04-20T13:16:01.654Z,12.65
2023-04-20T13:18:07.230Z,9.98
2023-04-20T13:20:14.134Z,10.02
2023-04-20T13:22:19.734Z,13.75
2023-04-20T13:24:24.761Z,12.45
2023-04-20T13:26:29.815Z,8.52
2023-04-20T13:28:35.113Z,8.63
2023-04-20T13:30:42.737Z,9.38
2023-04-20T13:32:47.801Z,11.85
2023-04-20T13:34:52.838Z,9.88
2023-04-20T13:36:58.423Z,9.38
2023-04-20T13:39:05.201Z,16.80
2023-04-20T13:41:10.234Z,10.07
2023-04-20T13:43:15.792Z,13.90
2023-04-20T13:45:21.290Z,11.27
2023-04-20T13:47:29.035Z,12.98
2023-04-20T13:49:34.239Z,12.05
2023-04-20T13:51:39.647Z,11.75
2023-04-20T13:53:44.717Z,11.30
2023-04-20T13:55:49.714Z,12.70
2023-04-20T13:57:55.499Z,11.75
2023-04-20T14:00:01.302Z,15.32
2023-04-20T14:02:11.177Z,17.70
2023-04-20T14:04:19.510Z,15.32
2023-04-20T14:06:25.882Z,20.17
2023-04-20T14:08:31.003Z,13.80
2023-04-20T14:10:39.891Z,13.30
2023-04-20T14:12:44.924Z,13.10
2023-04-20T14:14:50.277Z,13.63
2023-04-20T14:16:55.294Z,15.73
2023-04-20T14:19:00.776Z,13.77
2023-04-20T14:21:09.223Z,12.95
2023-04-20T14:23:14.969Z,15.23
2023-04-20T14:25:20.467Z,13.00
2023-04-20T14:27:25.521Z,12.80
2023-04-20T14:29:30.965Z,16.35
2023-04-20T14:31:37.287Z,19.67
2023-04-20T14:33:44.724Z,17.15
2023-04-20T14:35:50.140Z,16.55
2023-04-20T14:37:57.771Z,15.70
2023-04-20T14:40:03.396Z,13.55
2023-04-20T14:42:08.779Z,14.15
2023-04-20T14:44:13.831Z,14.27
2023-04-20T14:46:19.258Z,13.27
2023-04-20T14:48:25.176Z,15.90
2023-04-20T14:50:32.722Z,14.57
2023-04-20T14:52:37.892Z,15.73
2023-04-20T14:54:45.712Z,15.57
2023-04-20T14:56:51.124Z,20.88
2023-04-20T14:58:57.382Z,15.13
2023-04-20T15:01:02.755Z,14.60
2023-04-20T15:03:07.997Z,16.52
2023-04-20T15:05:13.881Z,18.30
2023-04-20T15:07:19.412Z,14.63
2023-04-20T15:09:24.603Z,15.25
2023-04-20T15:11:32.186Z,14.68
2023-04-20T15:13:41.142Z,17.95
2023-04-20T15:15:48.935Z,17.77
2023-04-20T15:17:54.784Z,21.98
2023-04-20T15:19:59.805Z,18.45
2023-04-20T15:22:04.835Z,17.92
2023-04-20T15:24:10.608Z,16.70
2023-04-20T15:26:16.158Z,17.38
2023-04-20T15:28:23.805Z,20.63
2023-04-20T15:30:28.863Z,19.95
2023-04-20T15:32:34.200Z,18.60
2023-04-20T15:34:39.263Z,19.83
2023-04-20T15:36:44.653Z,23.23
2023-04-20T15:38:49.773Z,23.05
2023-04-20T15:40:55.898Z,20.30
2023-04-20T15:43:02.893Z,18.40
2023-04-20T15:45:11.990Z,21.33
2023-04-20T15:47:17.040Z,20.60
2023-04-20T15:49:22.638Z,19.35
2023-04-20T15:51:28.304Z,20.77
2023-04-20T15:53:33.417Z,18.58
2023-04-20T15:55:41.435Z,17.13
2023-04-20T15:57:46.457Z,20.83
2023-04-20T15:59:51.453Z,20.70
2023-04-20T16:01:59.812Z,18.25
2023-04-20T16:04:04.996Z,19.40
2023-04-20T16:06:10.689Z,18.60
2023-04-20T16:08:18.973Z,20.48
2023-04-20T16:10:24.058Z,19.45
2023-04-20T16:12:29.259Z,18.42
2023-04-20T16:14:34.559Z,17.23
2023-04-20T16:16:39.567Z,21.25
2023-04-20T16:18:48.317Z,19.15
2023-04-20T16:20:53.731Z,19.35
2023-04-20T16:22:58.735Z,19.05
2023-04-20T16:25:03.759Z,18.63
2023-04-20T16:27:08.774Z,17.67
2023-04-20T16:29:13.997Z,17.15
2023-04-20T16:31:19.030Z,22.85
2023-04-20T16:33:24.486Z,19.80
2023-04-20T16:35:32.383Z,17.63
2023-04-20T16:37:37.409Z,16.90
2023-04-20T16:39:43.128Z,17.67
2023-04-20T16:41:48.211Z,19.25
2023-04-20T16:43:53.203Z,20.95
2023-04-20T16:45:58.256Z,17.13
2023-04-20T16:48:03.430Z,19.52
2023-04-20T16:50:10.284Z,22.70
2023-04-20T16:52:17.873Z,20.23
2023-04-20T16:54:23.353Z,18.83
2023-04-20T16:56:28.502Z,19.42
2023-04-20T16:58:34.080Z,24.80
2023-04-20T17:00:39.788Z,20.67
2023-04-20T17:02:45.005Z,16.73
2023-04-20T17:04:50.526Z,18.80
2023-04-20T17:06:55.767Z,18.77
2023-04-20T17:09:07.129Z,17.77
2023-04-20T17:11:12.389Z,22.20
2023-04-20T17:13:18.477Z,17.50
2023-04-20T17:15:23.671Z,17.05
2023-04-20T17:17:29.034Z,18.95
2023-04-20T17:19:35.288Z,21.52
2023-04-20T17:21:40.796Z,16.98
2023-04-20T17:23:46.223Z,17.52
2023-04-20T17:25:54.762Z,15.25
2023-04-20T17:28:00.058Z,15.77
2023-04-20T17:30:05.977Z,21.48
2023-04-20T17:32:11.223Z,15.45
2023-04-20T17:34:16.683Z,18.90
2023-04-20T17:36:21.839Z,21.33
2023-04-20T17:38:27.045Z,19.52
2023-04-20T17:40:32.262Z,16.23
2023-04-20T17:42:39.896Z,18.70
2023-04-20T17:44:45.195Z,18.27
2023-04-20T17:46:52.459Z,16.70
2023-04-20T17:48:57.736Z,18.17
2023-04-20T17:51:03.090Z,18.95
2023-04-20T17:53:09.138Z,18.00
2023-04-20T17:55:14.706Z,21.33
2023-04-20T17:57:19.705Z,17.58
2023-04-20T17:59:28.607Z,21.73
2023-04-20T18:01:36.057Z,20.42
2023-04-20T18:03:42.558Z,19.52
2023-04-20T18:05:48.638Z,19.17
2023-04-20T18:07:53.730Z,19.48
2023-04-20T18:09:58.760Z,19.20
2023-04-20T18:12:04.116Z,18.90
2023-04-20T18:14:09.402Z,20.60
2023-04-20T18:16:17.556Z,22.70
2023-04-20T18:18:22.818Z,20.38
2023-04-20T18:20:29.443Z,21.27
2023-04-20T18:22:36.056Z,25.00
2023-04-20T18:24:41.318Z,22.25
2023-04-20T18:26:46.313Z,25.02
2023-04-20T18:28:51.295Z,23.98
2023-04-20T18:30:58.924Z,21.33
2023-04-20T18:33:06.945Z,20.63
2023-04-20T18:35:13.756Z,21.30
2023-04-20T18:37:19.018Z,22.70
2023-04-20T18:39:24.030Z,24.85
2023-04-20T18:41:30.509Z,23.35
2023-04-20T18:43:35.522Z,20.23
2023-04-20T18:45:40.533Z,24.08
2023-04-20T18:47:46.175Z,24.40
2023-04-20T18:49:54.226Z,24.33
2023-04-20T18:51:59.269Z,27.85
2023-04-20T18:54:04.277Z,24.75
2023-04-20T18:56:10.289Z,24.65
2023-04-20T18:58:15.450Z,21.35
2023-04-20T19:00:21.638Z,25.25
2023-04-20T19:02:27.500Z,23.83
2023-04-20T19:04:33.052Z,26.98
2023-04-20T19:06:40.756Z,26.70
2023-04-20T19:08:45.802Z,25.05
2023-04-20T19:10:50.812Z,29.20
2023-04-20T19:12:55.832Z,30.90
2023-04-20T19:15:00.807Z,29.98
2023-04-20T19:17:08.534Z,29.73
2023-04-20T19:19:13.551Z,27.33
2023-04-20T19:21:21.002Z,29.10
2023-04-20T19:23:29.620Z,28.95
2023-04-20T19:25:37.147Z,29.70
2023-04-20T19:27:42.225Z,28.60
2023-04-20T19:29:47.296Z,32.13
2023-04-20T19:31:52.347Z,29.33
2023-04-20T19:33:57.431Z,28.50
2023-04-20T19:36:03.532Z,28.67
2023-04-20T19:38:08.519Z,30.83
2023-04-20T19:40:16.402Z,31.30
2023-04-20T19:42:22.940Z,27.42
2023-04-20T19:44:28.302Z,29.75
2023-04-20T19:46:33.586Z,33.90
2023-04-20T19:48:38.926Z,36.45
2023-04-20T19:50:43.937Z,33.92
2023-04-20T19:52:49.065Z,43.83
2023-04-20T19:54:54.070Z,35.00
2023-04-20T19:57:01.886Z,30.58
2023-04-20T19:59:06.980Z,33.40
2023-04-20T20:01:12.282Z,30.90
2023-04-20T20:03:17.871Z,33.08
2023-04-20T20:05:23.080Z,28.52
2023-04-20T20:07:28.788Z,29.27
2023-04-20T20:09:33.867Z,34.05
2023-04-20T20:11:39.000Z,28.23
2023-04-20T20:13:46.606Z,32.22
2023-04-20T20:15:51.877Z,32.10
2023-04-20T20:17:58.823Z,32.45
2023-04-20T20:20:06.237Z,34.42
2023-04-20T20:22:11.646Z,33.58
2023-04-20T20:24:16.730Z,36.42
2023-04-20T20:26:21.854Z,33.67
2023-04-20T20:28:27.053Z,38.22
2023-04-20T20:30:35.021Z,34.75
2023-04-20T20:32:41.272Z,37.30
2023-04-20T20:34:46.528Z,35.13
2023-04-20T20:36:53.389Z,39.15
2023-04-20T20:38:58.489Z,34.42
2023-04-20T20:41:04.237Z,34.67
2023-04-20T20:43:10.921Z,36.47
2023-04-20T20:45:16.494Z,35.17
2023-04-20T20:47:24.082Z,36.53
2023-04-20T20:49:29.225Z,36.53
2023-04-20T20:51:34.484Z,36.72
2023-04-20T20:53:40.178Z,35.53
2023-04-20T20:55:45.191Z,36.45
2023-04-20T20:57:50.471Z,34.22
2023-04-20T20:59:55.721Z,37.90
2023-04-20T21:02:00.852Z,35.75
2023-04-20T21:04:08.659Z,35.80
2023-04-20T21:06:14.152Z,37.45
2023-04-20T21:08:19.373Z,39.20
2023-04-20T21:10:24.443Z,36.42
2023-04-20T21:12:29.569Z,36.58
2023-04-20T21:14:34.655Z,37.50
2023-04-20T21:16:40.119Z,37.90
2023-04-20T21:18:45.221Z,37.85
2023-04-20T21:20:52.807Z,38.53
2023-04-20T21:22:57.809Z,36.20
2023-04-20T21:25:02.829Z,37.45
2023-04-20T21:27:08.095Z,37.33
2023-04-20T21:29:13.209Z,37.95
2023-04-20T21:31:18.199Z,35.10
2023-04-20T21:33:23.566Z,35.83
2023-04-20T21:35:28.596Z,36.85
2023-04-20T21:37:36.634Z,37.90
2023-04-20T21:39:41.804Z,36.75
2023-04-20T21:41:47.189Z,35.92
2023-04-20T21:43:55.086Z,37.70
2023-04-20T21:46:00.131Z,39.00
2023-04-20T21:48:05.883Z,39.50
2023-04-20T21:50:11.796Z,36.63
2023-04-20T21:52:16.790Z,41.42
2023-04-20T21:54:24.420Z,37.03
2023-04-20T21:56:29.489Z,38.60
2023-04-20T21:58:35.010Z,36.83
2023-04-20T22:00:39.998Z,40.72
2023-04-20T22:02:45.537Z,39.17
2023-04-20T22:04:51.240Z,39.58
2023-04-20T22:06:56.449Z,38.63
2023-04-20T22:09:01.947Z,39.75
2023-04-20T22:11:10.000Z,39.75
2023-04-20T22:13:16.375Z,37.53
2023-04-20T22:15:22.434Z,36.72
2023-04-20T22:17:29.897Z,39.17
2023-04-20T22:19:34.914Z,35.72
2023-04-20T22:21:40.626Z,38.13
2023-04-20T22:23:45.657Z,36.78
2023-04-20T22:25:50.677Z,40.10
2023-04-20T22:27:58.265Z,39.92
2023-04-20T22:30:03.697Z,39.70
2023-04-20T22:32:09.207Z,40.88
2023-04-20T22:34:14.214Z,34.63
2023-04-20T22:36:19.276Z,34.92
2023-04-20T22:38:24.318Z,37.42
2023-04-20T22:40:30.025Z,36.95
2023-04-20T22:42:36.094Z,43.42
2023-04-20T22:44:43.937Z,35.67
2023-04-20T22:46:51.025Z,37.33
2023-04-20T22:48:56.789Z,39.05
2023-04-20T22:51:03.040Z,40.22
2023-04-20T22:53:08.057Z,35.50
2023-04-20T22:55:14.776Z,37.20
2023-04-20T22:57:21.083Z,37.28
2023-04-20T22:59:26.617Z,36.58
2023-04-20T23:01:34.185Z,38.55
2023-04-20T23:03:39.545Z,34.65
2023-04-20T23:05:45.215Z,37.15
2023-04-20T23:07:50.306Z,33.95
2023-04-20T23:09:56.888Z,35.03
2023-04-20T23:12:03.546Z,38.05
2023-04-20T23:14:08.992Z,36.70
2023-04-20T23:16:14.043Z,34.78
2023-04-20T23:18:21.717Z,37.65
2023-04-20T23:20:28.014Z,36.25
2023-04-20T23:22:33.036Z,31.73
2023-04-20T23:24:38.830Z,39.53
2023-04-20T23:26:43.809Z,34.63
2023-04-20T23:28:48.808Z,37.53
2023-04-20T23:30:53.994Z,37.65
2023-04-20T23:32:59.036Z,36.50
2023-04-20T23:35:08.323Z,37.13
2023-04-20T23:37:13.342Z,36.95
2023-04-20T23:39:18.520Z,38.78
2023-04-20T23:41:25.256Z,35.80
2023-04-20T23:43:30.259Z,35.80
2023-04-20T23:45:35.995Z,35.80
2023-04-20T23:47:41.311Z,34.78
2023-04-20T23:49:46.358Z,38.03
2023-04-20T23:51:54.184Z,33.53
2023-04-20T23:53:59.201Z,36.45
2023-04-20T23:56:04.490Z,34.47
2023-04-20T23:58:09.495Z,32.55
