createdAt,value
2018-05-26T00:02:47.053Z,19.50
2018-05-26T00:07:39.284Z,19.30
2018-05-26T00:12:30.821Z,19.20
2018-05-26T00:17:22.588Z,19.20
2018-05-26T00:22:14.175Z,19.20
2018-05-26T00:27:05.659Z,19.20
2018-05-26T00:31:57.922Z,19.30
2018-05-26T00:36:49.413Z,19.20
2018-05-26T00:41:40.928Z,19.20
2018-05-26T00:46:32.585Z,19.10
2018-05-26T00:51:24.064Z,19.10
2018-05-26T00:56:15.569Z,19.00
2018-05-26T01:01:07.805Z,18.80
2018-05-26T01:05:59.326Z,18.70
2018-05-26T01:10:50.803Z,18.70
2018-05-26T01:15:42.308Z,18.70
2018-05-26T01:20:33.803Z,18.60
2018-05-26T01:25:25.319Z,18.50
2018-05-26T01:30:16.809Z,18.40
2018-05-26T01:35:08.331Z,18.40
2018-05-26T01:39:59.826Z,18.40
2018-05-26T01:44:51.370Z,18.40
2018-05-26T01:49:42.864Z,18.30
2018-05-26T01:54:35.105Z,18.30
2018-05-26T01:59:27.443Z,18.30
2018-05-26T02:04:18.941Z,18.20
2018-05-26T02:09:10.502Z,18.20
2018-05-26T02:14:02.047Z,18.10
2018-05-26T02:18:54.314Z,17.90
2018-05-26T02:23:46.562Z,17.90
2018-05-26T02:28:38.147Z,17.80
2018-05-26T02:33:29.659Z,17.90
2018-05-26T02:38:21.182Z,17.90
2018-05-26T02:43:12.692Z,17.80
2018-05-26T02:48:04.934Z,17.80
2018-05-26T02:52:56.453Z,17.70
2018-05-26T02:57:47.945Z,17.70
2018-05-26T03:02:39.755Z,17.60
2018-05-26T03:07:37.523Z,17.50
2018-05-26T03:12:35.241Z,17.60
2018-05-26T03:17:26.858Z,17.50
2018-05-26T03:22:19.103Z,17.40
2018-05-26T03:27:11.339Z,17.40
2018-05-26T03:32:02.839Z,17.30
2018-05-26T03:36:54.335Z,17.30
2018-05-26T03:41:46.576Z,17.30
2018-05-26T03:46:38.833Z,17.20
2018-05-26T03:51:31.073Z,17.20
2018-05-26T03:56:41.960Z,17.30
2018-05-26T04:01:34.190Z,17.30
2018-05-26T04:06:25.704Z,17.30
2018-05-26T04:11:17.284Z,17.30
2018-05-26T04:16:09.568Z,17.40
2018-05-26T04:21:01.074Z,17.40
2018-05-26T04:25:53.367Z,17.60
2018-05-26T04:30:44.877Z,17.50
2018-05-26T04:35:36.359Z,17.70
2018-05-26T04:40:27.861Z,17.80
2018-05-26T04:45:19.347Z,17.90
2018-05-26T04:50:11.589Z,18.40
2018-05-26T04:55:03.653Z,18.40
2018-05-26T04:59:55.939Z,20.60
2018-05-26T05:04:47.424Z,20.50
2018-05-26T05:09:39.645Z,23.80
2018-05-26T05:14:31.161Z,23.70
2018-05-26T05:19:22.694Z,23.80
2018-05-26T05:24:14.207Z,24.10
2018-05-26T05:29:05.733Z,25.00
2018-05-26T05:33:57.977Z,25.60
2018-05-26T05:38:50.253Z,25.40
2018-05-26T05:43:41.782Z,25.30
2018-05-26T05:48:33.341Z,25.70
2018-05-26T05:53:24.889Z,25.80
2018-05-26T05:58:16.387Z,26.60
2018-05-26T06:03:07.895Z,26.50
2018-05-26T06:08:00.146Z,26.80
2018-05-26T06:12:52.379Z,27.00
2018-05-26T06:17:43.865Z,27.00
2018-05-26T06:22:35.385Z,27.20
2018-05-26T06:27:26.900Z,28.20
2018-05-26T06:32:19.139Z,28.40
2018-05-26T06:37:10.649Z,28.30
2018-05-26T06:42:02.170Z,28.40
2018-05-26T06:46:53.680Z,27.70
2018-05-26T06:51:45.572Z,28.50
2018-05-26T06:56:37.089Z,30.10
2018-05-26T07:01:28.572Z,29.90
2018-05-26T07:06:20.860Z,28.10
2018-05-26T07:11:12.364Z,28.00
2018-05-26T07:16:03.911Z,28.30
2018-05-26T07:20:55.466Z,28.80
2018-05-26T07:25:46.972Z,30.90
2018-05-26T07:30:38.494Z,30.30
2018-05-26T07:35:30.763Z,31.80
2018-05-26T07:40:22.253Z,31.60
2018-05-26T07:45:13.754Z,31.40
2018-05-26T07:50:05.249Z,31.70
2018-05-26T07:54:56.799Z,31.40
2018-05-26T07:59:48.327Z,32.90
2018-05-26T08:04:39.807Z,32.70
2018-05-26T08:09:31.421Z,33.60
2018-05-26T08:14:22.943Z,34.00
2018-05-26T08:19:14.477Z,33.30
2018-05-26T08:24:05.994Z,32.70
2018-05-26T08:28:57.544Z,34.80
2018-05-26T08:33:49.085Z,33.90
2018-05-26T08:38:40.576Z,34.30
2018-05-26T08:43:32.816Z,31.40
2018-05-26T08:48:24.325Z,31.30
2018-05-26T08:53:15.841Z,31.30
2018-05-26T08:58:07.397Z,32.20
2018-05-26T09:02:58.908Z,31.80
2018-05-26T09:07:50.403Z,30.70
2018-05-26T09:12:42.639Z,34.40
2018-05-26T09:17:34.912Z,32.70
2018-05-26T09:22:27.225Z,32.60
2018-05-26T09:27:18.685Z,31.80
2018-05-26T09:32:11.003Z,32.30
2018-05-26T09:37:02.513Z,32.20
2018-05-26T09:41:54.039Z,32.30
2018-05-26T09:46:45.645Z,33.00
2018-05-26T09:51:37.879Z,32.80
2018-05-26T09:56:30.174Z,33.30
2018-05-26T10:01:21.614Z,33.20
2018-05-26T10:06:13.115Z,32.90
2018-05-26T10:11:05.402Z,31.20
2018-05-26T10:15:56.933Z,31.10
2018-05-26T10:20:48.442Z,31.70
2018-05-26T10:25:39.986Z,31.70
2018-05-26T10:30:31.484Z,31.70
2018-05-26T10:35:23.037Z,31.70
2018-05-26T10:40:15.314Z,30.60
2018-05-26T10:45:06.853Z,30.50
2018-05-26T10:49:58.385Z,30.80
2018-05-26T10:54:49.873Z,30.40
2018-05-26T10:59:42.138Z,29.50
2018-05-26T11:04:34.362Z,29.90
2018-05-26T11:09:25.957Z,29.80
2018-05-26T11:14:17.469Z,29.80
2018-05-26T11:19:09.051Z,30.00
2018-05-26T11:24:00.838Z,30.00
2018-05-26T11:28:53.000Z,29.50
2018-05-26T11:33:44.536Z,29.40
2018-05-26T11:38:36.133Z,29.20
2018-05-26T11:43:27.639Z,29.50
2018-05-26T11:48:19.152Z,29.60
2018-05-26T11:53:10.635Z,29.50
2018-05-26T11:58:02.146Z,29.50
2018-05-26T12:02:53.662Z,29.40
2018-05-26T12:07:45.172Z,29.90
2018-05-26T12:12:36.705Z,30.10
2018-05-26T12:17:28.333Z,30.10
2018-05-26T12:22:19.880Z,29.90
2018-05-26T12:27:11.393Z,29.80
2018-05-26T12:32:03.661Z,29.40
2018-05-26T12:36:55.168Z,29.30
2018-05-26T12:41:47.420Z,29.50
2018-05-26T12:46:39.668Z,29.40
2018-05-26T12:51:31.944Z,29.60
2018-05-26T12:56:23.449Z,29.60
2018-05-26T13:01:14.977Z,30.00
2018-05-26T13:06:06.530Z,30.30
2018-05-26T13:10:58.007Z,30.70
2018-05-26T13:15:49.523Z,31.10
2018-05-26T13:20:41.034Z,31.20
2018-05-26T13:25:33.260Z,30.90
2018-05-26T13:30:24.715Z,30.80
2018-05-26T13:35:17.817Z,31.10
2018-05-26T13:40:09.367Z,31.00
2018-05-26T13:45:00.880Z,31.20
2018-05-26T13:49:52.372Z,31.00
2018-05-26T13:54:43.879Z,31.50
2018-05-26T13:59:35.425Z,31.10
2018-05-26T14:04:26.921Z,31.40
2018-05-26T14:09:18.439Z,30.90
2018-05-26T14:14:09.942Z,30.50
2018-05-26T14:19:01.533Z,30.60
2018-05-26T14:23:53.034Z,31.00
2018-05-26T14:28:45.298Z,30.00
2018-05-26T14:33:36.792Z,30.00
2018-05-26T14:38:28.406Z,30.30
2018-05-26T14:43:19.933Z,30.20
2018-05-26T14:48:11.472Z,30.20
2018-05-26T14:53:03.016Z,30.90
2018-05-26T14:57:54.651Z,31.00
2018-05-26T15:02:46.138Z,31.00
2018-05-26T15:07:37.658Z,31.00
2018-05-26T15:12:29.912Z,32.10
2018-05-26T15:17:22.157Z,31.40
2018-05-26T15:22:14.388Z,31.50
2018-05-26T15:27:05.904Z,31.40
2018-05-26T15:31:57.396Z,31.70
2018-05-26T15:36:48.983Z,31.10
2018-05-26T15:41:40.488Z,31.10
2018-05-26T15:46:32.855Z,31.10
2018-05-26T15:51:25.078Z,31.20
2018-05-26T15:56:16.626Z,31.10
2018-05-26T16:01:08.988Z,31.00
2018-05-26T16:06:01.335Z,31.00
2018-05-26T16:10:52.839Z,30.70
2018-05-26T16:15:44.356Z,31.00
2018-05-26T16:20:36.628Z,30.40
2018-05-26T16:25:28.113Z,30.30
2018-05-26T16:30:19.655Z,30.00
2018-05-26T16:35:11.153Z,30.20
2018-05-26T16:40:02.700Z,30.30
2018-05-26T16:44:54.941Z,30.10
2018-05-26T16:49:46.449Z,30.00
2018-05-26T16:54:37.943Z,29.50
2018-05-26T16:59:29.528Z,29.40
2018-05-26T17:04:21.033Z,29.40
2018-05-26T17:09:13.299Z,29.30
2018-05-26T17:14:04.810Z,29.20
2018-05-26T17:18:57.124Z,29.00
2018-05-26T17:23:48.697Z,28.90
2018-05-26T17:28:41.076Z,28.80
2018-05-26T17:33:32.583Z,28.70
2018-05-26T17:38:24.872Z,28.70
2018-05-26T17:43:16.427Z,28.60
2018-05-26T17:48:07.945Z,28.60
2018-05-26T17:52:59.460Z,28.50
2018-05-26T17:57:50.975Z,28.30
2018-05-26T18:02:43.228Z,28.30
2018-05-26T18:07:34.702Z,28.20
2018-05-26T18:12:26.307Z,28.30
2018-05-26T18:17:18.536Z,28.20
2018-05-26T18:22:10.793Z,28.00
2018-05-26T18:27:03.064Z,27.70
2018-05-26T18:31:55.297Z,27.50
2018-05-26T18:36:47.520Z,27.40
2018-05-26T18:41:39.029Z,27.30
2018-05-26T18:46:30.568Z,27.20
2018-05-26T18:51:22.072Z,27.10
2018-05-26T18:56:13.596Z,27.00
2018-05-26T19:01:05.855Z,26.70
2018-05-26T19:05:57.353Z,26.70
2018-05-26T19:10:48.862Z,26.60
2018-05-26T19:15:40.374Z,26.40
2018-05-26T19:20:31.915Z,26.40
2018-05-26T19:25:23.430Z,26.20
2018-05-26T19:30:14.929Z,26.10
2018-05-26T19:35:06.518Z,25.90
2018-05-26T19:39:58.046Z,25.70
2018-05-26T19:44:50.427Z,25.60
2018-05-26T19:49:41.928Z,25.50
2018-05-26T19:54:33.409Z,25.50
2018-05-26T19:59:25.025Z,25.30
2018-05-26T20:04:16.510Z,25.20
2018-05-26T20:09:08.800Z,25.00
2018-05-26T20:14:00.298Z,24.90
2018-05-26T20:18:52.564Z,24.80
2018-05-26T20:23:44.069Z,24.80
2018-05-26T20:28:36.328Z,24.70
2018-05-26T20:33:28.572Z,24.50
2018-05-26T20:38:20.811Z,24.40
2018-05-26T20:43:12.307Z,24.30
2018-05-26T20:48:03.958Z,24.30
2018-05-26T20:52:55.502Z,24.10
2018-05-26T20:57:47.001Z,24.00
2018-05-26T21:02:38.485Z,24.00
2018-05-26T21:07:30.099Z,23.90
2018-05-26T21:12:21.597Z,23.80
2018-05-26T21:17:13.103Z,23.60
2018-05-26T21:22:05.384Z,23.40
2018-05-26T21:26:56.901Z,23.30
2018-05-26T21:31:48.423Z,23.30
2018-05-26T21:36:40.696Z,23.10
2018-05-26T21:41:32.232Z,23.00
2018-05-26T21:46:23.748Z,23.10
2018-05-26T21:51:16.019Z,22.90
2018-05-26T21:56:07.546Z,22.80
2018-05-26T22:00:59.045Z,22.80
2018-05-26T22:05:50.563Z,22.80
2018-05-26T22:10:42.575Z,22.70
2018-05-26T22:15:34.106Z,22.50
2018-05-26T22:20:25.691Z,22.40
2018-05-26T22:25:17.188Z,22.20
2018-05-26T22:30:08.749Z,22.10
2018-05-26T22:35:00.279Z,22.00
2018-05-26T22:39:51.827Z,21.90
2018-05-26T22:44:43.321Z,21.80
2018-05-26T22:49:34.833Z,21.70
2018-05-26T22:54:26.375Z,21.60
2018-05-26T22:59:17.921Z,21.50
2018-05-26T23:04:09.508Z,21.50
2018-05-26T23:09:01.746Z,21.40
2018-05-26T23:13:53.292Z,21.40
2018-05-26T23:18:45.557Z,21.20
2018-05-26T23:23:37.785Z,21.00
2018-05-26T23:28:29.367Z,21.00
2018-05-26T23:33:20.861Z,20.90
2018-05-26T23:38:13.099Z,20.70
2018-05-26T23:43:04.616Z,20.60
2018-05-26T23:47:56.112Z,20.60
2018-05-26T23:52:47.609Z,20.60
2018-05-26T23:57:39.204Z,20.50
