createdAt,value
2018-08-23T00:01:10.048Z,5.20
2018-08-23T00:03:39.126Z,4.70
2018-08-23T00:06:07.685Z,5.10
2018-08-23T00:08:36.286Z,5.13
2018-08-23T00:11:04.837Z,4.73
2018-08-23T00:13:38.678Z,4.60
2018-08-23T00:16:07.266Z,4.77
2018-08-23T00:18:35.788Z,4.57
2018-08-23T00:21:06.692Z,4.37
2018-08-23T00:23:35.219Z,4.27
2018-08-23T00:26:03.670Z,4.80
2018-08-23T00:28:32.275Z,4.27
2018-08-23T00:31:00.705Z,5.27
2018-08-23T00:33:29.135Z,5.50
2018-08-23T00:35:57.607Z,5.53
2018-08-23T00:38:26.039Z,6.27
2018-08-23T00:40:54.491Z,6.43
2018-08-23T00:43:22.951Z,6.00
2018-08-23T00:45:51.442Z,5.70
2018-08-23T00:48:19.820Z,5.90
2018-08-23T00:50:52.153Z,5.30
2018-08-23T00:53:20.555Z,5.27
2018-08-23T00:55:53.442Z,4.70
2018-08-23T00:58:21.964Z,5.30
2018-08-23T01:00:54.662Z,4.40
2018-08-23T01:03:23.130Z,4.27
2018-08-23T01:05:51.521Z,4.23
2018-08-23T01:08:25.291Z,4.40
2018-08-23T01:10:53.663Z,3.90
2018-08-23T01:13:22.118Z,3.77
2018-08-23T01:15:50.528Z,4.00
2018-08-23T01:18:20.719Z,4.40
2018-08-23T01:20:50.619Z,4.40
2018-08-23T01:23:19.068Z,4.10
2018-08-23T01:25:48.293Z,3.63
2018-08-23T01:28:16.728Z,3.70
2018-08-23T01:30:46.020Z,3.90
2018-08-23T01:33:15.533Z,4.77
2018-08-23T01:35:45.868Z,4.67
2018-08-23T01:38:14.844Z,4.80
2018-08-23T01:40:43.363Z,3.93
2018-08-23T01:43:11.989Z,4.73
2018-08-23T01:45:40.548Z,4.40
2018-08-23T01:48:09.824Z,3.67
2018-08-23T01:50:38.410Z,4.00
2018-08-23T01:53:06.930Z,3.70
2018-08-23T01:55:35.486Z,3.60
2018-08-23T01:58:03.980Z,3.60
2018-08-23T02:00:34.239Z,3.23
2018-08-23T02:03:03.359Z,3.47
2018-08-23T02:05:32.330Z,4.93
2018-08-23T02:08:00.727Z,6.17
2018-08-23T02:10:29.179Z,4.93
2018-08-23T02:12:58.931Z,5.10
2018-08-23T02:15:35.597Z,4.33
2018-08-23T02:18:05.012Z,4.07
2018-08-23T02:20:33.459Z,4.53
2018-08-23T02:23:04.517Z,4.20
2018-08-23T02:25:33.269Z,3.80
2018-08-23T02:28:03.838Z,4.17
2018-08-23T02:30:46.582Z,4.47
2018-08-23T02:33:15.631Z,4.80
2018-08-23T02:35:56.772Z,4.60
2018-08-23T02:38:26.208Z,4.83
2018-08-23T02:40:54.632Z,5.00
2018-08-23T02:43:24.080Z,4.43
2018-08-23T02:45:53.515Z,4.70
2018-08-23T02:48:22.762Z,4.77
2018-08-23T02:50:51.857Z,4.50
2018-08-23T02:53:30.819Z,4.80
2018-08-23T02:56:03.968Z,4.63
2018-08-23T02:58:32.473Z,4.67
2018-08-23T03:01:04.099Z,5.20
2018-08-23T03:03:33.324Z,4.80
2018-08-23T03:06:01.684Z,4.53
2018-08-23T03:08:42.496Z,4.10
2018-08-23T03:11:10.976Z,4.60
2018-08-23T03:13:43.247Z,4.30
2018-08-23T03:16:11.848Z,4.77
2018-08-23T03:18:40.299Z,4.87
2018-08-23T03:21:09.001Z,5.10
2018-08-23T03:23:37.531Z,4.40
2018-08-23T03:26:05.963Z,4.40
2018-08-23T03:28:35.662Z,4.63
2018-08-23T03:31:04.505Z,5.00
2018-08-23T03:33:34.140Z,4.70
2018-08-23T03:36:02.636Z,4.60
2018-08-23T03:38:31.072Z,4.70
2018-08-23T03:40:59.573Z,4.93
2018-08-23T03:43:28.064Z,5.10
2018-08-23T03:46:00.336Z,5.10
2018-08-23T03:48:28.785Z,6.23
2018-08-23T03:50:57.398Z,5.20
2018-08-23T03:53:41.296Z,5.07
2018-08-23T03:56:10.276Z,5.40
2018-08-23T03:58:38.995Z,5.17
2018-08-23T04:01:11.499Z,4.60
2018-08-23T04:03:40.049Z,5.10
2018-08-23T04:06:25.378Z,6.17
2018-08-23T04:08:53.946Z,6.63
2018-08-23T04:11:22.650Z,6.60
2018-08-23T04:13:51.104Z,5.90
2018-08-23T04:16:28.671Z,5.57
2018-08-23T04:18:57.760Z,5.80
2018-08-23T04:21:26.988Z,5.60
2018-08-23T04:23:55.500Z,5.80
2018-08-23T04:26:24.803Z,5.13
2018-08-23T04:28:53.380Z,4.90
2018-08-23T04:31:21.912Z,5.47
2018-08-23T04:33:50.368Z,5.30
2018-08-23T04:36:27.696Z,4.97
2018-08-23T04:39:01.649Z,5.90
2018-08-23T04:41:31.421Z,5.47
2018-08-23T04:44:03.355Z,5.43
2018-08-23T04:46:34.022Z,5.13
2018-08-23T04:49:04.428Z,5.10
2018-08-23T04:51:32.922Z,4.77
2018-08-23T04:54:01.825Z,5.00
2018-08-23T04:56:30.666Z,4.70
2018-08-23T04:58:59.187Z,5.10
2018-08-23T05:01:27.599Z,5.07
2018-08-23T05:03:56.183Z,5.07
2018-08-23T05:06:24.624Z,5.03
2018-08-23T05:08:53.068Z,5.23
2018-08-23T05:11:21.512Z,4.70
2018-08-23T05:13:50.074Z,6.00
2018-08-23T05:16:18.883Z,8.40
2018-08-23T05:18:47.485Z,8.27
2018-08-23T05:21:15.916Z,7.07
2018-08-23T05:23:44.397Z,8.00
2018-08-23T05:26:14.927Z,6.40
2018-08-23T05:28:57.119Z,8.10
2018-08-23T05:31:26.663Z,9.43
2018-08-23T05:33:55.477Z,8.40
2018-08-23T05:36:24.010Z,10.03
2018-08-23T05:38:52.569Z,10.70
2018-08-23T05:41:21.136Z,10.53
2018-08-23T05:43:59.473Z,12.60
2018-08-23T05:46:28.278Z,11.27
2018-08-23T05:48:56.836Z,11.47
2018-08-23T05:51:25.589Z,10.40
2018-08-23T05:53:56.165Z,9.93
2018-08-23T05:56:24.684Z,10.73
2018-08-23T05:58:58.734Z,10.60
2018-08-23T06:01:27.191Z,12.00
2018-08-23T06:03:55.642Z,11.63
2018-08-23T06:06:24.178Z,11.93
2018-08-23T06:08:59.465Z,11.00
2018-08-23T06:11:28.147Z,11.43
2018-08-23T06:13:56.711Z,10.90
2018-08-23T06:16:25.285Z,13.47
2018-08-23T06:18:53.772Z,11.53
2018-08-23T06:21:22.329Z,11.73
2018-08-23T06:23:55.260Z,10.90
2018-08-23T06:26:33.389Z,10.77
2018-08-23T06:29:01.873Z,9.83
2018-08-23T06:31:30.604Z,9.93
2018-08-23T06:33:59.163Z,10.27
2018-08-23T06:36:27.890Z,9.23
2018-08-23T06:39:01.844Z,10.67
2018-08-23T06:41:30.426Z,9.00
2018-08-23T06:43:58.850Z,10.10
2018-08-23T06:46:27.387Z,8.47
2018-08-23T06:48:55.969Z,10.03
2018-08-23T06:51:24.450Z,11.20
2018-08-23T06:53:54.676Z,11.30
2018-08-23T06:56:23.214Z,12.13
2018-08-23T06:58:51.783Z,11.60
2018-08-23T07:01:33.185Z,11.63
2018-08-23T07:04:06.961Z,11.10
2018-08-23T07:06:36.356Z,10.90
2018-08-23T07:09:08.723Z,10.50
2018-08-23T07:11:37.257Z,11.10
2018-08-23T07:14:11.115Z,9.90
2018-08-23T07:16:40.373Z,10.63
2018-08-23T07:19:22.843Z,11.23
2018-08-23T07:21:52.387Z,11.97
2018-08-23T07:24:36.425Z,9.87
2018-08-23T07:27:09.340Z,10.37
2018-08-23T07:29:37.867Z,10.60
2018-08-23T07:32:07.814Z,10.53
2018-08-23T07:34:36.694Z,11.47
2018-08-23T07:37:15.881Z,10.60
2018-08-23T07:39:52.278Z,9.87
2018-08-23T07:42:20.821Z,8.83
2018-08-23T07:44:49.364Z,9.70
2018-08-23T07:47:17.832Z,10.30
2018-08-23T07:49:46.332Z,10.47
2018-08-23T07:52:14.832Z,11.67
2018-08-23T07:54:43.336Z,10.70
2018-08-23T07:57:11.928Z,10.27
2018-08-23T07:59:40.402Z,10.43
2018-08-23T08:02:13.735Z,10.20
2018-08-23T08:04:42.376Z,9.43
2018-08-23T08:07:32.584Z,9.00
2018-08-23T08:10:02.270Z,10.20
2018-08-23T08:12:37.023Z,9.97
2018-08-23T08:15:10.277Z,9.90
2018-08-23T08:17:38.737Z,8.27
2018-08-23T08:20:09.795Z,8.97
2018-08-23T08:22:38.632Z,8.43
2018-08-23T08:25:13.636Z,11.20
2018-08-23T08:27:42.285Z,9.50
2018-08-23T08:30:13.973Z,8.80
2018-08-23T08:32:42.925Z,7.03
2018-08-23T08:35:16.664Z,7.60
2018-08-23T08:37:46.705Z,8.20
2018-08-23T08:40:20.848Z,10.43
2018-08-23T08:42:49.415Z,8.37
2018-08-23T08:45:17.901Z,8.80
2018-08-23T08:47:47.265Z,7.60
2018-08-23T08:50:16.509Z,7.57
2018-08-23T08:52:45.085Z,7.73
2018-08-23T08:55:15.140Z,6.57
2018-08-23T08:57:45.280Z,7.80
2018-08-23T09:00:19.043Z,8.03
2018-08-23T09:02:47.602Z,7.67
2018-08-23T09:05:16.236Z,8.47
2018-08-23T09:07:44.886Z,8.13
2018-08-23T09:10:14.319Z,7.80
2018-08-23T09:12:47.793Z,7.50
2018-08-23T09:15:17.273Z,8.10
2018-08-23T09:17:46.671Z,6.83
2018-08-23T09:20:17.284Z,7.90
2018-08-23T09:22:51.540Z,7.57
2018-08-23T09:25:24.127Z,7.13
2018-08-23T09:27:52.774Z,7.10
2018-08-23T09:30:28.649Z,6.20
2018-08-23T09:32:58.033Z,6.70
2018-08-23T09:35:32.685Z,6.53
2018-08-23T09:38:06.384Z,6.17
2018-08-23T09:40:34.894Z,6.13
2018-08-23T09:43:03.470Z,5.80
2018-08-23T09:45:33.015Z,6.30
2018-08-23T09:48:01.596Z,6.23
2018-08-23T09:50:30.111Z,6.07
2018-08-23T09:52:58.561Z,6.10
2018-08-23T09:55:30.144Z,5.87
2018-08-23T09:57:59.138Z,5.30
2018-08-23T10:00:33.088Z,6.00
2018-08-23T10:03:06.884Z,5.90
2018-08-23T10:05:46.999Z,5.83
2018-08-23T10:08:21.917Z,5.17
2018-08-23T10:10:55.959Z,6.23
2018-08-23T10:13:29.779Z,5.15
2018-08-23T10:16:03.383Z,4.92
2018-08-23T10:18:37.943Z,3.98
2018-08-23T10:21:06.580Z,4.75
2018-08-23T10:23:35.070Z,4.90
2018-08-23T10:26:10.202Z,4.75
2018-08-23T10:28:44.316Z,4.45
2018-08-23T10:31:12.865Z,5.17
2018-08-23T10:33:43.051Z,4.92
2018-08-23T10:36:11.795Z,5.25
2018-08-23T10:38:40.289Z,5.55
2018-08-23T10:41:16.251Z,5.12
2018-08-23T10:43:46.018Z,5.37
2018-08-23T10:46:14.491Z,4.50
2018-08-23T10:48:42.982Z,4.67
2018-08-23T10:51:11.445Z,4.40
2018-08-23T10:53:40.144Z,4.45
2018-08-23T10:56:08.559Z,4.20
2018-08-23T10:58:37.121Z,4.45
2018-08-23T11:01:06.526Z,3.70
2018-08-23T11:03:35.049Z,3.90
2018-08-23T11:06:03.548Z,3.80
2018-08-23T11:08:34.604Z,3.70
2018-08-23T11:11:08.259Z,3.95
2018-08-23T11:13:42.919Z,4.10
2018-08-23T11:16:16.853Z,3.65
2018-08-23T11:18:50.687Z,3.65
2018-08-23T11:21:19.280Z,4.17
2018-08-23T11:23:48.070Z,4.20
2018-08-23T11:26:25.625Z,4.10
2018-08-23T11:28:54.143Z,3.52
2018-08-23T11:31:30.764Z,3.55
2018-08-23T11:33:59.672Z,3.42
2018-08-23T11:36:28.256Z,3.25
2018-08-23T11:38:56.893Z,3.20
2018-08-23T11:41:25.343Z,3.17
2018-08-23T11:43:53.994Z,3.08
2018-08-23T11:46:22.950Z,2.95
2018-08-23T11:48:51.544Z,2.60
2018-08-23T11:51:20.287Z,2.90
2018-08-23T11:53:48.858Z,2.87
2018-08-23T11:56:17.316Z,2.60
2018-08-23T11:58:45.774Z,2.47
2018-08-23T12:01:20.492Z,2.33
2018-08-23T12:03:48.930Z,2.58
2018-08-23T12:06:17.756Z,2.27
2018-08-23T12:08:46.517Z,2.52
2018-08-23T12:11:14.995Z,2.30
2018-08-23T12:13:49.332Z,2.15
2018-08-23T12:16:18.141Z,2.25
2018-08-23T12:18:46.662Z,2.05
2018-08-23T12:21:16.767Z,2.42
2018-08-23T12:23:45.666Z,2.50
2018-08-23T12:26:15.483Z,2.37
2018-08-23T12:28:50.280Z,2.40
2018-08-23T12:31:18.755Z,2.30
2018-08-23T12:33:47.397Z,2.25
2018-08-23T12:36:20.123Z,2.20
2018-08-23T12:38:53.932Z,2.65
2018-08-23T12:41:27.540Z,2.77
2018-08-23T12:43:56.018Z,2.72
2018-08-23T12:46:24.528Z,2.50
2018-08-23T12:48:57.007Z,2.90
2018-08-23T12:51:26.300Z,2.80
2018-08-23T12:53:54.853Z,2.42
2018-08-23T12:56:23.381Z,3.02
2018-08-23T12:58:52.307Z,2.77
2018-08-23T13:01:20.839Z,3.20
2018-08-23T13:03:49.427Z,3.08
2018-08-23T13:06:17.789Z,3.08
2018-08-23T13:08:46.264Z,2.90
2018-08-23T13:11:15.114Z,2.58
2018-08-23T13:13:44.504Z,2.72
2018-08-23T13:16:13.075Z,2.92
2018-08-23T13:18:42.192Z,3.05
2018-08-23T13:21:10.656Z,2.40
2018-08-23T13:23:48.973Z,2.08
2018-08-23T13:26:17.603Z,2.30
2018-08-23T13:28:46.093Z,1.90
2018-08-23T13:31:14.580Z,1.85
2018-08-23T13:33:44.297Z,2.25
2018-08-23T13:36:12.922Z,1.60
2018-08-23T13:38:41.490Z,1.60
2018-08-23T13:41:10.115Z,1.90
2018-08-23T13:43:38.775Z,1.75
2018-08-23T13:46:07.184Z,1.55
2018-08-23T13:48:35.713Z,1.80
2018-08-23T13:51:04.241Z,1.67
2018-08-23T13:53:32.728Z,1.40
2018-08-23T13:56:01.199Z,1.50
2018-08-23T13:58:29.702Z,1.62
2018-08-23T14:00:58.204Z,1.32
2018-08-23T14:03:26.794Z,1.50
2018-08-23T14:05:55.346Z,1.60
2018-08-23T14:08:23.901Z,1.50
2018-08-23T14:10:52.413Z,1.35
2018-08-23T14:13:20.897Z,1.30
2018-08-23T14:15:54.697Z,1.50
2018-08-23T14:18:23.276Z,1.40
2018-08-23T14:20:51.759Z,1.70
2018-08-23T14:23:20.282Z,1.42
2018-08-23T14:25:48.829Z,1.50
2018-08-23T14:28:23.875Z,1.50
2018-08-23T14:30:52.362Z,1.20
2018-08-23T14:33:20.844Z,1.30
2018-08-23T14:35:49.288Z,1.75
2018-08-23T14:38:17.810Z,1.37
2018-08-23T14:40:46.393Z,2.00
2018-08-23T14:43:14.866Z,1.70
2018-08-23T14:45:43.437Z,1.60
2018-08-23T14:48:15.500Z,1.80
2018-08-23T14:50:44.035Z,1.80
2018-08-23T14:53:14.983Z,1.70
2018-08-23T14:55:48.980Z,1.85
2018-08-23T14:58:17.460Z,1.70
2018-08-23T15:00:45.977Z,2.15
2018-08-23T15:03:14.514Z,1.57
2018-08-23T15:05:42.943Z,1.70
2018-08-23T15:08:11.756Z,2.12
2018-08-23T15:10:40.217Z,2.00
2018-08-23T15:13:08.660Z,2.35
2018-08-23T15:15:42.335Z,2.40
2018-08-23T15:18:10.993Z,2.47
2018-08-23T15:20:39.554Z,2.58
2018-08-23T15:23:08.611Z,2.70
2018-08-23T15:25:37.068Z,2.40
2018-08-23T15:28:05.816Z,2.20
2018-08-23T15:30:34.287Z,2.40
2018-08-23T15:33:03.961Z,2.15
2018-08-23T15:35:32.531Z,2.20
2018-08-23T15:38:01.020Z,2.10
2018-08-23T15:40:29.472Z,1.72
2018-08-23T15:42:57.959Z,2.05
2018-08-23T15:45:26.732Z,2.00
2018-08-23T15:47:55.417Z,1.90
2018-08-23T15:50:25.128Z,2.10
2018-08-23T15:52:54.869Z,1.80
2018-08-23T15:55:23.617Z,2.17
2018-08-23T15:57:52.371Z,2.50
2018-08-23T16:00:22.183Z,2.02
2018-08-23T16:02:51.507Z,1.82
2018-08-23T16:05:20.855Z,2.20
2018-08-23T16:07:49.445Z,2.67
2018-08-23T16:10:18.200Z,2.50
2018-08-23T16:12:46.725Z,2.30
2018-08-23T16:15:25.226Z,2.15
2018-08-23T16:18:01.698Z,2.50
2018-08-23T16:20:35.355Z,2.42
2018-08-23T16:23:05.511Z,2.40
2018-08-23T16:25:48.309Z,2.10
2018-08-23T16:28:17.040Z,2.22
2018-08-23T16:30:45.636Z,2.50
2018-08-23T16:33:14.505Z,2.20
2018-08-23T16:35:42.995Z,2.30
2018-08-23T16:38:11.792Z,2.23
2018-08-23T16:40:40.363Z,2.30
2018-08-23T16:43:08.999Z,2.30
2018-08-23T16:45:37.576Z,2.20
2018-08-23T16:48:06.180Z,2.03
2018-08-23T16:50:34.696Z,2.23
2018-08-23T16:53:03.257Z,2.00
2018-08-23T16:55:31.954Z,2.67
2018-08-23T16:58:00.542Z,2.30
2018-08-23T17:00:30.756Z,2.10
2018-08-23T17:03:00.123Z,2.13
2018-08-23T17:05:28.626Z,2.20
2018-08-23T17:07:58.253Z,2.20
2018-08-23T17:10:30.933Z,2.70
2018-08-23T17:12:59.446Z,2.33
2018-08-23T17:15:32.122Z,2.10
2018-08-23T17:18:00.707Z,2.60
2018-08-23T17:20:29.266Z,2.77
2018-08-23T17:22:57.848Z,2.50
2018-08-23T17:25:27.056Z,2.20
2018-08-23T17:27:55.976Z,2.47
2018-08-23T17:30:26.055Z,2.63
2018-08-23T17:32:54.573Z,2.30
2018-08-23T17:35:24.700Z,2.80
2018-08-23T17:37:53.746Z,2.80
2018-08-23T17:40:22.940Z,2.90
2018-08-23T17:42:51.812Z,2.77
2018-08-23T17:45:21.829Z,2.83
2018-08-23T17:47:50.269Z,2.30
2018-08-23T17:50:18.710Z,2.47
2018-08-23T17:52:47.805Z,2.50
2018-08-23T17:55:16.735Z,2.77
2018-08-23T17:57:47.233Z,2.50
2018-08-23T18:00:18.774Z,2.50
2018-08-23T18:02:47.321Z,2.30
2018-08-23T18:05:15.845Z,2.23
2018-08-23T18:07:44.532Z,2.40
2018-08-23T18:10:13.124Z,2.20
2018-08-23T18:12:42.625Z,2.13
2018-08-23T18:15:11.208Z,2.20
2018-08-23T18:17:40.519Z,1.73
2018-08-23T18:20:10.343Z,2.17
2018-08-23T18:22:38.993Z,2.50
2018-08-23T18:25:07.892Z,2.17
2018-08-23T18:27:48.084Z,2.27
2018-08-23T18:30:17.243Z,2.13
2018-08-23T18:32:45.819Z,2.00
2018-08-23T18:35:14.689Z,1.80
2018-08-23T18:37:43.230Z,1.70
2018-08-23T18:40:11.666Z,2.20
2018-08-23T18:42:40.636Z,2.30
2018-08-23T18:45:09.201Z,2.60
2018-08-23T18:47:37.684Z,3.93
2018-08-23T18:50:06.362Z,3.90
2018-08-23T18:52:34.909Z,3.67
2018-08-23T18:55:06.038Z,4.20
2018-08-23T18:57:34.647Z,3.83
2018-08-23T19:00:03.738Z,4.53
2018-08-23T19:02:32.250Z,3.80
2018-08-23T19:05:05.730Z,3.77
2018-08-23T19:07:40.472Z,3.20
2018-08-23T19:10:24.625Z,2.67
2018-08-23T19:12:54.384Z,3.10
2018-08-23T19:15:28.542Z,3.30
2018-08-23T19:17:57.149Z,3.33
2018-08-23T19:20:26.463Z,3.53
2018-08-23T19:30:46.072Z,4.10
2018-08-23T19:34:32.077Z,3.90
2018-08-23T19:37:01.890Z,4.33
2018-08-23T19:39:30.618Z,3.67
2018-08-23T19:41:59.238Z,3.73
2018-08-23T19:44:27.957Z,4.27
2018-08-23T19:47:01.865Z,3.70
2018-08-23T19:49:35.657Z,4.00
2018-08-23T19:52:04.601Z,3.50
2018-08-23T19:54:33.890Z,3.63
2018-08-23T19:57:05.396Z,3.80
2018-08-23T19:59:34.050Z,3.50
2018-08-23T20:02:02.463Z,3.50
2018-08-23T20:04:31.045Z,3.80
2018-08-23T20:06:59.905Z,3.67
2018-08-23T20:09:28.246Z,3.73
2018-08-23T20:11:56.826Z,4.20
2018-08-23T20:14:25.307Z,4.20
2018-08-23T20:16:53.859Z,3.90
2018-08-23T20:19:22.455Z,4.10
2018-08-23T20:21:50.963Z,3.90
2018-08-23T20:24:19.400Z,4.20
2018-08-23T20:26:47.871Z,3.80
2018-08-23T20:29:16.396Z,3.47
2018-08-23T20:31:44.836Z,3.77
2018-08-23T20:34:13.308Z,3.77
2018-08-23T20:36:42.008Z,3.37
2018-08-23T20:39:12.768Z,3.40
2018-08-23T20:41:41.689Z,3.23
2018-08-23T20:44:10.185Z,3.97
2018-08-23T20:46:39.157Z,3.87
2018-08-23T20:49:07.577Z,3.60
2018-08-23T20:51:36.704Z,3.60
2018-08-23T20:54:05.534Z,3.17
2018-08-23T20:56:33.987Z,3.30
2018-08-23T20:59:02.360Z,3.30
2018-08-23T21:01:31.055Z,3.20
2018-08-23T21:05:02.816Z,3.10
2018-08-23T21:07:31.274Z,3.23
2018-08-23T21:09:59.744Z,3.63
2018-08-23T21:12:28.144Z,3.73
2018-08-23T21:14:56.687Z,3.67
2018-08-23T21:17:25.121Z,3.80
2018-08-23T21:19:53.538Z,3.97
2018-08-23T21:22:22.245Z,3.67
2018-08-23T21:24:50.699Z,3.70
2018-08-23T21:27:19.074Z,3.70
2018-08-23T21:29:47.956Z,3.77
2018-08-23T21:32:16.364Z,3.87
2018-08-23T21:34:44.763Z,4.00
2018-08-23T21:37:13.220Z,3.83
2018-08-23T21:39:41.668Z,3.87
2018-08-23T21:42:10.117Z,3.67
2018-08-23T21:44:38.552Z,3.77
2018-08-23T21:47:07.493Z,3.60
2018-08-23T21:49:36.037Z,4.00
2018-08-23T21:52:04.391Z,3.60
2018-08-23T21:54:32.753Z,3.77
2018-08-23T21:57:01.229Z,3.80
2018-08-23T21:59:29.682Z,3.53
2018-08-23T22:02:03.332Z,3.20
2018-08-23T22:04:31.802Z,3.70
2018-08-23T22:07:00.308Z,3.90
2018-08-23T22:09:28.849Z,3.57
2018-08-23T22:11:57.305Z,3.70
2018-08-23T22:14:25.783Z,3.77
2018-08-23T22:16:54.320Z,4.00
2018-08-23T22:19:22.766Z,4.13
2018-08-23T22:21:51.187Z,3.83
2018-08-23T22:24:19.632Z,3.77
2018-08-23T22:26:48.165Z,4.40
2018-08-23T22:29:16.468Z,3.87
2018-08-23T22:31:44.897Z,3.90
2018-08-23T22:34:13.363Z,3.53
2018-08-23T22:36:41.835Z,3.63
2018-08-23T22:39:10.302Z,4.30
2018-08-23T22:41:38.760Z,4.03
2018-08-23T22:44:07.213Z,4.07
2018-08-23T22:46:35.719Z,3.80
2018-08-23T22:49:04.155Z,4.03
2018-08-23T22:51:32.585Z,3.90
2018-08-23T22:54:01.044Z,4.17
2018-08-23T22:56:29.496Z,4.37
2018-08-23T22:58:57.919Z,4.20
2018-08-23T23:01:26.367Z,4.73
2018-08-23T23:04:00.352Z,4.37
2018-08-23T23:06:28.887Z,4.20
2018-08-23T23:08:57.474Z,4.27
2018-08-23T23:11:25.910Z,4.20
2018-08-23T23:13:54.355Z,4.07
2018-08-23T23:16:22.952Z,3.90
2018-08-23T23:18:51.304Z,4.63
2018-08-23T23:21:19.740Z,4.10
2018-08-23T23:23:48.263Z,4.33
2018-08-23T23:26:16.679Z,4.60
2018-08-23T23:28:45.096Z,4.73
2018-08-23T23:31:13.698Z,4.57
2018-08-23T23:33:42.190Z,4.53
2018-08-23T23:36:10.672Z,4.73
2018-08-23T23:38:39.207Z,4.83
2018-08-23T23:41:08.946Z,4.80
2018-08-23T23:43:37.402Z,5.40
2018-08-23T23:46:05.899Z,4.73
2018-08-23T23:48:34.657Z,5.53
2018-08-23T23:51:06.270Z,5.23
2018-08-23T23:53:35.295Z,5.27
2018-08-23T23:56:03.702Z,6.03
2018-08-23T23:58:32.164Z,6.80
