createdAt,value
2017-12-14T00:00:25.512Z,50.39
2017-12-14T00:02:51.761Z,50.33
2017-12-14T00:05:18.248Z,50.15
2017-12-14T00:07:44.437Z,50.23
2017-12-14T00:10:10.680Z,50.29
2017-12-14T00:12:36.868Z,50.16
2017-12-14T00:15:03.088Z,50.12
2017-12-14T00:17:29.312Z,50.21
2017-12-14T00:19:55.491Z,49.94
2017-12-14T00:22:25.573Z,49.86
2017-12-14T00:24:51.698Z,49.91
2017-12-14T00:27:17.885Z,49.88
2017-12-14T00:29:44.064Z,49.94
2017-12-14T00:32:10.310Z,50.01
2017-12-14T00:34:36.493Z,50.11
2017-12-14T00:37:03.007Z,50.19
2017-12-14T00:39:29.542Z,50.18
2017-12-14T00:41:55.729Z,50.29
2017-12-14T00:44:21.915Z,50.23
2017-12-14T00:46:48.150Z,50.65
2017-12-14T00:49:14.350Z,50.73
2017-12-14T00:51:40.533Z,50.77
2017-12-14T00:54:06.788Z,50.70
2017-12-14T00:56:32.997Z,50.68
2017-12-14T00:58:59.189Z,50.59
2017-12-14T01:01:25.445Z,50.50
2017-12-14T01:03:51.636Z,50.63
2017-12-14T01:06:17.811Z,50.65
2017-12-14T01:08:44.380Z,50.89
2017-12-14T01:11:10.573Z,51.51
2017-12-14T01:13:38.204Z,50.91
2017-12-14T01:16:04.441Z,50.46
2017-12-14T01:18:30.639Z,49.77
2017-12-14T01:20:56.838Z,49.42
2017-12-14T01:23:23.388Z,49.24
2017-12-14T01:25:49.596Z,49.17
2017-12-14T01:28:15.831Z,49.07
2017-12-14T01:30:42.080Z,49.00
2017-12-14T01:33:08.264Z,49.02
2017-12-14T01:35:34.461Z,49.09
2017-12-14T01:38:00.966Z,49.12
2017-12-14T01:40:27.249Z,48.96
2017-12-14T01:42:53.441Z,48.92
2017-12-14T01:45:19.682Z,48.95
2017-12-14T01:47:46.011Z,48.85
2017-12-14T01:50:12.203Z,48.74
2017-12-14T01:52:38.462Z,48.71
2017-12-14T01:55:04.653Z,48.67
2017-12-14T01:57:30.850Z,48.62
2017-12-14T01:59:57.094Z,48.63
2017-12-14T02:02:23.389Z,48.57
2017-12-14T02:04:49.565Z,48.60
2017-12-14T02:07:15.797Z,48.61
2017-12-14T02:09:41.979Z,48.63
2017-12-14T02:12:08.177Z,48.60
2017-12-14T02:14:34.428Z,48.67
2017-12-14T02:17:00.699Z,48.73
2017-12-14T02:19:27.098Z,48.77
2017-12-14T02:21:53.333Z,48.84
2017-12-14T02:24:19.535Z,48.77
2017-12-14T02:26:45.703Z,48.84
2017-12-14T02:29:12.264Z,48.83
2017-12-14T02:31:38.696Z,48.87
2017-12-14T02:34:04.898Z,48.90
2017-12-14T02:36:31.143Z,48.97
2017-12-14T02:38:57.558Z,48.98
2017-12-14T02:41:24.025Z,49.11
2017-12-14T02:43:50.253Z,49.33
2017-12-14T02:46:16.446Z,49.36
2017-12-14T02:48:42.625Z,49.48
2017-12-14T02:51:08.893Z,49.47
2017-12-14T02:53:35.103Z,49.55
2017-12-14T02:56:01.307Z,49.74
2017-12-14T02:58:28.463Z,49.75
2017-12-14T03:00:54.877Z,49.85
2017-12-14T03:03:21.082Z,49.84
2017-12-14T03:05:47.313Z,49.85
2017-12-14T03:08:13.512Z,49.84
2017-12-14T03:10:39.935Z,49.85
2017-12-14T03:13:06.425Z,49.80
2017-12-14T03:15:32.609Z,49.95
2017-12-14T03:17:58.796Z,49.89
2017-12-14T03:20:25.042Z,49.91
2017-12-14T03:22:51.242Z,49.77
2017-12-14T03:25:17.442Z,49.66
2017-12-14T03:27:43.900Z,49.67
2017-12-14T03:30:10.077Z,49.79
2017-12-14T03:32:36.240Z,49.63
2017-12-14T03:35:02.464Z,49.63
2017-12-14T03:37:28.654Z,49.67
2017-12-14T03:39:54.830Z,49.62
2017-12-14T03:42:21.069Z,49.68
2017-12-14T03:44:47.258Z,49.66
2017-12-14T03:47:13.459Z,49.78
2017-12-14T03:49:39.933Z,49.66
2017-12-14T03:52:06.129Z,49.59
2017-12-14T03:54:32.327Z,49.53
2017-12-14T03:56:58.940Z,49.46
2017-12-14T03:59:25.133Z,49.32
2017-12-14T04:01:51.330Z,49.30
2017-12-14T04:04:17.585Z,49.29
2017-12-14T04:06:43.790Z,49.24
2017-12-14T04:09:09.987Z,49.19
2017-12-14T04:11:36.264Z,49.18
2017-12-14T04:14:02.470Z,49.13
2017-12-14T04:16:28.661Z,49.12
2017-12-14T04:18:54.895Z,49.19
2017-12-14T04:21:21.073Z,49.41
2017-12-14T04:23:47.549Z,49.45
2017-12-14T04:26:13.879Z,49.33
2017-12-14T04:28:40.071Z,49.20
2017-12-14T04:31:06.275Z,49.17
2017-12-14T04:33:32.518Z,49.17
2017-12-14T04:35:58.710Z,49.15
2017-12-14T04:38:24.915Z,49.32
2017-12-14T04:40:51.182Z,49.36
2017-12-14T04:43:17.391Z,49.33
2017-12-14T04:45:43.581Z,49.28
2017-12-14T04:48:09.836Z,49.39
2017-12-14T04:50:36.042Z,49.42
2017-12-14T04:53:02.236Z,49.38
2017-12-14T04:55:28.821Z,49.41
2017-12-14T04:57:55.004Z,49.41
2017-12-14T05:00:21.444Z,49.42
2017-12-14T05:02:47.688Z,49.32
2017-12-14T05:05:13.910Z,49.39
2017-12-14T05:07:40.122Z,49.51
2017-12-14T05:10:06.379Z,49.53
2017-12-14T05:12:32.582Z,49.46
2017-12-14T05:14:58.805Z,49.42
2017-12-14T05:17:25.051Z,49.40
2017-12-14T05:19:51.221Z,49.27
2017-12-14T05:22:17.742Z,49.06
2017-12-14T05:24:43.986Z,49.03
2017-12-14T05:27:10.183Z,49.00
2017-12-14T05:29:36.352Z,48.98
2017-12-14T05:32:02.591Z,49.29
2017-12-14T05:34:28.771Z,49.25
2017-12-14T05:36:54.977Z,49.24
2017-12-14T05:39:21.212Z,49.62
2017-12-14T05:41:47.469Z,48.80
2017-12-14T05:44:13.946Z,48.40
2017-12-14T05:46:40.460Z,48.15
2017-12-14T05:49:07.655Z,48.09
2017-12-14T05:51:33.874Z,48.01
2017-12-14T05:54:00.125Z,47.92
2017-12-14T05:56:26.326Z,47.84
2017-12-14T05:58:52.801Z,47.80
2017-12-14T06:01:19.426Z,47.70
2017-12-14T06:03:45.708Z,47.68
2017-12-14T06:06:11.930Z,47.64
2017-12-14T06:08:38.182Z,47.54
2017-12-14T06:11:05.033Z,47.49
2017-12-14T06:13:31.268Z,47.42
2017-12-14T06:15:57.793Z,47.30
2017-12-14T06:18:24.021Z,47.22
2017-12-14T06:20:51.010Z,47.14
2017-12-14T06:23:17.320Z,47.08
2017-12-14T06:25:43.508Z,46.99
2017-12-14T06:28:09.740Z,46.89
2017-12-14T06:30:35.997Z,46.83
2017-12-14T06:33:02.256Z,46.78
2017-12-14T06:35:35.419Z,46.75
2017-12-14T06:38:01.599Z,46.71
2017-12-14T06:40:27.799Z,46.65
2017-12-14T06:42:54.051Z,48.57
2017-12-14T06:45:20.243Z,47.94
2017-12-14T06:47:46.429Z,47.69
2017-12-14T06:50:12.690Z,47.49
2017-12-14T06:52:38.905Z,47.35
2017-12-14T06:55:05.137Z,47.26
2017-12-14T06:57:31.376Z,47.17
2017-12-14T06:59:57.565Z,47.13
2017-12-14T07:02:23.834Z,47.15
2017-12-14T07:04:50.072Z,47.54
2017-12-14T07:07:16.404Z,47.71
2017-12-14T07:09:42.618Z,47.78
2017-12-14T07:12:08.882Z,47.80
2017-12-14T07:14:35.089Z,47.91
2017-12-14T07:17:01.285Z,47.92
2017-12-14T07:19:27.588Z,47.90
2017-12-14T07:21:53.953Z,47.86
2017-12-14T07:24:20.328Z,47.84
2017-12-14T07:26:46.571Z,48.71
2017-12-14T07:29:12.808Z,47.49
2017-12-14T07:31:39.091Z,48.24
2017-12-14T07:34:05.377Z,48.62
2017-12-14T07:36:31.612Z,48.90
2017-12-14T07:41:29.745Z,48.96
2017-12-14T07:44:08.275Z,48.95
2017-12-14T07:46:34.598Z,48.88
2017-12-14T07:49:13.244Z,48.77
2017-12-14T07:51:39.538Z,48.75
2017-12-14T07:54:05.756Z,48.78
2017-12-14T07:56:31.964Z,48.71
2017-12-14T07:58:58.210Z,48.64
2017-12-14T08:01:24.418Z,48.56
2017-12-14T08:03:50.632Z,48.47
2017-12-14T08:06:16.976Z,48.44
2017-12-14T08:08:43.449Z,48.35
2017-12-14T08:11:09.660Z,48.30
2017-12-14T08:13:35.879Z,48.29
2017-12-14T08:16:02.317Z,48.37
2017-12-14T08:18:28.579Z,48.35
2017-12-14T08:20:54.773Z,48.29
2017-12-14T08:23:20.959Z,48.28
2017-12-14T08:25:47.452Z,48.22
2017-12-14T08:28:13.742Z,48.18
2017-12-14T08:30:39.978Z,48.11
2017-12-14T08:33:06.253Z,48.11
2017-12-14T08:35:32.466Z,48.06
2017-12-14T08:37:58.693Z,48.00
2017-12-14T08:40:24.957Z,48.30
2017-12-14T08:42:51.166Z,48.43
2017-12-14T08:45:17.351Z,48.17
2017-12-14T08:47:43.610Z,48.07
2017-12-14T08:50:09.820Z,48.13
2017-12-14T08:52:36.265Z,48.10
2017-12-14T08:55:02.910Z,48.04
2017-12-14T08:57:30.116Z,48.03
2017-12-14T08:59:56.319Z,48.02
2017-12-14T09:02:22.568Z,47.90
2017-12-14T09:04:48.779Z,47.86
2017-12-14T09:07:15.037Z,47.85
2017-12-14T09:09:41.260Z,47.80
2017-12-14T09:12:07.471Z,47.82
2017-12-14T09:14:33.674Z,47.81
2017-12-14T09:16:59.923Z,47.73
2017-12-14T09:19:26.133Z,47.65
2017-12-14T09:21:52.587Z,47.55
2017-12-14T09:24:18.868Z,47.52
2017-12-14T09:26:45.065Z,47.42
2017-12-14T09:29:11.267Z,47.36
2017-12-14T09:31:37.530Z,47.33
2017-12-14T09:34:03.732Z,47.31
2017-12-14T09:36:30.001Z,47.27
2017-12-14T09:38:56.563Z,47.25
2017-12-14T09:41:22.766Z,47.32
2017-12-14T09:43:48.957Z,47.30
2017-12-14T09:46:15.244Z,47.28
2017-12-14T09:48:41.440Z,47.17
2017-12-14T09:51:07.649Z,47.04
2017-12-14T09:53:33.908Z,46.86
2017-12-14T09:56:00.107Z,46.78
2017-12-14T09:58:27.333Z,46.79
2017-12-14T10:00:53.660Z,46.85
2017-12-14T10:03:19.868Z,46.97
2017-12-14T10:05:46.107Z,47.02
2017-12-14T10:08:12.403Z,47.09
2017-12-14T10:10:39.222Z,47.02
2017-12-14T10:13:05.567Z,47.00
2017-12-14T10:15:31.846Z,46.98
2017-12-14T10:17:58.126Z,46.92
2017-12-14T10:20:24.325Z,46.85
2017-12-14T10:22:50.820Z,46.73
2017-12-14T10:25:17.007Z,46.70
2017-12-14T10:27:43.207Z,46.63
2017-12-14T10:30:09.700Z,46.60
2017-12-14T10:32:35.923Z,46.65
2017-12-14T10:35:02.130Z,46.67
2017-12-14T10:37:28.411Z,46.65
2017-12-14T10:39:54.630Z,46.61
2017-12-14T10:42:20.884Z,46.62
2017-12-14T10:44:47.136Z,46.61
2017-12-14T10:47:13.345Z,46.64
2017-12-14T10:49:39.567Z,46.64
2017-12-14T10:52:05.831Z,46.65
2017-12-14T10:54:32.089Z,46.72
2017-12-14T10:56:58.350Z,46.77
2017-12-14T10:59:24.589Z,46.85
2017-12-14T11:01:51.064Z,46.84
2017-12-14T11:04:17.294Z,46.81
2017-12-14T11:06:43.501Z,46.77
2017-12-14T11:09:09.840Z,46.81
2017-12-14T11:11:36.047Z,46.86
2017-12-14T11:14:02.284Z,46.84
2017-12-14T11:16:28.799Z,46.75
2017-12-14T11:18:55.036Z,46.70
2017-12-14T11:21:21.233Z,46.69
2017-12-14T11:23:47.584Z,47.14
2017-12-14T11:26:14.032Z,47.47
2017-12-14T11:28:40.239Z,47.08
2017-12-14T11:31:06.498Z,47.87
2017-12-14T11:33:32.751Z,47.96
2017-12-14T11:35:58.965Z,47.72
2017-12-14T11:38:25.258Z,47.41
2017-12-14T11:40:51.745Z,47.27
2017-12-14T11:43:17.946Z,47.02
2017-12-14T11:45:44.386Z,47.22
2017-12-14T11:48:10.602Z,47.33
2017-12-14T11:50:36.807Z,47.00
2017-12-14T11:53:03.071Z,46.61
2017-12-14T11:55:29.621Z,46.56
2017-12-14T11:57:55.818Z,46.55
2017-12-14T12:00:22.553Z,46.54
2017-12-14T12:02:48.793Z,46.57
2017-12-14T12:05:15.004Z,46.64
2017-12-14T12:07:41.793Z,46.73
2017-12-14T12:10:08.049Z,46.80
2017-12-14T12:12:34.245Z,47.71
2017-12-14T12:15:00.513Z,47.88
2017-12-14T12:17:26.711Z,47.83
2017-12-14T12:19:53.146Z,47.64
2017-12-14T12:22:19.497Z,47.34
2017-12-14T12:24:45.690Z,47.33
2017-12-14T12:27:11.891Z,47.35
2017-12-14T12:29:38.557Z,47.33
2017-12-14T12:32:04.750Z,47.17
2017-12-14T12:34:30.978Z,47.01
2017-12-14T12:36:57.258Z,46.93
2017-12-14T12:39:23.498Z,47.04
2017-12-14T12:41:49.705Z,46.88
2017-12-14T12:44:15.966Z,47.27
2017-12-14T12:46:42.206Z,47.27
2017-12-14T12:49:08.453Z,46.98
2017-12-14T12:51:34.985Z,46.75
2017-12-14T12:54:01.189Z,46.70
2017-12-14T12:56:27.641Z,46.63
2017-12-14T12:58:53.879Z,46.61
2017-12-14T13:01:20.158Z,46.69
2017-12-14T13:03:46.374Z,46.73
2017-12-14T13:06:12.567Z,46.73
2017-12-14T13:08:38.829Z,46.75
2017-12-14T13:11:05.057Z,46.73
2017-12-14T13:13:31.282Z,46.72
2017-12-14T13:15:57.542Z,46.76
2017-12-14T13:18:23.759Z,46.76
2017-12-14T13:20:49.994Z,46.73
2017-12-14T13:23:16.304Z,46.74
2017-12-14T13:25:42.505Z,46.75
2017-12-14T13:28:09.054Z,46.74
2017-12-14T13:30:35.327Z,46.76
2017-12-14T13:33:02.063Z,46.75
2017-12-14T13:35:28.392Z,47.30
2017-12-14T13:37:54.648Z,47.42
2017-12-14T13:40:20.854Z,47.45
2017-12-14T13:42:47.061Z,47.48
2017-12-14T13:45:13.316Z,47.27
2017-12-14T13:47:39.512Z,47.18
2017-12-14T13:50:05.708Z,47.14
2017-12-14T13:52:31.961Z,47.11
2017-12-14T13:54:58.186Z,47.08
2017-12-14T13:57:24.435Z,47.05
2017-12-14T13:59:50.702Z,47.01
2017-12-14T14:02:16.911Z,46.96
2017-12-14T14:04:43.133Z,47.21
2017-12-14T14:07:09.427Z,47.23
2017-12-14T14:09:35.929Z,47.19
2017-12-14T14:12:02.239Z,47.12
2017-12-14T14:14:28.510Z,47.10
2017-12-14T14:16:54.716Z,47.11
2017-12-14T14:19:20.936Z,47.06
2017-12-14T14:21:47.189Z,47.08
2017-12-14T14:24:13.632Z,46.96
2017-12-14T14:26:39.825Z,46.98
2017-12-14T14:29:06.142Z,47.02
2017-12-14T14:31:32.352Z,47.00
2017-12-14T14:33:58.536Z,46.98
2017-12-14T14:36:24.800Z,46.83
2017-12-14T14:38:51.085Z,46.70
2017-12-14T14:41:17.305Z,46.66
2017-12-14T14:43:43.568Z,46.69
2017-12-14T14:46:09.767Z,46.70
2017-12-14T14:48:35.970Z,46.74
2017-12-14T14:51:02.254Z,46.76
2017-12-14T14:53:28.428Z,46.75
2017-12-14T14:55:54.616Z,46.71
2017-12-14T14:58:20.862Z,46.72
2017-12-14T15:00:47.074Z,46.79
2017-12-14T15:03:13.285Z,46.84
2017-12-14T15:05:39.562Z,46.79
2017-12-14T15:08:05.761Z,46.75
2017-12-14T15:10:31.979Z,46.78
2017-12-14T15:12:58.278Z,46.79
2017-12-14T15:15:24.685Z,46.79
2017-12-14T15:17:50.870Z,47.12
2017-12-14T15:20:17.128Z,47.08
2017-12-14T15:22:43.338Z,46.96
2017-12-14T15:25:09.539Z,46.93
2017-12-14T15:27:35.801Z,46.93
2017-12-14T15:30:02.087Z,46.90
2017-12-14T15:32:28.291Z,46.81
2017-12-14T15:34:54.576Z,46.77
2017-12-14T15:37:21.010Z,46.80
2017-12-14T15:39:47.465Z,46.83
2017-12-14T15:42:13.712Z,46.82
2017-12-14T15:44:39.885Z,46.77
2017-12-14T15:47:06.083Z,46.75
2017-12-14T15:49:32.346Z,46.73
2017-12-14T15:51:58.551Z,46.69
2017-12-14T15:54:24.738Z,46.71
2017-12-14T15:56:50.984Z,46.63
2017-12-14T15:59:17.222Z,46.58
2017-12-14T16:01:43.420Z,46.55
2017-12-14T16:04:09.682Z,46.64
2017-12-14T16:06:35.880Z,46.64
2017-12-14T16:09:02.089Z,46.65
2017-12-14T16:11:28.570Z,46.66
2017-12-14T16:13:54.784Z,46.67
2017-12-14T16:16:20.986Z,46.65
2017-12-14T16:18:47.236Z,46.63
2017-12-14T16:21:13.412Z,46.62
2017-12-14T16:23:39.595Z,46.62
2017-12-14T16:26:05.845Z,46.57
2017-12-14T16:28:32.034Z,46.53
2017-12-14T16:30:58.329Z,46.57
2017-12-14T16:33:24.560Z,46.57
2017-12-14T16:35:50.973Z,46.62
2017-12-14T16:38:17.219Z,46.64
2017-12-14T16:40:43.464Z,46.68
2017-12-14T16:43:09.658Z,46.68
2017-12-14T16:45:35.863Z,46.68
2017-12-14T16:48:02.426Z,46.65
2017-12-14T16:50:28.715Z,46.72
2017-12-14T16:52:54.924Z,46.70
2017-12-14T16:55:21.181Z,47.01
2017-12-14T16:57:47.386Z,46.86
2017-12-14T17:00:13.575Z,46.79
2017-12-14T17:02:39.834Z,46.78
2017-12-14T17:05:06.024Z,46.75
2017-12-14T17:07:32.226Z,46.76
2017-12-14T17:09:58.456Z,46.74
2017-12-14T17:12:24.644Z,46.75
2017-12-14T17:14:50.839Z,46.78
2017-12-14T17:17:17.082Z,46.75
2017-12-14T17:19:43.559Z,46.76
2017-12-14T17:22:09.820Z,46.74
2017-12-14T17:24:36.072Z,46.70
2017-12-14T17:27:02.247Z,46.78
2017-12-14T17:29:28.664Z,46.82
2017-12-14T17:31:55.059Z,46.83
2017-12-14T17:34:21.260Z,46.82
2017-12-14T17:36:47.469Z,46.82
2017-12-14T17:39:13.728Z,46.82
2017-12-14T17:41:39.932Z,46.83
2017-12-14T17:44:06.132Z,46.73
2017-12-14T17:46:32.393Z,46.81
2017-12-14T17:48:58.581Z,46.86
2017-12-14T17:51:24.778Z,46.86
2017-12-14T17:53:51.029Z,46.86
2017-12-14T17:56:17.216Z,46.87
2017-12-14T17:58:43.529Z,46.77
2017-12-14T18:01:09.750Z,46.76
2017-12-14T18:03:36.194Z,46.67
2017-12-14T18:06:02.428Z,46.70
2017-12-14T18:08:28.648Z,46.66
2017-12-14T18:10:54.906Z,46.74
2017-12-14T18:13:21.077Z,46.81
2017-12-14T18:15:47.278Z,47.10
2017-12-14T18:18:13.494Z,47.65
2017-12-14T18:20:39.699Z,47.88
2017-12-14T18:23:11.626Z,48.12
2017-12-14T18:25:37.899Z,48.31
2017-12-14T18:28:04.104Z,48.35
2017-12-14T18:30:30.583Z,48.47
2017-12-14T18:32:57.070Z,48.70
2017-12-14T18:35:23.284Z,48.69
2017-12-14T18:37:49.716Z,48.72
2017-12-14T18:40:15.984Z,48.68
2017-12-14T18:42:42.232Z,48.80
2017-12-14T18:45:08.422Z,48.81
2017-12-14T18:47:34.645Z,48.90
2017-12-14T18:50:00.820Z,48.87
2017-12-14T18:52:27.017Z,49.05
2017-12-14T18:54:53.251Z,49.13
2017-12-14T18:57:19.523Z,49.25
2017-12-14T18:59:45.874Z,49.04
2017-12-14T19:02:12.133Z,48.99
2017-12-14T19:04:38.576Z,49.01
2017-12-14T19:07:04.761Z,48.98
2017-12-14T19:09:31.026Z,49.10
2017-12-14T19:11:57.245Z,49.27
2017-12-14T19:14:23.515Z,48.63
2017-12-14T19:16:49.783Z,48.74
2017-12-14T19:19:16.206Z,48.84
2017-12-14T19:21:42.683Z,48.86
2017-12-14T19:24:09.009Z,48.84
2017-12-14T19:26:35.204Z,49.01
2017-12-14T19:29:01.393Z,49.07
2017-12-14T19:31:27.631Z,49.01
2017-12-14T19:33:53.879Z,49.08
2017-12-14T19:36:20.262Z,49.10
2017-12-14T19:38:46.502Z,49.42
2017-12-14T19:41:12.700Z,49.78
2017-12-14T19:43:39.419Z,49.64
2017-12-14T19:46:05.668Z,49.71
2017-12-14T19:48:31.864Z,49.81
2017-12-14T19:50:58.077Z,49.75
2017-12-14T19:53:24.668Z,49.82
2017-12-14T19:55:50.877Z,49.80
2017-12-14T19:58:17.117Z,49.93
2017-12-14T20:00:43.366Z,50.08
2017-12-14T20:03:09.561Z,50.09
2017-12-14T20:05:35.768Z,50.08
2017-12-14T20:08:02.013Z,49.91
2017-12-14T20:10:28.210Z,49.71
2017-12-14T20:12:54.407Z,49.63
2017-12-14T20:15:20.674Z,49.63
2017-12-14T20:17:46.865Z,49.52
2017-12-14T20:20:13.074Z,49.55
2017-12-14T20:22:39.322Z,49.63
2017-12-14T20:25:05.760Z,49.85
2017-12-14T20:27:31.935Z,49.85
2017-12-14T20:29:58.253Z,49.83
2017-12-14T20:32:24.460Z,49.80
2017-12-14T20:34:50.737Z,49.73
2017-12-14T20:37:23.066Z,49.75
2017-12-14T20:39:49.363Z,49.86
2017-12-14T20:42:15.620Z,49.85
2017-12-14T20:44:41.887Z,49.86
2017-12-14T20:47:08.078Z,49.94
2017-12-14T20:49:34.547Z,50.06
2017-12-14T20:52:00.832Z,49.91
2017-12-14T20:54:27.085Z,49.93
2017-12-14T20:56:53.436Z,49.90
2017-12-14T20:59:19.673Z,49.90
2017-12-14T21:01:46.106Z,49.93
2017-12-14T21:04:12.312Z,50.17
2017-12-14T21:06:38.561Z,50.02
2017-12-14T21:09:04.770Z,49.85
2017-12-14T21:11:30.961Z,49.72
2017-12-14T21:13:57.218Z,49.83
2017-12-14T21:16:23.415Z,49.94
2017-12-14T21:18:49.619Z,49.80
2017-12-14T21:21:15.854Z,49.77
2017-12-14T21:23:42.045Z,49.70
2017-12-14T21:26:08.248Z,49.92
2017-12-14T21:28:34.512Z,50.01
2017-12-14T21:31:00.721Z,49.91
2017-12-14T21:33:26.900Z,49.86
2017-12-14T21:35:53.156Z,50.00
2017-12-14T21:38:19.363Z,50.29
2017-12-14T21:40:45.549Z,50.35
2017-12-14T21:43:11.811Z,50.36
2017-12-14T21:45:38.008Z,50.19
2017-12-14T21:48:04.436Z,50.15
2017-12-14T21:50:30.713Z,50.06
2017-12-14T21:52:56.961Z,49.99
2017-12-14T21:55:23.230Z,50.18
2017-12-14T21:57:49.469Z,50.24
2017-12-14T22:00:15.764Z,50.56
2017-12-14T22:02:41.958Z,50.64
2017-12-14T22:05:08.257Z,50.55
2017-12-14T22:07:34.469Z,50.46
2017-12-14T22:10:00.659Z,50.53
2017-12-14T22:12:27.165Z,50.64
2017-12-14T22:14:53.366Z,50.62
2017-12-14T22:17:19.603Z,50.63
2017-12-14T22:19:46.129Z,50.48
2017-12-14T22:22:12.332Z,50.30
2017-12-14T22:24:38.766Z,50.08
2017-12-14T22:27:05.049Z,50.06
2017-12-14T22:29:31.326Z,50.21
2017-12-14T22:31:57.602Z,50.00
2017-12-14T22:34:23.855Z,50.06
2017-12-14T22:36:50.073Z,49.91
2017-12-14T22:39:16.270Z,49.80
2017-12-14T22:41:42.544Z,49.86
2017-12-14T22:44:08.748Z,49.84
2017-12-14T22:46:34.945Z,49.82
2017-12-14T22:49:01.181Z,49.83
2017-12-14T22:51:27.390Z,49.83
2017-12-14T22:53:53.571Z,49.94
2017-12-14T22:56:19.830Z,49.86
2017-12-14T22:58:46.021Z,49.82
2017-12-14T23:01:12.242Z,49.57
2017-12-14T23:03:38.727Z,49.82
2017-12-14T23:06:04.908Z,49.77
2017-12-14T23:08:31.091Z,50.13
2017-12-14T23:10:57.308Z,50.18
2017-12-14T23:13:23.493Z,49.99
2017-12-14T23:15:49.997Z,49.77
2017-12-14T23:18:16.480Z,50.05
2017-12-14T23:20:42.698Z,49.97
2017-12-14T23:23:08.906Z,50.26
2017-12-14T23:25:35.190Z,50.25
2017-12-14T23:28:01.358Z,49.91
2017-12-14T23:30:27.549Z,49.98
2017-12-14T23:32:53.799Z,49.69
2017-12-14T23:35:19.997Z,49.68
2017-12-14T23:37:46.478Z,49.63
2017-12-14T23:40:12.707Z,49.70
2017-12-14T23:42:38.886Z,49.62
2017-12-14T23:45:05.085Z,49.60
2017-12-14T23:47:31.321Z,49.57
2017-12-14T23:49:57.545Z,49.56
2017-12-14T23:52:23.750Z,49.51
2017-12-14T23:54:50.022Z,49.44
2017-12-14T23:57:16.464Z,49.55
2017-12-14T23:59:42.646Z,49.64
