createdAt,value
2022-09-12T00:02:14.920Z,9.77
2022-09-12T00:04:41.590Z,8.17
2022-09-12T00:07:08.462Z,9.63
2022-09-12T00:09:35.416Z,8.93
2022-09-12T00:12:02.178Z,9.63
2022-09-12T00:14:28.714Z,12.63
2022-09-12T00:16:58.137Z,9.37
2022-09-12T00:19:24.955Z,9.63
2022-09-12T00:21:51.609Z,8.83
2022-09-12T00:24:18.128Z,11.57
2022-09-12T00:26:44.686Z,10.43
2022-09-12T00:29:15.649Z,12.63
2022-09-12T00:31:42.415Z,9.37
2022-09-12T00:34:09.474Z,8.07
2022-09-12T00:36:36.531Z,12.93
2022-09-12T00:39:03.657Z,8.17
2022-09-12T00:41:38.348Z,9.30
2022-09-12T00:44:10.563Z,10.43
2022-09-12T00:46:47.551Z,8.33
2022-09-12T00:49:49.032Z,13.73
2022-09-12T00:52:21.710Z,9.97
2022-09-12T00:55:00.192Z,11.57
2022-09-12T00:57:31.275Z,9.30
2022-09-12T01:00:13.600Z,9.67
2022-09-12T01:02:40.918Z,9.60
2022-09-12T01:05:08.498Z,10.20
2022-09-12T01:07:40.191Z,7.77
2022-09-12T01:10:08.479Z,8.10
2022-09-12T01:12:38.213Z,10.20
2022-09-12T01:15:04.987Z,9.37
2022-09-12T01:17:40.532Z,9.03
2022-09-12T01:20:34.531Z,8.03
2022-09-12T01:23:35.142Z,14.23
2022-09-12T01:26:23.422Z,13.80
2022-09-12T01:29:11.945Z,13.87
2022-09-12T01:31:52.994Z,10.57
2022-09-12T01:35:17.929Z,9.90
2022-09-12T01:37:51.501Z,10.00
2022-09-12T01:40:26.140Z,18.00
2022-09-12T01:42:56.729Z,10.90
2022-09-12T01:45:52.520Z,9.93
2022-09-12T01:48:21.378Z,8.97
2022-09-12T01:50:53.141Z,18.53
2022-09-12T01:53:27.516Z,11.07
2022-09-12T01:55:58.716Z,11.63
2022-09-12T01:58:30.152Z,14.87
2022-09-12T02:00:56.654Z,9.93
2022-09-12T02:03:27.871Z,12.83
2022-09-12T02:06:01.705Z,12.37
2022-09-12T02:08:52.482Z,10.90
2022-09-12T02:11:20.624Z,12.63
2022-09-12T02:14:07.250Z,12.40
2022-09-12T02:16:44.593Z,11.00
2022-09-12T02:19:33.285Z,11.33
2022-09-12T02:22:02.175Z,12.73
2022-09-12T02:24:32.211Z,10.33
2022-09-12T02:27:18.879Z,10.07
2022-09-12T02:29:45.759Z,9.97
2022-09-12T02:32:17.800Z,11.23
2022-09-12T02:34:52.568Z,9.97
2022-09-12T02:37:29.665Z,10.27
2022-09-12T02:39:57.186Z,11.20
2022-09-12T02:42:24.535Z,9.67
2022-09-12T02:44:53.067Z,9.70
2022-09-12T02:47:32.963Z,11.93
2022-09-12T02:50:00.423Z,14.10
2022-09-12T02:52:28.196Z,12.37
2022-09-12T02:54:55.601Z,12.33
2022-09-12T02:57:23.256Z,9.43
2022-09-12T02:59:51.736Z,9.40
2022-09-12T03:02:30.642Z,11.63
2022-09-12T03:05:15.170Z,9.33
2022-09-12T03:07:54.215Z,11.27
2022-09-12T03:10:29.158Z,9.60
2022-09-12T03:13:09.144Z,9.10
2022-09-12T03:16:25.400Z,7.53
2022-09-12T03:19:21.323Z,11.13
2022-09-12T03:21:57.034Z,8.43
2022-09-12T03:24:38.249Z,8.07
2022-09-12T03:27:21.565Z,9.17
2022-09-12T03:29:48.889Z,12.40
2022-09-12T03:32:15.541Z,10.87
2022-09-12T03:34:42.040Z,11.60
2022-09-12T03:37:08.477Z,10.63
2022-09-12T03:39:35.168Z,8.03
2022-09-12T03:42:01.640Z,9.53
2022-09-12T03:44:28.112Z,9.60
2022-09-12T03:46:54.892Z,9.20
2022-09-12T03:49:21.298Z,8.73
2022-09-12T03:51:47.866Z,8.50
2022-09-12T03:54:14.279Z,9.40
2022-09-12T03:56:41.604Z,11.20
2022-09-12T03:59:08.655Z,8.30
2022-09-12T04:01:35.592Z,8.90
2022-09-12T04:04:04.964Z,8.30
2022-09-12T04:06:31.808Z,9.67
2022-09-12T04:08:58.790Z,10.40
2022-09-12T04:11:25.424Z,12.57
2022-09-12T04:13:52.197Z,8.90
2022-09-12T04:16:18.867Z,12.17
2022-09-12T04:18:46.096Z,8.37
2022-09-12T04:21:16.412Z,8.20
2022-09-12T04:23:43.532Z,9.33
2022-09-12T04:26:10.704Z,9.13
2022-09-12T04:28:38.268Z,8.73
2022-09-12T04:31:09.938Z,9.80
2022-09-12T04:33:36.648Z,10.03
2022-09-12T04:36:11.785Z,10.97
2022-09-12T04:38:39.149Z,12.13
2022-09-12T04:41:33.696Z,11.17
2022-09-12T04:44:07.006Z,10.00
2022-09-12T04:46:38.692Z,8.23
2022-09-12T04:49:05.602Z,9.27
2022-09-12T04:51:34.854Z,11.17
2022-09-12T04:54:27.446Z,9.17
2022-09-12T04:56:56.971Z,11.70
2022-09-12T04:59:23.609Z,12.97
2022-09-12T05:01:50.289Z,9.87
2022-09-12T05:04:17.070Z,10.60
2022-09-12T05:06:43.618Z,11.03
2022-09-12T05:09:14.268Z,11.17
2022-09-12T05:14:29.990Z,8.63
2022-09-12T05:16:59.966Z,13.47
2022-09-12T05:19:27.313Z,13.73
2022-09-12T05:21:54.008Z,10.87
2022-09-12T05:24:21.050Z,12.00
2022-09-12T05:26:47.765Z,11.00
2022-09-12T05:29:14.207Z,9.43
2022-09-12T05:31:41.179Z,12.80
2022-09-12T05:34:10.231Z,13.27
2022-09-12T05:36:37.389Z,10.47
2022-09-12T05:39:04.651Z,13.30
2022-09-12T05:41:33.033Z,13.07
2022-09-12T05:44:01.722Z,15.77
2022-09-12T05:46:30.172Z,14.63
2022-09-12T05:48:57.410Z,17.40
2022-09-12T05:51:26.698Z,14.53
2022-09-12T05:53:55.854Z,14.20
2022-09-12T05:56:24.710Z,15.63
2022-09-12T05:58:59.151Z,19.40
2022-09-12T06:01:27.323Z,12.80
2022-09-12T06:03:55.651Z,13.40
2022-09-12T06:06:24.480Z,14.63
2022-09-12T06:08:53.101Z,22.77
2022-09-12T06:11:21.674Z,18.80
2022-09-12T06:13:48.237Z,15.20
2022-09-12T06:16:20.142Z,12.20
2022-09-12T06:18:52.088Z,10.30
2022-09-12T06:21:18.598Z,16.13
2022-09-12T06:23:46.965Z,13.67
2022-09-12T06:26:14.676Z,11.73
2022-09-12T06:28:42.189Z,16.13
2022-09-12T06:31:17.630Z,12.60
2022-09-12T06:33:47.726Z,15.97
2022-09-12T06:36:16.947Z,14.83
2022-09-12T06:38:44.314Z,11.37
2022-09-12T06:41:12.445Z,14.80
2022-09-12T06:43:40.188Z,11.43
2022-09-12T06:46:07.707Z,11.93
2022-09-12T06:48:38.313Z,19.57
2022-09-12T06:51:10.774Z,12.37
2022-09-12T06:53:37.575Z,14.07
2022-09-12T06:56:09.701Z,13.27
2022-09-12T06:58:36.300Z,13.87
2022-09-12T07:01:06.891Z,18.60
2022-09-12T07:03:34.512Z,12.13
2022-09-12T07:06:11.509Z,19.90
2022-09-12T07:08:38.676Z,21.57
2022-09-12T07:11:25.097Z,19.07
2022-09-12T07:13:53.817Z,28.27
2022-09-12T07:16:20.790Z,16.93
2022-09-12T07:18:58.571Z,19.97
2022-09-12T07:21:25.275Z,17.70
2022-09-12T07:24:00.955Z,15.87
2022-09-12T07:26:29.073Z,16.03
2022-09-12T07:29:12.846Z,19.97
2022-09-12T07:31:43.537Z,16.20
2022-09-12T07:34:10.650Z,18.03
2022-09-12T07:36:37.404Z,15.53
2022-09-12T07:39:04.017Z,15.77
2022-09-12T07:41:32.067Z,11.43
2022-09-12T07:44:00.672Z,16.50
2022-09-12T07:46:29.238Z,12.53
2022-09-12T07:48:57.576Z,16.40
2022-09-12T07:51:25.378Z,14.33
2022-09-12T07:53:52.031Z,13.17
2022-09-12T07:56:19.904Z,14.27
2022-09-12T07:58:47.208Z,15.07
2022-09-12T08:01:19.187Z,15.47
2022-09-12T08:03:47.888Z,19.77
2022-09-12T08:06:23.985Z,16.23
2022-09-12T08:08:51.645Z,18.63
2022-09-12T08:11:22.254Z,20.00
2022-09-12T08:13:55.072Z,21.87
2022-09-12T08:16:23.928Z,17.83
2022-09-12T08:18:51.103Z,22.53
2022-09-12T08:21:26.016Z,19.47
2022-09-12T08:23:57.807Z,19.43
2022-09-12T08:26:24.946Z,17.60
2022-09-12T08:28:51.582Z,17.73
2022-09-12T08:31:20.139Z,23.73
2022-09-12T08:33:46.900Z,20.03
2022-09-12T08:36:24.363Z,16.00
2022-09-12T08:38:59.218Z,21.50
2022-09-12T08:41:35.126Z,18.43
2022-09-12T08:44:39.421Z,15.63
2022-09-12T08:47:13.777Z,17.40
2022-09-12T08:50:01.625Z,12.27
2022-09-12T08:52:43.543Z,11.47
2022-09-12T08:55:21.995Z,17.57
2022-09-12T08:57:48.599Z,12.40
2022-09-12T09:00:16.995Z,12.43
2022-09-12T09:02:52.552Z,12.23
2022-09-12T09:05:29.556Z,9.60
2022-09-12T09:08:22.853Z,10.33
2022-09-12T09:11:22.325Z,9.87
2022-09-12T09:14:37.283Z,31.73
2022-09-12T09:17:04.441Z,14.17
2022-09-12T09:19:36.459Z,9.40
2022-09-12T09:22:30.308Z,11.33
2022-09-12T09:25:00.346Z,8.27
2022-09-12T09:27:40.917Z,8.37
2022-09-12T09:30:16.744Z,11.67
2022-09-12T09:32:45.903Z,9.50
2022-09-12T09:35:42.122Z,9.87
2022-09-12T09:38:22.565Z,8.10
2022-09-12T09:41:02.813Z,8.93
2022-09-12T09:43:29.259Z,10.50
2022-09-12T09:45:57.449Z,10.93
2022-09-12T09:48:31.956Z,8.80
2022-09-12T09:51:03.715Z,8.17
2022-09-12T09:53:52.202Z,7.63
2022-09-12T09:56:29.531Z,8.40
2022-09-12T09:58:56.376Z,7.33
2022-09-12T10:01:22.973Z,9.63
2022-09-12T10:03:56.192Z,7.93
2022-09-12T10:06:33.214Z,6.17
2022-09-12T10:09:17.708Z,6.73
2022-09-12T10:11:45.988Z,5.17
2022-09-12T10:14:42.387Z,5.27
2022-09-12T10:17:34.350Z,3.90
2022-09-12T10:22:48.044Z,6.73
2022-09-12T10:25:16.135Z,5.73
2022-09-12T10:27:42.788Z,4.67
2022-09-12T10:30:20.536Z,5.50
2022-09-12T10:32:52.522Z,4.93
2022-09-12T10:35:26.121Z,6.30
2022-09-12T10:37:55.538Z,4.70
2022-09-12T10:40:27.971Z,6.77
2022-09-12T10:42:57.175Z,4.87
2022-09-12T10:45:26.363Z,6.30
2022-09-12T10:47:54.309Z,3.97
2022-09-12T10:50:28.481Z,4.37
2022-09-12T10:52:57.384Z,3.87
2022-09-12T10:55:30.247Z,4.80
2022-09-12T10:58:24.016Z,5.53
2022-09-12T11:00:57.414Z,6.27
2022-09-12T11:03:40.479Z,4.67
2022-09-12T11:06:08.005Z,4.27
2022-09-12T11:09:10.247Z,3.90
2022-09-12T11:12:19.008Z,4.30
2022-09-12T11:14:54.506Z,3.33
2022-09-12T11:17:55.362Z,3.50
2022-09-12T11:20:40.937Z,2.80
2022-09-12T11:23:26.611Z,3.03
2022-09-12T11:26:11.807Z,3.27
2022-09-12T11:28:47.751Z,3.23
2022-09-12T11:31:23.897Z,3.57
2022-09-12T11:33:54.980Z,7.97
2022-09-12T11:36:58.398Z,5.20
2022-09-12T11:39:40.566Z,2.67
2022-09-12T11:42:16.896Z,2.60
2022-09-12T11:44:47.557Z,3.33
2022-09-12T11:47:14.513Z,3.30
2022-09-12T11:49:45.750Z,3.07
2022-09-12T11:52:24.804Z,2.80
2022-09-12T11:55:27.159Z,2.47
2022-09-12T11:57:55.940Z,2.57
2022-09-12T12:00:26.678Z,3.20
2022-09-12T12:02:57.126Z,2.93
2022-09-12T12:05:30.390Z,4.30
2022-09-12T12:08:04.554Z,2.73
2022-09-12T12:10:48.775Z,5.57
2022-09-12T12:13:15.326Z,3.37
2022-09-12T12:16:07.146Z,2.73
2022-09-12T12:18:37.694Z,3.00
2022-09-12T12:21:20.097Z,3.10
2022-09-12T12:24:03.504Z,4.80
2022-09-12T12:26:38.955Z,3.50
2022-09-12T12:29:10.305Z,2.93
2022-09-12T12:31:58.383Z,3.27
2022-09-12T12:34:40.747Z,3.50
2022-09-12T12:37:19.124Z,2.60
2022-09-12T12:39:49.146Z,2.70
2022-09-12T12:42:38.755Z,2.20
2022-09-12T12:45:08.242Z,2.33
2022-09-12T12:47:37.749Z,2.50
2022-09-12T12:50:09.967Z,2.57
2022-09-12T12:52:55.213Z,2.40
2022-09-12T12:55:29.306Z,5.03
2022-09-12T12:57:57.079Z,2.50
2022-09-12T13:00:35.373Z,3.20
2022-09-12T13:03:06.113Z,3.53
2022-09-12T13:06:05.807Z,2.70
2022-09-12T13:08:34.336Z,3.50
2022-09-12T13:11:28.458Z,3.50
2022-09-12T13:14:00.988Z,5.03
2022-09-12T13:16:54.496Z,3.37
2022-09-12T13:19:29.381Z,2.40
2022-09-12T13:21:56.830Z,3.10
2022-09-12T13:24:23.901Z,2.77
2022-09-12T13:26:50.431Z,3.00
2022-09-12T13:29:19.588Z,2.40
2022-09-12T13:31:48.480Z,2.57
2022-09-12T13:34:25.205Z,2.90
2022-09-12T13:36:57.839Z,2.70
2022-09-12T13:39:29.393Z,7.30
2022-09-12T13:42:18.173Z,3.47
2022-09-12T13:44:51.266Z,2.63
2022-09-12T13:47:28.662Z,2.50
2022-09-12T13:49:56.088Z,2.50
2022-09-12T13:52:25.701Z,3.00
2022-09-12T13:54:55.687Z,2.80
2022-09-12T13:57:34.844Z,6.10
2022-09-12T14:00:06.386Z,2.70
2022-09-12T14:02:35.741Z,2.20
2022-09-12T14:05:19.872Z,2.33
2022-09-12T14:07:56.245Z,4.57
2022-09-12T14:10:28.222Z,3.53
2022-09-12T14:12:57.290Z,2.20
2022-09-12T14:15:27.343Z,2.27
2022-09-12T14:18:00.816Z,2.43
2022-09-12T14:20:32.667Z,2.30
2022-09-12T14:23:05.951Z,6.03
2022-09-12T14:25:41.315Z,2.20
2022-09-12T14:28:12.689Z,2.77
2022-09-12T14:30:39.289Z,3.77
2022-09-12T14:33:12.071Z,2.47
2022-09-12T14:35:59.993Z,2.20
2022-09-12T14:38:32.099Z,3.23
2022-09-12T14:41:00.758Z,2.20
2022-09-12T14:43:30.991Z,2.70
2022-09-12T14:45:59.935Z,2.20
2022-09-12T14:48:30.287Z,2.87
2022-09-12T14:50:56.718Z,3.33
2022-09-12T14:53:26.055Z,2.40
2022-09-12T14:55:57.638Z,6.37
2022-09-12T14:58:26.676Z,3.23
2022-09-12T15:00:59.273Z,5.90
2022-09-12T15:03:36.800Z,2.70
2022-09-12T15:06:04.977Z,2.30
2022-09-12T15:08:32.281Z,2.30
2022-09-12T15:10:59.711Z,3.03
2022-09-12T15:13:28.214Z,5.73
2022-09-12T15:15:56.747Z,4.10
2022-09-12T15:18:25.900Z,2.60
2022-09-12T15:20:55.792Z,2.30
2022-09-12T15:23:45.119Z,2.30
2022-09-12T15:29:08.785Z,4.57
2022-09-12T15:31:35.450Z,3.33
2022-09-12T15:34:02.652Z,2.58
2022-09-12T15:36:29.311Z,2.55
2022-09-12T15:38:55.775Z,2.30
2022-09-12T15:41:24.851Z,2.25
2022-09-12T15:43:51.555Z,2.20
2022-09-12T15:46:19.097Z,2.22
2022-09-12T15:48:45.668Z,4.15
2022-09-12T15:54:05.057Z,1.88
2022-09-12T15:56:31.575Z,2.42
2022-09-12T15:58:59.911Z,2.00
2022-09-12T16:01:27.423Z,3.10
2022-09-12T16:03:54.387Z,2.22
2022-09-12T16:09:16.530Z,2.17
2022-09-12T16:11:43.586Z,2.10
2022-09-12T16:14:10.781Z,1.98
2022-09-12T16:16:37.181Z,2.90
2022-09-12T16:19:04.187Z,2.17
2022-09-12T16:21:31.886Z,2.50
2022-09-12T16:23:58.472Z,2.53
2022-09-12T16:26:25.303Z,2.70
2022-09-12T16:28:58.811Z,4.38
2022-09-12T16:31:26.889Z,2.57
2022-09-12T16:33:53.717Z,5.47
2022-09-12T16:36:21.892Z,2.00
2022-09-12T16:38:51.017Z,1.70
2022-09-12T16:41:19.156Z,2.40
2022-09-12T16:43:45.830Z,2.50
2022-09-12T16:46:20.739Z,10.77
2022-09-12T16:48:52.405Z,7.33
2022-09-12T16:51:26.269Z,3.53
2022-09-12T16:53:54.386Z,2.70
2022-09-12T16:56:21.302Z,3.73
2022-09-12T16:58:48.051Z,2.50
2022-09-12T17:01:15.748Z,2.60
2022-09-12T17:03:43.051Z,2.50
2022-09-12T17:06:12.368Z,2.50
2022-09-12T17:08:40.771Z,3.67
2022-09-12T17:11:09.996Z,2.77
2022-09-12T17:14:02.715Z,2.40
2022-09-12T17:16:24.136Z,3.67
2022-09-12T17:18:52.272Z,3.23
2022-09-12T17:21:19.923Z,3.17
2022-09-12T17:23:47.260Z,3.07
2022-09-12T17:26:14.961Z,3.20
2022-09-12T17:28:43.032Z,4.67
2022-09-12T17:34:02.514Z,7.07
2022-09-12T17:36:29.619Z,5.30
2022-09-12T17:38:56.109Z,3.73
2022-09-12T17:41:24.999Z,4.20
2022-09-12T17:43:57.214Z,7.20
2022-09-12T17:46:33.170Z,8.20
2022-09-12T17:49:00.997Z,7.30
2022-09-12T17:51:30.782Z,7.20
2022-09-12T17:54:02.289Z,5.37
2022-09-12T17:56:31.977Z,5.33
2022-09-12T17:58:59.542Z,5.20
2022-09-12T18:01:45.653Z,4.23
2022-09-12T18:04:12.577Z,4.23
2022-09-12T18:06:40.845Z,3.70
2022-09-12T18:09:09.272Z,3.87
2022-09-12T18:11:36.631Z,3.80
2022-09-12T18:14:03.433Z,3.20
2022-09-12T18:16:31.622Z,3.37
2022-09-12T18:19:01.518Z,3.20
2022-09-12T18:21:29.176Z,3.57
2022-09-12T18:23:59.390Z,5.00
2022-09-12T18:26:27.367Z,3.33
2022-09-12T18:28:54.636Z,4.30
2022-09-12T18:31:23.764Z,5.50
2022-09-12T18:33:51.052Z,3.20
2022-09-12T18:36:18.574Z,4.37
2022-09-12T18:38:45.770Z,3.33
2022-09-12T18:41:14.793Z,3.60
2022-09-12T18:43:41.750Z,4.63
2022-09-12T18:46:10.558Z,3.13
2022-09-12T18:48:37.330Z,8.80
2022-09-12T18:51:05.945Z,4.70
2022-09-12T18:53:36.829Z,4.73
2022-09-12T18:56:23.331Z,5.80
2022-09-12T18:58:55.022Z,4.70
2022-09-12T19:01:24.104Z,7.93
2022-09-12T19:03:51.349Z,4.93
2022-09-12T19:06:20.670Z,5.03
2022-09-12T19:08:49.032Z,4.80
2022-09-12T19:11:16.278Z,5.50
2022-09-12T19:13:45.019Z,7.67
2022-09-12T19:16:14.773Z,4.30
2022-09-12T19:18:42.295Z,3.37
2022-09-12T19:21:14.327Z,3.10
2022-09-12T19:23:40.965Z,3.00
2022-09-12T19:26:09.898Z,6.73
2022-09-12T19:28:36.910Z,7.70
2022-09-12T19:31:08.835Z,3.77
2022-09-12T19:33:35.548Z,3.50
2022-09-12T19:36:17.344Z,5.80
2022-09-12T19:38:53.326Z,6.07
2022-09-12T19:41:20.395Z,6.03
2022-09-12T19:43:47.233Z,5.63
2022-09-12T19:46:18.990Z,6.33
2022-09-12T19:48:46.253Z,4.60
2022-09-12T19:51:14.025Z,8.03
2022-09-12T19:53:41.926Z,8.40
2022-09-12T19:56:10.015Z,4.23
2022-09-12T19:58:41.291Z,4.70
2022-09-12T20:01:10.249Z,5.30
2022-09-12T20:03:36.973Z,6.13
2022-09-12T20:06:05.774Z,4.07
2022-09-12T20:08:33.390Z,5.50
2022-09-12T20:11:00.318Z,5.57
2022-09-12T20:13:27.792Z,4.97
2022-09-12T20:15:54.470Z,4.67
2022-09-12T20:18:21.272Z,3.87
2022-09-12T20:20:47.858Z,5.97
2022-09-12T20:23:14.612Z,6.30
2022-09-12T20:25:42.129Z,4.47
2022-09-12T20:28:08.743Z,5.97
2022-09-12T20:30:35.380Z,5.80
2022-09-12T20:33:02.372Z,7.13
2022-09-12T20:35:29.176Z,6.23
2022-09-12T20:37:55.792Z,5.70
2022-09-12T20:40:22.581Z,9.60
2022-09-12T20:42:49.394Z,6.70
2022-09-12T20:45:16.145Z,6.30
2022-09-12T20:47:42.814Z,6.13
2022-09-12T20:50:09.730Z,8.53
2022-09-12T20:52:36.453Z,10.93
2022-09-12T20:55:03.320Z,7.80
2022-09-12T20:57:29.873Z,9.57
2022-09-12T20:59:56.471Z,5.77
2022-09-12T21:02:23.123Z,8.63
2022-09-12T21:04:51.095Z,7.10
2022-09-12T21:07:17.740Z,6.70
2022-09-12T21:09:44.489Z,8.80
2022-09-12T21:12:10.936Z,9.10
2022-09-12T21:14:37.882Z,8.03
2022-09-12T21:17:05.320Z,9.77
2022-09-12T21:19:32.082Z,7.67
2022-09-12T21:21:58.544Z,8.10
2022-09-12T21:24:25.138Z,9.00
2022-09-12T21:26:51.540Z,6.50
2022-09-12T21:29:17.977Z,4.87
2022-09-12T21:31:44.675Z,9.73
2022-09-12T21:34:11.199Z,6.10
2022-09-12T21:36:37.672Z,4.20
2022-09-12T21:39:05.021Z,6.33
2022-09-12T21:41:31.534Z,6.17
2022-09-12T21:43:57.975Z,4.17
2022-09-12T21:46:24.590Z,3.93
2022-09-12T21:48:51.118Z,4.07
2022-09-12T21:51:18.151Z,3.13
2022-09-12T21:53:44.667Z,4.10
2022-09-12T21:56:11.141Z,5.40
2022-09-12T21:58:38.050Z,3.47
2022-09-12T22:01:05.927Z,3.20
2022-09-12T22:03:32.664Z,4.70
2022-09-12T22:06:04.504Z,4.97
2022-09-12T22:08:32.630Z,4.87
2022-09-12T22:11:00.856Z,5.37
2022-09-12T22:13:28.338Z,3.33
2022-09-12T22:15:54.875Z,2.80
2022-09-12T22:18:21.901Z,5.60
2022-09-12T22:20:48.440Z,3.20
2022-09-12T22:23:33.718Z,6.03
2022-09-12T22:26:01.490Z,3.90
2022-09-12T22:28:29.689Z,4.03
2022-09-12T22:30:57.466Z,4.87
2022-09-12T22:33:23.941Z,3.67
2022-09-12T22:35:50.419Z,3.60
2022-09-12T22:38:16.935Z,4.03
2022-09-12T22:40:43.821Z,3.40
2022-09-12T22:43:10.640Z,6.40
2022-09-12T22:45:40.711Z,5.57
2022-09-12T22:48:09.190Z,4.33
2022-09-12T22:50:36.046Z,4.07
2022-09-12T22:53:02.463Z,6.20
2022-09-12T22:55:29.036Z,4.70
2022-09-12T22:57:55.438Z,3.23
2022-09-12T23:00:23.520Z,3.63
2022-09-12T23:02:50.162Z,3.70
2022-09-12T23:05:16.941Z,4.90
2022-09-12T23:07:43.472Z,3.20
2022-09-12T23:10:10.630Z,5.17
2022-09-12T23:12:37.075Z,3.07
2022-09-12T23:15:04.157Z,3.53
2022-09-12T23:17:30.694Z,4.17
2022-09-12T23:19:57.588Z,6.33
2022-09-12T23:22:24.048Z,3.50
2022-09-12T23:24:50.581Z,3.90
2022-09-12T23:27:17.159Z,3.30
2022-09-12T23:29:43.627Z,5.97
2022-09-12T23:32:10.616Z,4.27
2022-09-12T23:34:37.056Z,6.17
2022-09-12T23:37:03.510Z,3.33
2022-09-12T23:39:31.474Z,4.90
2022-09-12T23:41:57.966Z,3.83
2022-09-12T23:44:24.471Z,4.43
2022-09-12T23:46:50.880Z,3.50
2022-09-12T23:49:17.538Z,4.10
2022-09-12T23:51:44.923Z,3.40
2022-09-12T23:54:11.395Z,9.80
2022-09-12T23:56:37.853Z,3.33
2022-09-12T23:59:04.975Z,4.70
