createdAt,value
2023-05-16T00:02:12.698Z,14.22
2023-05-16T00:04:40.070Z,14.16
2023-05-16T00:07:07.376Z,14.13
2023-05-16T00:09:34.651Z,14.12
2023-05-16T00:12:02.034Z,14.14
2023-05-16T00:14:29.831Z,14.14
2023-05-16T00:17:01.138Z,14.09
2023-05-16T00:19:28.652Z,14.06
2023-05-16T00:21:56.089Z,14.00
2023-05-16T00:24:23.460Z,14.01
2023-05-16T00:26:50.767Z,13.98
2023-05-16T00:29:18.071Z,14.00
2023-05-16T00:31:45.434Z,13.93
2023-05-16T00:34:12.733Z,13.91
2023-05-16T00:36:40.148Z,13.90
2023-05-16T00:39:11.500Z,13.88
2023-05-16T00:41:39.181Z,13.83
2023-05-16T00:44:06.919Z,13.78
2023-05-16T00:46:34.212Z,13.74
2023-05-16T00:49:01.462Z,13.74
2023-05-16T00:51:29.429Z,13.73
2023-05-16T00:53:57.541Z,13.77
2023-05-16T00:56:25.005Z,13.76
2023-05-16T00:58:52.214Z,13.72
2023-05-16T01:01:23.764Z,13.70
2023-05-16T01:03:52.703Z,13.71
2023-05-16T01:06:20.579Z,13.64
2023-05-16T01:08:47.917Z,13.62
2023-05-16T01:11:38.981Z,13.46
2023-05-16T01:14:26.909Z,13.33
2023-05-16T01:17:05.061Z,13.28
2023-05-16T01:20:23.199Z,13.22
2023-05-16T01:23:34.475Z,13.20
2023-05-16T01:26:25.478Z,13.23
2023-05-16T01:28:54.558Z,13.22
2023-05-16T01:31:23.881Z,13.21
2023-05-16T01:33:51.977Z,13.20
2023-05-16T01:36:46.119Z,13.25
2023-05-16T01:39:57.599Z,13.21
2023-05-16T01:42:33.573Z,13.17
2023-05-16T01:45:21.347Z,13.17
2023-05-16T01:48:24.413Z,13.08
2023-05-16T01:50:57.523Z,12.94
2023-05-16T01:53:38.969Z,12.93
2023-05-16T01:56:15.457Z,12.91
2023-05-16T01:58:43.626Z,12.92
2023-05-16T02:01:13.528Z,12.89
2023-05-16T02:03:40.790Z,12.85
2023-05-16T02:06:08.360Z,12.84
2023-05-16T02:08:35.547Z,12.81
2023-05-16T02:11:03.013Z,12.78
2023-05-16T02:13:30.472Z,12.75
2023-05-16T02:16:04.173Z,12.76
2023-05-16T02:18:31.902Z,12.76
2023-05-16T02:20:59.331Z,12.76
2023-05-16T02:23:26.475Z,12.77
2023-05-16T02:25:54.218Z,12.72
2023-05-16T02:28:23.117Z,12.70
2023-05-16T02:31:01.389Z,12.70
2023-05-16T02:33:29.697Z,12.67
2023-05-16T02:35:57.002Z,12.69
2023-05-16T02:38:26.698Z,12.68
2023-05-16T02:40:56.316Z,12.66
2023-05-16T02:43:23.611Z,12.65
2023-05-16T02:45:50.883Z,12.65
2023-05-16T02:48:18.069Z,12.63
2023-05-16T02:50:45.343Z,12.60
2023-05-16T02:53:13.294Z,12.64
2023-05-16T02:55:40.677Z,12.61
2023-05-16T02:58:08.231Z,12.57
2023-05-16T03:00:35.546Z,12.55
2023-05-16T03:03:02.895Z,12.54
2023-05-16T03:05:30.349Z,12.56
2023-05-16T03:07:57.844Z,12.56
2023-05-16T03:10:25.172Z,12.53
2023-05-16T03:12:52.414Z,12.54
2023-05-16T03:15:19.573Z,12.51
2023-05-16T03:17:47.064Z,12.47
2023-05-16T03:20:15.410Z,12.47
2023-05-16T03:22:42.446Z,12.46
2023-05-16T03:25:11.359Z,12.40
2023-05-16T03:27:41.403Z,12.41
2023-05-16T03:30:09.553Z,12.40
2023-05-16T03:32:38.646Z,12.34
2023-05-16T03:35:06.312Z,12.22
2023-05-16T03:37:34.475Z,12.20
2023-05-16T03:40:01.820Z,12.23
2023-05-16T03:42:29.695Z,12.22
2023-05-16T03:44:57.768Z,12.20
2023-05-16T03:47:25.263Z,12.22
2023-05-16T03:49:53.233Z,12.18
2023-05-16T03:52:20.691Z,12.14
2023-05-16T03:54:48.148Z,12.14
2023-05-16T03:57:15.330Z,12.21
2023-05-16T03:59:42.588Z,12.13
2023-05-16T04:02:09.965Z,12.08
2023-05-16T04:04:37.145Z,12.10
2023-05-16T04:07:04.775Z,12.03
2023-05-16T04:09:32.036Z,11.95
2023-05-16T04:12:01.829Z,12.02
2023-05-16T04:14:29.267Z,11.90
2023-05-16T04:16:56.485Z,11.82
2023-05-16T04:19:24.044Z,11.83
2023-05-16T04:21:52.170Z,11.83
2023-05-16T04:24:19.537Z,11.83
2023-05-16T04:26:46.679Z,11.88
2023-05-16T04:29:14.643Z,11.96
2023-05-16T04:31:42.001Z,12.02
2023-05-16T04:34:09.242Z,12.07
2023-05-16T04:36:37.133Z,12.12
2023-05-16T04:39:04.690Z,12.12
2023-05-16T04:41:31.849Z,12.12
2023-05-16T04:44:00.739Z,12.07
2023-05-16T04:46:28.005Z,12.06
2023-05-16T04:48:55.236Z,12.07
2023-05-16T04:51:22.453Z,12.25
2023-05-16T04:53:49.773Z,12.30
2023-05-16T04:56:17.057Z,12.31
2023-05-16T04:58:44.354Z,12.41
2023-05-16T05:01:11.766Z,12.55
2023-05-16T05:03:39.065Z,12.60
2023-05-16T05:06:06.929Z,12.70
2023-05-16T05:08:34.249Z,12.83
2023-05-16T05:11:01.643Z,12.93
2023-05-16T05:13:28.892Z,13.04
2023-05-16T05:15:56.388Z,13.14
2023-05-16T05:18:23.621Z,13.23
2023-05-16T05:20:52.674Z,13.31
2023-05-16T05:23:20.908Z,13.43
2023-05-16T05:25:48.487Z,13.54
2023-05-16T05:28:16.326Z,13.55
2023-05-16T05:30:43.654Z,13.63
2023-05-16T05:33:15.882Z,13.64
2023-05-16T05:35:43.208Z,13.59
2023-05-16T05:38:10.674Z,13.53
2023-05-16T05:40:37.847Z,13.48
2023-05-16T05:43:05.196Z,13.43
2023-05-16T05:45:32.432Z,13.56
2023-05-16T05:47:59.724Z,13.62
2023-05-16T05:50:27.076Z,13.64
2023-05-16T05:52:56.320Z,13.56
2023-05-16T05:55:23.682Z,13.44
2023-05-16T05:57:51.107Z,13.46
2023-05-16T06:00:18.845Z,13.56
2023-05-16T06:02:48.547Z,13.53
2023-05-16T06:05:16.069Z,13.55
2023-05-16T06:07:43.316Z,13.60
2023-05-16T06:10:10.723Z,13.66
2023-05-16T06:12:38.012Z,13.76
2023-05-16T06:15:06.103Z,13.84
2023-05-16T06:17:33.414Z,13.83
2023-05-16T06:20:00.707Z,13.98
2023-05-16T06:22:28.083Z,14.00
2023-05-16T06:24:55.391Z,13.96
2023-05-16T06:27:22.897Z,14.00
2023-05-16T06:29:50.070Z,14.05
2023-05-16T06:32:17.369Z,13.97
2023-05-16T06:34:44.739Z,14.06
2023-05-16T06:37:12.012Z,14.16
2023-05-16T06:39:39.209Z,14.28
2023-05-16T06:42:06.988Z,14.38
2023-05-16T06:44:34.454Z,14.54
2023-05-16T06:47:01.915Z,14.54
2023-05-16T06:49:29.281Z,14.64
2023-05-16T06:51:56.532Z,14.79
2023-05-16T06:54:24.012Z,14.75
2023-05-16T06:56:51.394Z,15.02
2023-05-16T06:59:18.643Z,15.21
2023-05-16T07:01:46.034Z,15.17
2023-05-16T07:04:13.535Z,15.22
2023-05-16T07:06:40.928Z,15.29
2023-05-16T07:09:08.413Z,15.30
2023-05-16T07:11:35.675Z,15.20
2023-05-16T07:14:03.086Z,15.06
2023-05-16T07:16:30.429Z,15.13
2023-05-16T07:18:57.995Z,15.33
2023-05-16T07:21:25.519Z,15.64
2023-05-16T07:23:52.945Z,15.63
2023-05-16T07:26:23.079Z,15.42
2023-05-16T07:28:51.175Z,15.15
2023-05-16T07:31:18.781Z,15.33
2023-05-16T07:33:47.155Z,15.23
2023-05-16T07:36:16.631Z,15.05
2023-05-16T07:38:45.434Z,15.15
2023-05-16T07:41:12.895Z,15.34
2023-05-16T07:43:40.195Z,15.40
2023-05-16T07:46:07.480Z,15.36
2023-05-16T07:48:34.818Z,15.33
2023-05-16T07:51:02.020Z,15.06
2023-05-16T07:53:29.328Z,15.12
2023-05-16T07:55:56.751Z,15.21
2023-05-16T07:58:24.038Z,15.16
2023-05-16T08:00:51.223Z,15.22
2023-05-16T08:03:18.659Z,15.11
2023-05-16T08:05:46.104Z,15.13
2023-05-16T08:08:13.629Z,15.19
2023-05-16T08:10:40.828Z,15.16
2023-05-16T08:13:08.152Z,15.33
2023-05-16T08:15:35.953Z,15.38
2023-05-16T08:18:15.264Z,15.22
2023-05-16T08:20:43.709Z,15.17
2023-05-16T08:23:10.915Z,15.17
2023-05-16T08:25:38.272Z,15.37
2023-05-16T08:28:05.584Z,15.02
2023-05-16T08:30:32.788Z,14.96
2023-05-16T08:33:00.191Z,15.01
2023-05-16T08:35:27.707Z,14.93
2023-05-16T08:37:55.320Z,14.92
2023-05-16T08:40:27.275Z,15.09
2023-05-16T08:42:54.656Z,15.07
2023-05-16T08:45:23.646Z,15.06
2023-05-16T08:47:54.790Z,15.13
2023-05-16T08:50:23.017Z,15.19
2023-05-16T08:52:53.822Z,15.06
2023-05-16T08:55:24.523Z,14.95
2023-05-16T08:57:52.174Z,15.06
2023-05-16T09:00:20.685Z,14.70
2023-05-16T09:02:50.044Z,14.74
2023-05-16T09:05:18.113Z,15.09
2023-05-16T09:07:46.494Z,14.97
2023-05-16T09:10:14.031Z,14.95
2023-05-16T09:12:43.344Z,15.15
2023-05-16T09:15:11.562Z,14.67
2023-05-16T09:17:46.360Z,14.78
2023-05-16T09:20:20.216Z,15.06
2023-05-16T09:23:00.006Z,14.98
2023-05-16T09:25:31.998Z,15.11
2023-05-16T09:28:02.401Z,15.19
2023-05-16T09:30:34.381Z,15.34
2023-05-16T09:33:02.841Z,15.44
2023-05-16T09:35:43.751Z,15.52
2023-05-16T09:38:17.974Z,15.46
2023-05-16T09:40:46.679Z,15.45
2023-05-16T09:43:17.637Z,15.33
2023-05-16T09:45:49.562Z,15.66
2023-05-16T09:48:18.256Z,15.65
2023-05-16T09:50:53.313Z,15.27
2023-05-16T09:53:30.220Z,15.49
2023-05-16T09:56:02.176Z,15.39
2023-05-16T09:58:38.129Z,15.06
2023-05-16T10:01:07.860Z,15.20
2023-05-16T10:03:38.853Z,15.21
2023-05-16T10:06:07.894Z,15.75
2023-05-16T10:08:37.159Z,15.81
2023-05-16T10:11:06.760Z,15.52
2023-05-16T10:13:36.512Z,15.41
2023-05-16T10:16:12.235Z,15.22
2023-05-16T10:18:41.324Z,15.17
2023-05-16T10:21:15.039Z,15.32
2023-05-16T10:23:46.500Z,15.49
2023-05-16T10:26:17.227Z,15.74
2023-05-16T10:28:45.564Z,15.90
2023-05-16T10:31:12.992Z,15.93
2023-05-16T10:33:41.199Z,15.75
2023-05-16T10:36:10.911Z,15.95
2023-05-16T10:38:40.156Z,16.51
2023-05-16T10:41:08.770Z,16.85
2023-05-16T10:43:36.800Z,16.55
2023-05-16T10:46:14.438Z,16.77
2023-05-16T10:48:42.817Z,16.21
2023-05-16T10:51:22.480Z,15.87
2023-05-16T10:54:07.592Z,15.77
2023-05-16T10:56:35.579Z,16.06
2023-05-16T10:59:04.686Z,15.53
2023-05-16T11:01:36.099Z,15.32
2023-05-16T11:04:10.986Z,15.03
2023-05-16T11:06:41.046Z,15.00
2023-05-16T11:09:14.292Z,14.98
2023-05-16T11:11:56.086Z,15.44
2023-05-16T11:14:34.773Z,15.60
2023-05-16T11:17:22.732Z,15.81
2023-05-16T11:19:55.877Z,15.88
2023-05-16T11:22:34.316Z,15.91
2023-05-16T11:25:06.470Z,15.81
2023-05-16T11:27:46.426Z,15.57
2023-05-16T11:30:17.765Z,15.30
2023-05-16T11:32:48.459Z,15.63
2023-05-16T11:35:18.353Z,15.78
2023-05-16T11:37:47.739Z,15.97
2023-05-16T11:40:17.270Z,15.54
2023-05-16T11:42:49.183Z,15.45
2023-05-16T11:45:24.328Z,15.76
2023-05-16T11:47:51.840Z,15.84
2023-05-16T11:50:23.612Z,15.47
2023-05-16T11:52:54.543Z,15.62
2023-05-16T11:55:40.441Z,15.52
2023-05-16T11:58:10.285Z,15.19
2023-05-16T12:00:37.569Z,15.06
2023-05-16T12:03:06.437Z,14.76
2023-05-16T12:05:35.592Z,14.90
2023-05-16T12:08:04.674Z,15.41
2023-05-16T12:10:34.581Z,15.54
2023-05-16T12:13:03.419Z,15.79
2023-05-16T12:15:31.088Z,16.15
2023-05-16T12:17:58.922Z,16.45
2023-05-16T12:20:26.553Z,16.65
2023-05-16T12:22:57.540Z,16.75
2023-05-16T12:25:37.728Z,16.41
2023-05-16T12:28:07.750Z,16.29
2023-05-16T12:30:35.488Z,16.13
2023-05-16T12:33:16.173Z,16.06
2023-05-16T12:35:47.877Z,16.11
2023-05-16T12:38:17.710Z,16.14
2023-05-16T12:40:47.397Z,16.09
2023-05-16T12:43:22.020Z,16.13
2023-05-16T12:45:57.714Z,16.33
2023-05-16T12:48:37.165Z,16.45
2023-05-16T12:51:19.063Z,16.71
2023-05-16T12:54:05.829Z,16.97
2023-05-16T12:56:40.688Z,16.98
2023-05-16T12:59:08.862Z,16.90
2023-05-16T13:01:36.785Z,17.04
2023-05-16T13:04:05.003Z,17.32
2023-05-16T13:06:48.968Z,17.27
2023-05-16T13:09:19.995Z,16.97
2023-05-16T13:11:47.347Z,16.95
2023-05-16T13:14:14.556Z,17.04
2023-05-16T13:16:41.907Z,17.01
2023-05-16T13:19:09.549Z,16.86
2023-05-16T13:21:37.032Z,16.80
2023-05-16T13:24:04.940Z,16.63
2023-05-16T13:26:32.128Z,16.59
2023-05-16T13:29:00.442Z,16.63
2023-05-16T13:31:27.624Z,16.61
2023-05-16T13:33:54.819Z,16.59
2023-05-16T13:36:22.012Z,16.79
2023-05-16T13:38:49.189Z,16.86
2023-05-16T13:41:16.662Z,17.07
2023-05-16T13:43:43.907Z,17.29
2023-05-16T13:46:11.216Z,17.44
2023-05-16T13:48:38.575Z,17.65
2023-05-16T13:51:05.943Z,17.83
2023-05-16T13:53:33.179Z,18.14
2023-05-16T13:56:00.639Z,18.30
2023-05-16T13:58:28.064Z,19.33
2023-05-16T14:00:56.031Z,20.36
2023-05-16T14:03:24.110Z,21.63
2023-05-16T14:05:51.813Z,22.31
2023-05-16T14:08:19.087Z,21.43
2023-05-16T14:10:46.281Z,20.90
2023-05-16T14:13:13.533Z,20.77
2023-05-16T14:15:40.900Z,20.24
2023-05-16T14:18:08.232Z,20.87
2023-05-16T14:20:35.825Z,20.25
2023-05-16T14:23:03.876Z,19.86
2023-05-16T14:25:31.189Z,21.27
2023-05-16T14:27:58.491Z,21.78
2023-05-16T14:30:26.496Z,21.16
2023-05-16T14:32:53.930Z,21.19
2023-05-16T14:35:21.137Z,22.05
2023-05-16T14:37:48.308Z,20.79
2023-05-16T14:40:15.624Z,20.25
2023-05-16T14:42:42.809Z,19.54
2023-05-16T14:45:10.738Z,19.89
2023-05-16T14:47:40.829Z,19.59
2023-05-16T14:50:09.246Z,22.65
2023-05-16T14:52:40.062Z,21.43
2023-05-16T14:55:07.562Z,20.43
2023-05-16T14:57:34.741Z,21.34
2023-05-16T15:00:02.005Z,21.32
2023-05-16T15:02:30.126Z,21.49
2023-05-16T15:04:57.545Z,20.20
2023-05-16T15:07:25.408Z,20.20
2023-05-16T15:09:52.582Z,20.03
2023-05-16T15:12:19.779Z,20.03
2023-05-16T15:14:46.929Z,18.55
2023-05-16T15:17:14.825Z,18.46
2023-05-16T15:19:42.149Z,19.03
2023-05-16T15:22:10.849Z,18.57
2023-05-16T15:24:38.218Z,19.73
2023-05-16T15:27:06.084Z,19.07
2023-05-16T15:29:33.275Z,20.66
2023-05-16T15:32:06.099Z,21.48
2023-05-16T15:34:35.112Z,20.98
2023-05-16T15:37:02.449Z,18.33
2023-05-16T15:39:29.649Z,18.12
2023-05-16T15:42:10.182Z,18.85
2023-05-16T15:44:38.700Z,18.23
2023-05-16T15:47:06.798Z,18.74
2023-05-16T15:49:33.970Z,18.85
2023-05-16T15:52:01.294Z,18.29
2023-05-16T15:54:29.331Z,18.07
2023-05-16T15:56:57.242Z,18.49
2023-05-16T15:59:24.793Z,18.68
2023-05-16T16:01:52.032Z,18.63
2023-05-16T16:04:23.397Z,18.51
2023-05-16T16:06:51.090Z,18.03
2023-05-16T16:09:18.362Z,18.03
2023-05-16T16:11:45.719Z,18.45
2023-05-16T16:14:12.952Z,18.50
2023-05-16T16:16:40.667Z,18.20
2023-05-16T16:19:08.529Z,18.34
2023-05-16T16:21:35.975Z,18.21
2023-05-16T16:24:03.673Z,18.43
2023-05-16T16:26:31.839Z,18.22
2023-05-16T16:28:59.971Z,18.23
2023-05-16T16:31:27.236Z,18.23
2023-05-16T16:33:54.765Z,18.17
2023-05-16T16:36:22.199Z,17.87
2023-05-16T16:38:49.441Z,17.71
2023-05-16T16:41:16.699Z,17.79
2023-05-16T16:43:43.895Z,17.67
2023-05-16T16:46:11.196Z,17.77
2023-05-16T16:48:38.457Z,17.81
2023-05-16T16:51:05.664Z,17.84
2023-05-16T16:53:33.005Z,17.75
2023-05-16T16:56:00.329Z,17.78
2023-05-16T16:58:27.985Z,17.76
2023-05-16T17:00:55.240Z,17.80
2023-05-16T17:03:22.670Z,17.76
2023-05-16T17:05:50.020Z,17.70
2023-05-16T17:08:17.462Z,17.56
2023-05-16T17:10:44.760Z,17.21
2023-05-16T17:13:14.196Z,17.10
2023-05-16T17:15:43.982Z,17.29
2023-05-16T17:18:11.357Z,17.11
2023-05-16T17:20:38.698Z,17.08
2023-05-16T17:23:06.224Z,17.17
2023-05-16T17:25:33.484Z,17.20
2023-05-16T17:28:00.784Z,17.21
2023-05-16T17:30:28.017Z,17.18
2023-05-16T17:32:55.391Z,16.98
2023-05-16T17:35:22.931Z,16.78
2023-05-16T17:37:51.056Z,16.78
2023-05-16T17:40:18.909Z,16.78
2023-05-16T17:42:46.184Z,16.89
2023-05-16T17:45:15.946Z,16.94
2023-05-16T17:47:43.331Z,16.91
2023-05-16T17:50:11.349Z,16.92
2023-05-16T17:52:40.078Z,16.92
2023-05-16T17:55:09.290Z,16.74
2023-05-16T17:57:36.513Z,16.68
2023-05-16T18:00:06.991Z,16.71
2023-05-16T18:02:36.047Z,16.78
2023-05-16T18:05:05.586Z,16.67
2023-05-16T18:07:33.943Z,16.64
2023-05-16T18:10:01.289Z,16.68
2023-05-16T18:12:28.780Z,16.61
2023-05-16T18:14:57.603Z,16.71
2023-05-16T18:17:24.821Z,16.76
2023-05-16T18:19:55.328Z,16.74
2023-05-16T18:22:22.733Z,16.58
2023-05-16T18:24:50.651Z,16.60
2023-05-16T18:27:17.926Z,16.59
2023-05-16T18:29:45.093Z,16.61
2023-05-16T18:32:12.356Z,16.55
2023-05-16T18:34:39.604Z,16.53
2023-05-16T18:37:06.841Z,16.52
2023-05-16T18:39:34.119Z,16.53
2023-05-16T18:42:01.470Z,16.54
2023-05-16T18:44:28.776Z,16.47
2023-05-16T18:46:57.571Z,16.46
2023-05-16T18:49:24.819Z,16.43
2023-05-16T18:51:52.088Z,16.39
2023-05-16T18:54:19.377Z,16.32
2023-05-16T18:56:46.983Z,16.32
2023-05-16T18:59:14.215Z,16.31
2023-05-16T19:01:41.506Z,16.20
2023-05-16T19:04:08.959Z,16.16
2023-05-16T19:06:37.675Z,16.16
2023-05-16T19:09:06.021Z,16.14
2023-05-16T19:11:33.290Z,16.09
2023-05-16T19:14:00.503Z,16.05
2023-05-16T19:16:27.839Z,16.03
2023-05-16T19:18:55.231Z,16.01
2023-05-16T19:21:22.530Z,15.98
2023-05-16T19:23:49.761Z,15.81
2023-05-16T19:26:17.179Z,15.71
2023-05-16T19:28:44.383Z,15.62
2023-05-16T19:31:11.638Z,15.55
2023-05-16T19:33:38.955Z,15.57
2023-05-16T19:36:06.956Z,15.53
2023-05-16T19:38:34.692Z,15.54
2023-05-16T19:41:02.030Z,15.57
2023-05-16T19:43:29.680Z,15.59
2023-05-16T19:45:56.886Z,15.61
2023-05-16T19:48:24.147Z,15.64
2023-05-16T19:50:52.224Z,15.64
2023-05-16T19:53:19.452Z,15.63
2023-05-16T19:55:48.173Z,15.60
2023-05-16T19:58:16.367Z,15.53
2023-05-16T20:00:43.796Z,15.46
2023-05-16T20:03:11.424Z,15.43
2023-05-16T20:05:38.659Z,15.36
2023-05-16T20:08:05.877Z,15.31
2023-05-16T20:10:33.108Z,15.22
2023-05-16T20:13:00.284Z,15.20
2023-05-16T20:15:27.730Z,15.16
2023-05-16T20:17:55.239Z,15.11
2023-05-16T20:20:22.497Z,15.06
2023-05-16T20:22:49.731Z,14.99
2023-05-16T20:25:17.195Z,14.90
2023-05-16T20:27:44.416Z,14.83
2023-05-16T20:30:12.501Z,14.83
2023-05-16T20:32:39.816Z,14.85
2023-05-16T20:35:10.053Z,14.85
2023-05-16T20:37:38.044Z,14.80
2023-05-16T20:40:06.555Z,14.72
2023-05-16T20:42:34.415Z,14.66
2023-05-16T20:45:01.730Z,14.62
2023-05-16T20:47:29.860Z,14.53
2023-05-16T20:49:57.067Z,14.42
2023-05-16T20:52:24.296Z,14.31
2023-05-16T20:54:51.498Z,14.28
2023-05-16T20:57:18.663Z,14.26
2023-05-16T20:59:45.873Z,14.21
2023-05-16T21:02:13.063Z,14.13
2023-05-16T21:04:40.504Z,14.09
2023-05-16T21:07:08.729Z,14.06
2023-05-16T21:09:37.753Z,14.06
2023-05-16T21:12:05.774Z,14.07
2023-05-16T21:14:33.022Z,14.12
2023-05-16T21:17:00.180Z,14.13
2023-05-16T21:19:27.465Z,14.03
2023-05-16T21:21:54.705Z,13.94
2023-05-16T21:24:21.944Z,13.91
2023-05-16T21:26:49.126Z,13.90
2023-05-16T21:29:16.402Z,13.86
2023-05-16T21:31:43.607Z,13.84
2023-05-16T21:34:10.991Z,13.84
2023-05-16T21:36:38.276Z,13.83
2023-05-16T21:39:05.700Z,13.80
2023-05-16T21:41:32.890Z,13.81
2023-05-16T21:44:00.080Z,13.81
2023-05-16T21:46:27.339Z,13.83
2023-05-16T21:48:54.648Z,13.81
2023-05-16T21:51:22.016Z,13.78
2023-05-16T21:53:49.207Z,13.82
2023-05-16T21:56:17.695Z,13.83
2023-05-16T21:58:44.968Z,13.81
2023-05-16T22:01:12.916Z,13.84
2023-05-16T22:03:40.358Z,13.82
2023-05-16T22:06:07.697Z,13.82
2023-05-16T22:08:35.032Z,13.78
2023-05-16T22:11:02.375Z,13.74
2023-05-16T22:13:29.547Z,13.74
2023-05-16T22:18:30.472Z,13.62
2023-05-16T22:20:57.796Z,13.59
2023-05-16T22:23:25.122Z,13.60
2023-05-16T22:25:52.470Z,13.63
2023-05-16T22:28:19.660Z,13.62
2023-05-16T22:30:46.808Z,13.58
2023-05-16T22:33:14.064Z,13.59
2023-05-16T22:35:41.288Z,13.59
2023-05-16T22:38:08.466Z,13.59
2023-05-16T22:40:35.708Z,13.59
2023-05-16T22:43:02.887Z,13.63
2023-05-16T22:45:30.197Z,13.62
2023-05-16T22:47:57.906Z,13.65
2023-05-16T22:50:25.243Z,13.67
2023-05-16T22:52:52.462Z,13.66
2023-05-16T22:55:19.716Z,13.69
2023-05-16T22:57:46.959Z,13.67
2023-05-16T23:00:14.768Z,13.70
2023-05-16T23:02:42.059Z,13.71
2023-05-16T23:05:10.320Z,13.72
2023-05-16T23:07:37.517Z,13.72
2023-05-16T23:10:06.014Z,13.72
2023-05-16T23:12:33.160Z,13.73
2023-05-16T23:15:00.509Z,13.71
2023-05-16T23:17:27.773Z,13.68
2023-05-16T23:19:55.129Z,13.70
2023-05-16T23:22:22.371Z,13.71
2023-05-16T23:24:49.656Z,13.75
2023-05-16T23:27:16.900Z,13.71
2023-05-16T23:29:44.203Z,13.72
2023-05-16T23:32:11.535Z,13.72
2023-05-16T23:34:38.756Z,13.70
2023-05-16T23:37:06.205Z,13.70
2023-05-16T23:39:33.490Z,13.67
2023-05-16T23:42:01.728Z,13.70
2023-05-16T23:44:28.995Z,13.72
2023-05-16T23:46:56.252Z,13.70
2023-05-16T23:49:23.499Z,13.68
2023-05-16T23:54:20.926Z,13.70
2023-05-16T23:56:48.216Z,13.70
2023-05-16T23:59:16.291Z,13.70
