createdAt,value
2022-09-30T14:05:04.565Z,3.17
2022-09-30T14:08:13.562Z,3.90
2022-09-30T14:10:42.928Z,5.43
2022-09-30T14:13:33.881Z,11.23
2022-09-30T14:16:37.797Z,3.92
2022-09-30T14:19:42.779Z,3.53
2022-09-30T18:13:07.016Z,16.75
2022-09-30T18:15:33.476Z,14.98
2022-09-30T18:17:59.955Z,14.57
2022-09-30T18:20:26.527Z,14.85
2022-09-30T18:22:53.294Z,13.48
2022-09-30T18:25:19.954Z,14.52
2022-09-30T18:27:47.839Z,13.38
2022-09-30T18:30:14.803Z,13.88
2022-09-30T18:32:42.062Z,14.73
2022-09-30T18:35:12.239Z,11.15
2022-09-30T18:37:39.746Z,10.95
2022-09-30T18:40:06.993Z,12.25
2022-09-30T18:42:33.523Z,13.93
2022-09-30T18:44:59.992Z,12.70
2022-09-30T18:47:26.463Z,10.35
2022-09-30T18:49:52.945Z,9.65
2022-09-30T18:52:19.392Z,11.18
2022-09-30T18:54:45.854Z,10.35
2022-09-30T18:57:12.362Z,10.48
2022-09-30T18:59:38.826Z,10.55
2022-09-30T19:02:05.467Z,9.60
2022-09-30T19:04:32.141Z,10.25
2022-09-30T19:06:58.924Z,10.02
2022-09-30T19:09:26.621Z,10.32
2022-09-30T19:11:53.273Z,12.85
2022-09-30T19:14:19.854Z,14.90
2022-09-30T19:16:46.437Z,13.98
2022-09-30T19:19:13.044Z,16.73
2022-09-30T19:21:39.663Z,16.80
2022-09-30T19:24:08.185Z,17.63
2022-09-30T19:26:36.431Z,20.38
2022-09-30T19:29:05.347Z,21.80
2022-09-30T19:31:33.866Z,19.55
2022-09-30T19:34:01.610Z,21.25
2022-09-30T19:36:29.059Z,18.73
2022-09-30T19:39:09.189Z,19.95
2022-09-30T19:41:37.455Z,19.30
2022-09-30T19:44:04.372Z,19.38
2022-09-30T19:46:30.971Z,21.52
2022-09-30T19:48:57.731Z,21.17
2022-09-30T19:51:24.612Z,19.90
2022-09-30T19:54:02.912Z,19.08
2022-09-30T19:56:32.389Z,21.17
2022-09-30T19:59:00.225Z,22.95
2022-09-30T20:01:31.370Z,17.20
