createdAt,value
2022-12-15T00:02:21.499Z,0.20
2022-12-15T00:05:07.155Z,1.65
2022-12-15T00:07:52.950Z,0.20
2022-12-15T00:10:39.263Z,0.45
2022-12-15T00:13:32.244Z,0.05
2022-12-15T00:16:18.348Z,0.17
2022-12-15T00:19:04.063Z,0.20
2022-12-15T00:21:49.868Z,0.08
2022-12-15T00:24:35.193Z,1.08
2022-12-15T00:27:21.201Z,0.00
2022-12-15T00:30:07.048Z,0.20
2022-12-15T00:32:52.552Z,0.80
2022-12-15T00:35:38.230Z,0.20
2022-12-15T00:38:32.610Z,0.05
2022-12-15T00:41:01.319Z,0.00
2022-12-15T00:43:30.232Z,0.50
2022-12-15T00:46:16.187Z,0.05
2022-12-15T00:48:43.462Z,0.20
2022-12-15T00:51:10.397Z,1.33
2022-12-15T00:53:55.998Z,0.32
2022-12-15T00:56:41.311Z,0.47
2022-12-15T00:59:27.213Z,0.45
2022-12-15T01:02:12.530Z,0.90
2022-12-15T01:04:58.280Z,0.10
2022-12-15T01:07:43.432Z,0.32
2022-12-15T01:10:29.264Z,1.10
2022-12-15T01:13:14.855Z,0.10
2022-12-15T01:16:00.226Z,0.00
2022-12-15T01:18:49.549Z,0.32
2022-12-15T01:21:16.644Z,0.00
2022-12-15T01:23:43.348Z,0.00
2022-12-15T01:26:10.380Z,1.08
2022-12-15T01:28:37.218Z,0.73
2022-12-15T01:31:11.667Z,0.00
2022-12-15T01:33:39.842Z,0.00
2022-12-15T01:36:07.261Z,4.35
2022-12-15T01:38:34.028Z,1.10
2022-12-15T01:41:07.272Z,1.08
2022-12-15T01:43:36.815Z,0.10
2022-12-15T01:46:08.253Z,0.20
2022-12-15T01:48:55.282Z,0.00
2022-12-15T01:51:39.635Z,0.00
2022-12-15T01:54:18.315Z,1.27
2022-12-15T01:56:50.049Z,0.70
2022-12-15T01:59:20.857Z,0.13
2022-12-15T02:01:49.986Z,0.40
2022-12-15T02:04:20.381Z,0.00
2022-12-15T02:06:47.169Z,0.63
2022-12-15T02:09:15.223Z,1.45
2022-12-15T02:11:41.910Z,0.20
2022-12-15T02:14:11.210Z,2.15
2022-12-15T02:16:43.723Z,1.40
2022-12-15T02:19:48.742Z,5.65
2022-12-15T02:22:34.951Z,0.00
2022-12-15T02:25:28.700Z,0.55
2022-12-15T02:28:06.919Z,0.00
2022-12-15T02:30:42.828Z,0.28
2022-12-15T02:33:27.311Z,0.85
2022-12-15T02:36:00.128Z,0.52
2022-12-15T02:38:38.293Z,0.15
2022-12-15T02:41:06.653Z,0.17
2022-12-15T02:43:37.898Z,0.00
2022-12-15T02:46:16.887Z,0.00
2022-12-15T02:49:09.933Z,1.17
2022-12-15T02:52:00.302Z,0.30
2022-12-15T02:54:33.025Z,0.00
2022-12-15T02:57:18.448Z,3.22
2022-12-15T02:59:58.328Z,0.10
2022-12-15T03:02:28.638Z,0.00
2022-12-15T03:04:56.590Z,0.00
2022-12-15T03:07:27.964Z,0.28
2022-12-15T03:10:00.003Z,0.45
2022-12-15T03:12:27.692Z,0.00
2022-12-15T03:14:54.478Z,0.00
2022-12-15T03:17:21.429Z,1.95
2022-12-15T03:19:49.756Z,0.00
2022-12-15T03:22:16.784Z,0.17
2022-12-15T03:24:43.611Z,0.00
2022-12-15T03:27:10.577Z,0.20
2022-12-15T03:29:38.333Z,2.85
2022-12-15T03:32:05.518Z,0.35
2022-12-15T03:34:32.299Z,0.00
2022-12-15T03:36:59.300Z,0.20
2022-12-15T03:39:26.098Z,0.00
2022-12-15T03:41:52.810Z,0.00
2022-12-15T03:44:19.513Z,0.47
2022-12-15T03:46:46.375Z,0.43
2022-12-15T03:49:13.083Z,0.03
2022-12-15T03:51:40.048Z,0.22
2022-12-15T03:54:07.450Z,0.00
2022-12-15T03:56:34.211Z,0.00
2022-12-15T03:59:00.953Z,0.00
2022-12-15T04:01:33.103Z,0.22
2022-12-15T04:04:01.811Z,0.03
2022-12-15T04:06:29.846Z,1.30
2022-12-15T04:08:57.209Z,0.75
2022-12-15T04:11:23.855Z,0.00
2022-12-15T04:13:50.594Z,0.10
2022-12-15T04:16:20.156Z,0.32
2022-12-15T04:19:07.822Z,0.40
2022-12-15T04:21:34.592Z,0.00
2022-12-15T04:24:19.777Z,1.17
2022-12-15T04:27:05.154Z,0.65
2022-12-15T04:29:50.578Z,2.38
2022-12-15T04:32:36.159Z,0.00
2022-12-15T04:35:21.677Z,0.30
2022-12-15T04:38:07.136Z,0.20
2022-12-15T04:40:52.700Z,0.88
2022-12-15T04:43:38.065Z,0.52
2022-12-15T04:46:23.345Z,0.00
2022-12-15T04:49:08.680Z,0.00
2022-12-15T04:51:53.952Z,0.13
2022-12-15T04:54:39.319Z,0.28
2022-12-15T04:57:24.633Z,2.78
2022-12-15T05:00:09.879Z,0.00
2022-12-15T05:02:55.166Z,1.50
2022-12-15T05:05:40.502Z,0.08
2022-12-15T05:08:25.760Z,0.00
2022-12-15T05:11:10.786Z,0.75
2022-12-15T05:13:56.109Z,0.20
2022-12-15T05:16:41.663Z,0.00
2022-12-15T05:19:26.832Z,0.05
2022-12-15T05:22:12.238Z,0.20
2022-12-15T05:24:57.581Z,0.13
2022-12-15T05:27:43.096Z,0.47
2022-12-15T05:30:28.885Z,3.13
2022-12-15T05:32:56.001Z,0.20
2022-12-15T05:35:23.215Z,0.10
2022-12-15T05:37:49.917Z,0.32
2022-12-15T05:40:16.730Z,0.05
2022-12-15T05:42:43.403Z,0.50
2022-12-15T05:45:16.886Z,4.68
2022-12-15T05:47:43.601Z,1.60
2022-12-15T05:50:10.539Z,0.25
2022-12-15T05:52:37.269Z,0.15
2022-12-15T05:55:04.345Z,4.15
2022-12-15T05:57:31.220Z,0.28
2022-12-15T05:59:58.041Z,0.80
2022-12-15T06:02:24.835Z,14.35
2022-12-15T06:04:51.796Z,0.00
2022-12-15T06:07:19.270Z,0.30
2022-12-15T06:09:46.502Z,0.32
2022-12-15T06:12:13.293Z,0.00
2022-12-15T06:14:40.151Z,0.20
2022-12-15T06:17:06.861Z,1.02
2022-12-15T06:19:33.884Z,1.23
2022-12-15T06:22:00.682Z,6.38
2022-12-15T06:24:27.617Z,0.45
2022-12-15T06:26:54.331Z,0.00
2022-12-15T06:29:21.026Z,0.95
2022-12-15T06:31:47.937Z,0.82
2022-12-15T06:34:17.012Z,0.15
2022-12-15T06:36:44.244Z,1.13
2022-12-15T06:39:13.234Z,0.32
2022-12-15T06:41:41.318Z,0.00
2022-12-15T06:44:08.080Z,0.55
2022-12-15T06:46:35.288Z,0.20
2022-12-15T06:49:02.154Z,3.25
2022-12-15T06:51:28.893Z,10.82
2022-12-15T06:53:56.519Z,10.05
2022-12-15T06:56:34.364Z,1.13
2022-12-15T06:59:04.181Z,2.92
2022-12-15T07:01:31.985Z,0.85
2022-12-15T07:04:01.373Z,0.82
2022-12-15T07:06:34.249Z,0.55
2022-12-15T07:09:02.199Z,1.23
2022-12-15T07:11:28.940Z,0.20
2022-12-15T07:13:55.646Z,0.30
2022-12-15T07:16:23.155Z,0.32
2022-12-15T07:18:51.022Z,0.85
2022-12-15T07:21:18.160Z,0.43
2022-12-15T07:23:54.884Z,0.57
2022-12-15T07:26:23.128Z,0.88
2022-12-15T07:28:49.817Z,3.10
2022-12-15T07:31:16.610Z,1.65
2022-12-15T07:33:43.665Z,0.47
2022-12-15T07:36:11.108Z,0.30
2022-12-15T07:38:38.253Z,0.47
2022-12-15T07:41:07.138Z,0.30
2022-12-15T07:43:35.045Z,0.30
2022-12-15T07:46:03.347Z,0.90
2022-12-15T07:48:31.682Z,1.17
2022-12-15T07:51:07.419Z,0.75
2022-12-15T07:53:37.192Z,2.63
2022-12-15T07:56:08.908Z,0.00
2022-12-15T07:58:37.490Z,1.67
2022-12-15T08:01:07.141Z,0.40
2022-12-15T08:03:35.785Z,0.40
2022-12-15T08:06:07.540Z,0.65
2022-12-15T08:08:35.742Z,0.43
2022-12-15T08:11:10.745Z,0.10
2022-12-15T08:16:26.520Z,0.63
2022-12-15T08:18:53.824Z,0.88
2022-12-15T08:21:20.766Z,1.00
2022-12-15T08:23:48.253Z,1.77
2022-12-15T08:26:17.234Z,0.00
2022-12-15T08:28:44.600Z,1.20
2022-12-15T08:31:18.078Z,1.23
2022-12-15T08:33:46.175Z,1.05
2022-12-15T08:36:14.435Z,0.75
2022-12-15T08:38:42.557Z,1.73
2022-12-15T08:41:12.152Z,2.92
2022-12-15T08:43:47.218Z,0.00
2022-12-15T08:46:16.870Z,0.55
2022-12-15T08:48:44.406Z,0.80
2022-12-15T08:51:12.157Z,0.65
2022-12-15T08:53:39.234Z,0.30
2022-12-15T08:56:08.308Z,0.20
2022-12-15T08:58:35.233Z,1.60
2022-12-15T09:01:07.763Z,0.88
2022-12-15T09:03:36.313Z,0.93
2022-12-15T09:06:07.915Z,1.25
2022-12-15T09:08:35.441Z,12.48
2022-12-15T09:11:02.649Z,6.75
2022-12-15T09:13:30.168Z,1.88
2022-12-15T09:16:09.335Z,4.97
2022-12-15T09:18:37.028Z,5.22
2022-12-15T09:21:06.239Z,2.85
2022-12-15T09:23:34.732Z,3.40
2022-12-15T09:26:02.982Z,4.00
2022-12-15T09:28:30.176Z,3.17
2022-12-15T09:31:24.632Z,3.20
2022-12-15T09:33:54.099Z,6.25
2022-12-15T09:36:22.330Z,2.47
2022-12-15T09:38:50.507Z,1.33
2022-12-15T09:41:33.134Z,1.23
2022-12-15T09:44:12.972Z,4.50
2022-12-15T09:46:56.301Z,2.97
2022-12-15T09:49:29.185Z,3.63
2022-12-15T09:52:10.730Z,2.35
2022-12-15T09:54:38.856Z,1.60
2022-12-15T09:57:15.424Z,0.87
2022-12-15T10:00:23.544Z,0.77
2022-12-15T10:03:09.548Z,6.38
2022-12-15T10:06:15.458Z,3.10
2022-12-15T10:08:33.445Z,3.03
2022-12-15T10:11:01.843Z,0.82
2022-12-15T10:13:37.591Z,3.28
2022-12-15T10:16:14.118Z,2.50
2022-12-15T10:18:56.097Z,1.43
2022-12-15T10:21:29.118Z,0.75
2022-12-15T10:27:32.783Z,2.72
2022-12-15T10:30:09.184Z,0.80
2022-12-15T10:32:51.088Z,1.40
2022-12-15T10:35:23.276Z,0.97
2022-12-15T10:37:50.320Z,2.38
2022-12-15T10:40:44.570Z,0.43
2022-12-15T10:43:37.332Z,0.73
2022-12-15T10:46:20.006Z,1.55
2022-12-15T10:49:07.073Z,6.50
2022-12-15T10:51:45.184Z,3.03
2022-12-15T10:54:14.570Z,0.30
2022-12-15T10:56:58.785Z,0.98
2022-12-15T10:59:36.786Z,1.97
2022-12-15T11:02:37.050Z,0.30
2022-12-15T11:05:16.981Z,0.38
2022-12-15T11:07:51.239Z,0.00
2022-12-15T11:10:48.782Z,0.60
2022-12-15T11:13:20.336Z,0.47
2022-12-15T11:15:51.852Z,0.77
2022-12-15T11:18:39.054Z,1.10
2022-12-15T11:21:27.555Z,8.90
2022-12-15T11:24:32.015Z,1.13
2022-12-15T11:27:09.079Z,1.03
2022-12-15T11:29:50.318Z,0.87
2022-12-15T11:32:23.211Z,0.70
2022-12-15T11:34:50.257Z,5.27
2022-12-15T11:37:42.532Z,0.97
2022-12-15T11:40:47.921Z,0.40
2022-12-15T11:43:44.782Z,0.77
2022-12-15T11:46:23.797Z,8.37
2022-12-15T11:49:15.405Z,2.70
2022-12-15T11:52:06.033Z,1.13
2022-12-15T11:54:38.835Z,0.80
2022-12-15T11:57:44.580Z,0.50
2022-12-15T12:00:16.299Z,1.10
2022-12-15T12:02:45.812Z,2.83
2022-12-15T12:05:38.404Z,2.47
2022-12-15T12:08:14.246Z,0.40
2022-12-15T12:10:48.626Z,1.43
2022-12-15T12:13:30.595Z,1.90
2022-12-15T12:16:18.519Z,4.30
2022-12-15T12:18:54.176Z,0.90
2022-12-15T12:21:43.032Z,2.20
2022-12-15T12:24:16.536Z,1.10
2022-12-15T12:27:09.276Z,0.30
2022-12-15T12:29:44.614Z,0.50
2022-12-15T12:32:15.990Z,5.10
2022-12-15T12:35:31.523Z,2.47
2022-12-15T12:38:05.385Z,1.20
2022-12-15T12:40:41.164Z,3.40
2022-12-15T12:43:44.430Z,2.33
2022-12-15T12:46:23.657Z,3.03
2022-12-15T12:49:22.848Z,1.53
2022-12-15T12:51:56.885Z,0.80
2022-12-15T12:54:32.545Z,1.43
2022-12-15T12:56:59.930Z,0.83
2022-12-15T12:59:29.523Z,4.23
2022-12-15T13:02:17.352Z,2.87
2022-12-15T13:04:50.640Z,3.63
2022-12-15T13:07:36.693Z,1.97
2022-12-15T13:10:11.715Z,7.17
2022-12-15T13:12:56.575Z,7.73
2022-12-15T13:15:23.278Z,1.73
2022-12-15T13:17:54.333Z,4.27
2022-12-15T13:20:28.761Z,1.83
2022-12-15T13:22:57.040Z,1.87
2022-12-15T13:25:41.307Z,6.23
2022-12-15T13:28:36.453Z,2.07
2022-12-15T13:31:21.467Z,2.70
2022-12-15T13:33:52.382Z,3.10
2022-12-15T13:36:37.624Z,0.90
2022-12-15T13:39:16.529Z,2.10
2022-12-15T13:42:15.335Z,2.73
2022-12-15T13:44:39.588Z,6.20
2022-12-15T13:47:12.837Z,1.07
2022-12-15T13:49:59.159Z,3.33
2022-12-15T13:53:08.030Z,2.00
2022-12-15T13:55:33.196Z,0.73
2022-12-15T13:58:05.207Z,1.53
2022-12-15T14:00:32.861Z,1.17
2022-12-15T14:03:07.724Z,10.70
2022-12-15T14:05:34.685Z,3.57
2022-12-15T14:08:03.512Z,2.67
2022-12-15T14:10:34.691Z,1.53
2022-12-15T14:13:25.908Z,0.77
2022-12-15T14:15:59.227Z,2.23
2022-12-15T14:18:35.155Z,0.80
2022-12-15T14:21:06.390Z,2.00
2022-12-15T14:24:11.049Z,5.27
2022-12-15T14:26:31.981Z,0.73
2022-12-15T14:29:05.021Z,4.40
2022-12-15T14:31:32.382Z,1.77
2022-12-15T14:34:06.426Z,1.33
2022-12-15T14:36:33.791Z,3.93
2022-12-15T14:39:04.567Z,3.13
2022-12-15T14:41:36.838Z,1.77
2022-12-15T14:44:31.559Z,4.67
2022-12-15T14:49:57.897Z,2.40
2022-12-15T14:52:36.289Z,1.97
2022-12-15T14:55:24.785Z,1.43
2022-12-15T14:57:53.271Z,5.93
2022-12-15T15:00:25.993Z,1.17
2022-12-15T15:03:16.332Z,2.70
2022-12-15T15:03:18.507Z,1.30
2022-12-15T15:05:48.333Z,2.53
2022-12-15T15:08:23.847Z,4.23
2022-12-15T15:10:51.302Z,1.03
2022-12-15T15:13:27.071Z,2.73
2022-12-15T15:16:04.080Z,1.33
2022-12-15T15:18:31.398Z,2.43
2022-12-15T15:21:03.421Z,1.38
2022-12-15T15:23:30.814Z,3.72
2022-12-15T15:26:06.720Z,1.57
2022-12-15T15:28:37.955Z,2.50
2022-12-15T15:31:25.820Z,5.27
2022-12-15T15:33:53.254Z,2.87
2022-12-15T15:36:21.837Z,8.80
2022-12-15T15:38:48.785Z,5.17
2022-12-15T15:41:21.515Z,1.50
2022-12-15T15:43:49.030Z,2.00
2022-12-15T15:46:22.694Z,2.38
2022-12-15T15:49:16.868Z,10.07
2022-12-15T15:51:43.847Z,2.10
2022-12-15T15:54:18.171Z,3.38
2022-12-15T15:56:45.045Z,1.65
2022-12-15T15:59:17.786Z,2.40
2022-12-15T16:01:46.665Z,1.60
2022-12-15T16:04:13.555Z,3.47
2022-12-15T16:06:46.993Z,15.25
2022-12-15T16:09:15.848Z,1.53
2022-12-15T16:11:43.195Z,3.10
2022-12-15T16:14:14.589Z,3.33
2022-12-15T16:16:42.016Z,16.13
2022-12-15T16:19:09.194Z,5.47
2022-12-15T16:21:36.634Z,7.53
2022-12-15T16:24:16.023Z,5.07
2022-12-15T16:26:48.337Z,3.05
2022-12-15T16:29:17.280Z,3.17
2022-12-15T16:31:47.231Z,4.65
2022-12-15T16:34:21.807Z,8.75
2022-12-15T16:36:48.770Z,5.28
2022-12-15T16:39:24.796Z,4.93
2022-12-15T16:41:53.275Z,6.40
2022-12-15T16:44:19.977Z,7.53
2022-12-15T16:46:46.844Z,8.98
2022-12-15T16:49:13.677Z,3.88
2022-12-15T16:51:48.123Z,10.02
2022-12-15T16:54:30.597Z,8.55
2022-12-15T16:57:00.368Z,5.30
2022-12-15T16:59:35.579Z,4.50
2022-12-15T17:02:33.430Z,7.80
2022-12-15T17:05:00.537Z,10.07
2022-12-15T17:07:28.126Z,2.53
2022-12-15T17:09:55.655Z,11.38
2022-12-15T17:12:22.385Z,5.72
2022-12-15T17:14:49.206Z,4.25
2022-12-15T17:17:18.670Z,5.20
2022-12-15T17:20:11.789Z,12.50
2022-12-15T17:22:33.525Z,2.42
2022-12-15T17:25:00.394Z,17.70
2022-12-15T17:27:29.838Z,6.72
2022-12-15T17:29:59.485Z,12.40
2022-12-15T17:32:26.861Z,8.20
2022-12-15T17:34:53.671Z,7.25
2022-12-15T17:37:20.444Z,4.00
2022-12-15T17:39:51.591Z,5.88
2022-12-15T17:42:20.565Z,4.55
2022-12-15T17:44:49.187Z,10.90
2022-12-15T17:47:18.922Z,6.20
2022-12-15T17:49:47.403Z,6.25
2022-12-15T17:52:26.305Z,3.47
2022-12-15T17:54:53.768Z,5.00
2022-12-15T17:57:20.484Z,5.13
2022-12-15T17:59:48.136Z,6.15
2022-12-15T18:02:15.414Z,12.90
2022-12-15T18:04:42.910Z,21.17
2022-12-15T18:07:21.743Z,6.15
2022-12-15T18:09:50.881Z,3.80
2022-12-15T18:12:23.429Z,4.78
2022-12-15T18:14:50.518Z,4.13
2022-12-15T18:17:17.434Z,2.22
2022-12-15T18:19:44.969Z,3.17
2022-12-15T18:22:23.636Z,5.47
2022-12-15T18:24:53.031Z,3.60
2022-12-15T18:27:26.621Z,2.33
2022-12-15T18:29:54.262Z,2.58
2022-12-15T18:32:25.505Z,1.20
2022-12-15T18:34:53.588Z,4.68
2022-12-15T18:37:23.042Z,4.80
2022-12-15T18:39:50.993Z,3.97
2022-12-15T18:42:20.030Z,2.35
2022-12-15T18:44:50.152Z,7.13
2022-12-15T18:47:18.857Z,7.07
2022-12-15T18:49:45.876Z,7.68
2022-12-15T18:52:25.764Z,6.95
2022-12-15T18:54:55.724Z,12.93
2022-12-15T18:57:34.871Z,4.63
2022-12-15T19:00:17.011Z,10.90
2022-12-15T19:02:44.031Z,14.10
2022-12-15T19:05:29.449Z,6.60
2022-12-15T19:08:03.094Z,15.10
2022-12-15T19:10:33.138Z,33.33
2022-12-15T19:13:01.033Z,7.20
2022-12-15T19:15:27.947Z,5.25
2022-12-15T19:18:13.758Z,9.38
2022-12-15T19:20:59.614Z,9.85
2022-12-15T19:23:26.514Z,7.80
2022-12-15T19:25:54.198Z,6.72
2022-12-15T19:28:23.005Z,13.00
2022-12-15T19:30:50.741Z,6.82
2022-12-15T19:33:18.758Z,20.00
2022-12-15T19:35:50.362Z,10.32
2022-12-15T19:38:22.311Z,13.25
2022-12-15T19:43:37.579Z,32.05
2022-12-15T19:46:04.528Z,15.70
2022-12-15T19:48:31.330Z,21.00
2022-12-15T19:50:58.223Z,9.80
2022-12-15T19:53:28.381Z,12.23
2022-12-15T19:56:01.310Z,14.68
2022-12-15T19:58:33.330Z,12.77
2022-12-15T20:01:12.308Z,19.48
2022-12-15T20:03:39.708Z,27.65
2022-12-15T20:06:23.212Z,14.40
2022-12-15T20:08:52.968Z,7.70
2022-12-15T20:11:30.423Z,6.22
2022-12-15T20:13:57.829Z,6.85
2022-12-15T20:16:25.167Z,13.27
2022-12-15T20:18:54.709Z,17.38
2022-12-15T20:21:24.579Z,6.22
2022-12-15T20:23:59.087Z,11.63
2022-12-15T20:26:26.055Z,25.52
2022-12-15T20:28:53.356Z,8.48
2022-12-15T20:31:23.176Z,4.68
2022-12-15T20:33:50.975Z,9.00
2022-12-15T20:36:19.205Z,13.73
2022-12-15T20:38:47.054Z,8.90
2022-12-15T20:41:30.420Z,10.60
2022-12-15T20:43:57.974Z,18.10
2022-12-15T20:46:28.054Z,21.65
2022-12-15T20:48:55.542Z,16.85
2022-12-15T20:51:27.813Z,11.65
2022-12-15T20:53:56.136Z,15.95
2022-12-15T20:56:23.850Z,24.67
2022-12-15T20:58:51.449Z,25.85
2022-12-15T21:01:22.438Z,27.00
2022-12-15T21:03:51.838Z,28.83
2022-12-15T21:06:19.327Z,15.75
2022-12-15T21:08:46.220Z,23.90
2022-12-15T21:11:19.669Z,12.85
2022-12-15T21:13:48.726Z,17.15
2022-12-15T21:16:21.672Z,12.02
2022-12-15T21:21:39.117Z,17.02
2022-12-15T21:24:33.065Z,15.82
2022-12-15T21:27:01.566Z,10.20
2022-12-15T21:29:28.969Z,14.95
2022-12-15T21:31:55.825Z,13.43
2022-12-15T21:34:22.639Z,13.35
2022-12-15T21:36:54.797Z,11.05
2022-12-15T21:39:36.470Z,18.33
2022-12-15T21:42:08.489Z,9.27
2022-12-15T21:44:35.440Z,16.38
2022-12-15T21:47:02.127Z,13.90
2022-12-15T21:49:29.011Z,14.05
2022-12-15T21:51:58.358Z,11.35
2022-12-15T21:54:31.441Z,9.80
2022-12-15T21:57:00.033Z,9.00
2022-12-15T21:59:29.525Z,22.83
2022-12-15T22:01:56.507Z,6.43
2022-12-15T22:04:32.018Z,11.65
2022-12-15T22:06:59.007Z,13.50
2022-12-15T22:09:25.943Z,11.40
2022-12-15T22:11:55.791Z,20.45
2022-12-15T22:14:27.175Z,9.75
2022-12-15T22:16:54.428Z,6.78
2022-12-15T22:19:22.018Z,12.48
2022-12-15T22:21:49.040Z,5.88
2022-12-15T22:24:15.761Z,17.90
2022-12-15T22:26:42.956Z,9.40
2022-12-15T22:29:21.692Z,18.08
2022-12-15T22:31:50.217Z,22.08
2022-12-15T22:34:23.176Z,8.35
2022-12-15T22:36:50.779Z,25.88
2022-12-15T22:39:19.429Z,9.30
2022-12-15T22:41:50.004Z,18.98
2022-12-15T22:44:28.101Z,6.82
2022-12-15T22:46:58.313Z,10.68
2022-12-15T22:49:31.097Z,12.68
2022-12-15T22:51:58.240Z,19.33
2022-12-15T22:54:27.458Z,11.25
2022-12-15T22:57:00.821Z,19.58
2022-12-15T22:59:36.188Z,9.50
2022-12-15T23:02:04.116Z,9.80
2022-12-15T23:04:31.909Z,11.68
2022-12-15T23:07:02.517Z,15.73
2022-12-15T23:09:29.454Z,5.88
2022-12-15T23:11:56.357Z,7.82
2022-12-15T23:14:43.239Z,12.55
2022-12-15T23:17:12.112Z,21.38
2022-12-15T23:19:45.783Z,13.23
2022-12-15T23:22:13.598Z,6.68
2022-12-15T23:24:40.808Z,8.25
2022-12-15T23:27:11.644Z,9.38
2022-12-15T23:29:38.562Z,7.40
2022-12-15T23:32:06.073Z,12.20
2022-12-15T23:34:32.955Z,8.63
2022-12-15T23:36:59.822Z,9.27
2022-12-15T23:39:26.546Z,14.25
2022-12-15T23:41:53.243Z,17.52
2022-12-15T23:44:20.227Z,8.70
2022-12-15T23:46:47.050Z,4.35
2022-12-15T23:49:13.879Z,5.40
2022-12-15T23:51:40.699Z,20.15
2022-12-15T23:54:07.558Z,7.47
2022-12-15T23:56:35.036Z,4.00
2022-12-15T23:59:01.825Z,6.95
