createdAt,value
2023-01-03T00:02:03.750Z,12.60
2023-01-03T00:04:31.655Z,11.43
2023-01-03T00:06:59.583Z,11.93
2023-01-03T00:09:27.532Z,12.73
2023-01-03T00:12:13.398Z,10.00
2023-01-03T00:14:44.642Z,8.57
2023-01-03T00:17:13.682Z,13.03
2023-01-03T00:19:43.567Z,9.53
2023-01-03T00:22:12.773Z,11.53
2023-01-03T00:24:40.992Z,11.20
2023-01-03T00:27:09.354Z,8.13
2023-01-03T00:29:37.303Z,10.73
2023-01-03T00:32:07.396Z,11.53
2023-01-03T00:34:36.363Z,10.50
2023-01-03T00:37:05.015Z,8.53
2023-01-03T00:39:34.005Z,7.57
2023-01-03T00:42:01.773Z,10.70
2023-01-03T00:44:29.706Z,8.83
2023-01-03T00:46:57.545Z,9.93
2023-01-03T00:49:26.980Z,6.70
2023-01-03T00:51:55.116Z,7.50
2023-01-03T00:54:23.854Z,7.80
2023-01-03T00:56:53.314Z,10.37
2023-01-03T00:59:23.085Z,7.47
2023-01-03T01:01:52.664Z,7.20
2023-01-03T01:04:23.312Z,7.97
2023-01-03T01:06:54.604Z,8.33
2023-01-03T01:09:25.253Z,9.93
2023-01-03T01:11:53.648Z,8.23
2023-01-03T01:14:23.675Z,9.37
2023-01-03T01:16:54.847Z,7.70
2023-01-03T01:19:27.982Z,10.70
2023-01-03T01:21:58.070Z,7.87
2023-01-03T01:24:26.103Z,9.17
2023-01-03T01:26:54.149Z,11.07
2023-01-03T01:29:23.109Z,6.80
2023-01-03T01:31:52.215Z,7.53
2023-01-03T01:34:20.532Z,8.30
2023-01-03T01:36:50.467Z,10.97
2023-01-03T01:39:23.101Z,8.03
2023-01-03T01:42:19.347Z,7.80
2023-01-03T01:44:55.958Z,7.77
2023-01-03T01:47:44.936Z,9.33
2023-01-03T01:50:22.381Z,7.97
2023-01-03T01:52:55.697Z,8.20
2023-01-03T01:55:31.356Z,8.60
2023-01-03T01:58:01.709Z,10.10
2023-01-03T02:00:30.887Z,7.90
2023-01-03T02:02:58.815Z,11.50
2023-01-03T02:05:28.090Z,7.87
2023-01-03T02:07:57.602Z,9.90
2023-01-03T02:10:41.462Z,10.47
2023-01-03T02:13:18.759Z,9.70
2023-01-03T02:16:23.652Z,10.97
2023-01-03T02:19:12.169Z,11.13
2023-01-03T02:22:03.492Z,11.47
2023-01-03T02:25:02.812Z,9.93
2023-01-03T02:28:06.123Z,9.43
2023-01-03T02:30:40.900Z,7.83
2023-01-03T02:33:19.390Z,10.50
2023-01-03T02:35:58.292Z,15.97
2023-01-03T02:38:32.011Z,11.43
2023-01-03T02:41:07.402Z,52.13
2023-01-03T02:43:43.439Z,36.03
2023-01-03T02:46:16.750Z,80.93
2023-01-03T02:48:53.121Z,106.10
2023-01-03T02:51:27.491Z,67.97
2023-01-03T02:53:57.205Z,133.17
2023-01-03T02:56:30.708Z,88.07
2023-01-03T02:59:02.558Z,153.90
2023-01-03T03:01:33.784Z,140.97
2023-01-03T03:04:03.374Z,117.37
2023-01-03T03:06:35.455Z,108.87
2023-01-03T03:09:03.467Z,139.03
2023-01-03T03:11:53.886Z,148.20
2023-01-03T03:14:26.299Z,61.03
2023-01-03T03:16:59.581Z,107.30
2023-01-03T03:19:47.620Z,84.93
2023-01-03T03:22:41.357Z,91.13
2023-01-03T03:25:13.918Z,140.30
2023-01-03T03:28:03.637Z,72.70
2023-01-03T03:30:34.339Z,27.77
2023-01-03T03:33:06.334Z,96.77
2023-01-03T03:35:40.527Z,63.73
2023-01-03T03:38:12.513Z,37.57
2023-01-03T03:41:06.189Z,69.23
2023-01-03T03:43:56.275Z,45.50
2023-01-03T03:46:31.224Z,83.50
2023-01-03T03:49:24.332Z,110.73
2023-01-03T03:51:55.469Z,38.60
2023-01-03T03:54:26.312Z,48.67
2023-01-03T03:57:00.584Z,66.33
2023-01-03T03:59:30.609Z,109.70
2023-01-03T04:02:00.461Z,29.17
2023-01-03T04:04:33.891Z,58.37
2023-01-03T04:07:03.054Z,43.60
2023-01-03T04:09:30.968Z,37.57
2023-01-03T04:11:58.781Z,24.80
2023-01-03T04:14:26.809Z,64.67
2023-01-03T04:16:54.941Z,47.53
2023-01-03T04:19:25.876Z,42.57
2023-01-03T04:21:55.129Z,90.10
2023-01-03T04:24:24.142Z,36.97
2023-01-03T04:26:52.430Z,46.67
2023-01-03T04:29:20.949Z,26.80
2023-01-03T04:31:49.611Z,34.30
2023-01-03T04:34:17.545Z,21.23
2023-01-03T04:36:45.709Z,17.80
2023-01-03T04:39:14.940Z,16.27
2023-01-03T04:41:42.906Z,16.03
2023-01-03T04:44:10.235Z,16.40
2023-01-03T04:46:39.925Z,17.70
2023-01-03T04:49:09.795Z,24.23
2023-01-03T04:51:38.127Z,24.50
2023-01-03T04:54:06.806Z,36.50
2023-01-03T04:56:37.525Z,22.67
2023-01-03T04:59:06.156Z,31.27
2023-01-03T05:01:34.302Z,42.13
2023-01-03T05:04:03.020Z,27.83
2023-01-03T05:06:32.934Z,19.37
2023-01-03T05:09:00.952Z,22.30
2023-01-03T05:11:28.819Z,16.60
2023-01-03T05:13:57.939Z,18.37
2023-01-03T05:16:25.890Z,18.90
2023-01-03T05:18:54.265Z,19.67
2023-01-03T05:21:41.160Z,19.87
2023-01-03T05:24:28.488Z,18.47
2023-01-03T05:26:57.104Z,21.00
2023-01-03T05:29:28.351Z,19.03
2023-01-03T05:31:57.135Z,17.73
2023-01-03T05:34:25.125Z,17.07
2023-01-03T05:36:53.032Z,17.30
2023-01-03T05:39:22.066Z,19.40
2023-01-03T05:42:02.233Z,16.50
2023-01-03T05:44:32.927Z,17.43
2023-01-03T05:47:01.959Z,18.37
2023-01-03T05:49:29.813Z,15.33
2023-01-03T05:51:57.686Z,17.47
2023-01-03T05:54:25.890Z,15.53
2023-01-03T05:56:53.885Z,16.57
2023-01-03T05:59:23.847Z,17.97
2023-01-03T06:01:53.578Z,13.37
2023-01-03T06:04:24.175Z,16.77
2023-01-03T06:06:52.542Z,12.40
2023-01-03T06:09:22.762Z,14.07
2023-01-03T06:11:50.616Z,15.87
2023-01-03T06:14:22.503Z,14.00
2023-01-03T06:17:08.196Z,12.10
2023-01-03T06:19:37.374Z,14.47
2023-01-03T06:22:10.507Z,11.43
2023-01-03T06:24:39.105Z,12.27
2023-01-03T06:27:06.914Z,12.83
2023-01-03T06:29:34.815Z,11.23
2023-01-03T06:32:08.840Z,14.90
2023-01-03T06:34:39.209Z,12.37
2023-01-03T06:37:07.119Z,14.10
2023-01-03T06:39:34.947Z,10.13
2023-01-03T06:42:23.163Z,15.07
2023-01-03T06:45:05.551Z,12.27
2023-01-03T06:47:51.175Z,14.37
2023-01-03T06:50:38.419Z,12.33
2023-01-03T06:53:15.337Z,11.60
2023-01-03T06:55:47.819Z,11.60
2023-01-03T06:58:18.113Z,10.63
2023-01-03T07:00:47.611Z,17.07
2023-01-03T07:03:15.499Z,13.17
2023-01-03T07:05:44.691Z,11.20
2023-01-03T07:08:12.559Z,11.63
2023-01-03T07:10:40.353Z,11.60
2023-01-03T07:13:25.516Z,12.80
2023-01-03T07:15:53.471Z,9.67
2023-01-03T07:18:21.932Z,11.07
2023-01-03T07:20:51.484Z,9.77
2023-01-03T07:23:19.341Z,13.43
2023-01-03T07:25:49.402Z,11.83
2023-01-03T07:28:17.886Z,9.73
2023-01-03T07:30:47.038Z,11.63
2023-01-03T07:33:16.707Z,11.87
2023-01-03T07:35:44.717Z,9.10
2023-01-03T07:38:14.991Z,12.60
2023-01-03T07:40:42.850Z,14.20
2023-01-03T07:43:29.480Z,12.97
2023-01-03T07:45:57.764Z,10.93
2023-01-03T07:48:25.658Z,9.97
2023-01-03T07:50:58.748Z,8.83
2023-01-03T07:53:28.500Z,14.70
2023-01-03T07:56:07.702Z,13.03
2023-01-03T07:58:40.112Z,10.30
2023-01-03T08:01:09.005Z,10.60
2023-01-03T08:03:37.807Z,11.17
2023-01-03T08:06:07.782Z,10.60
2023-01-03T08:08:37.720Z,11.23
2023-01-03T08:11:23.248Z,9.43
2023-01-03T08:13:54.786Z,14.37
2023-01-03T08:16:24.237Z,11.87
2023-01-03T08:18:53.274Z,12.87
2023-01-03T08:21:22.378Z,8.63
2023-01-03T08:23:52.717Z,11.53
2023-01-03T08:26:21.328Z,14.07
2023-01-03T08:28:52.804Z,11.00
2023-01-03T08:31:24.068Z,9.10
2023-01-03T08:33:55.811Z,9.93
2023-01-03T08:36:26.146Z,11.70
2023-01-03T08:38:59.122Z,11.20
2023-01-03T08:41:30.236Z,12.07
2023-01-03T08:44:00.252Z,11.73
2023-01-03T08:46:28.790Z,10.33
2023-01-03T08:48:57.330Z,11.53
2023-01-03T08:51:26.678Z,11.77
2023-01-03T08:53:56.546Z,11.20
2023-01-03T08:56:25.600Z,11.60
2023-01-03T08:58:53.586Z,13.97
2023-01-03T09:01:22.216Z,10.27
2023-01-03T09:03:50.655Z,9.63
2023-01-03T09:06:18.724Z,14.07
2023-01-03T09:08:47.540Z,12.57
2023-01-03T09:11:17.740Z,13.43
2023-01-03T09:13:45.708Z,13.10
2023-01-03T09:16:16.398Z,12.23
2023-01-03T09:18:44.569Z,14.27
2023-01-03T09:21:12.444Z,15.07
2023-01-03T09:23:40.398Z,14.33
2023-01-03T09:26:09.387Z,13.77
2023-01-03T09:28:38.780Z,15.03
2023-01-03T09:31:07.012Z,15.37
2023-01-03T09:33:35.092Z,13.00
2023-01-03T09:36:03.086Z,20.03
2023-01-03T09:38:30.920Z,16.80
2023-01-03T09:41:02.336Z,17.23
2023-01-03T09:43:37.385Z,14.30
2023-01-03T09:46:06.817Z,18.67
2023-01-03T09:48:37.703Z,17.93
2023-01-03T09:51:30.422Z,16.10
2023-01-03T09:54:17.221Z,19.80
2023-01-03T09:57:02.982Z,16.73
2023-01-03T09:59:54.418Z,17.17
2023-01-03T10:03:10.073Z,20.33
2023-01-03T10:05:49.772Z,15.13
2023-01-03T10:08:30.716Z,15.47
2023-01-03T10:11:06.065Z,20.00
2023-01-03T10:13:49.513Z,22.27
2023-01-03T10:16:34.162Z,14.70
2023-01-03T10:19:18.905Z,21.07
2023-01-03T10:21:57.494Z,18.03
2023-01-03T10:24:30.056Z,19.43
2023-01-03T10:27:07.019Z,17.60
2023-01-03T10:29:35.760Z,19.43
2023-01-03T10:32:21.133Z,19.10
2023-01-03T10:35:19.907Z,19.17
2023-01-03T10:37:49.316Z,18.00
2023-01-03T10:40:17.390Z,26.13
2023-01-03T10:42:46.793Z,24.93
2023-01-03T10:45:17.267Z,19.87
2023-01-03T10:47:45.591Z,21.80
2023-01-03T10:50:24.540Z,21.53
2023-01-03T10:52:58.370Z,17.40
2023-01-03T10:55:27.741Z,22.07
2023-01-03T10:58:01.394Z,25.60
2023-01-03T11:00:32.598Z,23.23
2023-01-03T11:03:12.546Z,20.83
2023-01-03T11:05:44.434Z,17.63
2023-01-03T11:08:19.167Z,19.40
2023-01-03T11:11:00.501Z,18.10
2023-01-03T11:13:37.975Z,19.67
2023-01-03T11:16:15.463Z,22.20
2023-01-03T11:18:44.550Z,17.00
2023-01-03T11:21:23.108Z,16.60
2023-01-03T11:24:07.810Z,14.97
2023-01-03T11:26:49.290Z,15.33
2023-01-03T11:29:31.156Z,18.20
2023-01-03T11:32:12.990Z,16.87
2023-01-03T11:35:22.704Z,17.57
2023-01-03T11:38:00.607Z,18.03
2023-01-03T11:40:34.961Z,20.80
2023-01-03T11:43:19.156Z,16.63
2023-01-03T11:46:01.145Z,21.43
2023-01-03T11:48:48.288Z,18.47
2023-01-03T11:51:24.199Z,15.53
2023-01-03T11:54:05.274Z,19.90
2023-01-03T11:56:37.217Z,15.53
2023-01-03T11:59:14.745Z,19.07
2023-01-03T12:02:03.517Z,19.10
2023-01-03T12:04:39.757Z,17.07
2023-01-03T12:07:46.337Z,17.70
2023-01-03T12:10:12.409Z,18.13
2023-01-03T12:13:01.435Z,16.67
2023-01-03T12:15:42.224Z,20.10
2023-01-03T12:18:18.508Z,19.63
2023-01-03T12:20:56.176Z,13.60
2023-01-03T12:23:36.559Z,16.67
2023-01-03T12:26:09.941Z,13.30
2023-01-03T12:28:41.723Z,15.97
2023-01-03T12:31:19.656Z,18.87
2023-01-03T12:33:54.004Z,15.70
2023-01-03T12:36:33.879Z,17.43
2023-01-03T12:39:14.266Z,14.43
2023-01-03T12:41:49.535Z,13.63
2023-01-03T12:44:23.493Z,17.07
2023-01-03T12:46:57.385Z,16.43
2023-01-03T12:49:31.499Z,11.57
2023-01-03T12:51:59.480Z,11.23
2023-01-03T12:54:41.142Z,14.07
2023-01-03T12:57:42.312Z,11.90
2023-01-03T13:00:23.575Z,9.70
2023-01-03T13:02:57.207Z,8.80
2023-01-03T13:05:38.751Z,12.40
2023-01-03T13:08:11.189Z,8.53
2023-01-03T13:10:43.581Z,10.87
2023-01-03T13:13:17.075Z,9.53
2023-01-03T13:15:47.103Z,8.97
2023-01-03T13:18:19.581Z,10.50
2023-01-03T13:20:50.572Z,8.37
2023-01-03T13:23:34.145Z,7.33
2023-01-03T13:26:28.589Z,8.20
2023-01-03T13:29:30.168Z,5.70
2023-01-03T13:32:16.688Z,5.93
2023-01-03T13:34:45.212Z,5.70
2023-01-03T13:37:18.130Z,7.50
2023-01-03T13:39:56.569Z,8.60
2023-01-03T13:42:29.541Z,7.60
2023-01-03T13:45:36.322Z,7.13
2023-01-03T13:48:18.290Z,7.03
2023-01-03T13:51:05.238Z,5.00
2023-01-03T13:53:39.117Z,6.00
2023-01-03T13:56:24.837Z,11.23
2023-01-03T13:58:54.654Z,8.23
2023-01-03T14:01:38.475Z,9.13
2023-01-03T14:04:57.185Z,5.90
2023-01-03T14:07:58.699Z,9.93
2023-01-03T14:11:05.507Z,9.60
2023-01-03T14:13:42.746Z,8.07
2023-01-03T14:16:28.857Z,7.47
2023-01-03T14:19:04.013Z,6.93
2023-01-03T14:21:42.325Z,7.03
2023-01-03T14:24:23.126Z,6.90
2023-01-03T14:26:51.923Z,4.87
2023-01-03T15:33:24.806Z,4.07
2023-01-03T15:35:55.312Z,8.20
2023-01-03T15:38:32.340Z,9.57
2023-01-03T15:41:01.563Z,6.37
2023-01-03T15:43:33.456Z,3.77
2023-01-03T15:46:05.270Z,7.00
2023-01-03T15:48:38.369Z,4.13
2023-01-03T15:51:07.209Z,14.27
2023-01-03T15:53:43.166Z,5.00
2023-01-03T15:56:17.587Z,8.13
2023-01-03T15:58:45.961Z,6.77
2023-01-03T16:01:14.733Z,12.30
2023-01-03T16:03:44.548Z,6.50
2023-01-03T16:06:12.444Z,5.87
2023-01-03T16:08:42.454Z,6.07
2023-01-03T16:11:19.572Z,5.77
2023-01-03T16:13:55.338Z,9.83
2023-01-03T16:16:27.265Z,9.53
2023-01-03T16:18:57.488Z,7.40
2023-01-03T16:21:25.848Z,6.03
2023-01-03T16:23:53.923Z,7.13
2023-01-03T16:26:22.502Z,11.10
2023-01-03T16:28:50.861Z,9.50
2023-01-03T16:31:22.809Z,6.73
2023-01-03T16:33:52.240Z,4.77
2023-01-03T16:36:32.348Z,6.50
2023-01-03T16:39:01.038Z,5.27
2023-01-03T16:41:28.885Z,7.50
2023-01-03T16:43:56.970Z,8.33
2023-01-03T16:46:26.664Z,8.23
2023-01-03T16:48:57.669Z,10.57
2023-01-03T16:51:30.481Z,5.33
2023-01-03T16:54:00.322Z,5.37
2023-01-03T16:56:28.513Z,5.13
2023-01-03T16:58:56.522Z,5.33
2023-01-03T17:01:24.536Z,5.70
2023-01-03T17:03:52.781Z,7.13
2023-01-03T17:06:37.092Z,5.60
2023-01-03T17:09:11.982Z,5.60
2023-01-03T17:11:40.306Z,8.17
2023-01-03T17:14:15.290Z,6.33
2023-01-03T17:16:43.733Z,5.33
2023-01-03T17:19:51.253Z,10.23
2023-01-03T17:22:07.826Z,6.97
2023-01-03T17:24:35.690Z,9.53
2023-01-03T17:27:05.482Z,7.70
2023-01-03T17:29:33.511Z,6.60
2023-01-03T17:32:01.309Z,3.83
2023-01-03T17:34:30.998Z,6.23
2023-01-03T17:37:01.301Z,7.37
2023-01-03T17:39:30.642Z,4.73
2023-01-03T17:42:13.345Z,6.87
2023-01-03T17:44:41.166Z,7.43
2023-01-03T17:47:41.438Z,7.63
2023-01-03T17:50:10.800Z,6.83
2023-01-03T17:52:39.633Z,7.10
2023-01-03T17:55:19.936Z,7.40
2023-01-03T17:57:51.414Z,6.17
2023-01-03T18:00:23.584Z,7.10
2023-01-03T18:02:53.021Z,7.60
2023-01-03T18:05:27.564Z,6.53
2023-01-03T18:07:57.003Z,5.67
2023-01-03T18:10:32.472Z,5.43
2023-01-03T18:13:00.441Z,4.70
2023-01-03T18:15:28.240Z,8.10
2023-01-03T18:17:56.185Z,8.37
2023-01-03T18:20:26.426Z,7.43
2023-01-03T18:22:54.610Z,5.07
2023-01-03T18:25:27.416Z,8.77
2023-01-03T18:27:56.933Z,8.43
2023-01-03T18:30:24.790Z,6.80
2023-01-03T18:32:52.747Z,8.83
2023-01-03T18:35:28.371Z,6.47
2023-01-03T18:37:58.211Z,10.17
2023-01-03T18:40:28.318Z,7.80
2023-01-03T18:43:12.868Z,5.87
2023-01-03T18:45:42.365Z,5.90
2023-01-03T18:48:17.575Z,6.20
2023-01-03T18:50:49.462Z,7.93
2023-01-03T18:53:24.756Z,7.60
2023-01-03T18:55:54.144Z,6.70
2023-01-03T18:58:31.600Z,4.47
2023-01-03T19:00:59.557Z,7.10
2023-01-03T19:03:30.319Z,4.00
2023-01-03T19:06:00.055Z,4.93
2023-01-03T19:08:31.516Z,5.77
2023-01-03T19:11:06.313Z,6.97
2023-01-03T19:13:50.883Z,6.67
2023-01-03T19:16:21.075Z,5.50
2023-01-03T19:18:50.421Z,7.83
2023-01-03T19:21:20.796Z,9.73
2023-01-03T19:23:56.983Z,5.10
2023-01-03T19:26:29.456Z,6.73
2023-01-03T19:29:00.047Z,6.63
2023-01-03T19:31:29.256Z,7.57
2023-01-03T19:33:57.144Z,7.00
2023-01-03T19:36:25.056Z,4.00
2023-01-03T19:38:52.858Z,5.00
2023-01-03T19:41:21.860Z,4.57
2023-01-03T19:43:52.183Z,6.80
2023-01-03T19:46:21.034Z,6.33
2023-01-03T19:48:49.721Z,6.40
2023-01-03T19:51:17.822Z,4.67
2023-01-03T19:53:45.624Z,3.57
2023-01-03T19:56:23.076Z,6.30
2023-01-03T19:58:56.521Z,5.90
2023-01-03T20:01:27.146Z,7.20
2023-01-03T20:03:55.452Z,9.27
2023-01-03T20:06:23.533Z,6.90
2023-01-03T20:08:53.771Z,8.33
2023-01-03T20:11:23.777Z,3.97
2023-01-03T20:13:54.216Z,6.87
2023-01-03T20:16:23.640Z,12.57
2023-01-03T20:18:52.250Z,5.80
2023-01-03T20:21:23.432Z,5.87
2023-01-03T20:23:56.751Z,8.40
2023-01-03T20:26:27.001Z,5.70
2023-01-03T20:28:57.631Z,9.10
2023-01-03T20:31:26.399Z,4.73
2023-01-03T20:33:54.285Z,7.87
2023-01-03T20:36:24.478Z,6.23
2023-01-03T20:38:56.175Z,5.07
2023-01-03T20:41:36.037Z,11.27
2023-01-03T20:44:08.237Z,4.27
2023-01-03T20:46:38.628Z,7.13
2023-01-03T20:49:13.926Z,6.23
2023-01-03T20:51:41.775Z,7.63
2023-01-03T20:54:11.103Z,5.83
2023-01-03T20:56:39.020Z,6.13
2023-01-03T20:59:08.622Z,6.10
2023-01-03T21:01:36.923Z,4.40
2023-01-03T21:04:05.284Z,9.00
2023-01-03T21:06:34.360Z,6.10
2023-01-03T21:09:01.538Z,10.23
2023-01-03T21:11:31.076Z,6.10
2023-01-03T21:14:00.494Z,8.67
2023-01-03T21:16:35.569Z,6.50
2023-01-03T21:19:06.107Z,3.87
2023-01-03T21:21:34.732Z,7.43
2023-01-03T21:24:03.381Z,6.83
2023-01-03T21:26:31.511Z,5.37
2023-01-03T21:28:59.615Z,7.23
2023-01-03T21:31:28.234Z,10.63
2023-01-03T21:33:57.636Z,8.37
2023-01-03T21:36:28.224Z,7.00
2023-01-03T21:38:56.642Z,7.83
2023-01-03T21:41:25.850Z,5.17
2023-01-03T21:43:55.551Z,6.20
2023-01-03T21:46:24.831Z,5.47
2023-01-03T21:48:53.512Z,3.63
2023-01-03T21:51:37.240Z,5.97
2023-01-03T21:54:06.772Z,4.03
2023-01-03T21:56:36.008Z,4.50
2023-01-03T21:59:04.465Z,7.03
2023-01-03T22:01:52.584Z,8.63
2023-01-03T22:04:19.549Z,6.33
2023-01-03T22:06:49.402Z,4.43
2023-01-03T22:09:31.209Z,6.13
2023-01-03T22:11:59.026Z,5.03
2023-01-03T22:14:26.909Z,8.87
2023-01-03T22:16:55.256Z,5.57
2023-01-03T22:19:23.943Z,6.00
2023-01-03T22:21:53.950Z,4.93
2023-01-03T22:24:22.668Z,5.77
2023-01-03T22:26:50.518Z,5.27
2023-01-03T22:29:18.476Z,5.43
2023-01-03T22:31:46.984Z,5.03
2023-01-03T22:34:14.981Z,5.87
2023-01-03T22:36:42.867Z,5.90
2023-01-03T22:39:12.211Z,5.47
2023-01-03T22:41:40.011Z,5.70
2023-01-03T22:44:07.811Z,2.83
2023-01-03T22:46:35.654Z,4.33
2023-01-03T22:49:03.501Z,4.00
2023-01-03T22:51:31.320Z,4.63
2023-01-03T22:53:59.205Z,3.63
2023-01-03T22:56:28.344Z,5.17
2023-01-03T22:58:56.673Z,4.80
2023-01-03T23:01:28.015Z,6.73
2023-01-03T23:04:00.192Z,5.23
2023-01-03T23:06:29.839Z,9.67
2023-01-03T23:08:57.835Z,5.67
2023-01-03T23:11:46.732Z,7.07
2023-01-03T23:14:16.663Z,8.63
2023-01-03T23:16:45.338Z,3.93
2023-01-03T23:19:15.506Z,5.13
2023-01-03T23:21:45.237Z,3.80
2023-01-03T23:24:14.598Z,3.00
2023-01-03T23:26:43.957Z,5.40
2023-01-03T23:29:14.095Z,5.73
2023-01-03T23:31:42.225Z,8.27
2023-01-03T23:34:10.875Z,3.50
2023-01-03T23:36:38.873Z,7.20
2023-01-03T23:39:06.698Z,6.90
2023-01-03T23:41:34.546Z,4.93
2023-01-03T23:44:03.754Z,4.33
2023-01-03T23:46:31.746Z,3.77
2023-01-03T23:49:00.116Z,5.53
2023-01-03T23:51:28.514Z,5.30
2023-01-03T23:53:56.524Z,4.03
2023-01-03T23:56:25.752Z,5.17
2023-01-03T23:58:54.057Z,2.77
