createdAt,value
2018-12-14T00:00:11.766Z,100149.67
2018-12-14T00:02:39.913Z,100150.94
2018-12-14T00:05:08.065Z,100147.62
2018-12-14T00:07:36.163Z,100137.92
2018-12-14T00:10:05.910Z,100138.43
2018-12-14T00:12:34.018Z,100140.05
2018-12-14T00:15:02.164Z,100136.02
2018-12-14T00:17:30.225Z,100130.86
2018-12-14T00:19:58.273Z,100131.00
2018-12-14T00:22:26.398Z,100125.91
2018-12-14T00:24:54.479Z,100125.39
2018-12-14T00:27:22.866Z,100128.03
2018-12-14T00:29:51.255Z,100121.39
2018-12-14T00:32:19.418Z,100121.33
2018-12-14T00:34:47.496Z,100120.05
2018-12-14T00:37:15.551Z,100124.60
2018-12-14T00:39:43.667Z,100126.83
2018-12-14T00:42:11.775Z,100126.52
2018-12-14T00:44:39.922Z,100128.11
2018-12-14T00:47:07.989Z,100135.09
2018-12-14T00:49:36.136Z,100138.23
2018-12-14T00:52:04.335Z,100146.97
2018-12-14T00:54:32.398Z,100143.78
2018-12-14T00:57:00.531Z,100149.44
2018-12-14T00:59:28.610Z,100146.80
2018-12-14T01:01:56.699Z,100144.55
2018-12-14T01:04:24.922Z,100145.23
2018-12-14T01:06:53.652Z,100155.69
2018-12-14T01:09:21.783Z,100155.23
2018-12-14T01:11:49.841Z,100152.92
2018-12-14T01:14:17.954Z,100155.09
2018-12-14T01:16:46.005Z,100162.09
2018-12-14T01:19:14.125Z,100161.81
2018-12-14T01:21:42.291Z,100176.94
2018-12-14T01:24:10.358Z,100182.70
2018-12-14T01:26:38.443Z,100179.19
2018-12-14T01:29:06.507Z,100180.69
2018-12-14T01:31:34.632Z,100184.46
2018-12-14T01:34:02.707Z,100185.86
2018-12-14T01:36:30.753Z,100185.28
2018-12-14T01:38:58.817Z,100182.67
2018-12-14T01:41:26.970Z,100175.48
2018-12-14T01:43:55.200Z,100182.00
2018-12-14T01:46:23.344Z,100177.31
2018-12-14T01:48:51.411Z,100173.98
2018-12-14T01:51:19.520Z,100173.67
2018-12-14T01:53:47.570Z,100172.80
2018-12-14T01:56:15.660Z,100175.73
2018-12-14T01:58:43.844Z,100172.66
2018-12-14T02:01:12.005Z,100169.91
2018-12-14T02:03:40.061Z,100170.66
2018-12-14T02:06:08.134Z,100168.08
2018-12-14T02:08:36.226Z,100160.09
2018-12-14T02:11:04.380Z,100154.56
2018-12-14T02:13:33.012Z,100159.41
2018-12-14T02:16:01.095Z,100151.80
2018-12-14T02:18:29.145Z,100153.53
2018-12-14T02:20:57.261Z,100149.08
2018-12-14T02:23:25.338Z,100150.09
2018-12-14T02:25:53.427Z,100150.60
2018-12-14T02:28:21.514Z,100151.34
2018-12-14T02:30:49.707Z,100149.43
2018-12-14T02:33:17.759Z,100152.59
2018-12-14T02:35:45.858Z,100148.41
2018-12-14T02:38:15.130Z,100150.03
2018-12-14T02:40:43.207Z,100151.38
2018-12-14T02:43:11.272Z,100153.35
2018-12-14T02:45:39.363Z,100146.24
2018-12-14T02:48:07.508Z,100151.66
2018-12-14T02:50:35.683Z,100152.28
2018-12-14T02:53:03.914Z,100149.18
2018-12-14T02:55:33.222Z,100145.13
2018-12-14T02:58:01.419Z,100154.83
2018-12-14T03:00:29.510Z,100152.02
2018-12-14T03:02:57.611Z,100144.79
2018-12-14T03:05:25.668Z,100142.85
2018-12-14T03:07:53.790Z,100134.01
2018-12-14T03:10:21.850Z,100132.30
2018-12-14T03:12:50.015Z,100136.06
2018-12-14T03:15:18.072Z,100134.03
2018-12-14T03:17:46.168Z,100139.30
2018-12-14T03:20:15.424Z,100140.72
2018-12-14T03:22:43.503Z,100137.66
2018-12-14T03:25:11.551Z,100137.41
2018-12-14T03:27:39.696Z,100142.14
2018-12-14T03:30:08.160Z,100139.69
2018-12-14T03:32:36.364Z,100138.89
2018-12-14T03:35:05.409Z,100145.88
2018-12-14T03:37:33.717Z,100137.30
2018-12-14T03:40:01.891Z,100138.06
2018-12-14T03:42:34.168Z,100146.38
2018-12-14T03:45:00.032Z,100149.56
2018-12-14T03:47:28.078Z,100147.05
2018-12-14T03:49:56.136Z,100149.44
2018-12-14T03:52:24.327Z,100143.70
2018-12-14T03:54:52.399Z,100149.39
2018-12-14T03:57:20.451Z,100148.64
2018-12-14T03:59:48.546Z,100149.32
2018-12-14T04:02:16.641Z,100150.23
2018-12-14T04:04:44.745Z,100151.87
2018-12-14T04:07:12.883Z,100151.39
2018-12-14T04:09:40.950Z,100148.34
2018-12-14T04:12:09.077Z,100155.75
2018-12-14T04:14:37.167Z,100154.25
2018-12-14T04:17:05.271Z,100147.62
2018-12-14T04:19:33.977Z,100151.18
2018-12-14T04:22:02.019Z,100150.53
2018-12-14T04:24:30.190Z,100154.31
2018-12-14T04:26:58.269Z,100152.65
2018-12-14T04:29:26.348Z,100147.17
2018-12-14T04:31:54.435Z,100145.30
2018-12-14T04:34:22.509Z,100154.79
2018-12-14T04:36:50.595Z,100156.42
2018-12-14T04:39:18.661Z,100159.09
2018-12-14T04:41:46.782Z,100156.81
2018-12-14T04:44:15.978Z,100153.20
2018-12-14T04:46:44.039Z,100166.44
2018-12-14T04:49:12.183Z,100167.70
2018-12-14T04:51:40.271Z,100169.19
2018-12-14T04:54:08.322Z,100171.58
2018-12-14T04:56:36.389Z,100172.98
2018-12-14T04:59:04.558Z,100174.81
2018-12-14T05:01:32.647Z,100170.56
2018-12-14T05:04:00.814Z,100164.61
2018-12-14T05:06:28.889Z,100170.86
2018-12-14T05:08:56.934Z,100166.34
2018-12-14T05:11:25.118Z,100163.46
2018-12-14T05:13:53.181Z,100168.45
2018-12-14T05:16:21.254Z,100159.98
2018-12-14T05:18:49.321Z,100163.28
2018-12-14T05:21:17.407Z,100168.19
2018-12-14T05:23:45.483Z,100167.94
2018-12-14T05:26:13.589Z,100167.15
2018-12-14T05:28:41.754Z,100167.55
2018-12-14T05:31:09.819Z,100172.59
2018-12-14T05:33:37.890Z,100169.59
2018-12-14T05:36:05.951Z,100168.91
2018-12-14T05:38:34.021Z,100177.50
2018-12-14T05:41:02.117Z,100175.59
2018-12-14T05:43:30.183Z,100175.02
2018-12-14T05:45:58.234Z,100183.27
2018-12-14T05:48:26.302Z,100179.67
2018-12-14T05:50:55.514Z,100181.63
2018-12-14T05:53:23.630Z,100198.33
2018-12-14T05:55:51.758Z,100185.07
2018-12-14T05:58:19.822Z,100191.06
2018-12-14T06:00:47.879Z,100181.60
2018-12-14T06:03:15.934Z,100188.91
2018-12-14T06:05:44.076Z,100191.38
2018-12-14T06:08:12.166Z,100187.27
2018-12-14T06:10:40.251Z,100184.19
2018-12-14T06:13:09.236Z,100195.52
2018-12-14T06:15:37.955Z,100196.70
2018-12-14T06:18:06.054Z,100197.13
2018-12-14T06:20:34.121Z,100195.73
2018-12-14T06:23:02.225Z,100202.45
2018-12-14T06:25:30.476Z,100199.47
2018-12-14T06:27:58.586Z,100200.63
2018-12-14T06:30:26.692Z,100203.92
2018-12-14T06:32:55.891Z,100207.48
2018-12-14T06:35:23.981Z,100200.44
2018-12-14T06:37:52.042Z,100202.94
2018-12-14T06:40:20.121Z,100212.39
2018-12-14T06:42:48.179Z,100207.39
2018-12-14T06:45:16.263Z,100203.10
2018-12-14T06:47:44.331Z,100212.50
2018-12-14T06:50:12.373Z,100212.39
2018-12-14T06:52:41.011Z,100212.48
2018-12-14T06:55:09.102Z,100219.73
2018-12-14T06:57:38.303Z,100224.73
2018-12-14T07:00:08.128Z,100218.91
2018-12-14T07:02:36.263Z,100231.75
2018-12-14T07:05:04.510Z,100230.36
2018-12-14T07:07:32.567Z,100236.48
2018-12-14T07:10:00.746Z,100236.63
2018-12-14T07:12:28.806Z,100242.57
2018-12-14T07:14:56.952Z,100243.80
2018-12-14T07:17:25.028Z,100250.11
2018-12-14T07:19:53.090Z,100254.03
2018-12-14T07:22:21.139Z,100255.20
2018-12-14T07:24:49.318Z,100255.91
2018-12-14T07:27:17.418Z,100263.31
2018-12-14T07:29:45.570Z,100259.73
2018-12-14T07:32:13.667Z,100263.14
2018-12-14T07:34:41.721Z,100272.31
2018-12-14T07:37:09.796Z,100270.39
2018-12-14T07:39:38.522Z,100280.92
2018-12-14T07:42:06.663Z,100274.86
2018-12-14T07:44:34.802Z,100283.62
2018-12-14T07:47:02.894Z,100280.03
2018-12-14T07:49:30.951Z,100292.16
2018-12-14T07:51:58.994Z,100293.95
2018-12-14T07:54:27.107Z,100291.33
2018-12-14T07:56:55.791Z,100297.89
2018-12-14T07:59:24.058Z,100297.45
2018-12-14T08:01:52.183Z,100298.02
2018-12-14T08:04:20.222Z,100305.00
2018-12-14T08:06:48.287Z,100304.49
2018-12-14T08:09:16.352Z,100310.22
2018-12-14T08:11:44.462Z,100308.81
2018-12-14T08:14:12.554Z,100314.08
2018-12-14T08:16:40.608Z,100318.19
2018-12-14T08:19:08.755Z,100317.86
2018-12-14T08:21:36.829Z,100320.24
2018-12-14T08:24:04.930Z,100328.75
2018-12-14T08:26:33.056Z,100326.88
2018-12-14T08:29:01.132Z,100335.77
2018-12-14T08:31:29.192Z,100338.69
2018-12-14T08:33:57.271Z,100338.59
2018-12-14T08:36:25.327Z,100338.96
2018-12-14T08:38:53.387Z,100344.47
2018-12-14T08:41:21.584Z,100341.64
2018-12-14T08:43:49.634Z,100348.01
2018-12-14T08:46:18.081Z,100348.75
2018-12-14T08:48:46.166Z,100350.62
2018-12-14T08:51:14.226Z,100351.16
2018-12-14T08:53:42.390Z,100355.08
2018-12-14T08:56:10.486Z,100363.00
2018-12-14T08:58:38.544Z,100363.22
2018-12-14T09:01:06.642Z,100364.22
2018-12-14T09:03:34.711Z,100372.03
2018-12-14T09:06:02.796Z,100373.70
2018-12-14T09:08:30.948Z,100368.94
2018-12-14T09:11:00.272Z,100374.55
2018-12-14T09:13:28.371Z,100373.45
2018-12-14T09:15:56.433Z,100378.61
2018-12-14T09:18:24.499Z,100378.88
2018-12-14T09:20:52.554Z,100374.18
2018-12-14T09:23:20.629Z,100376.91
2018-12-14T09:25:48.686Z,100376.41
2018-12-14T09:28:16.847Z,100378.69
2018-12-14T09:30:44.998Z,100372.61
2018-12-14T09:33:13.175Z,100374.59
2018-12-14T09:35:41.226Z,100384.88
2018-12-14T09:38:09.290Z,100385.38
2018-12-14T09:40:37.357Z,100387.08
2018-12-14T09:43:05.461Z,100388.19
2018-12-14T09:45:33.532Z,100382.87
2018-12-14T09:48:01.727Z,100387.56
2018-12-14T09:50:30.039Z,100371.23
2018-12-14T09:52:58.173Z,100385.47
2018-12-14T09:55:26.304Z,100384.59
2018-12-14T09:57:54.362Z,100380.52
2018-12-14T10:00:22.462Z,100375.89
2018-12-14T10:02:50.527Z,100381.97
2018-12-14T10:05:18.594Z,100381.80
2018-12-14T10:07:47.137Z,100379.45
2018-12-14T10:10:15.386Z,100367.98
2018-12-14T10:12:43.487Z,100367.20
2018-12-14T10:15:11.558Z,100363.58
2018-12-14T10:17:40.341Z,100372.91
2018-12-14T10:20:10.567Z,100366.84
2018-12-14T10:22:41.520Z,100368.98
2018-12-14T10:25:08.749Z,100366.42
2018-12-14T10:27:36.898Z,100371.91
2018-12-14T10:30:08.546Z,100373.27
2018-12-14T10:32:36.610Z,100363.17
2018-12-14T10:35:08.768Z,100367.18
2018-12-14T10:37:37.853Z,100355.33
2018-12-14T10:40:10.902Z,100359.81
2018-12-14T10:42:38.994Z,100359.75
2018-12-14T10:45:07.722Z,100364.72
2018-12-14T10:47:35.790Z,100361.66
2018-12-14T10:50:05.147Z,100361.03
2018-12-14T10:52:33.306Z,100352.62
2018-12-14T10:55:01.464Z,100358.45
2018-12-14T10:57:29.680Z,100361.45
2018-12-14T10:59:57.803Z,100359.41
2018-12-14T11:02:25.891Z,100347.52
2018-12-14T11:04:53.953Z,100348.09
2018-12-14T11:07:22.096Z,100350.58
2018-12-14T11:09:50.153Z,100346.86
2018-12-14T11:12:18.215Z,100353.48
2018-12-14T11:14:46.270Z,100354.61
2018-12-14T11:17:14.354Z,100347.08
2018-12-14T11:19:42.406Z,100349.86
2018-12-14T11:22:11.152Z,100353.27
2018-12-14T11:24:39.200Z,100344.61
2018-12-14T11:27:07.283Z,100342.98
2018-12-14T11:29:35.418Z,100348.04
2018-12-14T11:32:03.539Z,100342.86
2018-12-14T11:34:31.586Z,100342.86
2018-12-14T11:36:59.647Z,100339.38
2018-12-14T11:39:27.716Z,100345.30
2018-12-14T11:41:55.786Z,100339.48
2018-12-14T11:44:23.874Z,100337.45
2018-12-14T11:46:51.975Z,100334.67
2018-12-14T11:49:20.066Z,100331.89
2018-12-14T11:51:48.128Z,100339.75
2018-12-14T11:54:17.555Z,100328.02
2018-12-14T11:56:45.642Z,100329.16
2018-12-14T11:59:13.722Z,100325.39
2018-12-14T12:01:41.779Z,100318.80
2018-12-14T12:04:09.838Z,100318.37
2018-12-14T12:06:37.887Z,100326.22
2018-12-14T12:09:08.363Z,100317.09
2018-12-14T12:11:36.456Z,100318.39
2018-12-14T12:14:04.578Z,100324.40
2018-12-14T12:16:32.669Z,100323.58
2018-12-14T12:19:00.800Z,100315.41
2018-12-14T12:21:29.158Z,100320.20
2018-12-14T12:23:57.219Z,100319.36
2018-12-14T12:26:25.325Z,100314.17
2018-12-14T12:28:53.589Z,100323.54
2018-12-14T12:31:21.730Z,100307.27
2018-12-14T12:33:49.873Z,100322.08
2018-12-14T12:36:17.930Z,100322.00
2018-12-14T12:38:45.990Z,100330.83
2018-12-14T12:41:14.111Z,100331.63
2018-12-14T12:43:42.175Z,100329.20
2018-12-14T12:46:10.243Z,100329.39
2018-12-14T12:48:38.835Z,100333.17
2018-12-14T12:51:06.942Z,100331.04
2018-12-14T12:53:35.010Z,100335.58
2018-12-14T12:56:03.092Z,100331.27
2018-12-14T12:58:31.156Z,100329.21
2018-12-14T13:00:59.654Z,100331.95
2018-12-14T13:03:27.719Z,100332.99
2018-12-14T13:05:55.783Z,100337.07
2018-12-14T13:08:23.833Z,100337.17
2018-12-14T13:10:51.894Z,100340.23
2018-12-14T13:13:19.954Z,100345.95
2018-12-14T13:15:48.026Z,100337.81
2018-12-14T13:18:16.100Z,100339.72
2018-12-14T13:20:44.173Z,100342.27
2018-12-14T13:23:12.259Z,100343.24
2018-12-14T13:25:40.327Z,100347.11
2018-12-14T13:28:08.778Z,100345.09
2018-12-14T13:30:37.298Z,100334.14
2018-12-14T13:33:05.634Z,100338.87
2018-12-14T13:35:33.865Z,100338.85
2018-12-14T13:38:01.970Z,100347.05
2018-12-14T13:40:30.135Z,100349.22
2018-12-14T13:42:58.413Z,100353.58
2018-12-14T13:45:26.574Z,100370.37
2018-12-14T13:47:54.707Z,100368.48
2018-12-14T13:50:22.851Z,100371.17
2018-12-14T13:52:50.946Z,100377.59
2018-12-14T13:55:19.015Z,100376.20
2018-12-14T13:57:47.103Z,100381.89
2018-12-14T14:00:15.246Z,100379.75
2018-12-14T14:02:43.321Z,100382.64
2018-12-14T14:05:11.366Z,100387.50
2018-12-14T14:07:39.430Z,100387.61
2018-12-14T14:10:07.578Z,100382.23
2018-12-14T14:12:35.632Z,100385.03
2018-12-14T14:15:06.299Z,100386.92
2018-12-14T14:17:34.383Z,100390.37
2018-12-14T14:20:02.858Z,100388.67
2018-12-14T14:22:30.955Z,100395.83
2018-12-14T14:25:00.154Z,100397.49
2018-12-14T14:27:28.211Z,100400.33
2018-12-14T14:29:56.315Z,100405.05
2018-12-14T14:32:24.362Z,100405.69
2018-12-14T14:34:52.503Z,100408.77
2018-12-14T14:37:20.557Z,100410.45
2018-12-14T14:39:48.711Z,100414.75
2018-12-14T14:42:16.768Z,100413.49
2018-12-14T14:44:44.843Z,100411.25
2018-12-14T14:47:12.910Z,100416.59
2018-12-14T14:49:40.956Z,100418.13
2018-12-14T14:52:09.278Z,100422.42
2018-12-14T14:54:39.958Z,100428.31
2018-12-14T14:57:07.470Z,100431.25
2018-12-14T14:59:35.639Z,100435.59
2018-12-14T15:02:03.738Z,100436.81
2018-12-14T15:04:31.819Z,100440.95
2018-12-14T15:07:00.562Z,100442.45
2018-12-14T15:09:28.619Z,100447.37
2018-12-14T15:11:56.699Z,100447.08
2018-12-14T15:14:24.819Z,100447.44
2018-12-14T15:16:52.992Z,100446.81
2018-12-14T15:19:21.046Z,100448.95
2018-12-14T15:21:49.195Z,100448.99
2018-12-14T15:24:17.271Z,100446.16
2018-12-14T15:26:45.343Z,100456.45
2018-12-14T15:29:13.430Z,100458.18
2018-12-14T15:31:43.103Z,100457.23
2018-12-14T15:34:14.495Z,100461.07
2018-12-14T15:36:41.629Z,100463.68
2018-12-14T15:39:09.746Z,100469.27
2018-12-14T15:41:37.849Z,100474.11
2018-12-14T15:44:05.939Z,100475.25
2018-12-14T15:46:34.099Z,100479.64
2018-12-14T15:49:02.307Z,100471.77
2018-12-14T15:51:30.474Z,100475.73
2018-12-14T15:53:58.553Z,100474.34
2018-12-14T15:56:26.665Z,100475.80
2018-12-14T15:58:54.763Z,100474.50
2018-12-14T16:01:22.878Z,100485.13
2018-12-14T16:03:50.933Z,100485.00
2018-12-14T16:06:19.076Z,100489.08
2018-12-14T16:08:47.142Z,100491.95
2018-12-14T16:11:15.231Z,100489.13
2018-12-14T16:13:43.321Z,100492.20
2018-12-14T16:16:11.467Z,100492.92
2018-12-14T16:18:39.651Z,100492.70
2018-12-14T16:21:07.739Z,100490.95
2018-12-14T16:23:35.903Z,100497.84
2018-12-14T16:26:04.059Z,100496.22
2018-12-14T16:28:32.210Z,100497.42
2018-12-14T16:31:01.296Z,100496.41
2018-12-14T16:33:29.388Z,100494.55
2018-12-14T16:35:57.517Z,100499.83
2018-12-14T16:38:25.723Z,100496.92
2018-12-14T16:40:53.795Z,100499.11
2018-12-14T16:43:21.865Z,100500.86
2018-12-14T16:45:49.914Z,100496.89
2018-12-14T16:48:18.025Z,100501.06
2018-12-14T16:50:46.087Z,100501.37
2018-12-14T16:53:14.237Z,100501.80
2018-12-14T16:55:42.375Z,100500.00
2018-12-14T16:58:11.250Z,100498.83
2018-12-14T17:00:39.427Z,100502.39
2018-12-14T17:03:07.502Z,100509.07
2018-12-14T17:05:35.605Z,100515.51
2018-12-14T17:08:03.697Z,100515.14
2018-12-14T17:10:31.784Z,100522.50
2018-12-14T17:12:59.859Z,100521.13
2018-12-14T17:15:33.156Z,100521.29
2018-12-14T17:17:57.970Z,100526.03
2018-12-14T17:20:26.096Z,100532.55
2018-12-14T17:22:54.165Z,100542.05
2018-12-14T17:25:22.392Z,100541.77
2018-12-14T17:27:50.477Z,100544.78
2018-12-14T17:30:19.739Z,100547.75
2018-12-14T17:32:47.827Z,100550.28
2018-12-14T17:35:15.906Z,100555.03
2018-12-14T17:37:43.963Z,100558.31
2018-12-14T17:40:12.066Z,100559.63
2018-12-14T17:42:40.141Z,100558.48
2018-12-14T17:45:08.291Z,100553.52
2018-12-14T17:47:36.433Z,100560.58
2018-12-14T17:50:06.987Z,100556.52
2018-12-14T17:52:35.095Z,100561.22
2018-12-14T17:55:03.759Z,100560.19
2018-12-14T17:57:31.834Z,100558.08
2018-12-14T17:59:59.927Z,100552.53
2018-12-14T18:02:28.012Z,100553.52
2018-12-14T18:04:56.117Z,100549.45
2018-12-14T18:07:24.265Z,100552.07
2018-12-14T18:09:52.345Z,100549.28
2018-12-14T18:12:20.420Z,100558.66
2018-12-14T18:14:48.566Z,100551.72
2018-12-14T18:17:16.632Z,100553.53
2018-12-14T18:19:44.706Z,100551.95
2018-12-14T18:22:12.915Z,100557.08
2018-12-14T18:24:40.972Z,100565.13
2018-12-14T18:27:09.091Z,100561.59
2018-12-14T18:29:37.175Z,100562.48
2018-12-14T18:32:05.321Z,100562.47
2018-12-14T18:34:33.418Z,100567.55
2018-12-14T18:37:02.520Z,100573.41
2018-12-14T18:39:30.602Z,100575.77
2018-12-14T18:41:58.689Z,100576.42
2018-12-14T18:44:26.775Z,100577.78
2018-12-14T18:46:54.917Z,100583.29
2018-12-14T18:49:22.978Z,100586.84
2018-12-14T18:51:51.028Z,100581.36
2018-12-14T18:54:19.228Z,100583.97
2018-12-14T18:56:47.294Z,100588.63
2018-12-14T18:59:15.470Z,100589.06
2018-12-14T19:01:43.570Z,100590.33
2018-12-14T19:04:11.749Z,100596.19
2018-12-14T19:06:39.949Z,100602.63
2018-12-14T19:09:08.051Z,100610.17
2018-12-14T19:11:36.113Z,100613.67
2018-12-14T19:14:04.243Z,100615.23
2018-12-14T19:16:32.458Z,100616.03
2018-12-14T19:19:00.549Z,100622.20
2018-12-14T19:21:28.614Z,100620.78
2018-12-14T19:23:56.666Z,100621.25
2018-12-14T19:26:24.755Z,100622.24
2018-12-14T19:28:52.843Z,100626.09
2018-12-14T19:31:20.948Z,100622.70
2018-12-14T19:33:49.014Z,100621.59
2018-12-14T19:36:17.295Z,100621.59
2018-12-14T19:38:45.396Z,100624.16
2018-12-14T19:41:13.485Z,100619.42
2018-12-14T19:43:42.166Z,100623.80
2018-12-14T19:46:10.222Z,100618.94
2018-12-14T19:48:38.298Z,100621.45
2018-12-14T19:51:06.390Z,100625.34
2018-12-14T19:53:35.418Z,100623.37
2018-12-14T19:56:03.538Z,100622.21
2018-12-14T19:58:31.630Z,100614.86
2018-12-14T20:00:59.726Z,100611.33
2018-12-14T20:03:27.831Z,100612.48
2018-12-14T20:05:55.918Z,100608.38
2018-12-14T20:08:24.389Z,100613.03
2018-12-14T20:10:52.627Z,100604.67
2018-12-14T20:13:20.740Z,100605.84
2018-12-14T20:15:48.807Z,100601.78
2018-12-14T20:18:16.911Z,100601.50
2018-12-14T20:20:44.983Z,100598.44
2018-12-14T20:23:13.071Z,100598.08
2018-12-14T20:25:41.192Z,100594.31
2018-12-14T20:28:09.534Z,100604.49
2018-12-14T20:30:37.598Z,100605.80
2018-12-14T20:33:05.698Z,100601.93
2018-12-14T20:35:34.494Z,100597.41
2018-12-14T20:38:02.603Z,100593.56
2018-12-14T20:40:30.677Z,100594.72
2018-12-14T20:42:58.826Z,100599.67
2018-12-14T20:45:26.928Z,100596.87
2018-12-14T20:47:55.055Z,100596.77
2018-12-14T20:50:23.143Z,100601.56
2018-12-14T20:52:51.234Z,100599.20
2018-12-14T20:55:19.353Z,100592.57
2018-12-14T20:57:47.443Z,100592.48
2018-12-14T21:00:15.596Z,100594.25
2018-12-14T21:02:43.667Z,100598.06
2018-12-14T21:05:11.794Z,100592.13
2018-12-14T21:07:39.864Z,100597.77
2018-12-14T21:10:09.045Z,100600.97
2018-12-14T21:12:37.151Z,100596.12
2018-12-14T21:15:06.424Z,100594.28
2018-12-14T21:17:34.513Z,100590.38
2018-12-14T21:20:02.683Z,100587.81
2018-12-14T21:22:30.865Z,100584.58
2018-12-14T21:24:59.047Z,100579.56
2018-12-14T21:27:27.144Z,100581.02
2018-12-14T21:29:55.243Z,100572.78
2018-12-14T21:32:23.407Z,100571.38
2018-12-14T21:34:51.587Z,100564.59
2018-12-14T21:37:19.675Z,100567.67
2018-12-14T21:39:47.731Z,100563.31
2018-12-14T21:42:15.855Z,100573.17
2018-12-14T21:44:43.907Z,100573.86
2018-12-14T21:47:12.010Z,100574.17
2018-12-14T21:49:40.147Z,100571.36
2018-12-14T21:52:08.260Z,100567.23
2018-12-14T21:54:36.346Z,100566.87
2018-12-14T21:57:04.486Z,100571.63
2018-12-14T21:59:32.562Z,100574.50
2018-12-14T22:02:00.682Z,100568.01
2018-12-14T22:04:28.759Z,100568.85
2018-12-14T22:06:56.824Z,100569.63
2018-12-14T22:09:24.878Z,100573.75
2018-12-14T22:11:53.003Z,100572.23
2018-12-14T22:14:21.087Z,100572.39
2018-12-14T22:16:49.153Z,100577.41
2018-12-14T22:19:17.208Z,100580.63
2018-12-14T22:21:46.459Z,100574.38
2018-12-14T22:24:14.521Z,100571.77
2018-12-14T22:26:42.638Z,100574.23
2018-12-14T22:29:10.867Z,100573.59
2018-12-14T22:31:38.974Z,100573.13
2018-12-14T22:34:07.030Z,100569.20
2018-12-14T22:36:35.099Z,100573.38
2018-12-14T22:39:04.026Z,100580.08
2018-12-14T22:41:32.108Z,100570.25
2018-12-14T22:44:00.248Z,100564.77
2018-12-14T22:46:28.301Z,100575.11
2018-12-14T22:48:56.481Z,100581.27
2018-12-14T22:51:24.537Z,100574.43
2018-12-14T22:53:52.664Z,100577.92
2018-12-14T22:56:20.883Z,100585.76
2018-12-14T22:58:48.946Z,100583.88
2018-12-14T23:01:17.086Z,100585.70
2018-12-14T23:03:45.161Z,100591.70
2018-12-14T23:06:13.262Z,100584.35
2018-12-14T23:08:41.386Z,100585.75
2018-12-14T23:11:09.441Z,100585.76
2018-12-14T23:13:37.518Z,100592.28
2018-12-14T23:16:05.567Z,100594.27
2018-12-14T23:18:33.627Z,100593.66
2018-12-14T23:21:01.692Z,100601.01
2018-12-14T23:23:29.792Z,100600.70
2018-12-14T23:25:57.828Z,100602.87
2018-12-14T23:28:25.901Z,100598.82
2018-12-14T23:30:53.954Z,100598.81
2018-12-14T23:33:22.043Z,100597.50
2018-12-14T23:35:50.112Z,100604.59
2018-12-14T23:38:18.163Z,100603.72
2018-12-14T23:40:46.303Z,100610.80
2018-12-14T23:43:14.354Z,100615.14
2018-12-14T23:45:42.413Z,100619.00
2018-12-14T23:48:10.475Z,100617.68
2018-12-14T23:50:38.535Z,100622.91
2018-12-14T23:53:06.663Z,100623.64
2018-12-14T23:55:34.735Z,100624.41
2018-12-14T23:58:02.790Z,100622.22
