createdAt,value
2018-02-15T00:00:29.081Z,46.30
2018-02-15T00:01:01.007Z,46.40
2018-02-15T00:01:33.160Z,46.50
2018-02-15T00:02:05.529Z,46.70
2018-02-15T00:02:37.661Z,46.70
2018-02-15T00:03:09.555Z,46.70
2018-02-15T00:03:41.899Z,46.80
2018-02-15T00:04:14.100Z,46.50
2018-02-15T00:04:46.224Z,46.50
2018-02-15T00:05:18.343Z,46.60
2018-02-15T00:05:50.066Z,47.00
2018-02-15T00:06:22.065Z,46.80
2018-02-15T00:06:53.976Z,46.80
2018-02-15T00:07:25.943Z,46.80
2018-02-15T00:07:58.041Z,46.60
2018-02-15T00:08:30.217Z,47.10
2018-02-15T00:09:02.255Z,47.00
2018-02-15T00:09:34.255Z,46.90
2018-02-15T00:10:06.227Z,46.70
2018-02-15T00:10:38.213Z,46.70
2018-02-15T00:11:10.668Z,47.10
2018-02-15T00:11:42.621Z,47.10
2018-02-15T00:12:14.748Z,47.00
2018-02-15T00:12:46.782Z,47.10
2018-02-15T00:13:18.735Z,47.10
2018-02-15T00:13:50.910Z,47.40
2018-02-15T00:14:23.945Z,47.30
2018-02-15T00:14:56.120Z,47.30
2018-02-15T00:15:28.095Z,47.20
2018-02-15T00:16:00.088Z,47.30
2018-02-15T00:16:31.998Z,47.30
2018-02-15T00:17:04.111Z,47.20
2018-02-15T00:17:36.282Z,46.80
2018-02-15T00:18:08.600Z,47.10
2018-02-15T00:18:40.379Z,46.90
2018-02-15T00:19:12.400Z,46.90
2018-02-15T00:19:44.480Z,46.90
2018-02-15T00:20:16.706Z,47.10
2018-02-15T00:20:48.756Z,47.20
2018-02-15T00:21:21.026Z,47.20
2018-02-15T00:21:53.066Z,47.20
2018-02-15T00:22:25.047Z,46.90
2018-02-15T00:22:57.056Z,47.10
2018-02-15T00:23:29.797Z,47.10
2018-02-15T00:24:02.805Z,46.90
2018-02-15T00:24:34.948Z,47.10
2018-02-15T00:25:06.921Z,46.50
2018-02-15T00:25:38.795Z,46.90
2018-02-15T00:26:10.859Z,46.90
2018-02-15T00:26:43.223Z,46.80
2018-02-15T00:27:15.353Z,46.50
2018-02-15T00:27:47.079Z,47.30
2018-02-15T00:28:18.829Z,46.90
2018-02-15T00:28:50.562Z,46.70
2018-02-15T00:29:22.331Z,46.90
2018-02-15T00:29:54.842Z,47.10
2018-02-15T00:30:26.591Z,47.10
2018-02-15T00:30:58.349Z,47.50
2018-02-15T00:31:30.082Z,47.20
2018-02-15T00:32:01.927Z,47.20
2018-02-15T00:32:34.419Z,47.20
2018-02-15T00:33:06.151Z,47.20
2018-02-15T00:33:37.904Z,47.20
2018-02-15T00:34:09.652Z,47.00
2018-02-15T00:34:41.411Z,47.20
2018-02-15T00:35:13.148Z,46.90
2018-02-15T00:35:44.902Z,47.10
2018-02-15T00:36:16.643Z,47.30
2018-02-15T00:36:48.390Z,46.40
2018-02-15T00:37:20.150Z,47.00
2018-02-15T00:37:52.664Z,47.30
2018-02-15T00:38:24.398Z,47.30
2018-02-15T00:38:56.145Z,47.00
2018-02-15T00:39:27.919Z,47.20
2018-02-15T00:39:59.664Z,46.90
2018-02-15T00:40:31.423Z,46.50
2018-02-15T00:41:03.159Z,47.10
2018-02-15T00:41:34.899Z,47.20
2018-02-15T00:42:06.631Z,46.90
2018-02-15T00:42:38.368Z,46.20
2018-02-15T00:43:10.124Z,46.60
2018-02-15T00:43:41.864Z,47.00
2018-02-15T00:44:13.608Z,46.70
2018-02-15T00:44:45.367Z,46.80
2018-02-15T00:45:17.114Z,46.80
2018-02-15T00:45:48.845Z,46.90
2018-02-15T00:46:20.643Z,46.70
2018-02-15T00:46:52.394Z,46.60
2018-02-15T00:47:24.141Z,46.60
2018-02-15T00:47:55.887Z,47.20
2018-02-15T00:48:27.854Z,47.30
2018-02-15T00:48:59.581Z,46.80
2018-02-15T00:49:31.331Z,46.90
2018-02-15T00:50:03.076Z,46.80
2018-02-15T00:50:34.831Z,47.00
2018-02-15T00:51:06.572Z,46.70
2018-02-15T00:51:38.338Z,47.00
2018-02-15T00:52:10.080Z,46.20
2018-02-15T00:52:41.824Z,46.70
2018-02-15T00:53:13.569Z,46.90
2018-02-15T00:53:45.357Z,46.70
2018-02-15T00:54:17.262Z,46.80
2018-02-15T00:54:49.051Z,44.80
2018-02-15T00:55:21.620Z,47.00
2018-02-15T00:55:54.135Z,46.20
2018-02-15T00:56:25.876Z,46.20
2018-02-15T00:56:57.646Z,46.70
2018-02-15T00:57:29.387Z,47.00
2018-02-15T00:58:01.125Z,46.90
2018-02-15T00:58:32.868Z,47.10
2018-02-15T00:59:04.597Z,46.70
2018-02-15T00:59:36.344Z,46.40
2018-02-15T01:00:08.087Z,46.40
2018-02-15T01:00:39.831Z,46.70
2018-02-15T01:01:11.576Z,46.60
2018-02-15T01:01:43.323Z,46.50
2018-02-15T01:02:15.084Z,46.60
2018-02-15T01:02:46.832Z,46.50
2018-02-15T01:03:18.599Z,47.00
2018-02-15T01:03:50.322Z,47.20
2018-02-15T01:04:22.067Z,46.60
2018-02-15T01:04:53.799Z,46.50
2018-02-15T01:05:25.556Z,46.40
2018-02-15T01:05:57.293Z,46.60
2018-02-15T01:06:29.027Z,46.60
2018-02-15T01:07:00.777Z,46.60
2018-02-15T01:07:32.595Z,44.60
2018-02-15T01:08:04.338Z,44.90
2018-02-15T01:08:36.091Z,42.40
2018-02-15T01:09:07.823Z,46.30
2018-02-15T01:09:39.572Z,46.30
2018-02-15T01:10:11.315Z,46.50
2018-02-15T01:10:43.059Z,47.10
2018-02-15T01:11:14.804Z,47.10
2018-02-15T01:11:48.055Z,47.00
2018-02-15T01:12:19.796Z,46.90
2018-02-15T01:12:51.640Z,45.70
2018-02-15T01:13:24.120Z,46.50
2018-02-15T01:13:55.868Z,46.30
2018-02-15T01:14:27.611Z,46.30
2018-02-15T01:14:59.356Z,46.40
2018-02-15T01:15:31.102Z,46.70
2018-02-15T01:16:02.853Z,46.60
2018-02-15T01:16:34.588Z,46.60
2018-02-15T01:17:06.339Z,46.60
2018-02-15T01:17:38.079Z,46.90
2018-02-15T01:18:09.832Z,46.80
2018-02-15T01:18:41.563Z,46.60
2018-02-15T01:19:13.307Z,46.50
2018-02-15T01:19:45.053Z,46.50
2018-02-15T01:20:16.799Z,45.40
2018-02-15T01:20:48.544Z,46.60
2018-02-15T01:21:20.284Z,45.20
2018-02-15T01:21:52.028Z,45.40
2018-02-15T01:22:23.772Z,46.50
2018-02-15T01:22:55.530Z,46.70
2018-02-15T01:23:27.268Z,46.60
2018-02-15T01:23:59.017Z,46.90
2018-02-15T01:24:30.759Z,46.80
2018-02-15T01:25:02.513Z,46.90
2018-02-15T01:25:34.248Z,45.20
2018-02-15T01:26:05.991Z,44.80
2018-02-15T01:26:37.740Z,45.30
2018-02-15T01:27:09.478Z,46.30
2018-02-15T01:27:41.223Z,46.60
2018-02-15T01:28:12.984Z,46.60
2018-02-15T01:28:44.740Z,46.80
2018-02-15T01:29:16.477Z,46.60
2018-02-15T01:29:48.216Z,47.30
2018-02-15T01:30:19.954Z,46.50
2018-02-15T01:30:51.704Z,45.50
2018-02-15T01:31:23.461Z,43.40
2018-02-15T01:31:55.199Z,44.70
2018-02-15T01:32:26.928Z,46.30
2018-02-15T01:32:58.667Z,46.60
2018-02-15T01:33:30.425Z,46.50
2018-02-15T01:34:02.173Z,46.70
2018-02-15T01:34:33.907Z,47.00
2018-02-15T01:35:05.652Z,47.00
2018-02-15T01:35:37.390Z,47.10
2018-02-15T01:36:09.128Z,45.70
2018-02-15T01:36:40.868Z,44.30
2018-02-15T01:37:12.619Z,46.20
2018-02-15T01:37:44.363Z,45.80
2018-02-15T01:38:16.113Z,46.50
2018-02-15T01:38:47.859Z,46.80
2018-02-15T01:39:19.626Z,46.70
2018-02-15T01:39:51.363Z,46.30
2018-02-15T01:40:23.109Z,44.80
2018-02-15T01:40:54.844Z,45.70
2018-02-15T01:41:26.593Z,46.10
2018-02-15T01:41:58.333Z,45.60
2018-02-15T01:42:30.083Z,46.60
2018-02-15T01:43:01.815Z,46.50
2018-02-15T01:43:33.572Z,46.10
2018-02-15T01:44:05.312Z,46.00
2018-02-15T01:44:37.085Z,45.90
2018-02-15T01:45:09.592Z,46.70
2018-02-15T01:45:41.361Z,46.70
2018-02-15T01:46:13.091Z,45.90
2018-02-15T01:46:44.843Z,46.40
2018-02-15T01:47:16.698Z,45.20
2018-02-15T01:47:48.434Z,44.50
2018-02-15T01:48:20.183Z,43.70
2018-02-15T01:48:51.935Z,45.50
2018-02-15T01:49:25.198Z,46.80
2018-02-15T01:49:57.021Z,46.80
2018-02-15T01:50:29.514Z,46.10
2018-02-15T01:51:01.259Z,46.00
2018-02-15T01:51:32.999Z,46.40
2018-02-15T01:52:04.745Z,46.10
2018-02-15T01:52:36.490Z,46.30
2018-02-15T01:53:08.225Z,45.70
2018-02-15T01:53:39.986Z,44.60
2018-02-15T01:54:11.713Z,46.20
2018-02-15T01:54:43.460Z,47.30
2018-02-15T01:55:15.216Z,46.30
2018-02-15T01:55:46.947Z,45.60
2018-02-15T01:56:18.700Z,45.30
2018-02-15T01:56:50.438Z,44.50
2018-02-15T01:57:22.188Z,46.30
2018-02-15T01:57:53.932Z,47.00
2018-02-15T01:58:25.832Z,45.50
2018-02-15T01:58:58.363Z,45.30
2018-02-15T01:59:30.105Z,45.20
2018-02-15T02:00:01.839Z,44.60
2018-02-15T02:00:33.578Z,44.00
2018-02-15T02:01:05.325Z,45.40
2018-02-15T02:01:37.072Z,45.40
2018-02-15T02:02:08.822Z,45.30
2018-02-15T02:02:40.605Z,46.10
2018-02-15T02:03:12.343Z,45.80
2018-02-15T02:03:44.851Z,45.30
2018-02-15T02:04:16.599Z,45.40
2018-02-15T02:04:48.344Z,45.20
2018-02-15T02:05:20.102Z,46.70
2018-02-15T02:05:51.848Z,46.50
2018-02-15T02:06:23.606Z,46.70
2018-02-15T02:06:55.348Z,46.80
2018-02-15T02:07:27.080Z,46.10
2018-02-15T02:07:58.842Z,44.80
2018-02-15T02:08:30.585Z,45.80
2018-02-15T02:09:02.380Z,45.70
2018-02-15T02:09:34.873Z,46.50
2018-02-15T02:10:06.619Z,46.50
2018-02-15T02:10:38.364Z,46.90
2018-02-15T02:11:10.103Z,46.80
2018-02-15T02:11:41.836Z,46.90
2018-02-15T02:12:13.581Z,45.40
2018-02-15T02:12:45.330Z,45.10
2018-02-15T02:13:17.076Z,45.40
2018-02-15T02:13:48.818Z,45.50
2018-02-15T02:14:20.560Z,45.50
2018-02-15T02:14:52.304Z,44.90
2018-02-15T02:15:24.241Z,46.40
2018-02-15T02:15:55.984Z,45.10
2018-02-15T02:16:27.732Z,45.60
2018-02-15T02:16:59.493Z,46.70
2018-02-15T02:17:31.230Z,45.00
2018-02-15T02:18:02.975Z,46.60
2018-02-15T02:18:34.723Z,45.60
2018-02-15T02:19:06.493Z,45.30
2018-02-15T02:19:38.257Z,46.50
2018-02-15T02:20:10.774Z,47.10
2018-02-15T02:20:42.517Z,47.00
2018-02-15T02:21:14.255Z,45.50
2018-02-15T02:21:45.991Z,45.00
2018-02-15T02:22:17.798Z,46.10
2018-02-15T02:22:50.311Z,46.30
2018-02-15T02:23:22.062Z,46.30
2018-02-15T02:23:53.799Z,47.10
2018-02-15T02:24:25.632Z,45.30
2018-02-15T02:24:57.377Z,46.40
2018-02-15T02:25:29.132Z,46.00
2018-02-15T02:26:00.889Z,45.60
2018-02-15T02:26:32.633Z,47.30
2018-02-15T02:27:04.683Z,47.00
2018-02-15T02:27:36.420Z,46.70
2018-02-15T02:28:08.171Z,46.80
2018-02-15T02:28:39.904Z,45.80
2018-02-15T02:29:11.645Z,47.00
2018-02-15T02:29:43.408Z,47.00
2018-02-15T02:30:15.152Z,46.30
2018-02-15T02:30:46.918Z,45.90
2018-02-15T02:31:18.667Z,44.60
2018-02-15T02:31:50.396Z,46.00
2018-02-15T02:32:22.144Z,45.50
2018-02-15T02:32:53.889Z,46.50
2018-02-15T02:33:25.634Z,46.40
2018-02-15T02:33:57.371Z,45.20
2018-02-15T02:34:29.120Z,46.70
2018-02-15T02:35:00.889Z,46.60
2018-02-15T02:35:33.392Z,46.90
2018-02-15T02:36:05.136Z,46.90
2018-02-15T02:36:36.873Z,44.50
2018-02-15T02:37:08.626Z,45.90
2018-02-15T02:37:40.364Z,46.00
2018-02-15T02:38:12.225Z,45.70
2018-02-15T02:38:43.932Z,45.80
2018-02-15T02:39:15.703Z,46.60
2018-02-15T02:39:47.444Z,44.80
2018-02-15T02:40:19.192Z,46.40
2018-02-15T02:40:50.933Z,46.70
2018-02-15T02:41:22.684Z,45.60
2018-02-15T02:41:54.432Z,45.10
2018-02-15T02:42:26.376Z,45.40
2018-02-15T02:42:58.122Z,46.00
2018-02-15T02:43:29.871Z,46.60
2018-02-15T02:44:01.617Z,45.90
2018-02-15T02:44:33.380Z,46.20
2018-02-15T02:45:05.123Z,46.70
2018-02-15T02:45:36.857Z,45.50
2018-02-15T02:46:08.601Z,45.50
2018-02-15T02:46:40.365Z,46.70
2018-02-15T02:47:12.298Z,45.60
2018-02-15T02:47:44.037Z,45.90
2018-02-15T02:48:15.828Z,45.70
2018-02-15T02:48:48.341Z,46.00
2018-02-15T02:49:20.079Z,46.00
2018-02-15T02:49:51.832Z,46.70
2018-02-15T02:50:23.742Z,46.60
2018-02-15T02:50:55.692Z,46.60
2018-02-15T02:51:28.197Z,46.70
2018-02-15T02:51:59.947Z,46.70
2018-02-15T02:52:31.695Z,46.80
2018-02-15T02:53:03.438Z,46.20
2018-02-15T02:53:35.187Z,45.90
2018-02-15T02:54:06.916Z,46.00
2018-02-15T02:54:38.675Z,45.60
2018-02-15T02:55:10.413Z,46.00
2018-02-15T02:55:42.162Z,46.10
2018-02-15T02:56:13.907Z,46.40
2018-02-15T02:56:45.646Z,45.90
2018-02-15T02:57:17.380Z,46.60
2018-02-15T02:57:49.135Z,45.70
2018-02-15T02:58:20.882Z,46.10
2018-02-15T02:58:52.624Z,46.40
2018-02-15T02:59:24.362Z,46.60
2018-02-15T02:59:56.115Z,46.60
2018-02-15T03:00:27.859Z,46.10
2018-02-15T03:00:59.608Z,45.90
2018-02-15T03:01:31.344Z,46.20
2018-02-15T03:02:03.089Z,46.00
2018-02-15T03:02:34.871Z,46.40
2018-02-15T03:03:06.582Z,45.70
2018-02-15T03:03:38.323Z,45.90
2018-02-15T03:04:10.056Z,45.60
2018-02-15T03:04:41.849Z,46.30
2018-02-15T03:05:14.369Z,47.40
2018-02-15T03:05:46.111Z,47.40
2018-02-15T03:06:17.862Z,46.60
2018-02-15T03:06:49.605Z,46.10
2018-02-15T03:07:22.282Z,46.20
2018-02-15T03:07:54.796Z,46.20
2018-02-15T03:08:26.544Z,46.20
2018-02-15T03:08:58.288Z,46.20
2018-02-15T03:09:30.042Z,46.60
2018-02-15T03:10:01.842Z,45.90
2018-02-15T03:10:33.609Z,46.10
2018-02-15T03:11:05.366Z,46.30
2018-02-15T03:11:37.168Z,45.90
2018-02-15T03:12:08.923Z,46.10
2018-02-15T03:12:40.664Z,46.50
2018-02-15T03:13:12.394Z,46.20
2018-02-15T03:13:44.132Z,46.40
2018-02-15T03:14:16.690Z,46.50
2018-02-15T03:14:48.419Z,46.50
2018-02-15T03:15:20.160Z,45.80
2018-02-15T03:15:51.901Z,46.50
2018-02-15T03:16:23.647Z,46.90
2018-02-15T03:16:55.389Z,46.70
2018-02-15T03:17:27.141Z,46.40
2018-02-15T03:17:58.883Z,46.50
2018-02-15T03:18:30.644Z,46.70
2018-02-15T03:19:03.163Z,46.10
2018-02-15T03:19:34.924Z,46.00
2018-02-15T03:20:06.730Z,46.30
2018-02-15T03:20:39.211Z,47.50
2018-02-15T03:21:10.936Z,47.40
2018-02-15T03:21:42.695Z,47.10
2018-02-15T03:22:14.478Z,46.90
2018-02-15T03:22:46.216Z,46.10
2018-02-15T03:23:17.955Z,45.90
2018-02-15T03:23:49.714Z,46.00
2018-02-15T03:24:21.455Z,46.00
2018-02-15T03:24:53.213Z,47.10
2018-02-15T03:25:25.725Z,46.70
2018-02-15T03:25:57.457Z,46.60
2018-02-15T03:26:29.197Z,46.20
2018-02-15T03:27:00.933Z,46.40
2018-02-15T03:27:32.677Z,45.90
2018-02-15T03:28:04.412Z,46.40
2018-02-15T03:28:36.162Z,46.30
2018-02-15T03:29:07.899Z,46.20
2018-02-15T03:29:39.880Z,46.00
2018-02-15T03:30:11.618Z,46.40
2018-02-15T03:30:43.368Z,46.90
2018-02-15T03:31:15.103Z,46.90
2018-02-15T03:31:46.862Z,46.30
2018-02-15T03:32:18.620Z,46.40
2018-02-15T03:32:50.573Z,46.60
2018-02-15T03:33:22.320Z,46.30
2018-02-15T03:33:54.072Z,46.50
2018-02-15T03:34:25.807Z,46.70
2018-02-15T03:34:57.571Z,46.50
2018-02-15T03:35:29.369Z,46.50
2018-02-15T03:36:01.857Z,46.80
2018-02-15T03:36:33.592Z,46.80
2018-02-15T03:37:05.340Z,46.80
2018-02-15T03:37:37.079Z,46.90
2018-02-15T03:38:08.894Z,46.40
2018-02-15T03:38:41.585Z,46.40
2018-02-15T03:39:13.335Z,46.40
2018-02-15T03:39:45.126Z,46.10
2018-02-15T03:40:16.895Z,46.20
2018-02-15T03:40:49.396Z,46.20
2018-02-15T03:41:21.157Z,46.20
2018-02-15T03:41:52.891Z,46.80
2018-02-15T03:42:24.636Z,47.10
2018-02-15T03:42:56.385Z,47.00
2018-02-15T03:43:28.154Z,46.60
2018-02-15T03:43:59.856Z,46.60
2018-02-15T03:44:31.602Z,46.60
2018-02-15T03:45:03.408Z,46.60
2018-02-15T03:45:35.145Z,46.60
2018-02-15T03:46:07.656Z,46.60
2018-02-15T03:46:39.396Z,46.60
2018-02-15T03:47:11.143Z,46.50
2018-02-15T03:47:42.887Z,46.60
2018-02-15T03:48:14.632Z,46.60
2018-02-15T03:48:46.381Z,46.70
2018-02-15T03:49:18.120Z,46.90
2018-02-15T03:49:49.873Z,46.80
2018-02-15T03:50:21.617Z,46.50
2018-02-15T03:50:53.352Z,46.30
2018-02-15T03:51:25.095Z,46.10
2018-02-15T03:51:56.832Z,46.80
2018-02-15T03:52:28.588Z,46.40
2018-02-15T03:53:00.331Z,47.20
2018-02-15T03:53:32.104Z,46.70
2018-02-15T03:54:03.834Z,46.70
2018-02-15T03:54:35.575Z,46.70
2018-02-15T03:55:07.340Z,46.50
2018-02-15T03:55:39.073Z,47.00
2018-02-15T03:56:10.808Z,46.80
2018-02-15T03:56:42.580Z,46.10
2018-02-15T03:57:14.319Z,46.90
2018-02-15T03:57:46.064Z,46.70
2018-02-15T03:58:17.802Z,46.50
2018-02-15T03:58:49.527Z,46.30
2018-02-15T03:59:21.307Z,46.90
2018-02-15T03:59:53.035Z,46.60
2018-02-15T04:00:24.778Z,46.50
2018-02-15T04:00:56.504Z,46.60
2018-02-15T04:01:28.242Z,47.20
2018-02-15T04:01:59.992Z,46.90
2018-02-15T04:02:31.736Z,47.10
2018-02-15T04:03:03.495Z,47.00
2018-02-15T04:03:35.244Z,46.80
2018-02-15T04:04:06.985Z,46.50
2018-02-15T04:04:38.727Z,46.90
2018-02-15T04:05:10.577Z,46.80
2018-02-15T04:05:42.477Z,46.40
2018-02-15T04:06:14.214Z,46.70
2018-02-15T04:06:45.958Z,46.90
2018-02-15T04:07:17.683Z,46.80
2018-02-15T04:07:50.210Z,46.80
2018-02-15T04:08:21.965Z,46.80
2018-02-15T04:08:53.705Z,46.60
2018-02-15T04:09:25.461Z,47.20
2018-02-15T04:09:57.206Z,47.30
2018-02-15T04:10:28.940Z,46.70
2018-02-15T04:11:00.691Z,46.90
2018-02-15T04:11:32.442Z,46.90
2018-02-15T04:12:04.204Z,47.10
2018-02-15T04:12:36.704Z,46.70
2018-02-15T04:13:08.446Z,46.70
2018-02-15T04:13:40.194Z,46.80
2018-02-15T04:14:11.927Z,47.00
2018-02-15T04:14:43.673Z,47.10
2018-02-15T04:15:15.416Z,47.40
2018-02-15T04:15:47.151Z,47.00
2018-02-15T04:16:18.912Z,46.80
2018-02-15T04:16:51.429Z,46.70
2018-02-15T04:17:23.167Z,46.70
2018-02-15T04:17:54.912Z,46.80
2018-02-15T04:18:26.930Z,47.10
2018-02-15T04:18:59.469Z,46.90
2018-02-15T04:19:31.220Z,46.80
2018-02-15T04:20:02.965Z,46.60
2018-02-15T04:20:34.706Z,47.10
2018-02-15T04:21:06.449Z,47.20
2018-02-15T04:21:38.199Z,46.90
2018-02-15T04:22:09.940Z,46.70
2018-02-15T04:22:41.685Z,46.90
2018-02-15T04:23:13.442Z,47.30
2018-02-15T04:23:45.180Z,46.80
2018-02-15T04:24:16.938Z,47.60
2018-02-15T04:24:48.696Z,47.70
2018-02-15T04:25:20.446Z,47.10
2018-02-15T04:25:52.189Z,47.80
2018-02-15T04:26:23.926Z,47.60
2018-02-15T04:26:55.678Z,46.90
2018-02-15T04:27:27.413Z,46.70
2018-02-15T04:27:59.156Z,47.20
2018-02-15T04:28:30.903Z,47.00
2018-02-15T04:29:02.700Z,46.90
2018-02-15T04:29:34.449Z,46.60
2018-02-15T04:30:06.180Z,46.90
2018-02-15T04:30:37.923Z,46.90
2018-02-15T04:31:09.669Z,46.70
2018-02-15T04:31:41.411Z,46.50
2018-02-15T04:32:13.166Z,46.60
2018-02-15T04:32:44.895Z,47.20
2018-02-15T04:33:17.428Z,46.70
2018-02-15T04:33:49.166Z,46.60
2018-02-15T04:34:20.901Z,46.50
2018-02-15T04:34:52.637Z,46.80
2018-02-15T04:35:24.373Z,46.90
2018-02-15T04:35:56.111Z,47.00
2018-02-15T04:36:27.882Z,46.70
2018-02-15T04:36:59.616Z,47.20
2018-02-15T04:37:31.351Z,47.00
2018-02-15T04:38:03.120Z,46.90
2018-02-15T04:38:35.635Z,46.90
2018-02-15T04:39:07.395Z,46.90
2018-02-15T04:39:39.146Z,47.00
2018-02-15T04:40:10.910Z,47.00
2018-02-15T04:40:42.660Z,47.00
2018-02-15T04:41:14.395Z,47.10
2018-02-15T04:41:46.144Z,46.60
2018-02-15T04:42:17.890Z,47.20
2018-02-15T04:42:51.209Z,47.40
2018-02-15T04:43:22.954Z,47.30
2018-02-15T04:43:54.695Z,47.10
2018-02-15T04:44:26.560Z,46.90
2018-02-15T04:44:59.031Z,47.00
2018-02-15T04:45:30.787Z,46.90
2018-02-15T04:46:02.528Z,47.60
2018-02-15T04:46:34.259Z,46.60
2018-02-15T04:47:06.008Z,47.00
2018-02-15T04:47:37.748Z,46.90
2018-02-15T04:48:09.491Z,47.10
2018-02-15T04:48:41.240Z,47.10
2018-02-15T04:49:12.985Z,46.80
2018-02-15T04:49:44.723Z,47.30
2018-02-15T04:50:16.475Z,47.40
2018-02-15T04:50:48.219Z,47.20
2018-02-15T04:51:19.974Z,47.30
2018-02-15T04:51:51.736Z,47.30
2018-02-15T04:52:23.486Z,47.20
2018-02-15T04:52:55.235Z,46.90
2018-02-15T04:53:26.981Z,47.60
2018-02-15T04:53:58.733Z,48.10
2018-02-15T04:54:30.474Z,46.70
2018-02-15T04:55:02.216Z,47.50
2018-02-15T04:55:33.951Z,48.00
2018-02-15T04:56:05.698Z,47.50
2018-02-15T04:56:37.476Z,47.70
2018-02-15T04:57:09.226Z,48.00
2018-02-15T04:57:40.972Z,47.80
2018-02-15T04:58:12.719Z,47.50
2018-02-15T04:58:44.482Z,47.40
2018-02-15T04:59:16.235Z,47.10
2018-02-15T04:59:48.015Z,47.40
2018-02-15T05:00:19.756Z,47.40
2018-02-15T05:00:51.497Z,47.40
2018-02-15T05:01:23.268Z,47.50
2018-02-15T05:01:54.984Z,47.30
2018-02-15T05:02:26.737Z,47.40
2018-02-15T05:02:58.498Z,47.40
2018-02-15T05:03:31.014Z,47.10
2018-02-15T05:04:02.775Z,47.00
2018-02-15T05:04:34.523Z,47.00
2018-02-15T05:05:06.290Z,47.30
2018-02-15T05:05:38.815Z,47.10
2018-02-15T05:06:10.560Z,47.10
2018-02-15T05:06:42.303Z,47.50
2018-02-15T05:07:14.052Z,47.30
2018-02-15T05:07:45.801Z,47.50
2018-02-15T05:08:17.544Z,47.50
2018-02-15T05:08:49.277Z,47.50
2018-02-15T05:09:21.023Z,47.80
2018-02-15T05:09:52.819Z,47.60
2018-02-15T05:10:25.339Z,47.50
2018-02-15T05:10:57.085Z,47.50
2018-02-15T05:11:28.820Z,47.40
2018-02-15T05:12:00.564Z,47.60
2018-02-15T05:12:32.307Z,47.50
2018-02-15T05:13:04.054Z,47.50
2018-02-15T05:13:35.797Z,47.60
2018-02-15T05:14:07.544Z,47.50
2018-02-15T05:14:39.316Z,47.30
2018-02-15T05:15:11.046Z,47.30
2018-02-15T05:15:42.782Z,47.20
2018-02-15T05:16:14.514Z,47.40
2018-02-15T05:16:46.259Z,47.30
2018-02-15T05:17:18.014Z,47.50
2018-02-15T05:17:49.758Z,47.40
2018-02-15T05:18:21.494Z,47.30
2018-02-15T05:18:53.236Z,47.40
2018-02-15T05:19:24.995Z,48.20
2018-02-15T05:19:56.727Z,48.60
2018-02-15T05:20:28.484Z,48.90
2018-02-15T05:21:00.223Z,48.60
2018-02-15T05:21:31.968Z,48.70
2018-02-15T05:22:03.712Z,48.80
2018-02-15T05:22:35.447Z,49.00
2018-02-15T05:23:07.253Z,49.10
2018-02-15T05:23:39.766Z,49.30
2018-02-15T05:24:11.518Z,49.20
2018-02-15T05:24:43.276Z,49.40
2018-02-15T05:25:15.000Z,49.40
2018-02-15T05:25:46.742Z,49.40
2018-02-15T05:26:18.497Z,49.30
2018-02-15T05:26:50.233Z,49.30
2018-02-15T05:27:21.976Z,49.20
2018-02-15T05:27:53.726Z,49.20
2018-02-15T05:28:25.471Z,49.20
2018-02-15T05:28:57.206Z,49.10
2018-02-15T05:29:28.953Z,49.10
2018-02-15T05:30:00.691Z,48.90
2018-02-15T05:30:32.431Z,49.00
2018-02-15T05:31:04.208Z,48.90
2018-02-15T05:31:35.957Z,48.80
2018-02-15T05:32:07.705Z,48.70
2018-02-15T05:32:39.465Z,48.70
2018-02-15T05:33:12.020Z,48.60
2018-02-15T05:33:44.553Z,49.20
2018-02-15T05:34:16.288Z,49.80
2018-02-15T05:34:48.049Z,49.70
2018-02-15T05:35:19.831Z,49.10
2018-02-15T05:35:51.572Z,48.70
2018-02-15T05:36:24.084Z,49.20
2018-02-15T05:36:55.828Z,49.20
2018-02-15T05:37:27.574Z,49.70
2018-02-15T05:37:59.325Z,50.10
2018-02-15T05:38:31.072Z,50.40
2018-02-15T05:39:02.834Z,50.50
2018-02-15T05:39:34.555Z,50.50
2018-02-15T05:40:06.314Z,50.60
2018-02-15T05:40:38.101Z,50.50
2018-02-15T05:41:09.855Z,50.50
2018-02-15T05:41:41.613Z,50.40
2018-02-15T05:42:13.383Z,50.30
2018-02-15T05:42:45.200Z,50.20
2018-02-15T05:43:16.959Z,50.10
2018-02-15T05:43:48.711Z,50.00
2018-02-15T05:44:20.506Z,50.00
2018-02-15T05:44:53.035Z,49.60
2018-02-15T05:45:24.821Z,49.60
2018-02-15T05:45:56.588Z,49.20
2018-02-15T05:46:28.323Z,49.20
2018-02-15T05:47:00.200Z,49.30
2018-02-15T05:47:31.954Z,49.30
2018-02-15T05:48:03.747Z,49.30
2018-02-15T05:48:35.844Z,49.30
2018-02-15T05:49:07.649Z,49.20
2018-02-15T05:49:40.256Z,49.10
2018-02-15T05:50:12.009Z,49.10
2018-02-15T05:50:43.833Z,49.00
2018-02-15T05:51:15.588Z,49.00
2018-02-15T05:51:47.394Z,48.90
2018-02-15T05:52:19.935Z,48.80
2018-02-15T05:52:51.690Z,48.80
2018-02-15T05:53:24.285Z,48.80
2018-02-15T05:53:56.864Z,48.70
2018-02-15T05:54:28.618Z,48.70
2018-02-15T05:55:00.380Z,48.60
2018-02-15T05:55:32.162Z,48.60
2018-02-15T05:56:04.711Z,48.50
2018-02-15T05:56:37.254Z,48.50
2018-02-15T05:57:09.031Z,48.50
2018-02-15T05:57:41.563Z,48.40
2018-02-15T05:58:13.474Z,48.40
2018-02-15T05:58:45.239Z,48.40
2018-02-15T05:59:16.999Z,48.30
2018-02-15T05:59:48.780Z,48.30
2018-02-15T06:00:21.298Z,48.20
2018-02-15T06:00:53.046Z,48.20
2018-02-15T06:01:24.785Z,48.10
2018-02-15T06:01:56.528Z,48.20
2018-02-15T06:02:28.318Z,48.10
2018-02-15T06:03:00.061Z,48.10
2018-02-15T06:03:32.612Z,48.00
2018-02-15T06:04:05.145Z,46.90
2018-02-15T06:04:36.917Z,46.90
2018-02-15T06:05:09.425Z,47.50
2018-02-15T06:05:41.189Z,47.60
2018-02-15T06:06:12.968Z,47.70
2018-02-15T06:06:44.752Z,47.80
2018-02-15T06:07:16.550Z,47.70
2018-02-15T06:07:48.322Z,47.80
2018-02-15T06:08:20.817Z,47.70
2018-02-15T06:08:52.552Z,47.60
2018-02-15T06:09:24.313Z,47.50
2018-02-15T06:09:56.053Z,47.50
2018-02-15T06:10:27.787Z,47.50
2018-02-15T06:10:59.547Z,47.50
2018-02-15T06:11:31.285Z,47.50
2018-02-15T06:12:03.124Z,47.40
2018-02-15T06:12:34.840Z,47.30
2018-02-15T06:13:06.586Z,47.40
2018-02-15T06:13:38.334Z,47.30
2018-02-15T06:14:10.135Z,47.30
2018-02-15T06:14:42.644Z,47.20
2018-02-15T06:15:14.383Z,47.40
2018-02-15T06:15:46.164Z,47.30
2018-02-15T06:16:18.146Z,47.30
2018-02-15T06:16:49.874Z,47.30
2018-02-15T06:17:21.642Z,47.10
2018-02-15T06:17:54.144Z,47.10
2018-02-15T06:18:25.893Z,47.10
2018-02-15T06:18:57.624Z,47.10
2018-02-15T06:19:29.379Z,47.10
2018-02-15T06:20:01.128Z,47.00
2018-02-15T06:20:32.884Z,47.00
2018-02-15T06:21:04.635Z,47.00
2018-02-15T06:21:36.387Z,47.00
2018-02-15T06:22:08.195Z,47.00
2018-02-15T06:22:39.940Z,47.00
2018-02-15T06:23:11.677Z,47.00
2018-02-15T06:23:43.426Z,46.90
2018-02-15T06:24:15.172Z,46.90
2018-02-15T06:24:46.914Z,46.90
2018-02-15T06:25:18.647Z,46.90
2018-02-15T06:25:51.164Z,47.40
2018-02-15T06:26:22.927Z,46.80
2018-02-15T06:26:55.446Z,47.40
2018-02-15T06:27:27.190Z,46.80
2018-02-15T06:27:58.933Z,46.80
2018-02-15T06:28:30.679Z,46.80
2018-02-15T06:29:02.428Z,46.70
2018-02-15T06:29:34.171Z,46.80
2018-02-15T06:30:05.927Z,46.70
2018-02-15T06:30:37.692Z,46.70
2018-02-15T06:31:09.450Z,46.70
2018-02-15T06:31:41.204Z,46.70
2018-02-15T06:32:13.717Z,46.60
2018-02-15T06:32:45.463Z,46.60
2018-02-15T06:33:17.220Z,46.60
2018-02-15T06:33:48.982Z,46.60
2018-02-15T06:34:20.756Z,46.60
2018-02-15T06:34:53.277Z,46.50
2018-02-15T06:35:25.022Z,46.50
2018-02-15T06:35:56.760Z,46.50
2018-02-15T06:36:28.513Z,46.50
2018-02-15T06:37:00.266Z,46.50
2018-02-15T06:37:32.000Z,46.50
2018-02-15T06:38:03.763Z,46.50
2018-02-15T06:38:35.516Z,46.50
2018-02-15T06:39:07.261Z,46.50
2018-02-15T06:39:39.009Z,46.50
2018-02-15T06:40:11.516Z,46.50
2018-02-15T06:40:43.271Z,46.40
2018-02-15T06:41:15.027Z,46.40
2018-02-15T06:41:46.768Z,46.40
2018-02-15T06:42:18.515Z,46.40
2018-02-15T06:42:50.272Z,46.40
2018-02-15T06:43:22.037Z,46.30
2018-02-15T06:43:54.548Z,46.30
2018-02-15T06:44:26.306Z,46.30
2018-02-15T06:44:58.051Z,46.30
2018-02-15T06:45:29.798Z,46.30
2018-02-15T06:46:01.550Z,46.30
2018-02-15T06:46:33.300Z,46.30
2018-02-15T06:47:05.056Z,46.30
2018-02-15T06:47:36.809Z,46.20
2018-02-15T06:48:08.556Z,46.20
2018-02-15T06:48:41.065Z,46.20
2018-02-15T06:49:12.825Z,46.20
2018-02-15T06:49:44.564Z,46.20
2018-02-15T06:50:16.318Z,46.20