createdAt,value
2023-04-02T00:01:01.664Z,96254.97
2023-04-02T00:03:53.989Z,96254.16
2023-04-02T00:06:44.735Z,96250.75
2023-04-02T00:09:36.108Z,96258.66
2023-04-02T00:12:21.799Z,96252.81
2023-04-02T00:15:13.417Z,96260.97
2023-04-02T00:18:00.387Z,96264.41
2023-04-02T00:21:08.305Z,96260.97
2023-04-02T00:23:56.307Z,96265.44
2023-04-02T00:26:52.861Z,96268.06
2023-04-02T00:29:55.700Z,96263.03
2023-04-02T00:32:42.933Z,96264.06
2023-04-02T00:35:31.280Z,96266.97
2023-04-02T00:38:22.845Z,96269.59
2023-04-02T00:41:08.555Z,96265.34
2023-04-02T00:43:57.641Z,96271.41
2023-04-02T00:46:49.812Z,96270.63
2023-04-02T00:49:38.938Z,96271.41
2023-04-02T00:52:28.084Z,96276.94
2023-04-02T00:55:40.584Z,96277.19
2023-04-02T00:58:35.891Z,96264.22
2023-04-02T01:01:54.452Z,96271.56
2023-04-02T01:04:40.171Z,96267.56
2023-04-02T01:07:56.530Z,96269.63
2023-04-02T01:11:03.778Z,96276.19
2023-04-02T01:14:14.667Z,96272.19
2023-04-02T01:17:54.844Z,96278.75
2023-04-02T01:21:22.031Z,96275.53
2023-04-02T01:24:14.697Z,96278.16
2023-04-02T01:27:16.583Z,96271.28
2023-04-02T01:30:07.483Z,96279.19
2023-04-02T01:32:54.363Z,96279.19
2023-04-02T01:35:44.844Z,96281.28
2023-04-02T01:39:08.794Z,96280.47
2023-04-02T01:42:03.737Z,96280.47
2023-04-02T01:44:52.566Z,96287.59
2023-04-02T01:47:39.532Z,96295.50
2023-04-02T01:50:37.608Z,96294.69
2023-04-02T01:53:26.074Z,96295.75
2023-04-02T01:56:11.771Z,96300.78
2023-04-02T01:58:58.915Z,96306.63
2023-04-02T02:02:00.749Z,96305.81
2023-04-02T02:04:46.564Z,96310.84
2023-04-02T02:07:32.595Z,96307.19
2023-04-02T02:10:24.365Z,96315.91
2023-04-02T02:13:14.911Z,96315.69
2023-04-02T02:16:03.139Z,96322.56
2023-04-02T02:18:53.620Z,96318.88
2023-04-02T02:21:43.677Z,96317.03
2023-04-02T02:24:33.467Z,96324.16
2023-04-02T02:27:25.674Z,96319.09
2023-04-02T02:30:45.247Z,96328.88
2023-04-02T02:33:42.448Z,96329.91
2023-04-02T02:36:40.221Z,96338.84
2023-04-02T02:39:34.798Z,96340.44
2023-04-02T02:42:24.746Z,96335.41
2023-04-02T02:45:18.267Z,96340.69
2023-04-02T02:48:10.069Z,96343.56
2023-04-02T02:50:56.495Z,96345.38
2023-04-02T02:54:03.741Z,96343.00
2023-04-02T02:56:56.419Z,96350.09
2023-04-02T02:59:43.365Z,96351.16
2023-04-02T03:02:29.435Z,96355.59
2023-04-02T03:05:20.809Z,96361.13
2023-04-02T03:08:22.347Z,96367.41
2023-04-02T03:11:19.963Z,96359.75
2023-04-02T03:14:22.796Z,96366.28
2023-04-02T03:17:18.892Z,96366.50
2023-04-02T03:20:12.142Z,96372.00
2023-04-02T03:23:22.819Z,96370.66
2023-04-02T03:26:18.712Z,96379.59
2023-04-02T03:29:27.329Z,96384.31
2023-04-02T03:32:28.839Z,96388.78
2023-04-02T03:35:25.703Z,96383.97
2023-04-02T03:38:21.068Z,96393.69
2023-04-02T03:41:09.700Z,96386.59
2023-04-02T03:44:00.782Z,96392.91
2023-04-02T03:46:57.399Z,96400.00
2023-04-02T03:49:58.871Z,96400.00
2023-04-02T03:52:45.602Z,96398.19
2023-04-02T03:55:37.801Z,96411.56
2023-04-02T03:58:35.021Z,96410.00
2023-04-02T04:01:35.697Z,96411.03
2023-04-02T04:04:23.002Z,96411.81
2023-04-02T04:07:16.395Z,96415.47
2023-04-02T04:10:04.698Z,96422.59
2023-04-02T04:12:52.145Z,96423.38
2023-04-02T04:15:46.218Z,96423.63
2023-04-02T04:18:47.777Z,96435.78
2023-04-02T04:21:38.227Z,96435.19
2023-04-02T04:24:45.583Z,96435.19
2023-04-02T04:27:35.561Z,96433.81
2023-04-02T04:30:42.445Z,96430.41
2023-04-02T04:33:40.008Z,96447.00
2023-04-02T04:36:36.131Z,96445.41
2023-04-02T04:39:37.471Z,96447.25
2023-04-02T04:42:28.450Z,96464.88
2023-04-02T04:45:30.040Z,96464.09
2023-04-02T04:48:20.917Z,96473.59
2023-04-02T04:51:17.300Z,96463.06
2023-04-02T04:54:03.759Z,96470.97
2023-04-02T04:56:57.969Z,96483.13
2023-04-02T04:59:58.874Z,96483.13
2023-04-02T05:03:07.074Z,96493.69
2023-04-02T05:05:54.077Z,96487.38
2023-04-02T05:08:45.535Z,96491.59
2023-04-02T05:11:49.305Z,96493.22
2023-04-02T05:14:54.680Z,96493.78
2023-04-02T05:18:15.971Z,96491.75
2023-04-02T05:21:14.649Z,96499.19
2023-04-02T05:24:01.103Z,96499.75
2023-04-02T05:26:50.687Z,96506.41
2023-04-02T05:29:40.295Z,96509.63
2023-04-02T05:32:31.923Z,96517.31
2023-04-02T05:35:20.769Z,96512.63
2023-04-02T05:38:07.204Z,96515.59
2023-04-02T05:41:03.125Z,96515.38
2023-04-02T05:43:59.168Z,96519.13
2023-04-02T05:46:56.479Z,96534.53
2023-04-02T05:50:12.702Z,96536.69
2023-04-02T05:53:29.112Z,96533.59
2023-04-02T05:56:23.741Z,96537.63
2023-04-02T05:59:23.228Z,96546.66
2023-04-02T06:02:31.739Z,96541.72
2023-04-02T06:05:25.263Z,96541.28
2023-04-02T06:08:35.490Z,96550.56
2023-04-02T06:11:27.479Z,96549.31
2023-04-02T06:14:14.269Z,96560.44
2023-04-02T06:17:00.557Z,96559.19
2023-04-02T06:19:48.084Z,96568.47
2023-04-02T06:22:40.648Z,96564.81
2023-04-02T06:25:54.478Z,96571.66
2023-04-02T06:28:49.822Z,96579.38
2023-04-02T06:31:45.885Z,96590.50
2023-04-02T06:34:38.296Z,96583.38
2023-04-02T06:37:40.695Z,96580.50
2023-04-02T06:40:58.941Z,96594.06
2023-04-02T06:44:07.522Z,96601.97
2023-04-02T06:47:23.428Z,96604.63
2023-04-02T06:50:23.464Z,96612.28
2023-04-02T06:53:20.831Z,96623.44
2023-04-02T06:56:18.857Z,96618.75
2023-04-02T06:59:07.952Z,96624.56
2023-04-02T07:01:59.427Z,96628.59
2023-04-02T07:04:45.371Z,96633.66
2023-04-02T07:07:31.316Z,96640.31
2023-04-02T07:10:20.879Z,96646.97
2023-04-02T07:13:07.200Z,96643.31
2023-04-02T07:15:54.944Z,96655.69
2023-04-02T07:18:41.267Z,96648.59
2023-04-02T07:21:30.992Z,96658.91
2023-04-02T07:24:17.117Z,96665.22
2023-04-02T07:27:02.645Z,96678.91
2023-04-02T07:29:48.104Z,96687.25
2023-04-02T07:32:33.934Z,96687.16
2023-04-02T07:35:19.548Z,96703.91
2023-04-02T07:38:05.070Z,96699.97
2023-04-02T07:40:51.044Z,96712.09
2023-04-02T07:43:37.872Z,96721.41
2023-04-02T07:46:23.632Z,96721.94
2023-04-02T07:49:09.418Z,96728.56
2023-04-02T07:51:55.307Z,96739.78
2023-04-02T07:54:40.794Z,96748.38
2023-04-02T07:57:27.582Z,96753.50
2023-04-02T08:00:13.743Z,96761.72
2023-04-02T08:02:59.545Z,96767.41
2023-04-02T08:05:56.777Z,96770.94
2023-04-02T08:08:42.574Z,96779.72
2023-04-02T08:11:29.767Z,96777.38
2023-04-02T08:14:17.344Z,96781.34
2023-04-02T08:17:02.941Z,96793.00
2023-04-02T08:19:54.723Z,96804.97
2023-04-02T08:22:41.071Z,96805.19
2023-04-02T08:25:27.556Z,96809.66
2023-04-02T08:28:13.332Z,96817.22
2023-04-02T08:30:59.280Z,96819.84
2023-04-02T08:33:45.143Z,96832.41
2023-04-02T08:36:35.287Z,96835.06
2023-04-02T08:39:21.056Z,96837.09
2023-04-02T08:42:13.702Z,96847.41
2023-04-02T08:45:35.567Z,96850.88
2023-04-02T08:48:21.787Z,96854.53
2023-04-02T08:51:14.854Z,96859.19
2023-04-02T08:54:09.072Z,96876.31
2023-04-02T08:57:30.949Z,96883.66
2023-04-02T09:00:43.204Z,96886.75
2023-04-02T09:03:50.565Z,96891.63
2023-04-02T09:06:36.983Z,96901.38
2023-04-02T09:09:23.993Z,96904.66
2023-04-02T09:12:21.656Z,96912.22
2023-04-02T09:15:24.820Z,96909.38
2023-04-02T09:18:16.867Z,96918.13
2023-04-02T09:21:32.202Z,96922.22
2023-04-02T09:24:18.031Z,96936.81
2023-04-02T09:27:07.142Z,96940.25
2023-04-02T09:30:14.653Z,96956.88
2023-04-02T09:33:04.240Z,96961.94
2023-04-02T09:35:49.843Z,96961.38
2023-04-02T09:38:35.941Z,96956.50
2023-04-02T09:41:22.633Z,96969.47
2023-04-02T09:44:20.227Z,96972.72
2023-04-02T09:47:25.289Z,96981.03
2023-04-02T09:50:34.147Z,96988.31
2023-04-02T09:53:33.596Z,97000.06
2023-04-02T09:56:23.218Z,97011.59
2023-04-02T09:59:18.196Z,97008.78
2023-04-02T10:02:05.644Z,97015.03
2023-04-02T10:04:51.771Z,97022.72
2023-04-02T10:07:39.053Z,97022.72
2023-04-02T10:10:37.615Z,97024.13
2023-04-02T10:13:29.042Z,97030.00
2023-04-02T10:16:23.340Z,97040.91
2023-04-02T10:19:38.785Z,97042.34
2023-04-02T10:22:24.208Z,97052.44
2023-04-02T10:25:17.676Z,97057.50
2023-04-02T10:28:06.537Z,97058.50
2023-04-02T10:31:08.686Z,97065.59
2023-04-02T10:34:03.154Z,97073.47
2023-04-02T10:36:59.643Z,97075.31
2023-04-02T10:39:50.531Z,97084.78
2023-04-02T10:43:09.089Z,97079.53
2023-04-02T10:46:18.887Z,97090.47
2023-04-02T10:53:11.736Z,97099.78
2023-04-02T10:56:56.781Z,97103.44
2023-04-02T11:31:20.767Z,97164.94
2023-04-02T11:34:35.442Z,97176.28
2023-04-02T11:46:45.511Z,97193.47
2023-04-02T11:49:32.928Z,97190.63
2023-04-02T11:53:00.245Z,97201.38
2023-04-02T11:56:07.150Z,97197.34
2023-04-02T11:59:29.830Z,97202.38
2023-04-02T12:11:15.477Z,97222.44
2023-04-02T12:14:55.411Z,97228.09
2023-04-02T12:22:42.257Z,97231.72
2023-04-02T12:25:32.210Z,97231.72
2023-04-02T12:28:18.966Z,97239.22
2023-04-02T12:31:14.279Z,97246.13
2023-04-02T12:34:01.855Z,97246.91
2023-04-02T12:40:55.601Z,97260.09
2023-04-02T12:43:42.009Z,97262.09
2023-04-02T12:46:31.185Z,97263.31
2023-04-02T12:49:42.204Z,97263.91
2023-04-02T12:52:29.866Z,97267.38
2023-04-02T12:55:20.027Z,97265.97
2023-04-02T13:02:23.605Z,97287.63
2023-04-02T13:05:10.125Z,97286.00
2023-04-02T13:07:55.718Z,97291.69
2023-04-02T13:10:43.269Z,97288.25
2023-04-02T13:13:34.615Z,97289.44
2023-04-02T13:16:20.483Z,97295.94
2023-04-02T13:19:28.182Z,97305.63
2023-04-02T13:22:42.860Z,97307.06
2023-04-02T13:25:35.486Z,97312.31
2023-04-02T13:28:22.125Z,97311.53
2023-04-02T13:31:15.824Z,97322.63
2023-04-02T13:38:22.900Z,97326.72
2023-04-02T13:41:48.054Z,97329.56
2023-04-02T13:44:39.711Z,97327.53
2023-04-02T13:47:25.643Z,97335.44
2023-04-02T13:50:17.061Z,97338.69
2023-04-02T13:56:33.812Z,97347.19
2023-04-02T13:59:19.342Z,97354.25
2023-04-02T14:02:10.675Z,97358.09
2023-04-02T14:05:06.123Z,97354.47
2023-04-02T14:08:09.619Z,97364.38
2023-04-02T14:11:31.570Z,97373.25
2023-04-02T14:14:23.062Z,97376.09
2023-04-02T14:17:21.164Z,97374.47
2023-04-02T14:20:07.055Z,97379.13
2023-04-02T14:23:30.577Z,97379.91
2023-04-02T14:26:32.936Z,97380.50
2023-04-02T14:29:29.326Z,97383.53
2023-04-02T14:32:26.089Z,97382.53
2023-04-02T14:35:43.081Z,97389.81
2023-04-02T14:38:34.927Z,97393.84
2023-04-02T14:41:45.566Z,97394.00
2023-04-02T14:44:39.129Z,97397.78
2023-04-02T14:47:31.719Z,97402.03
2023-04-02T14:50:30.361Z,97409.88
2023-04-02T14:58:15.946Z,97422.44
2023-04-02T15:01:17.637Z,97426.47
2023-04-02T15:04:11.557Z,97433.72
2023-04-02T15:07:05.073Z,97446.25
2023-04-02T15:10:02.729Z,97454.31
2023-04-02T15:12:49.841Z,97451.06
2023-04-02T15:15:50.912Z,97464.97
2023-04-02T15:18:36.548Z,97458.84
2023-04-02T15:21:31.496Z,97462.78
2023-04-02T15:24:40.650Z,97474.63
2023-04-02T15:27:58.449Z,97472.50
2023-04-02T15:30:46.232Z,97473.44
2023-04-02T15:33:38.204Z,97480.44
2023-04-02T15:36:56.239Z,97488.66
2023-04-02T15:39:57.078Z,97487.63
2023-04-02T15:43:27.907Z,97489.16
2023-04-02T15:46:38.269Z,97503.22
2023-04-02T15:49:48.531Z,97505.53
2023-04-02T15:52:59.826Z,97517.22
2023-04-02T15:56:08.481Z,97520.41
2023-04-02T15:59:12.309Z,97530.63
2023-04-02T16:02:15.880Z,97537.25
2023-04-02T16:05:08.393Z,97545.47
2023-04-02T16:07:54.443Z,97555.09
2023-04-02T16:10:43.060Z,97554.44
2023-04-02T16:13:29.458Z,97553.00
2023-04-02T16:16:22.806Z,97559.03
2023-04-02T16:19:41.181Z,97554.31
2023-04-02T16:22:29.688Z,97557.97
2023-04-02T16:25:19.613Z,97570.06
2023-04-02T16:28:24.297Z,97572.88
2023-04-02T16:31:19.424Z,97581.13
2023-04-02T16:34:23.266Z,97576.41
2023-04-02T16:37:34.973Z,97584.47
2023-04-02T16:40:54.330Z,97591.03
2023-04-02T16:43:49.496Z,97595.00
2023-04-02T16:47:00.909Z,97605.84
2023-04-02T16:50:04.066Z,97600.97
2023-04-02T16:53:08.281Z,97613.25
2023-04-02T16:56:28.332Z,97618.69
2023-04-02T16:59:34.394Z,97622.09
2023-04-02T17:02:37.194Z,97614.41
2023-04-02T17:05:26.366Z,97621.28
2023-04-02T17:08:25.158Z,97624.91
2023-04-02T17:11:23.228Z,97624.09
2023-04-02T17:14:23.370Z,97621.66
2023-04-02T17:17:12.390Z,97632.16
2023-04-02T17:20:00.873Z,97637.22
2023-04-02T17:22:47.968Z,97636.38
2023-04-02T17:25:45.997Z,97632.16
2023-04-02T17:28:42.198Z,97643.25
2023-04-02T17:31:34.349Z,97635.56
2023-04-02T17:34:24.312Z,97635.75
2023-04-02T17:37:22.735Z,97648.88
2023-04-02T17:40:35.266Z,97653.13
2023-04-02T17:43:37.554Z,97655.56
2023-04-02T17:46:41.232Z,97661.59
2023-04-02T17:49:39.337Z,97658.38
2023-04-02T17:52:46.953Z,97661.00
2023-04-02T17:55:54.322Z,97672.09
2023-04-02T17:59:05.410Z,97675.09
2023-04-02T18:02:15.749Z,97688.19
2023-04-02T18:05:04.885Z,97686.56
2023-04-02T18:08:12.556Z,97686.56
2023-04-02T18:11:14.809Z,97697.03
2023-04-02T18:14:18.687Z,97695.41
2023-04-02T18:17:27.574Z,97706.88
2023-04-02T18:20:48.279Z,97707.88
2023-04-02T18:23:45.532Z,97711.31
2023-04-02T18:26:57.669Z,97717.38
2023-04-02T18:30:05.608Z,97722.78
2023-04-02T18:33:25.274Z,97724.75
2023-04-02T18:36:23.029Z,97730.19
2023-04-02T18:39:29.659Z,97734.78
2023-04-02T18:43:01.785Z,97747.25
2023-04-02T18:46:16.448Z,97756.91
2023-04-02T18:49:26.726Z,97762.31
2023-04-02T18:52:17.480Z,97762.50
2023-04-02T18:55:13.828Z,97772.16
2023-04-02T18:58:05.922Z,97774.16
2023-04-02T19:00:52.381Z,97776.78
2023-04-02T19:03:51.532Z,97769.91
2023-04-02T19:06:42.431Z,97780.38
2023-04-02T19:09:32.337Z,97785.63
2023-04-02T19:12:20.932Z,97787.41
2023-04-02T19:15:19.364Z,97790.03
2023-04-02T19:18:12.081Z,97788.25
2023-04-02T19:21:03.671Z,97791.84
2023-04-02T19:24:13.833Z,97798.25
2023-04-02T19:27:18.413Z,97801.66
2023-04-02T19:30:29.812Z,97804.28
2023-04-02T19:33:15.730Z,97799.06
2023-04-02T19:36:20.089Z,97809.53
2023-04-02T19:39:18.100Z,97812.81
2023-04-02T19:42:37.872Z,97811.16
2023-04-02T19:45:29.125Z,97823.47
2023-04-02T19:48:19.529Z,97821.00
2023-04-02T19:51:04.771Z,97827.88
2023-04-02T19:53:50.776Z,97830.69
2023-04-02T19:56:36.186Z,97824.59
2023-04-02T19:59:21.891Z,97835.09
2023-04-02T20:02:10.539Z,97834.09
2023-04-02T20:04:57.038Z,97833.31
2023-04-02T20:07:43.198Z,97839.34
2023-04-02T20:10:28.951Z,97840.97
2023-04-02T20:13:15.041Z,97837.56
2023-04-02T20:16:02.359Z,97837.56
2023-04-02T20:18:49.401Z,97836.72
2023-04-02T20:21:38.684Z,97841.16
2023-04-02T20:24:24.584Z,97846.56
2023-04-02T20:27:10.315Z,97845.75
2023-04-02T20:29:56.154Z,97850.19
2023-04-02T20:32:42.111Z,97850.19
2023-04-02T20:35:29.773Z,97858.03
2023-04-02T20:38:18.221Z,97859.81
2023-04-02T20:41:07.097Z,97865.25
2023-04-02T20:43:53.918Z,97860.19
2023-04-02T20:46:39.907Z,97864.75
2023-04-02T20:49:25.680Z,97867.56
2023-04-02T20:52:12.005Z,97871.16
2023-04-02T20:54:57.969Z,97872.13
2023-04-02T20:57:43.539Z,97885.25
2023-04-02T21:00:29.510Z,97880.34
2023-04-02T21:03:16.020Z,97878.72
2023-04-02T21:06:02.027Z,97881.34
2023-04-02T21:08:49.947Z,97887.56
2023-04-02T21:11:36.561Z,97884.94
2023-04-02T21:14:22.432Z,97885.91
2023-04-02T21:17:08.252Z,97892.13
2023-04-02T21:19:53.758Z,97890.50
2023-04-02T21:22:39.632Z,97891.50
2023-04-02T21:25:25.437Z,97885.44
2023-04-02T21:28:11.747Z,97885.59
2023-04-02T21:31:14.190Z,97889.38
2023-04-02T21:34:00.151Z,97888.41
2023-04-02T21:36:48.131Z,97897.25
2023-04-02T21:39:34.444Z,97893.78
2023-04-02T21:42:20.235Z,97894.78
2023-04-02T21:45:07.039Z,97899.03
2023-04-02T21:47:52.626Z,97893.16
2023-04-02T21:50:38.406Z,97891.50
2023-04-02T21:53:24.474Z,97896.75
2023-04-02T21:56:21.505Z,97891.50
2023-04-02T21:59:09.087Z,97890.69
2023-04-02T22:01:55.038Z,97896.91
2023-04-02T22:04:44.099Z,97895.09
2023-04-02T22:07:29.743Z,97900.34
2023-04-02T22:10:15.323Z,97901.31
2023-04-02T22:13:00.812Z,97906.56
2023-04-02T22:15:46.213Z,97912.78
2023-04-02T22:18:32.360Z,97911.97
2023-04-02T22:21:19.717Z,97913.78
2023-04-02T22:24:09.671Z,97916.56
2023-04-02T22:26:55.682Z,97907.88
2023-04-02T22:29:41.391Z,97906.25
2023-04-02T22:32:27.030Z,97905.44
2023-04-02T22:35:12.635Z,97904.44
2023-04-02T22:37:58.806Z,97910.69
2023-04-02T22:40:44.533Z,97908.88
2023-04-02T22:43:30.543Z,97912.47
2023-04-02T22:46:18.499Z,97907.22
2023-04-02T22:49:04.670Z,97910.81
2023-04-02T22:51:50.787Z,97916.06
2023-04-02T22:54:36.663Z,97917.88
2023-04-02T22:57:22.199Z,97913.44
2023-04-02T23:00:12.594Z,97918.69
2023-04-02T23:02:58.385Z,97907.41
2023-04-02T23:05:46.042Z,97906.56
2023-04-02T23:08:31.830Z,97909.19
2023-04-02T23:11:23.127Z,97901.50
2023-04-02T23:14:09.595Z,97912.97
2023-04-02T23:16:54.980Z,97909.53
2023-04-02T23:19:40.870Z,97921.00
2023-04-02T23:22:26.320Z,97917.38
2023-04-02T23:25:12.000Z,97913.13
2023-04-02T23:27:58.117Z,97922.63
2023-04-02T23:30:44.398Z,97914.78
2023-04-02T23:33:30.158Z,97911.34
2023-04-02T23:36:21.636Z,97914.78
2023-04-02T23:39:12.926Z,97900.03
2023-04-02T23:41:59.377Z,97915.75
2023-04-02T23:44:44.890Z,97913.13
2023-04-02T23:47:30.718Z,97908.88
2023-04-02T23:50:16.946Z,97909.72
2023-04-02T23:53:02.708Z,97901.00
2023-04-02T23:55:48.283Z,97912.31
2023-04-02T23:58:33.499Z,97914.09
