createdAt,value
2022-12-29T00:01:52.828Z,11.40
2022-12-29T00:04:21.722Z,11.40
2022-12-29T00:06:50.655Z,11.40
2022-12-29T00:09:19.253Z,11.40
2022-12-29T00:11:48.069Z,11.40
2022-12-29T00:14:35.489Z,11.40
2022-12-29T00:17:04.501Z,11.40
2022-12-29T00:19:50.659Z,11.40
2022-12-29T00:22:36.882Z,11.30
2022-12-29T00:25:24.386Z,11.30
2022-12-29T00:28:10.610Z,11.40
2022-12-29T00:30:58.171Z,11.40
2022-12-29T00:33:47.597Z,11.50
2022-12-29T00:36:20.725Z,11.50
2022-12-29T00:39:11.010Z,11.50
2022-12-29T00:41:57.148Z,11.50
2022-12-29T00:44:25.934Z,11.50
2022-12-29T00:46:55.887Z,11.60
2022-12-29T00:49:35.438Z,11.60
2022-12-29T00:52:06.420Z,11.60
2022-12-29T00:54:37.347Z,11.60
2022-12-29T00:57:07.436Z,11.60
2022-12-29T00:59:37.299Z,11.60
2022-12-29T01:02:07.842Z,11.60
2022-12-29T01:04:36.892Z,11.60
2022-12-29T01:07:05.887Z,11.70
2022-12-29T01:09:51.846Z,11.70
2022-12-29T01:12:41.210Z,11.80
2022-12-29T01:15:13.808Z,11.80
2022-12-29T01:17:45.236Z,11.80
2022-12-29T01:20:13.897Z,11.90
2022-12-29T01:22:43.597Z,11.90
2022-12-29T01:25:12.317Z,11.90
2022-12-29T01:27:40.867Z,11.90
2022-12-29T01:30:10.660Z,11.90
2022-12-29T01:32:39.348Z,12.00
2022-12-29T01:35:09.718Z,12.00
2022-12-29T01:37:38.284Z,12.00
2022-12-29T01:40:07.990Z,12.00
2022-12-29T01:42:36.565Z,12.00
2022-12-29T01:45:11.567Z,12.00
2022-12-29T01:47:43.726Z,12.00
2022-12-29T01:50:18.468Z,12.00
2022-12-29T01:52:56.810Z,12.10
2022-12-29T01:55:26.318Z,12.10
2022-12-29T01:57:58.044Z,12.10
2022-12-29T02:00:31.921Z,12.10
2022-12-29T02:03:00.845Z,12.10
2022-12-29T02:05:35.802Z,12.00
2022-12-29T02:08:04.509Z,12.00
2022-12-29T02:10:36.616Z,12.00
2022-12-29T02:13:05.330Z,12.00
2022-12-29T02:15:48.966Z,11.90
2022-12-29T02:18:28.022Z,12.00
2022-12-29T02:21:37.606Z,11.90
2022-12-29T02:24:50.089Z,12.00
2022-12-29T02:27:45.722Z,12.00
2022-12-29T02:30:27.925Z,12.00
2022-12-29T02:33:04.149Z,12.00
2022-12-29T02:35:40.023Z,12.00
2022-12-29T02:38:19.400Z,12.00
2022-12-29T02:40:55.074Z,12.00
2022-12-29T02:43:28.603Z,12.00
2022-12-29T02:46:01.972Z,11.90
2022-12-29T02:48:33.885Z,11.90
2022-12-29T02:51:05.475Z,11.90
2022-12-29T02:53:54.011Z,11.90
2022-12-29T02:56:22.757Z,11.90
2022-12-29T02:58:51.665Z,11.90
2022-12-29T03:01:32.115Z,11.90
2022-12-29T03:04:23.391Z,11.90
2022-12-29T03:07:01.813Z,11.90
2022-12-29T03:09:40.746Z,12.00
2022-12-29T03:12:16.860Z,12.00
2022-12-29T03:15:12.737Z,11.90
2022-12-29T03:17:50.653Z,11.90
2022-12-29T03:20:24.919Z,11.90
2022-12-29T03:23:02.591Z,11.90
2022-12-29T03:25:38.699Z,11.90
2022-12-29T03:28:14.414Z,11.90
2022-12-29T03:30:48.466Z,12.00
2022-12-29T03:33:25.989Z,12.00
2022-12-29T03:36:01.163Z,12.00
2022-12-29T03:38:39.806Z,12.00
2022-12-29T03:41:13.852Z,12.00
2022-12-29T03:43:43.081Z,12.00
2022-12-29T03:46:12.241Z,11.90
2022-12-29T03:48:45.108Z,12.00
2022-12-29T03:51:14.081Z,11.90
2022-12-29T03:53:43.685Z,11.90
2022-12-29T03:56:12.259Z,11.90
2022-12-29T03:58:40.770Z,11.90
2022-12-29T04:01:12.956Z,11.90
2022-12-29T04:03:41.575Z,12.00
2022-12-29T04:06:11.566Z,12.00
2022-12-29T04:08:56.987Z,12.10
2022-12-29T04:11:31.268Z,12.10
2022-12-29T04:14:02.076Z,12.10
2022-12-29T04:16:32.551Z,12.10
2022-12-29T04:19:01.091Z,12.00
2022-12-29T04:21:31.107Z,12.00
2022-12-29T04:24:00.717Z,11.90
2022-12-29T04:26:29.953Z,11.80
2022-12-29T04:29:18.493Z,11.80
2022-12-29T04:32:05.504Z,11.80
2022-12-29T04:34:36.835Z,11.70
2022-12-29T04:37:06.838Z,11.70
2022-12-29T04:39:36.294Z,11.70
2022-12-29T04:42:05.905Z,11.70
2022-12-29T04:44:38.608Z,11.70
2022-12-29T04:47:16.476Z,11.70
2022-12-29T04:49:51.640Z,11.70
2022-12-29T04:52:36.783Z,11.80
2022-12-29T04:55:06.414Z,11.80
2022-12-29T04:57:36.300Z,11.90
2022-12-29T05:00:05.824Z,11.90
2022-12-29T05:02:34.735Z,12.00
2022-12-29T05:05:03.319Z,12.00
2022-12-29T05:07:35.720Z,12.00
2022-12-29T05:10:06.701Z,12.00
2022-12-29T05:12:38.341Z,12.00
2022-12-29T05:15:09.598Z,11.90
2022-12-29T05:17:50.790Z,11.90
2022-12-29T05:20:20.852Z,11.80
2022-12-29T05:22:49.905Z,11.80
2022-12-29T05:25:19.893Z,11.70
2022-12-29T05:27:57.875Z,11.70
2022-12-29T05:30:39.901Z,11.60
2022-12-29T05:33:08.570Z,11.60
2022-12-29T05:35:37.223Z,11.50
2022-12-29T05:38:05.898Z,11.50
2022-12-29T05:40:35.889Z,11.40
2022-12-29T05:43:08.870Z,11.40
2022-12-29T05:45:42.623Z,11.40
2022-12-29T05:48:37.902Z,11.40
2022-12-29T05:51:15.683Z,11.30
2022-12-29T05:53:54.939Z,11.40
2022-12-29T05:56:25.970Z,11.50
2022-12-29T05:58:58.895Z,11.40
2022-12-29T06:01:27.515Z,11.40
2022-12-29T06:03:56.515Z,11.40
2022-12-29T06:06:25.118Z,11.40
2022-12-29T06:08:54.681Z,11.30
2022-12-29T06:11:24.926Z,11.30
2022-12-29T06:13:57.480Z,11.30
2022-12-29T06:16:26.602Z,11.30
2022-12-29T06:18:59.319Z,11.20
2022-12-29T06:21:27.880Z,11.10
2022-12-29T06:23:56.479Z,11.10
2022-12-29T06:26:26.370Z,11.10
2022-12-29T06:28:55.019Z,11.00
2022-12-29T06:31:24.491Z,11.00
2022-12-29T06:33:53.133Z,11.00
2022-12-29T06:36:21.691Z,10.90
2022-12-29T06:38:53.316Z,10.90
2022-12-29T06:41:26.899Z,10.90
2022-12-29T06:44:32.059Z,10.80
2022-12-29T06:47:03.761Z,10.80
2022-12-29T06:49:32.312Z,10.80
2022-12-29T06:52:01.645Z,10.90
2022-12-29T06:54:30.177Z,10.90
2022-12-29T06:56:59.182Z,10.90
2022-12-29T06:59:27.788Z,10.90
2022-12-29T07:01:57.813Z,11.00
2022-12-29T07:04:26.625Z,10.90
2022-12-29T07:06:55.329Z,10.90
2022-12-29T07:09:23.991Z,10.90
2022-12-29T07:11:52.578Z,10.90
2022-12-29T07:14:21.111Z,10.80
2022-12-29T07:16:49.585Z,10.80
2022-12-29T07:19:19.769Z,10.80
2022-12-29T07:21:48.437Z,10.80
2022-12-29T07:24:16.981Z,10.80
2022-12-29T07:26:45.564Z,10.80
2022-12-29T07:29:14.099Z,10.80
2022-12-29T07:31:42.660Z,10.80
2022-12-29T07:34:11.229Z,10.70
2022-12-29T07:36:41.132Z,10.70
2022-12-29T07:39:10.022Z,10.70
2022-12-29T07:41:38.756Z,10.60
2022-12-29T07:44:07.369Z,10.60
2022-12-29T07:46:57.608Z,10.50
2022-12-29T07:49:27.394Z,10.50
2022-12-29T07:51:57.375Z,10.50
2022-12-29T07:54:25.858Z,10.50
2022-12-29T07:56:55.147Z,10.50
2022-12-29T07:59:23.656Z,10.60
2022-12-29T08:01:52.710Z,10.60
2022-12-29T08:04:23.771Z,10.60
2022-12-29T08:06:52.809Z,10.60
2022-12-29T08:09:24.129Z,10.60
2022-12-29T08:11:53.204Z,10.70
2022-12-29T08:14:21.805Z,10.70
2022-12-29T08:16:50.392Z,10.70
2022-12-29T08:19:19.052Z,10.60
2022-12-29T08:21:47.724Z,10.60
2022-12-29T08:24:16.281Z,10.60
2022-12-29T08:26:46.211Z,10.70
2022-12-29T08:29:14.920Z,10.70
2022-12-29T08:31:43.990Z,10.70
2022-12-29T08:34:12.761Z,10.70
2022-12-29T08:36:41.418Z,10.80
2022-12-29T08:39:10.192Z,10.80
2022-12-29T08:41:38.729Z,10.80
2022-12-29T08:44:08.665Z,10.80
2022-12-29T08:46:37.364Z,10.80
2022-12-29T08:49:06.012Z,10.80
2022-12-29T08:51:34.537Z,10.90
2022-12-29T08:54:03.340Z,10.90
2022-12-29T08:56:32.138Z,10.90
2022-12-29T08:59:02.422Z,10.90
2022-12-29T09:01:34.710Z,10.90
2022-12-29T09:04:14.856Z,11.00
2022-12-29T09:06:45.010Z,11.00
2022-12-29T09:09:14.269Z,11.00
2022-12-29T09:11:44.215Z,11.00
2022-12-29T09:14:12.963Z,11.00
2022-12-29T09:17:00.924Z,11.00
2022-12-29T09:19:29.523Z,11.10
2022-12-29T09:21:58.099Z,11.20
2022-12-29T09:24:26.607Z,11.10
2022-12-29T09:26:55.143Z,11.10
2022-12-29T09:29:24.174Z,11.10
2022-12-29T09:31:54.135Z,11.10
2022-12-29T09:34:24.398Z,11.20
2022-12-29T09:36:52.977Z,11.10
2022-12-29T09:39:21.723Z,11.10
2022-12-29T09:41:58.174Z,11.20
2022-12-29T09:44:40.491Z,11.20
2022-12-29T09:47:12.994Z,11.30
2022-12-29T09:49:47.092Z,11.30
2022-12-29T09:52:18.890Z,11.30
2022-12-29T09:55:00.910Z,11.30
2022-12-29T09:57:40.121Z,11.30
2022-12-29T10:00:15.764Z,11.40
2022-12-29T10:02:50.738Z,11.50
2022-12-29T10:05:28.752Z,11.40
2022-12-29T10:08:14.028Z,11.50
2022-12-29T10:10:55.886Z,11.60
2022-12-29T10:13:36.920Z,11.60
2022-12-29T10:16:11.943Z,11.60
2022-12-29T10:18:55.179Z,11.70
2022-12-29T10:21:34.314Z,11.70
2022-12-29T10:24:06.627Z,11.80
2022-12-29T10:26:40.300Z,11.80
2022-12-29T10:29:16.671Z,11.80
2022-12-29T10:31:48.187Z,11.90
2022-12-29T10:34:23.771Z,11.90
2022-12-29T10:36:57.905Z,11.90
2022-12-29T10:39:35.013Z,11.90
2022-12-29T10:42:13.177Z,11.90
2022-12-29T10:44:41.939Z,11.90
2022-12-29T10:47:17.369Z,11.90
2022-12-29T10:49:49.129Z,12.00
2022-12-29T10:52:21.745Z,12.00
2022-12-29T10:54:56.058Z,12.10
2022-12-29T10:57:29.533Z,12.10
2022-12-29T10:59:58.062Z,12.20
2022-12-29T11:02:53.588Z,12.20
2022-12-29T11:05:29.347Z,12.20
2022-12-29T11:08:03.748Z,12.30
2022-12-29T11:10:39.705Z,12.30
2022-12-29T11:13:15.407Z,12.30
2022-12-29T11:15:45.718Z,12.30
2022-12-29T11:18:21.813Z,12.20
2022-12-29T11:20:53.140Z,12.30
2022-12-29T11:23:34.089Z,12.30
2022-12-29T11:26:17.714Z,12.30
2022-12-29T11:28:48.296Z,12.30
2022-12-29T11:31:23.917Z,12.30
2022-12-29T11:33:52.872Z,12.30
2022-12-29T11:36:25.889Z,12.40
2022-12-29T11:38:56.341Z,12.40
2022-12-29T11:41:27.321Z,12.40
2022-12-29T11:43:58.519Z,12.40
2022-12-29T11:46:31.451Z,12.40
2022-12-29T11:49:01.562Z,12.30
2022-12-29T11:51:35.176Z,12.40
2022-12-29T11:54:06.382Z,12.40
2022-12-29T11:56:40.868Z,12.40
2022-12-29T11:59:45.056Z,12.40
2022-12-29T12:02:43.916Z,12.40
2022-12-29T12:05:18.229Z,12.40
2022-12-29T12:07:51.135Z,12.40
2022-12-29T12:10:25.049Z,12.40
2022-12-29T12:13:04.152Z,12.40
2022-12-29T12:15:45.156Z,12.40
2022-12-29T12:18:21.094Z,12.40
2022-12-29T12:20:53.813Z,12.40
2022-12-29T12:23:40.498Z,12.50
2022-12-29T12:26:14.969Z,12.30
2022-12-29T12:28:53.297Z,12.40
2022-12-29T12:31:34.178Z,12.40
2022-12-29T12:34:07.142Z,12.40
2022-12-29T12:37:14.835Z,12.40
2022-12-29T12:39:57.169Z,12.30
2022-12-29T12:42:44.754Z,12.20
2022-12-29T12:45:36.102Z,12.20
2022-12-29T12:48:22.441Z,12.20
2022-12-29T12:50:57.748Z,12.20
2022-12-29T12:53:43.308Z,12.20
2022-12-29T12:56:37.896Z,12.20
2022-12-29T12:59:17.243Z,12.10
2022-12-29T13:01:56.664Z,12.10
2022-12-29T13:04:45.686Z,12.10
2022-12-29T13:07:29.703Z,12.10
2022-12-29T13:10:18.761Z,12.00
2022-12-29T13:12:57.741Z,12.00
2022-12-29T13:15:43.625Z,12.00
2022-12-29T13:18:25.689Z,12.00
2022-12-29T13:21:00.190Z,12.00
2022-12-29T13:23:38.337Z,12.00
2022-12-29T13:26:14.070Z,12.00
2022-12-29T13:28:53.942Z,12.00
2022-12-29T13:31:32.008Z,12.00
2022-12-29T13:34:07.599Z,12.00
2022-12-29T13:36:43.952Z,12.00
2022-12-29T13:39:21.048Z,12.00
2022-12-29T13:41:52.959Z,12.00
2022-12-29T13:44:29.634Z,12.10
2022-12-29T13:47:04.990Z,12.00
2022-12-29T13:49:35.620Z,12.10
2022-12-29T13:52:13.825Z,12.00
2022-12-29T13:54:47.912Z,12.00
2022-12-29T13:57:28.459Z,12.00
2022-12-29T14:00:04.283Z,12.00
2022-12-29T14:02:50.390Z,12.00
2022-12-29T14:05:31.013Z,11.90
2022-12-29T14:08:02.359Z,12.00
2022-12-29T14:10:36.214Z,12.00
2022-12-29T14:13:08.432Z,12.00
2022-12-29T14:15:42.136Z,12.00
2022-12-29T14:18:17.395Z,12.00
2022-12-29T14:20:54.983Z,12.00
2022-12-29T14:23:37.768Z,12.00
2022-12-29T14:26:15.991Z,12.00
2022-12-29T14:28:46.444Z,12.00
2022-12-29T14:31:42.093Z,12.00
2022-12-29T14:34:30.860Z,12.00
2022-12-29T14:37:01.553Z,11.90
2022-12-29T14:39:38.836Z,11.90
2022-12-29T14:42:13.943Z,11.90
2022-12-29T14:44:50.739Z,11.90
2022-12-29T14:47:33.870Z,11.90
2022-12-29T14:50:06.766Z,11.90
2022-12-29T14:52:46.566Z,11.80
2022-12-29T14:55:40.613Z,11.70
2022-12-29T14:58:16.445Z,11.60
2022-12-29T15:00:47.345Z,11.50
2022-12-29T15:03:22.700Z,11.40
2022-12-29T15:05:53.226Z,11.40
2022-12-29T15:08:24.859Z,11.40
2022-12-29T15:10:57.479Z,11.40
2022-12-29T15:13:35.513Z,11.40
2022-12-29T15:16:04.855Z,11.30
2022-12-29T15:18:35.634Z,11.30
2022-12-29T15:21:06.984Z,11.20
2022-12-29T15:23:39.015Z,11.00
2022-12-29T15:26:09.531Z,10.90
2022-12-29T15:28:42.741Z,10.70
2022-12-29T15:31:15.064Z,10.60
2022-12-29T15:33:48.335Z,10.40
2022-12-29T15:36:21.449Z,10.20
2022-12-29T15:38:50.758Z,10.10
2022-12-29T15:41:28.215Z,9.90
2022-12-29T15:44:09.343Z,9.80
2022-12-29T15:46:38.564Z,9.70
2022-12-29T15:49:09.717Z,9.50
2022-12-29T15:51:40.632Z,9.40
2022-12-29T15:54:17.569Z,9.30
2022-12-29T15:56:46.765Z,9.20
2022-12-29T15:59:26.831Z,9.00
2022-12-29T16:01:56.904Z,8.90
2022-12-29T16:04:29.950Z,8.90
2022-12-29T16:07:00.195Z,8.80
2022-12-29T16:09:33.794Z,8.70
2022-12-29T16:12:06.336Z,8.60
2022-12-29T16:14:42.373Z,8.60
2022-12-29T16:17:14.186Z,8.60
2022-12-29T16:19:50.526Z,8.60
2022-12-29T16:22:26.040Z,8.50
2022-12-29T16:25:04.218Z,8.40
2022-12-29T16:27:39.575Z,8.40
2022-12-29T16:30:18.913Z,8.40
2022-12-29T16:32:48.834Z,8.40
2022-12-29T16:35:22.186Z,8.40
2022-12-29T16:38:09.630Z,8.30
2022-12-29T16:40:42.078Z,8.30
2022-12-29T16:43:22.924Z,8.30
2022-12-29T16:46:20.452Z,8.30
2022-12-29T16:48:52.558Z,8.40
2022-12-29T16:51:32.553Z,8.40
2022-12-29T16:54:01.802Z,8.40
2022-12-29T16:56:32.699Z,8.30
2022-12-29T16:59:05.332Z,8.30
2022-12-29T17:01:36.848Z,8.40
2022-12-29T17:04:09.840Z,8.40
2022-12-29T17:06:40.062Z,8.40
2022-12-29T17:09:19.807Z,8.40
2022-12-29T17:12:01.700Z,8.40
2022-12-29T17:14:43.410Z,8.30
2022-12-29T17:17:16.795Z,8.30
2022-12-29T17:19:49.892Z,8.30
2022-12-29T17:22:23.057Z,8.30
2022-12-29T17:24:51.564Z,8.40
2022-12-29T17:27:24.837Z,8.50
2022-12-29T17:29:57.130Z,8.50
2022-12-29T17:32:25.803Z,8.50
2022-12-29T17:34:54.351Z,8.60
2022-12-29T17:37:34.164Z,8.50
2022-12-29T17:40:03.462Z,8.60
2022-12-29T17:42:33.554Z,8.60
2022-12-29T17:45:03.046Z,8.60
2022-12-29T17:47:31.546Z,8.60
2022-12-29T17:50:01.014Z,8.60
2022-12-29T17:52:30.916Z,8.60
2022-12-29T17:55:01.011Z,8.50
2022-12-29T17:57:29.567Z,8.50
2022-12-29T17:59:58.050Z,8.50
2022-12-29T18:02:29.666Z,8.50
2022-12-29T18:04:58.933Z,8.50
2022-12-29T18:07:33.884Z,8.50
2022-12-29T18:10:06.745Z,8.50
2022-12-29T18:12:40.753Z,8.50
2022-12-29T18:15:18.979Z,8.50
2022-12-29T18:17:47.810Z,8.50
2022-12-29T18:20:17.520Z,8.40
2022-12-29T18:22:46.150Z,8.40
2022-12-29T18:25:26.526Z,8.40
2022-12-29T18:27:55.068Z,8.30
2022-12-29T18:30:23.782Z,8.30
2022-12-29T18:32:52.354Z,8.30
2022-12-29T18:35:27.277Z,8.20
2022-12-29T18:37:55.870Z,8.20
2022-12-29T18:40:25.798Z,8.20
2022-12-29T18:42:54.323Z,8.20
2022-12-29T18:45:24.912Z,8.20
2022-12-29T18:47:53.943Z,8.20
2022-12-29T18:50:22.869Z,8.20
2022-12-29T18:52:51.421Z,8.20
2022-12-29T18:55:22.648Z,8.20
2022-12-29T18:57:53.012Z,8.30
2022-12-29T19:00:23.826Z,8.30
2022-12-29T19:02:53.697Z,8.30
2022-12-29T19:05:25.242Z,8.40
2022-12-29T19:07:54.424Z,8.30
2022-12-29T19:10:25.533Z,8.30
2022-12-29T19:12:55.662Z,8.30
2022-12-29T19:15:26.988Z,8.40
2022-12-29T19:18:32.962Z,8.40
2022-12-29T19:20:47.271Z,8.50
2022-12-29T19:23:17.732Z,8.50
2022-12-29T19:25:47.049Z,8.50
2022-12-29T19:28:21.182Z,8.50
2022-12-29T19:30:52.575Z,8.50
2022-12-29T19:33:22.455Z,8.50
2022-12-29T19:35:52.035Z,8.60
2022-12-29T19:38:21.739Z,8.60
2022-12-29T19:40:51.987Z,8.60
2022-12-29T19:43:21.947Z,8.60
2022-12-29T19:45:51.390Z,8.60
2022-12-29T19:48:21.250Z,8.60
2022-12-29T19:50:49.997Z,8.60
2022-12-29T19:53:18.720Z,8.60
2022-12-29T19:55:48.228Z,8.60
2022-12-29T19:58:16.956Z,8.50
2022-12-29T20:00:46.923Z,8.60
2022-12-29T20:03:15.557Z,8.40
2022-12-29T20:05:49.636Z,8.40
2022-12-29T20:08:18.232Z,8.30
2022-12-29T20:10:46.759Z,8.40
2022-12-29T20:13:15.332Z,8.30
2022-12-29T20:15:45.854Z,8.40
2022-12-29T20:18:15.091Z,8.50
2022-12-29T20:20:43.931Z,8.60
2022-12-29T20:23:12.544Z,8.60
2022-12-29T20:25:46.142Z,8.60
2022-12-29T20:28:16.671Z,8.60
2022-12-29T20:30:54.303Z,8.60
2022-12-29T20:33:22.881Z,8.70
2022-12-29T20:35:51.767Z,8.70
2022-12-29T20:38:20.793Z,8.60
2022-12-29T20:40:49.388Z,8.60
2022-12-29T20:43:18.027Z,8.60
2022-12-29T20:45:49.365Z,8.50
2022-12-29T20:48:17.989Z,8.40
2022-12-29T20:50:46.559Z,8.40
2022-12-29T20:53:15.238Z,8.30
2022-12-29T20:55:43.749Z,8.20
2022-12-29T20:58:27.985Z,8.10
2022-12-29T21:01:03.272Z,8.10
2022-12-29T21:03:32.219Z,8.00
2022-12-29T21:06:01.290Z,8.00
2022-12-29T21:08:31.007Z,8.00
2022-12-29T21:11:00.356Z,7.90
2022-12-29T21:13:29.727Z,7.80
2022-12-29T21:16:01.317Z,7.70
2022-12-29T21:18:30.549Z,7.70
2022-12-29T21:20:59.948Z,7.60
2022-12-29T21:23:29.124Z,7.60
2022-12-29T21:25:57.947Z,7.50
2022-12-29T21:28:26.835Z,7.50
2022-12-29T21:30:55.751Z,7.50
2022-12-29T21:33:25.669Z,7.50
2022-12-29T21:35:57.270Z,7.40
2022-12-29T21:38:29.168Z,7.40
2022-12-29T21:40:57.721Z,7.30
2022-12-29T21:43:26.287Z,7.30
2022-12-29T21:45:53.864Z,7.30
2022-12-29T21:48:23.835Z,7.20
2022-12-29T21:51:13.308Z,7.10
2022-12-29T21:53:43.676Z,7.10
2022-12-29T21:56:14.634Z,7.00
2022-12-29T21:59:02.304Z,7.00
2022-12-29T22:01:51.077Z,7.00
2022-12-29T22:04:39.850Z,6.90
2022-12-29T22:07:29.566Z,6.90
2022-12-29T22:10:15.604Z,6.90
2022-12-29T22:12:59.869Z,6.70
2022-12-29T22:15:30.456Z,6.70
2022-12-29T22:18:00.774Z,6.70
2022-12-29T22:20:31.145Z,6.60
2022-12-29T22:23:02.094Z,6.60
2022-12-29T22:25:31.063Z,6.50
2022-12-29T22:28:00.298Z,6.50
2022-12-29T22:30:29.342Z,6.50
2022-12-29T22:32:59.040Z,6.50
2022-12-29T22:35:27.611Z,6.40
2022-12-29T22:37:56.231Z,6.40
2022-12-29T22:40:26.111Z,6.40
2022-12-29T22:42:55.044Z,6.40
2022-12-29T22:45:23.634Z,6.30
2022-12-29T22:47:52.148Z,6.30
2022-12-29T22:50:20.805Z,6.30
2022-12-29T22:52:49.291Z,6.30
2022-12-29T22:55:18.161Z,6.40
2022-12-29T22:57:48.136Z,6.30
2022-12-29T23:00:17.266Z,6.30
2022-12-29T23:02:46.153Z,6.20
2022-12-29T23:05:15.219Z,6.20
2022-12-29T23:07:43.962Z,6.20
2022-12-29T23:10:12.516Z,6.20
2022-12-29T23:12:41.027Z,6.20
2022-12-29T23:15:12.046Z,6.20
2022-12-29T23:17:40.607Z,6.20
2022-12-29T23:20:10.450Z,6.20
2022-12-29T23:22:39.069Z,6.30
2022-12-29T23:25:08.463Z,6.30
2022-12-29T23:27:36.999Z,6.30
2022-12-29T23:30:06.568Z,6.40
2022-12-29T23:32:36.402Z,6.40
2022-12-29T23:35:05.485Z,6.40
2022-12-29T23:37:33.934Z,6.40
2022-12-29T23:40:02.507Z,6.50
2022-12-29T23:42:31.033Z,6.50
2022-12-29T23:44:59.864Z,6.40
2022-12-29T23:47:28.388Z,6.40
2022-12-29T23:49:58.490Z,6.40
2022-12-29T23:52:27.093Z,6.40
2022-12-29T23:54:55.570Z,6.40
2022-12-29T23:57:24.214Z,6.40
2022-12-29T23:59:52.710Z,6.30
