createdAt,value
2022-08-18T00:00:52.268Z,100.00
2022-08-18T00:01:56.622Z,100.00
2022-08-18T00:03:04.418Z,100.00
2022-08-18T00:04:06.301Z,100.00
2022-08-18T00:05:09.843Z,100.00
2022-08-18T00:06:14.330Z,100.00
2022-08-18T00:07:18.787Z,100.00
2022-08-18T00:08:23.251Z,100.00
2022-08-18T00:09:32.028Z,100.00
2022-08-18T00:10:32.064Z,100.00
2022-08-18T00:11:41.689Z,100.00
2022-08-18T00:12:40.922Z,100.00
2022-08-18T00:13:45.408Z,100.00
2022-08-18T00:14:49.875Z,100.00
2022-08-18T00:15:54.377Z,100.00
2022-08-18T00:16:58.827Z,100.00
2022-08-18T00:18:03.230Z,100.00
2022-08-18T00:19:09.544Z,100.00
2022-08-18T00:20:12.065Z,100.00
2022-08-18T00:21:16.586Z,100.00
2022-08-18T00:22:21.043Z,100.00
2022-08-18T00:23:25.405Z,100.00
2022-08-18T00:24:29.897Z,100.00
2022-08-18T00:25:34.265Z,100.00
2022-08-18T00:26:38.672Z,100.00
2022-08-18T00:27:43.142Z,100.00
2022-08-18T00:28:47.570Z,100.00
2022-08-18T00:29:51.955Z,100.00
2022-08-18T00:30:56.355Z,100.00
2022-08-18T00:32:00.779Z,100.00
2022-08-18T00:33:05.197Z,100.00
2022-08-18T00:34:09.663Z,100.00
2022-08-18T00:35:14.075Z,100.00
2022-08-18T00:36:18.490Z,100.00
2022-08-18T00:37:22.917Z,100.00
2022-08-18T00:38:27.388Z,100.00
2022-08-18T00:39:34.796Z,100.00
2022-08-18T00:40:38.123Z,100.00
2022-08-18T00:41:40.839Z,100.00
2022-08-18T00:42:45.241Z,100.00
2022-08-18T00:43:49.620Z,100.00
2022-08-18T00:44:54.003Z,100.00
2022-08-18T00:45:58.424Z,100.00
2022-08-18T00:47:02.818Z,100.00
2022-08-18T00:48:07.295Z,100.00
2022-08-18T00:49:11.663Z,100.00
2022-08-18T00:50:16.309Z,100.00
2022-08-18T00:51:20.521Z,100.00
2022-08-18T00:52:25.053Z,100.00
2022-08-18T00:53:29.383Z,100.00
2022-08-18T00:54:33.800Z,100.00
2022-08-18T00:55:38.218Z,100.00
2022-08-18T00:56:42.703Z,100.00
2022-08-18T00:57:47.213Z,100.00
2022-08-18T00:58:51.494Z,100.00
2022-08-18T00:59:56.005Z,100.00
2022-08-18T01:01:00.502Z,100.00
2022-08-18T01:02:04.765Z,100.00
2022-08-18T01:03:09.202Z,100.00
2022-08-18T01:04:13.582Z,100.00
2022-08-18T01:05:18.063Z,100.00
2022-08-18T01:06:22.524Z,100.00
2022-08-18T01:07:26.988Z,100.00
2022-08-18T01:08:31.339Z,100.00
2022-08-18T01:09:35.758Z,100.00
2022-08-18T01:10:40.154Z,100.00
2022-08-18T01:11:44.661Z,100.00
2022-08-18T01:12:49.196Z,100.00
2022-08-18T01:13:53.703Z,100.00
2022-08-18T01:14:58.120Z,100.00
2022-08-18T01:16:02.460Z,100.00
2022-08-18T01:17:06.978Z,100.00
2022-08-18T01:18:11.433Z,100.00
2022-08-18T01:19:15.798Z,100.00
2022-08-18T01:20:20.233Z,100.00
2022-08-18T01:21:24.666Z,100.00
2022-08-18T01:22:29.043Z,100.00
2022-08-18T01:23:33.481Z,100.00
2022-08-18T01:24:37.933Z,100.00
2022-08-18T01:25:42.293Z,100.00
2022-08-18T01:26:46.772Z,100.00
2022-08-18T01:27:51.458Z,100.00
2022-08-18T01:28:55.592Z,100.00
2022-08-18T01:29:59.985Z,100.00
2022-08-18T01:31:04.461Z,100.00
2022-08-18T01:32:08.838Z,100.00
2022-08-18T01:33:13.337Z,100.00
2022-08-18T01:34:17.644Z,100.00
2022-08-18T01:35:25.049Z,100.00
2022-08-18T01:36:28.661Z,100.00
2022-08-18T01:37:33.116Z,100.00
2022-08-18T01:38:37.394Z,100.00
2022-08-18T01:41:23.720Z,100.00
2022-08-18T01:41:25.259Z,100.00
2022-08-18T01:41:50.691Z,100.00
2022-08-18T01:42:55.098Z,100.00
2022-08-18T01:43:59.519Z,100.00
2022-08-18T01:45:03.928Z,100.00
2022-08-18T01:46:08.320Z,100.00
2022-08-18T01:47:12.748Z,100.00
2022-08-18T01:48:17.127Z,100.00
2022-08-18T01:49:21.527Z,100.00
2022-08-18T01:50:25.945Z,100.00
2022-08-18T01:51:38.781Z,100.00
2022-08-18T01:52:34.725Z,100.00
2022-08-18T01:53:39.131Z,100.00
2022-08-18T01:54:43.655Z,100.00
2022-08-18T01:55:48.017Z,100.00
2022-08-18T01:56:52.510Z,100.00
2022-08-18T01:57:56.862Z,100.00
2022-08-18T01:59:01.245Z,100.00
2022-08-18T02:00:05.731Z,100.00
2022-08-18T02:01:10.123Z,100.00
2022-08-18T02:02:18.603Z,100.00
2022-08-18T02:03:18.947Z,100.00
2022-08-18T02:04:37.841Z,100.00
2022-08-18T02:05:27.839Z,100.00
2022-08-18T02:06:33.741Z,100.00
2022-08-18T02:07:36.688Z,100.00
2022-08-18T02:08:41.574Z,100.00
2022-08-18T02:09:45.522Z,100.00
2022-08-18T02:10:49.897Z,100.00
2022-08-18T02:11:55.901Z,100.00
2022-08-18T02:12:58.756Z,100.00
2022-08-18T02:14:03.114Z,100.00
2022-08-18T02:15:07.521Z,100.00
2022-08-18T02:16:11.909Z,100.00
2022-08-18T02:17:16.338Z,100.00
2022-08-18T02:18:47.249Z,100.00
2022-08-18T02:19:25.155Z,100.00
2022-08-18T02:20:29.665Z,100.00
2022-08-18T02:21:34.128Z,100.00
2022-08-18T02:22:38.489Z,100.00
2022-08-18T02:23:49.258Z,100.00
2022-08-18T02:24:50.305Z,100.00
2022-08-18T02:25:53.837Z,100.00
2022-08-18T02:26:58.207Z,100.00
2022-08-18T02:28:02.640Z,100.00
2022-08-18T02:29:07.204Z,100.00
2022-08-18T02:30:11.618Z,100.00
2022-08-18T02:31:15.996Z,100.00
2022-08-18T02:32:20.478Z,100.00
2022-08-18T02:33:25.003Z,100.00
2022-08-18T02:34:29.308Z,100.00
2022-08-18T02:35:33.726Z,100.00
2022-08-18T02:36:38.131Z,100.00
2022-08-18T02:37:42.705Z,100.00
2022-08-18T02:38:54.681Z,100.00
2022-08-18T02:39:51.579Z,100.00
2022-08-18T02:40:55.917Z,100.00
2022-08-18T02:42:00.320Z,100.00
2022-08-18T02:43:04.751Z,100.00
2022-08-18T02:44:09.082Z,100.00
2022-08-18T02:45:13.544Z,100.00
2022-08-18T02:46:17.965Z,100.00
2022-08-18T02:47:22.418Z,100.00
2022-08-18T02:48:26.848Z,100.00
2022-08-18T02:49:31.192Z,100.00
2022-08-18T02:50:35.551Z,100.00
2022-08-18T02:51:40.045Z,100.00
2022-08-18T02:52:44.374Z,100.00
2022-08-18T02:53:48.776Z,100.00
2022-08-18T02:54:53.211Z,100.00
2022-08-18T02:55:57.628Z,100.00
2022-08-18T02:57:02.081Z,100.00
2022-08-18T02:58:06.625Z,100.00
2022-08-18T02:59:10.988Z,100.00
2022-08-18T03:00:15.355Z,100.00
2022-08-18T03:01:19.876Z,100.00
2022-08-18T03:02:24.178Z,100.00
2022-08-18T03:03:28.674Z,100.00
2022-08-18T03:04:33.108Z,100.00
2022-08-18T03:05:37.459Z,100.00
2022-08-18T03:06:41.895Z,100.00
2022-08-18T03:07:46.313Z,100.00
2022-08-18T03:08:50.633Z,100.00
2022-08-18T03:09:55.021Z,100.00
2022-08-18T03:10:59.497Z,100.00
2022-08-18T03:12:03.889Z,100.00
2022-08-18T03:13:08.267Z,100.00
2022-08-18T03:14:12.771Z,100.00
2022-08-18T03:15:17.205Z,100.00
2022-08-18T03:16:21.587Z,100.00
2022-08-18T03:17:26.100Z,100.00
2022-08-18T03:18:30.618Z,100.00
2022-08-18T03:19:34.958Z,100.00
2022-08-18T03:20:39.348Z,100.00
2022-08-18T03:21:43.792Z,100.00
2022-08-18T03:22:48.136Z,100.00
2022-08-18T03:24:00.717Z,100.00
2022-08-18T03:24:57.018Z,100.00
2022-08-18T03:26:01.407Z,100.00
2022-08-18T03:27:05.986Z,100.00
2022-08-18T03:28:10.288Z,100.00
2022-08-18T03:29:14.702Z,100.00
2022-08-18T03:30:19.157Z,100.00
2022-08-18T03:31:23.590Z,100.00
2022-08-18T03:32:28.053Z,100.00
2022-08-18T03:33:35.401Z,100.00
2022-08-18T03:34:38.941Z,100.00
2022-08-18T03:35:43.373Z,100.00
2022-08-18T03:36:47.817Z,100.00
2022-08-18T03:37:52.491Z,100.00
2022-08-18T03:38:56.691Z,100.00
2022-08-18T03:40:01.063Z,100.00
2022-08-18T03:41:05.383Z,100.00
2022-08-18T03:42:09.791Z,100.00
2022-08-18T03:43:26.497Z,100.00
2022-08-18T03:44:18.701Z,100.00
2022-08-18T03:45:23.076Z,100.00
2022-08-18T03:46:27.546Z,100.00
2022-08-18T03:47:31.961Z,100.00
2022-08-18T03:48:36.350Z,100.00
2022-08-18T03:49:40.865Z,100.00
2022-08-18T03:50:45.307Z,100.00
2022-08-18T03:51:49.665Z,100.00
2022-08-18T03:52:54.073Z,100.00
2022-08-18T03:53:58.443Z,100.00
2022-08-18T03:55:03.001Z,100.00
2022-08-18T03:56:07.297Z,100.00
2022-08-18T03:57:11.726Z,100.00
2022-08-18T03:58:16.097Z,100.00
2022-08-18T03:59:20.492Z,100.00
2022-08-18T04:00:24.994Z,100.00
2022-08-18T04:01:29.335Z,100.00
2022-08-18T04:02:33.666Z,100.00
2022-08-18T04:03:38.105Z,100.00
2022-08-18T04:04:42.940Z,100.00
2022-08-18T04:05:46.954Z,100.00
2022-08-18T04:06:51.484Z,100.00
2022-08-18T04:07:55.876Z,100.00
2022-08-18T04:09:00.341Z,100.00
2022-08-18T04:10:04.753Z,100.00
2022-08-18T04:11:09.171Z,100.00
2022-08-18T04:12:16.840Z,100.00
2022-08-18T04:13:17.997Z,100.00
2022-08-18T04:14:22.412Z,100.00
2022-08-18T04:15:26.876Z,100.00
2022-08-18T04:16:31.162Z,100.00
2022-08-18T04:17:35.634Z,100.00
2022-08-18T04:18:40.042Z,100.00
2022-08-18T04:19:44.412Z,100.00
2022-08-18T04:20:54.595Z,100.00
2022-08-18T04:21:53.130Z,100.00
2022-08-18T04:22:57.506Z,100.00
2022-08-18T04:24:01.964Z,100.00
2022-08-18T04:25:06.281Z,100.00
2022-08-18T04:26:10.677Z,100.00
2022-08-18T04:27:15.082Z,100.00
2022-08-18T04:28:19.464Z,100.00
2022-08-18T04:29:23.812Z,100.00
2022-08-18T04:30:28.291Z,100.00
2022-08-18T04:31:32.733Z,100.00
2022-08-18T04:32:37.218Z,100.00
2022-08-18T04:33:42.111Z,100.00
2022-08-18T04:34:45.981Z,100.00
2022-08-18T04:35:50.514Z,100.00
2022-08-18T04:36:54.950Z,100.00
2022-08-18T04:37:59.398Z,100.00
2022-08-18T04:39:03.912Z,100.00
2022-08-18T04:40:08.290Z,100.00
2022-08-18T04:41:12.704Z,100.00
2022-08-18T04:42:17.067Z,100.00
2022-08-18T04:43:21.516Z,100.00
2022-08-18T04:44:26.045Z,100.00
2022-08-18T04:45:30.438Z,100.00
2022-08-18T04:46:34.919Z,100.00
2022-08-18T04:47:39.357Z,100.00
2022-08-18T04:48:43.720Z,100.00
2022-08-18T04:49:48.186Z,100.00
2022-08-18T04:50:52.504Z,100.00
2022-08-18T04:52:26.902Z,100.00
2022-08-18T04:53:01.493Z,100.00
2022-08-18T04:54:05.844Z,100.00
2022-08-18T04:55:10.278Z,100.00
2022-08-18T04:56:14.647Z,100.00
2022-08-18T04:57:19.204Z,100.00
2022-08-18T04:58:23.676Z,100.00
2022-08-18T04:59:28.036Z,100.00
2022-08-18T05:00:32.570Z,100.00
2022-08-18T05:01:37.090Z,100.00
2022-08-18T05:02:41.369Z,100.00
2022-08-18T05:03:50.436Z,100.00
2022-08-18T05:04:50.136Z,100.00
2022-08-18T05:05:54.550Z,100.00
2022-08-18T05:06:59.004Z,100.00
2022-08-18T05:08:03.448Z,100.00
2022-08-18T05:09:07.809Z,100.00
2022-08-18T05:10:12.233Z,100.00
2022-08-18T05:11:16.588Z,100.00
2022-08-18T05:12:22.837Z,100.00
2022-08-18T05:13:25.547Z,100.00
2022-08-18T05:14:29.907Z,100.00
2022-08-18T05:15:52.694Z,100.00
2022-08-18T05:16:47.753Z,100.00
2022-08-18T05:17:43.217Z,100.00
2022-08-18T05:18:47.691Z,100.00
2022-08-18T05:19:52.027Z,100.00
2022-08-18T05:20:56.524Z,100.00
2022-08-18T05:22:02.933Z,100.00
2022-08-18T05:23:05.262Z,100.00
2022-08-18T05:24:09.764Z,100.00
2022-08-18T05:25:14.213Z,100.00
2022-08-18T05:26:18.547Z,100.00
2022-08-18T05:27:23.056Z,100.00
2022-08-18T05:28:27.377Z,100.00
2022-08-18T05:29:32.187Z,100.00
2022-08-18T05:30:36.208Z,100.00
2022-08-18T05:31:40.528Z,100.00
2022-08-18T05:32:48.612Z,100.00
2022-08-18T05:33:49.408Z,100.00
2022-08-18T05:34:53.910Z,100.00
2022-08-18T05:35:58.386Z,100.00
2022-08-18T05:37:02.780Z,100.00
2022-08-18T05:38:07.224Z,100.00
2022-08-18T05:39:11.574Z,100.00
2022-08-18T05:40:16.025Z,100.00
2022-08-18T05:41:20.335Z,100.00
2022-08-18T05:42:24.710Z,100.00
2022-08-18T05:43:32.266Z,100.00
2022-08-18T05:44:35.750Z,100.00
2022-08-18T05:45:40.107Z,100.00
2022-08-18T05:46:44.491Z,100.00
2022-08-18T05:47:48.887Z,100.00
2022-08-18T05:48:53.273Z,100.00
2022-08-18T05:49:57.750Z,100.00
2022-08-18T05:51:02.244Z,100.00
2022-08-18T05:52:06.565Z,100.00
2022-08-18T05:53:14.158Z,100.00
2022-08-18T05:54:15.516Z,100.00
2022-08-18T05:55:19.889Z,100.00
2022-08-18T05:56:24.448Z,100.00
2022-08-18T05:57:28.911Z,100.00
2022-08-18T05:58:33.832Z,100.00
2022-08-18T05:59:37.674Z,100.00
2022-08-18T06:00:42.079Z,100.00
2022-08-18T06:01:46.517Z,100.00
2022-08-18T06:02:50.974Z,100.00
2022-08-18T06:03:55.421Z,100.00
2022-08-18T06:04:59.905Z,100.00
2022-08-18T06:06:04.455Z,100.00
2022-08-18T06:07:08.878Z,100.00
2022-08-18T06:08:13.258Z,100.00
2022-08-18T06:09:17.774Z,100.00
2022-08-18T06:10:22.157Z,100.00
2022-08-18T06:11:26.726Z,100.00
2022-08-18T06:12:31.194Z,100.00
2022-08-18T06:13:35.541Z,100.00
2022-08-18T06:14:40.094Z,100.00
2022-08-18T06:15:44.568Z,100.00
2022-08-18T06:16:49.021Z,100.00
2022-08-18T06:17:53.520Z,100.00
2022-08-18T06:18:57.842Z,100.00
2022-08-18T06:20:02.386Z,100.00
2022-08-18T06:21:06.715Z,100.00
2022-08-18T06:22:11.200Z,100.00
2022-08-18T06:23:15.685Z,100.00
2022-08-18T06:24:20.067Z,100.00
2022-08-18T06:25:24.556Z,100.00
2022-08-18T06:26:29.016Z,100.00
2022-08-18T06:27:33.547Z,100.00
2022-08-18T06:28:37.918Z,100.00
2022-08-18T06:29:42.312Z,100.00
2022-08-18T06:30:46.752Z,100.00
2022-08-18T06:31:51.145Z,100.00
2022-08-18T06:32:58.545Z,100.00
2022-08-18T06:34:02.130Z,100.00
2022-08-18T06:35:06.499Z,100.00
2022-08-18T06:36:11.031Z,100.00
2022-08-18T06:37:15.387Z,100.00
2022-08-18T06:38:19.792Z,100.00
2022-08-18T06:39:24.239Z,100.00
2022-08-18T06:40:28.781Z,100.00
2022-08-18T06:41:41.764Z,100.00
2022-08-18T06:42:40.481Z,100.00
2022-08-18T06:43:42.151Z,100.00
2022-08-18T06:44:46.682Z,100.00
2022-08-18T06:45:51.137Z,100.00
2022-08-18T06:46:55.592Z,100.00
2022-08-18T06:48:00.147Z,100.00
2022-08-18T06:49:04.469Z,100.00
2022-08-18T06:50:14.891Z,100.00
2022-08-18T06:51:17.945Z,100.00
2022-08-18T06:52:22.365Z,100.00
2022-08-18T06:53:28.328Z,100.00
2022-08-18T06:54:31.236Z,100.00
2022-08-18T06:55:35.618Z,100.00
2022-08-18T06:56:40.057Z,100.00
2022-08-18T06:57:44.519Z,100.00
2022-08-18T06:58:53.107Z,100.00
2022-08-18T06:59:53.388Z,100.00
2022-08-18T07:00:58.010Z,100.00
2022-08-18T07:02:02.316Z,100.00
2022-08-18T07:03:06.879Z,100.00
2022-08-18T07:04:11.379Z,100.00
2022-08-18T07:05:15.867Z,100.00
2022-08-18T07:06:20.287Z,100.00
2022-08-18T07:07:24.703Z,100.00
2022-08-18T07:08:29.151Z,100.00
2022-08-18T07:09:33.723Z,99.26
2022-08-18T07:10:38.196Z,99.50
2022-08-18T07:11:42.559Z,99.42
2022-08-18T07:12:47.127Z,99.97
2022-08-18T07:14:03.678Z,100.00
2022-08-18T07:14:55.979Z,99.83
2022-08-18T07:16:00.524Z,99.46
2022-08-18T07:17:05.047Z,99.19
2022-08-18T07:18:09.445Z,98.98
2022-08-18T07:19:13.865Z,99.34
2022-08-18T07:20:18.292Z,99.17
2022-08-18T07:21:22.842Z,99.12
2022-08-18T07:22:38.917Z,99.38
2022-08-18T07:23:31.819Z,99.85
2022-08-18T07:24:36.266Z,99.24
2022-08-18T07:25:40.682Z,98.54
2022-08-18T07:26:45.118Z,98.31
2022-08-18T07:27:49.558Z,98.38
2022-08-18T07:28:54.054Z,98.28
2022-08-18T07:29:58.491Z,98.33
2022-08-18T07:31:16.497Z,98.29
2022-08-18T07:32:10.366Z,98.48
2022-08-18T07:33:11.852Z,98.29
2022-08-18T07:34:16.406Z,98.38
2022-08-18T07:35:20.958Z,96.74
2022-08-18T07:36:25.458Z,96.87
2022-08-18T07:37:29.890Z,96.87
2022-08-18T07:38:43.543Z,95.81
2022-08-18T07:39:38.894Z,95.44
2022-08-18T07:40:43.345Z,95.81
2022-08-18T07:41:47.763Z,96.26
2022-08-18T07:43:01.501Z,95.78
2022-08-18T07:43:56.682Z,96.07
2022-08-18T07:45:01.157Z,95.84
2022-08-18T07:46:05.646Z,95.33
2022-08-18T07:47:10.059Z,94.83
2022-08-18T07:48:37.491Z,95.21
2022-08-18T07:49:22.018Z,95.39
2022-08-18T07:50:55.104Z,95.54
2022-08-18T07:51:36.020Z,95.44
2022-08-18T07:52:44.467Z,95.68
2022-08-18T07:53:37.334Z,95.75
2022-08-18T07:54:50.257Z,95.64
2022-08-18T07:55:45.712Z,95.33
2022-08-18T07:56:50.100Z,95.83
2022-08-18T07:57:54.847Z,95.79
2022-08-18T07:58:59.014Z,95.82
2022-08-18T08:00:03.459Z,96.28
2022-08-18T08:01:08.093Z,96.31
2022-08-18T08:02:12.458Z,95.89
2022-08-18T08:03:16.996Z,95.81
2022-08-18T08:04:25.104Z,95.70
2022-08-18T08:05:25.909Z,95.52
2022-08-18T08:06:30.303Z,95.56
2022-08-18T08:07:34.887Z,94.99
2022-08-18T08:08:39.279Z,95.34
2022-08-18T08:09:46.140Z,94.81
2022-08-18T08:10:48.294Z,95.23
2022-08-18T08:11:52.699Z,93.54
2022-08-18T08:13:08.316Z,93.07
2022-08-18T08:14:01.606Z,93.30
2022-08-18T08:15:06.086Z,92.52
2022-08-18T08:16:10.605Z,93.11
2022-08-18T08:17:15.006Z,93.22
2022-08-18T08:18:19.482Z,92.92
2022-08-18T08:19:42.378Z,91.35
2022-08-18T08:20:28.885Z,90.50
2022-08-18T08:21:32.950Z,90.79
2022-08-18T08:22:37.426Z,90.75
2022-08-18T08:23:45.049Z,90.42
2022-08-18T08:24:46.509Z,90.18
2022-08-18T08:25:50.946Z,90.14
2022-08-18T08:26:55.373Z,90.86
2022-08-18T08:27:59.802Z,91.34
2022-08-18T08:29:04.366Z,91.61
2022-08-18T08:30:08.753Z,91.34
2022-08-18T08:31:35.483Z,91.44
2022-08-18T08:32:17.616Z,91.76
2022-08-18T08:33:22.120Z,91.89
2022-08-18T08:34:26.657Z,91.06
2022-08-18T08:35:48.402Z,90.17
2022-08-18T08:36:35.579Z,90.24
2022-08-18T08:37:39.969Z,89.99
2022-08-18T08:38:45.002Z,90.58
2022-08-18T08:39:48.973Z,90.86
2022-08-18T08:40:53.420Z,90.97
2022-08-18T08:42:32.160Z,91.24
2022-08-18T08:43:02.388Z,91.13
2022-08-18T08:44:06.841Z,89.34
2022-08-18T08:45:11.329Z,88.94
2022-08-18T08:46:15.836Z,88.82
2022-08-18T08:47:23.086Z,88.34
2022-08-18T08:48:24.708Z,88.92
2022-08-18T08:49:29.155Z,89.20
2022-08-18T08:50:33.682Z,88.46
2022-08-18T08:51:38.175Z,89.16
2022-08-18T08:52:42.607Z,89.66
2022-08-18T08:53:47.098Z,90.21
2022-08-18T08:54:51.690Z,90.28
2022-08-18T08:56:01.606Z,90.41
2022-08-18T08:57:00.610Z,90.28
2022-08-18T08:58:04.998Z,90.21
2022-08-18T08:59:09.472Z,89.77
2022-08-18T09:00:13.948Z,89.31
2022-08-18T09:01:18.553Z,89.87
2022-08-18T09:02:46.652Z,90.14
2022-08-18T09:03:30.394Z,90.14
2022-08-18T09:04:31.982Z,90.06
2022-08-18T09:05:36.411Z,88.64
2022-08-18T09:06:40.897Z,88.75
2022-08-18T09:07:45.342Z,88.04
2022-08-18T09:08:49.775Z,86.98
2022-08-18T09:09:54.383Z,87.89
2022-08-18T09:10:58.817Z,88.07
2022-08-18T09:12:03.366Z,88.57
2022-08-18T09:13:07.778Z,88.89
2022-08-18T09:14:12.239Z,88.79
2022-08-18T09:15:16.805Z,87.52
2022-08-18T09:16:21.214Z,88.22
2022-08-18T09:17:33.945Z,87.75
2022-08-18T09:18:30.303Z,86.69
2022-08-18T09:19:34.781Z,86.50
2022-08-18T09:20:39.190Z,86.67
2022-08-18T09:21:43.686Z,86.29
2022-08-18T09:22:48.184Z,86.11
2022-08-18T09:23:52.607Z,84.50
2022-08-18T09:24:57.224Z,84.09
2022-08-18T09:26:01.657Z,84.52
2022-08-18T09:27:06.122Z,85.15
2022-08-18T09:28:11.588Z,85.28
2022-08-18T09:29:15.155Z,84.57
2022-08-18T09:30:19.655Z,84.94
2022-08-18T09:31:24.165Z,84.54
2022-08-18T09:32:28.704Z,83.07
2022-08-18T09:33:33.294Z,83.96
2022-08-18T09:34:37.847Z,83.83
2022-08-18T09:35:42.365Z,83.60
2022-08-18T09:36:46.877Z,83.86
2022-08-18T09:37:51.439Z,84.35
2022-08-18T09:38:55.891Z,84.90
2022-08-18T09:40:00.393Z,85.10
2022-08-18T09:41:04.927Z,85.32
2022-08-18T09:42:09.513Z,83.05
2022-08-18T09:43:13.976Z,83.51
2022-08-18T09:44:21.671Z,82.25
2022-08-18T09:45:23.083Z,81.97
2022-08-18T09:46:27.494Z,82.41
2022-08-18T09:47:32.117Z,82.93
2022-08-18T09:48:36.609Z,82.88
2022-08-18T09:49:41.224Z,82.48
2022-08-18T09:50:45.691Z,82.28
2022-08-18T09:51:50.198Z,81.47
2022-08-18T09:52:54.855Z,81.63
2022-08-18T09:53:59.236Z,82.21
2022-08-18T09:55:03.744Z,81.91
2022-08-18T09:56:08.125Z,82.58
2022-08-18T09:57:12.760Z,82.89
2022-08-18T09:58:17.240Z,82.70
2022-08-18T09:59:21.758Z,83.23
2022-08-18T10:00:26.608Z,83.37
2022-08-18T10:01:30.903Z,83.73
2022-08-18T10:02:36.935Z,83.10
2022-08-18T10:03:39.891Z,82.53
2022-08-18T10:04:44.419Z,83.27
2022-08-18T10:05:48.880Z,83.68
2022-08-18T10:06:53.476Z,83.48
2022-08-18T10:07:58.056Z,83.71
2022-08-18T10:09:02.533Z,82.17
2022-08-18T10:10:58.845Z,82.70
2022-08-18T10:11:11.529Z,80.13
2022-08-18T10:12:19.112Z,79.80
2022-08-18T10:13:25.129Z,79.47
2022-08-18T10:14:27.207Z,80.98
2022-08-18T10:15:33.691Z,81.61
2022-08-18T10:16:51.206Z,81.92
2022-08-18T10:18:45.393Z,81.68
2022-08-18T10:19:49.922Z,81.85
2022-08-18T10:21:08.466Z,81.92
2022-08-18T10:22:11.851Z,81.89
2022-08-18T10:23:16.337Z,82.00
2022-08-18T10:24:36.161Z,81.99
2022-08-18T10:25:25.433Z,80.95
2022-08-18T10:26:29.955Z,80.80
2022-08-18T10:27:34.364Z,80.72
2022-08-18T10:28:39.020Z,79.01
2022-08-18T10:29:43.532Z,78.29
2022-08-18T10:30:57.501Z,79.33
2022-08-18T10:31:54.198Z,80.33
2022-08-18T10:32:57.599Z,79.29
2022-08-18T10:34:01.757Z,78.67
2022-08-18T10:35:06.210Z,79.27
2022-08-18T10:36:11.209Z,80.06
2022-08-18T10:37:17.032Z,80.66
2022-08-18T10:38:19.612Z,80.45
2022-08-18T10:39:24.265Z,80.55
2022-08-18T10:40:28.824Z,80.32
2022-08-18T10:41:33.220Z,78.71
2022-08-18T10:42:37.733Z,78.01
2022-08-18T10:43:55.058Z,78.33
2022-08-18T10:44:46.726Z,77.97
2022-08-18T10:46:21.120Z,76.48
2022-08-18T10:46:55.785Z,76.61
2022-08-18T10:48:00.275Z,75.53
2022-08-18T10:49:04.761Z,77.53
2022-08-18T10:50:09.282Z,77.93
2022-08-18T10:51:13.789Z,78.50
2022-08-18T10:52:20.017Z,77.66
2022-08-18T10:54:27.417Z,78.98
2022-08-18T10:55:48.589Z,78.53
2022-08-18T10:56:36.483Z,79.00
2022-08-18T10:57:40.883Z,79.03
2022-08-18T10:58:45.526Z,77.81
2022-08-18T10:59:54.533Z,78.10
2022-08-18T11:00:54.459Z,79.10
2022-08-18T11:01:59.066Z,79.22
2022-08-18T11:03:30.049Z,76.41
2022-08-18T11:04:32.686Z,75.44
2022-08-18T11:05:12.484Z,76.62
2022-08-18T11:06:21.202Z,77.78
2022-08-18T11:07:22.001Z,77.92
2022-08-18T11:08:26.428Z,78.09
2022-08-18T11:09:30.983Z,78.29
2022-08-18T11:10:57.692Z,78.38
2022-08-18T11:11:40.760Z,78.29
2022-08-18T11:12:44.463Z,78.45
2022-08-18T11:13:48.957Z,78.35
2022-08-18T11:14:53.579Z,78.58
2022-08-18T11:15:58.071Z,78.01
2022-08-18T11:17:02.564Z,77.15
2022-08-18T11:19:17.621Z,77.60
2022-08-18T11:20:20.680Z,78.06
2022-08-18T11:21:25.111Z,78.39
2022-08-18T11:22:31.648Z,78.21
2022-08-18T11:23:34.185Z,78.23
2022-08-18T11:24:38.658Z,77.95
2022-08-18T11:25:43.265Z,77.67
2022-08-18T11:26:53.240Z,77.81
2022-08-18T11:27:52.244Z,77.84
2022-08-18T11:28:56.755Z,76.71
2022-08-18T11:30:01.218Z,77.19
2022-08-18T11:31:06.426Z,76.35
2022-08-18T11:32:11.667Z,76.67
2022-08-18T11:33:14.795Z,76.77
2022-08-18T11:34:19.902Z,76.58
2022-08-18T11:35:23.726Z,76.83
2022-08-18T11:36:28.290Z,76.57
2022-08-18T11:37:48.929Z,75.27
2022-08-18T11:38:37.436Z,76.10
2022-08-18T11:39:41.947Z,75.50
2022-08-18T11:41:50.963Z,73.83
2022-08-18T11:42:55.439Z,74.31
2022-08-18T11:43:59.871Z,75.10
2022-08-18T11:45:04.398Z,75.50
2022-08-18T11:46:09.042Z,75.58
2022-08-18T11:47:13.557Z,73.54
2022-08-18T11:48:20.671Z,71.56
2022-08-18T11:49:24.086Z,71.40
2022-08-18T11:50:27.087Z,72.98
2022-08-18T11:51:31.631Z,73.17
2022-08-18T11:52:36.070Z,72.78
2022-08-18T11:53:40.691Z,73.16
2022-08-18T11:54:50.481Z,73.19
2022-08-18T11:55:49.764Z,73.56
2022-08-18T11:56:54.208Z,72.75
2022-08-18T11:58:00.126Z,71.32
2022-08-18T11:59:03.213Z,72.17
2022-08-18T12:00:07.697Z,66.86
2022-08-18T12:01:12.198Z,68.74
2022-08-18T12:02:16.716Z,71.32
2022-08-18T12:03:21.216Z,71.28
2022-08-18T12:04:25.806Z,67.84
2022-08-18T12:05:30.220Z,69.91
2022-08-18T12:06:34.867Z,70.86
2022-08-18T12:07:39.233Z,65.94
2022-08-18T12:08:59.415Z,65.87
2022-08-18T12:10:19.021Z,68.36
2022-08-18T12:10:53.006Z,66.42
2022-08-18T12:11:57.561Z,68.49
2022-08-18T12:13:02.033Z,68.58
2022-08-18T12:14:31.411Z,66.24
2022-08-18T12:16:16.182Z,66.09
2022-08-18T12:17:20.743Z,68.20
2022-08-18T12:18:28.870Z,66.61
2022-08-18T12:19:29.875Z,61.40
2022-08-18T12:20:34.493Z,60.29
2022-08-18T12:21:38.908Z,59.95
2022-08-18T12:22:43.381Z,59.82
2022-08-18T12:24:52.452Z,60.24
2022-08-18T12:25:57.085Z,61.28
2022-08-18T12:27:01.477Z,60.21
2022-08-18T12:29:10.986Z,60.18
2022-08-18T12:30:16.791Z,60.23
2022-08-18T12:31:19.625Z,60.22
2022-08-18T12:32:46.557Z,60.59
2022-08-18T12:33:34.417Z,61.21
2022-08-18T12:34:35.314Z,60.55
2022-08-18T12:35:41.975Z,61.28
2022-08-18T12:36:44.438Z,63.43
2022-08-18T12:38:13.526Z,63.68
2022-08-18T12:38:56.209Z,64.33
2022-08-18T12:39:58.489Z,64.29
2022-08-18T12:41:03.180Z,64.17
2022-08-18T12:42:07.226Z,63.28
2022-08-18T12:43:11.717Z,59.84
2022-08-18T12:44:16.220Z,60.05
2022-08-18T12:45:20.762Z,60.39
2022-08-18T12:46:25.648Z,62.10
2022-08-18T12:47:31.115Z,63.44
2022-08-18T12:48:34.277Z,61.26
2022-08-18T12:49:38.908Z,62.06
2022-08-18T12:50:54.246Z,62.06
2022-08-18T12:51:50.263Z,63.62
2022-08-18T12:52:52.748Z,62.95
2022-08-18T12:55:01.579Z,63.73
2022-08-18T12:56:06.178Z,0.00
2022-08-18T12:57:10.898Z,62.82
2022-08-18T12:58:15.491Z,64.07
2022-08-18T12:59:19.968Z,62.15
2022-08-18T13:00:29.336Z,62.88
2022-08-18T13:01:29.167Z,64.00
2022-08-18T13:02:33.592Z,63.05
2022-08-18T13:03:38.146Z,62.80
2022-08-18T13:04:42.599Z,63.19
2022-08-18T13:05:47.674Z,62.91
2022-08-18T13:06:59.852Z,63.89
2022-08-18T13:07:56.198Z,62.09
2022-08-18T13:09:00.797Z,63.45
2022-08-18T13:10:05.395Z,62.48
2022-08-18T13:11:14.647Z,63.17
2022-08-18T13:12:16.016Z,63.58
2022-08-18T13:13:19.011Z,63.35
2022-08-18T13:14:23.544Z,63.81
2022-08-18T13:15:28.004Z,63.46
2022-08-18T13:16:38.712Z,63.55
2022-08-18T13:17:37.182Z,62.98
2022-08-18T13:18:41.694Z,62.16
2022-08-18T13:19:46.132Z,61.00
2022-08-18T13:20:51.293Z,60.67
2022-08-18T13:21:55.225Z,62.73
2022-08-18T13:22:59.756Z,62.09
2022-08-18T13:24:04.315Z,60.92
2022-08-18T13:25:08.838Z,62.98
2022-08-18T13:26:13.348Z,63.27
2022-08-18T13:27:23.050Z,63.58
2022-08-18T13:28:22.398Z,63.54
2022-08-18T13:29:27.013Z,63.28
2022-08-18T13:30:32.887Z,63.45
2022-08-18T13:31:36.081Z,64.12
2022-08-18T13:32:58.162Z,63.77
2022-08-18T13:33:58.116Z,62.45
2022-08-18T13:34:50.057Z,63.05
2022-08-18T13:35:54.807Z,64.50
2022-08-18T13:36:58.671Z,65.21
2022-08-18T13:38:17.112Z,66.19
2022-08-18T13:39:12.210Z,66.39
2022-08-18T13:40:16.864Z,67.02
2022-08-18T13:41:21.277Z,67.71
2022-08-18T13:42:28.746Z,68.00
2022-08-18T13:43:30.424Z,68.46
2022-08-18T13:44:34.911Z,68.65
2022-08-18T13:45:39.349Z,68.92