createdAt,value
2023-04-01T00:01:52.782Z,35.07
2023-04-01T00:04:56.687Z,35.07
2023-04-01T00:08:00.685Z,35.06
2023-04-01T00:11:05.342Z,35.09
2023-04-01T00:14:09.614Z,34.50
2023-04-01T00:17:13.840Z,33.91
2023-04-01T00:20:18.391Z,33.20
2023-04-01T00:23:23.639Z,32.63
2023-04-01T00:26:28.455Z,32.55
2023-04-01T00:29:33.254Z,32.33
2023-04-01T00:32:37.548Z,31.79
2023-04-01T00:35:42.176Z,32.18
2023-04-01T00:38:47.632Z,31.82
2023-04-01T00:41:51.663Z,31.80
2023-04-01T00:44:57.088Z,31.46
2023-04-01T00:48:08.582Z,29.87
2023-04-01T00:51:15.462Z,29.37
2023-04-01T00:54:23.126Z,28.81
2023-04-01T00:57:33.334Z,27.92
2023-04-01T01:00:38.872Z,28.39
2023-04-01T01:03:43.152Z,27.35
2023-04-01T01:07:24.357Z,27.79
2023-04-01T01:10:37.223Z,26.38
2023-04-01T01:14:03.426Z,26.91
2023-04-01T01:17:22.881Z,26.21
2023-04-01T01:20:45.119Z,25.58
2023-04-01T01:24:00.298Z,24.94
2023-04-01T01:27:21.580Z,25.49
2023-04-01T01:31:01.346Z,24.91
2023-04-01T01:34:17.633Z,24.63
2023-04-01T01:37:26.342Z,24.76
2023-04-01T01:40:33.712Z,24.53
2023-04-01T01:43:48.309Z,25.02
2023-04-01T01:46:54.516Z,24.85
2023-04-01T01:49:59.483Z,24.89
2023-04-01T01:53:08.868Z,25.04
2023-04-01T01:56:17.538Z,24.66
2023-04-01T01:59:24.523Z,24.24
2023-04-01T02:02:33.344Z,23.86
2023-04-01T02:05:38.432Z,23.47
2023-04-01T02:09:05.760Z,24.46
2023-04-01T02:12:15.446Z,25.04
2023-04-01T02:15:22.533Z,24.82
2023-04-01T02:18:37.284Z,24.37
2023-04-01T02:21:45.222Z,25.22
2023-04-01T02:24:59.095Z,24.38
2023-04-01T02:28:28.621Z,23.12
2023-04-01T02:31:48.853Z,25.06
2023-04-01T02:38:41.951Z,24.86
2023-04-01T02:45:45.463Z,23.95
2023-04-01T02:55:54.029Z,23.19
2023-04-01T02:59:18.599Z,22.70
2023-04-01T03:03:03.408Z,22.31
2023-04-01T03:06:19.219Z,22.24
2023-04-01T03:09:33.553Z,21.03
2023-04-01T03:12:45.704Z,21.75
2023-04-01T03:15:56.570Z,21.65
2023-04-01T03:19:10.739Z,22.43
2023-04-01T03:22:22.901Z,21.41
2023-04-01T03:25:32.691Z,20.90
2023-04-01T03:28:38.040Z,21.38
2023-04-01T03:31:42.449Z,21.70
2023-04-01T03:34:46.873Z,21.94
2023-04-01T03:37:53.213Z,20.57
2023-04-01T03:40:57.493Z,21.13
2023-04-01T03:44:02.083Z,20.15
2023-04-01T03:47:06.632Z,20.16
2023-04-01T03:50:12.008Z,19.38
2023-04-01T03:53:17.150Z,19.99
2023-04-01T03:56:23.931Z,19.50
2023-04-01T03:59:28.416Z,19.52
2023-04-01T04:02:32.853Z,19.40
2023-04-01T04:05:37.550Z,19.03
2023-04-01T04:08:42.639Z,20.15
2023-04-01T04:11:46.988Z,19.70
2023-04-01T04:14:51.460Z,18.82
2023-04-01T04:17:55.779Z,18.42
2023-04-01T04:21:00.486Z,18.77
2023-04-01T04:24:08.290Z,18.81
2023-04-01T04:27:45.439Z,17.99
2023-04-01T04:30:53.489Z,18.08
2023-04-01T04:33:57.863Z,18.03
2023-04-01T04:37:03.142Z,18.30
2023-04-01T04:40:11.575Z,18.55
2023-04-01T04:43:18.826Z,17.88
2023-04-01T04:46:26.872Z,18.09
2023-04-01T04:49:37.917Z,17.67
2023-04-01T04:52:49.235Z,18.00
2023-04-01T04:55:54.536Z,18.04
2023-04-01T04:59:21.831Z,17.79
2023-04-01T05:02:34.302Z,17.32
2023-04-01T05:05:39.585Z,17.51
2023-04-01T05:08:47.777Z,17.67
2023-04-01T05:11:52.501Z,17.64
2023-04-01T05:14:58.162Z,18.04
2023-04-01T05:18:02.558Z,17.95
2023-04-01T05:21:07.195Z,18.51
2023-04-01T05:24:11.898Z,17.82
2023-04-01T05:27:17.550Z,17.67
2023-04-01T05:30:22.554Z,17.97
2023-04-01T05:33:39.313Z,17.71
2023-04-01T05:36:45.214Z,18.43
2023-04-01T05:39:49.707Z,17.75
2023-04-01T05:42:54.740Z,17.55
2023-04-01T05:45:59.547Z,17.54
2023-04-01T05:49:28.409Z,17.27
2023-04-01T05:52:33.901Z,17.23
2023-04-01T05:55:38.660Z,16.72
2023-04-01T05:58:43.341Z,17.46
2023-04-01T06:01:48.077Z,17.81
2023-04-01T06:05:04.477Z,17.24
2023-04-01T06:08:19.058Z,17.74
2023-04-01T06:11:56.504Z,17.51
2023-04-01T06:15:25.054Z,17.83
2023-04-01T06:18:48.649Z,17.13
2023-04-01T06:22:02.647Z,17.00
2023-04-01T06:25:29.650Z,16.80
2023-04-01T06:28:53.413Z,17.28
2023-04-01T06:32:08.746Z,17.85
2023-04-01T06:35:12.936Z,17.67
2023-04-01T06:38:45.872Z,17.67
2023-04-01T06:42:02.898Z,17.20
2023-04-01T06:45:29.809Z,16.96
2023-04-01T06:49:30.456Z,16.96
2023-04-01T06:53:22.343Z,16.93
2023-04-01T06:56:48.906Z,16.88
2023-04-01T07:00:05.232Z,16.57
2023-04-01T07:03:34.799Z,16.80
2023-04-01T07:07:06.531Z,16.58
2023-04-01T07:10:24.657Z,16.50
2023-04-01T07:14:05.754Z,16.60
2023-04-01T07:17:16.137Z,17.02
2023-04-01T07:20:38.667Z,17.02
2023-04-01T07:23:47.706Z,16.72
2023-04-01T07:27:29.799Z,17.11
2023-04-01T07:30:55.856Z,16.95
2023-04-01T07:34:12.013Z,16.82
2023-04-01T07:37:31.467Z,16.74
2023-04-01T07:40:51.941Z,16.38
2023-04-01T07:44:15.677Z,16.72
2023-04-01T07:48:04.379Z,16.65
2023-04-01T07:51:50.549Z,16.46
2023-04-01T07:55:00.664Z,16.53
2023-04-01T07:58:26.776Z,16.81
2023-04-01T08:01:39.296Z,17.21
2023-04-01T08:05:07.255Z,17.04
2023-04-01T08:08:32.958Z,16.64
2023-04-01T08:12:22.583Z,16.76
2023-04-01T08:16:03.242Z,17.00
2023-04-01T08:19:23.157Z,17.17
2023-04-01T08:22:53.274Z,16.56
2023-04-01T08:26:14.248Z,17.13
2023-04-01T08:29:52.197Z,16.71
2023-04-01T08:33:23.082Z,17.04
2023-04-01T08:36:38.299Z,17.14
2023-04-01T08:39:56.664Z,16.93
2023-04-01T08:43:22.578Z,17.02
2023-04-01T08:46:41.344Z,17.18
2023-04-01T08:50:00.605Z,17.20
2023-04-01T08:53:25.639Z,17.66
2023-04-01T08:56:42.166Z,18.24
2023-04-01T09:00:19.237Z,18.74
2023-04-01T09:04:26.657Z,19.02
2023-04-01T09:08:07.885Z,19.82
2023-04-01T09:11:35.720Z,20.46
2023-04-01T09:15:06.075Z,20.82
2023-04-01T09:18:38.642Z,21.30
2023-04-01T09:21:46.652Z,21.74
2023-04-01T09:25:09.379Z,23.10
2023-04-01T09:28:23.216Z,22.79
2023-04-01T09:31:50.946Z,22.66
2023-04-01T09:35:22.084Z,23.07
2023-04-01T09:38:44.649Z,22.92
2023-04-01T09:42:02.347Z,22.85
2023-04-01T09:45:26.138Z,23.11
2023-04-01T09:48:39.083Z,23.06
2023-04-01T09:52:05.696Z,23.53
2023-04-01T09:55:34.617Z,25.60
2023-04-01T09:59:08.888Z,25.81
2023-04-01T10:03:22.301Z,26.34
2023-04-01T10:06:47.917Z,27.41
2023-04-01T10:09:55.682Z,27.69
2023-04-01T10:13:18.598Z,29.35
2023-04-01T10:16:51.817Z,29.08
2023-04-01T10:20:22.216Z,29.01
2023-04-01T10:23:57.319Z,29.77
2023-04-01T10:27:19.152Z,29.81
2023-04-01T10:31:04.170Z,29.70
2023-04-01T10:34:41.379Z,31.09
2023-04-01T10:37:48.590Z,32.73
2023-04-01T10:41:24.109Z,31.85
2023-04-01T10:45:21.607Z,30.94
2023-04-01T10:48:57.125Z,30.81
2023-04-01T10:52:25.945Z,33.41
2023-04-01T10:56:14.002Z,34.78
2023-04-01T10:59:54.619Z,33.40
2023-04-01T11:03:20.259Z,33.19
2023-04-01T11:07:23.125Z,36.23
2023-04-01T11:10:52.866Z,34.93
2023-04-01T11:14:17.259Z,37.51
2023-04-01T11:17:28.957Z,35.33
2023-04-01T11:20:54.457Z,37.35
2023-04-01T11:24:15.213Z,37.92
2023-04-01T11:27:53.831Z,36.65
2023-04-01T11:31:19.395Z,36.77
2023-04-01T11:34:42.607Z,37.88
2023-04-01T11:38:16.868Z,38.65
2023-04-01T11:41:59.546Z,37.57
2023-04-01T11:45:42.162Z,37.23
2023-04-01T11:49:19.533Z,36.57
2023-04-01T11:53:09.221Z,39.66
2023-04-01T11:56:36.408Z,41.87
2023-04-01T12:00:01.427Z,40.08
2023-04-01T12:03:35.913Z,39.36
2023-04-01T12:06:43.394Z,38.31
2023-04-01T12:09:52.237Z,39.88
2023-04-01T12:13:08.039Z,39.14
2023-04-01T12:16:47.034Z,39.57
2023-04-01T12:20:06.158Z,41.96
2023-04-01T12:24:03.149Z,44.31
2023-04-01T12:27:22.720Z,44.78
2023-04-01T12:30:57.833Z,43.20
2023-04-01T12:34:23.005Z,43.12
2023-04-01T12:37:39.266Z,43.57
2023-04-01T12:41:05.484Z,44.45
2023-04-01T12:44:32.138Z,44.06
2023-04-01T12:47:48.254Z,46.30
2023-04-01T12:51:07.687Z,44.63
2023-04-01T12:54:29.867Z,44.07
2023-04-01T12:57:52.760Z,44.22
2023-04-01T13:01:41.437Z,45.16
2023-04-01T13:05:04.006Z,45.19
2023-04-01T13:08:12.557Z,45.00
2023-04-01T13:11:34.458Z,46.17
2023-04-01T13:14:58.794Z,46.29
2023-04-01T13:18:26.755Z,45.28
2023-04-01T13:21:43.490Z,45.93
2023-04-01T13:25:26.719Z,48.41
2023-04-01T13:28:41.407Z,47.04
2023-04-01T13:32:04.681Z,47.36
2023-04-01T13:35:14.823Z,46.35
2023-04-01T13:38:40.343Z,47.86
2023-04-01T13:42:06.829Z,47.71
2023-04-01T13:45:28.111Z,48.64
2023-04-01T13:48:58.273Z,48.42
2023-04-01T13:52:05.220Z,46.96
2023-04-01T13:55:37.320Z,47.92
2023-04-01T13:58:54.722Z,48.83
2023-04-01T14:02:35.738Z,50.69
2023-04-01T14:06:08.665Z,51.60
2023-04-01T14:09:43.296Z,50.91
2023-04-01T14:12:53.419Z,50.17
2023-04-01T14:16:32.855Z,51.65
2023-04-01T14:19:52.531Z,50.93
2023-04-01T14:23:30.519Z,52.03
2023-04-01T14:27:00.300Z,50.21
2023-04-01T14:30:25.950Z,51.04
2023-04-01T14:34:32.070Z,51.46
2023-04-01T14:37:59.393Z,49.54
2023-04-01T14:41:12.385Z,51.00
2023-04-01T14:44:53.783Z,52.14
2023-04-01T14:48:10.052Z,52.72
2023-04-01T14:51:42.714Z,52.33
2023-04-01T14:54:50.380Z,51.06
2023-04-01T14:58:13.962Z,51.50
2023-04-01T15:01:33.827Z,52.05
2023-04-01T15:04:58.344Z,52.55
2023-04-01T15:08:29.861Z,52.91
2023-04-01T15:11:53.617Z,53.58
2023-04-01T15:15:19.288Z,53.18
2023-04-01T15:18:29.535Z,51.81
2023-04-01T15:21:58.319Z,54.41
2023-04-01T15:25:08.580Z,53.22
2023-04-01T15:28:27.868Z,53.77
2023-04-01T15:31:46.425Z,52.57
2023-04-01T15:35:17.004Z,53.29
2023-04-01T15:38:39.540Z,52.13
2023-04-01T15:41:54.794Z,51.55
2023-04-01T15:45:19.797Z,52.10
2023-04-01T15:48:41.851Z,53.11
2023-04-01T15:51:58.590Z,53.43
2023-04-01T15:55:17.548Z,51.22
2023-04-01T15:58:38.828Z,49.89
2023-04-01T16:02:15.555Z,48.32
2023-04-01T16:05:25.356Z,48.89
2023-04-01T16:08:44.433Z,51.05
2023-04-01T16:12:03.547Z,52.20
2023-04-01T16:15:24.492Z,48.82
2023-04-01T16:18:54.504Z,47.43
2023-04-01T16:22:09.519Z,43.54
2023-04-01T16:25:39.504Z,36.41
2023-04-01T16:29:01.295Z,35.22
2023-04-01T16:32:28.624Z,33.59
2023-04-01T16:35:47.153Z,34.75
2023-04-01T16:39:13.324Z,34.58
2023-04-01T16:42:33.509Z,32.65
2023-04-01T16:45:45.995Z,32.52
2023-04-01T16:49:11.219Z,32.11
2023-04-01T16:52:18.418Z,33.11
2023-04-01T16:55:26.689Z,31.30
2023-04-01T16:58:37.729Z,30.84
2023-04-01T17:02:08.950Z,30.82
2023-04-01T17:05:16.379Z,30.46
2023-04-01T17:08:46.539Z,29.08
2023-04-01T17:12:08.389Z,29.98
2023-04-01T17:15:31.280Z,30.98
2023-04-01T17:19:00.926Z,30.22
2023-04-01T17:22:34.642Z,30.92
2023-04-01T17:26:09.193Z,32.33
2023-04-01T17:29:31.948Z,34.58
2023-04-01T17:33:00.995Z,34.40
2023-04-01T17:36:31.372Z,36.44
2023-04-01T17:40:14.655Z,35.91
2023-04-01T17:43:45.306Z,37.57
2023-04-01T17:47:09.168Z,40.92
2023-04-01T17:50:23.253Z,40.31
2023-04-01T17:53:39.912Z,38.87
2023-04-01T17:57:04.892Z,37.67
2023-04-01T18:00:15.037Z,38.08
2023-04-01T18:03:50.024Z,38.22
2023-04-01T18:06:57.683Z,37.61
2023-04-01T18:10:25.914Z,35.57
2023-04-01T18:13:45.226Z,34.22
2023-04-01T18:16:58.174Z,34.08
2023-04-01T18:20:21.325Z,33.93
2023-04-01T18:23:32.065Z,34.45
2023-04-01T18:26:42.999Z,34.29
2023-04-01T18:30:11.626Z,34.05
2023-04-01T18:33:27.270Z,34.20
2023-04-01T18:36:53.942Z,34.31
2023-04-01T18:40:14.598Z,34.53
2023-04-01T18:43:19.017Z,34.43
2023-04-01T18:46:47.470Z,33.83
2023-04-01T18:50:28.738Z,34.55
2023-04-01T18:53:48.968Z,34.94
2023-04-01T18:56:53.348Z,34.35
2023-04-01T18:59:59.908Z,34.16
2023-04-01T19:03:15.193Z,34.52
2023-04-01T19:06:37.191Z,35.22
2023-04-01T19:09:49.972Z,35.53
2023-04-01T19:13:02.219Z,35.35
2023-04-01T19:16:45.666Z,35.84
2023-04-01T19:19:54.587Z,36.16
2023-04-01T19:23:14.074Z,36.57
2023-04-01T19:26:56.601Z,36.37
2023-04-01T19:30:38.581Z,35.98
2023-04-01T19:34:09.992Z,36.42
2023-04-01T19:37:22.955Z,37.42
2023-04-01T19:40:49.088Z,36.92
2023-04-01T19:43:56.736Z,37.98
2023-04-01T19:47:35.050Z,38.36
2023-04-01T19:51:02.273Z,38.32
2023-04-01T19:54:29.332Z,37.98
2023-04-01T19:58:20.270Z,38.76
2023-04-01T20:01:55.321Z,39.17
2023-04-01T20:05:07.169Z,39.64
2023-04-01T20:08:38.660Z,39.98
2023-04-01T20:12:18.055Z,40.93
2023-04-01T20:15:40.560Z,40.33
2023-04-01T20:18:54.371Z,40.68
2023-04-01T20:22:04.773Z,40.95
2023-04-01T20:25:33.915Z,40.95
2023-04-01T20:29:04.349Z,41.33
2023-04-01T20:32:26.247Z,41.65
2023-04-01T20:35:48.430Z,40.70
2023-04-01T20:38:55.828Z,41.65
2023-04-01T20:42:33.439Z,42.20
2023-04-01T20:45:42.936Z,41.86
2023-04-01T20:49:13.136Z,43.00
2023-04-01T20:52:18.026Z,42.32
2023-04-01T20:55:49.795Z,43.11
2023-04-01T20:59:25.809Z,42.80
2023-04-01T21:02:58.644Z,44.19
2023-04-01T21:06:06.390Z,43.94
2023-04-01T21:09:42.558Z,44.36
2023-04-01T21:13:01.839Z,44.24
2023-04-01T21:16:28.714Z,44.32
2023-04-01T21:19:42.687Z,44.44
2023-04-01T21:23:08.209Z,43.74
2023-04-01T21:26:33.086Z,44.46
2023-04-01T21:29:43.054Z,44.14
2023-04-01T21:33:17.943Z,43.15
2023-04-01T21:36:40.962Z,41.73
2023-04-01T21:40:13.933Z,42.23
2023-04-01T21:43:18.147Z,41.74
2023-04-01T21:46:31.159Z,41.25
2023-04-01T21:49:44.746Z,41.17
2023-04-01T21:53:26.022Z,41.08
2023-04-01T21:56:53.985Z,40.13
2023-04-01T22:00:22.061Z,39.65
2023-04-01T22:03:37.664Z,39.88
2023-04-01T22:07:12.182Z,38.97
2023-04-01T22:10:38.250Z,38.94
2023-04-01T22:14:02.580Z,38.89
2023-04-01T22:17:32.771Z,38.23
2023-04-01T22:20:46.950Z,37.85
2023-04-01T22:24:17.203Z,38.02
2023-04-01T22:27:50.385Z,37.18
2023-04-01T22:31:02.521Z,37.24
2023-04-01T22:34:29.201Z,37.64
2023-04-01T22:38:04.664Z,37.05
2023-04-01T22:41:30.437Z,37.56
2023-04-01T22:45:03.219Z,37.63
2023-04-01T22:48:40.294Z,37.19
2023-04-01T22:52:19.780Z,37.51
2023-04-01T22:55:37.881Z,37.35
2023-04-01T22:59:08.401Z,37.88
2023-04-01T23:02:34.112Z,37.92
2023-04-01T23:05:56.494Z,37.94
2023-04-01T23:09:11.045Z,37.79
2023-04-01T23:12:18.967Z,37.71
2023-04-01T23:15:23.844Z,37.79
2023-04-01T23:18:36.752Z,38.34
2023-04-01T23:21:47.072Z,38.03
2023-04-01T23:25:15.659Z,37.60
2023-04-01T23:28:41.378Z,37.79
2023-04-01T23:31:49.684Z,37.86
2023-04-01T23:35:00.440Z,37.63
2023-04-01T23:38:04.746Z,37.37
2023-04-01T23:41:18.936Z,37.72
2023-04-01T23:44:26.772Z,37.60
2023-04-01T23:47:37.762Z,37.29
2023-04-01T23:50:42.720Z,37.09
2023-04-01T23:53:49.807Z,36.93
2023-04-01T23:56:57.491Z,36.77
