createdAt,value
2023-05-24T00:02:09.015Z,26.20
2023-05-24T00:07:11.262Z,27.10
2023-05-24T00:12:13.017Z,24.40
2023-05-24T00:17:15.060Z,24.10
2023-05-24T00:22:17.429Z,26.30
2023-05-24T00:27:19.160Z,24.60
2023-05-24T00:32:21.079Z,27.40
2023-05-24T00:37:23.504Z,24.90
2023-05-24T00:42:25.602Z,26.90
2023-05-24T00:47:27.773Z,27.80
2023-05-24T00:52:29.741Z,25.50
2023-05-24T00:57:31.628Z,23.60
2023-05-24T01:02:33.942Z,21.30
2023-05-24T01:07:48.672Z,21.60
2023-05-24T01:13:05.986Z,21.30
2023-05-24T01:18:14.010Z,22.60
2023-05-24T01:23:32.300Z,21.10
2023-05-24T01:28:35.557Z,22.00
2023-05-24T01:33:42.312Z,21.00
2023-05-24T01:38:45.189Z,23.50
2023-05-24T01:44:00.530Z,23.40
2023-05-24T01:49:08.200Z,22.70
2023-05-24T01:54:13.096Z,25.50
2023-05-24T01:59:15.783Z,23.90
2023-05-24T02:04:18.324Z,25.30
2023-05-24T02:09:20.094Z,22.30
2023-05-24T02:14:22.174Z,24.00
2023-05-24T02:19:24.476Z,24.10
2023-05-24T02:24:26.901Z,24.00
2023-05-24T02:29:28.655Z,26.10
2023-05-24T02:34:31.054Z,23.20
2023-05-24T02:39:32.841Z,28.60
2023-05-24T02:44:35.920Z,23.80
2023-05-24T02:49:37.714Z,25.80
2023-05-24T02:54:39.614Z,26.50
2023-05-24T02:59:41.457Z,27.10
2023-05-24T03:04:43.484Z,26.20
2023-05-24T03:09:46.679Z,27.20
2023-05-24T03:14:48.411Z,26.90
2023-05-24T03:19:50.793Z,27.90
2023-05-24T03:24:53.269Z,27.70
2023-05-24T03:29:55.799Z,25.80
2023-05-24T03:35:01.567Z,19.10
2023-05-24T03:40:05.263Z,22.80
2023-05-24T03:45:37.768Z,16.60
2023-05-24T03:50:41.952Z,17.90
2023-05-24T03:55:43.953Z,20.20
2023-05-24T04:00:47.497Z,20.60
2023-05-24T04:07:15.472Z,15.50
2023-05-24T04:12:17.321Z,13.30
2023-05-24T04:17:19.454Z,8.20
2023-05-24T04:22:22.667Z,10.10
2023-05-24T04:27:26.241Z,5.50
2023-05-24T04:32:30.526Z,2.60
2023-05-24T04:37:33.394Z,3.10
2023-05-24T04:42:35.839Z,3.10
2023-05-24T04:47:37.647Z,2.20
2023-05-24T04:52:39.474Z,3.10
2023-05-24T04:57:41.377Z,2.40
2023-05-24T05:02:43.418Z,3.30
2023-05-24T05:07:45.556Z,2.90
2023-05-24T05:12:47.257Z,6.40
2023-05-24T05:17:49.472Z,6.50
2023-05-24T05:22:51.317Z,4.40
2023-05-24T05:27:53.099Z,3.20
2023-05-24T05:32:54.963Z,4.70
2023-05-24T05:37:56.923Z,10.10
2023-05-24T05:42:58.667Z,7.50
2023-05-24T05:48:00.702Z,9.30
2023-05-24T05:53:02.468Z,9.40
2023-05-24T05:58:04.230Z,7.30
2023-05-24T06:03:06.635Z,6.80
2023-05-24T06:08:08.554Z,3.90
2023-05-24T06:13:10.282Z,5.80
2023-05-24T06:18:13.748Z,7.30
2023-05-24T06:23:15.548Z,8.00
2023-05-24T06:28:17.679Z,8.50
2023-05-24T06:33:19.716Z,8.20
2023-05-24T06:38:21.656Z,11.10
2023-05-24T06:43:23.425Z,10.30
2023-05-24T06:48:25.215Z,9.60
2023-05-24T06:53:27.574Z,6.10
2023-05-24T06:58:34.314Z,6.10
2023-05-24T07:03:36.381Z,8.20
2023-05-24T07:08:38.098Z,6.70
2023-05-24T07:13:39.902Z,6.10
2023-05-24T07:18:42.050Z,8.90
2023-05-24T07:23:44.000Z,7.70
2023-05-24T07:28:46.009Z,11.80
2023-05-24T07:33:47.676Z,10.50
2023-05-24T07:38:49.562Z,12.50
2023-05-24T07:43:57.634Z,10.50
2023-05-24T07:48:59.465Z,12.50
2023-05-24T07:54:01.668Z,12.40
2023-05-24T07:59:04.941Z,11.10
2023-05-24T08:04:08.809Z,11.10
2023-05-24T08:09:10.739Z,12.80
2023-05-24T08:14:12.488Z,10.20
2023-05-24T08:19:14.339Z,8.30
2023-05-24T08:24:16.521Z,6.60
2023-05-24T08:29:18.616Z,6.00
2023-05-24T08:34:20.652Z,5.30
2023-05-24T08:39:22.805Z,7.00
2023-05-24T08:44:25.158Z,5.70
2023-05-24T08:49:32.910Z,4.60
2023-05-24T08:54:36.813Z,3.40
2023-05-24T08:59:42.119Z,3.40
2023-05-24T09:04:46.392Z,3.90
2023-05-24T09:10:06.938Z,4.60
2023-05-24T09:15:09.216Z,5.80
2023-05-24T09:20:11.853Z,4.60
2023-05-24T09:25:15.283Z,4.90
2023-05-24T09:30:17.324Z,3.50
2023-05-24T09:35:19.502Z,3.70
2023-05-24T09:40:21.782Z,3.90
2023-05-24T09:45:24.527Z,3.30
2023-05-24T09:50:27.165Z,6.50
2023-05-24T09:55:29.957Z,5.10
2023-05-24T10:00:40.150Z,5.60
2023-05-24T10:05:45.461Z,4.20
2023-05-24T10:10:47.845Z,4.90
2023-05-24T10:15:49.667Z,7.40
2023-05-24T10:20:54.214Z,5.80
2023-05-24T10:26:11.264Z,6.30
2023-05-24T10:31:34.632Z,11.30
2023-05-24T10:36:40.050Z,6.80
2023-05-24T10:41:42.422Z,6.50
2023-05-24T10:47:17.273Z,6.30
2023-05-24T10:52:19.852Z,5.30
2023-05-24T10:57:23.280Z,5.90
2023-05-24T11:02:28.441Z,6.10
2023-05-24T11:07:33.397Z,4.80
2023-05-24T11:12:38.943Z,6.80
2023-05-24T11:18:09.376Z,6.50
2023-05-24T11:23:11.667Z,4.90
2023-05-24T11:28:13.910Z,6.40
2023-05-24T11:33:20.562Z,4.50
2023-05-24T11:38:24.798Z,4.90
2023-05-24T11:43:27.177Z,4.60
2023-05-24T11:48:29.917Z,5.30
2023-05-24T11:53:31.726Z,6.40
2023-05-24T11:58:52.749Z,3.60
2023-05-24T12:03:55.241Z,4.00
2023-05-24T12:08:57.327Z,5.50
2023-05-24T12:13:59.468Z,3.60
2023-05-24T12:19:06.998Z,4.10
2023-05-24T12:24:13.787Z,5.90
2023-05-24T12:29:16.263Z,4.30
2023-05-24T12:34:19.773Z,4.50
2023-05-24T12:39:36.653Z,6.60
2023-05-24T12:44:39.267Z,4.60
2023-05-24T12:49:41.041Z,6.40
2023-05-24T12:54:42.775Z,6.10
2023-05-24T12:59:44.584Z,5.10
2023-05-24T13:04:46.513Z,4.80
2023-05-24T13:09:49.616Z,4.90
2023-05-24T13:14:52.882Z,7.40
2023-05-24T13:19:55.697Z,5.80
2023-05-24T13:24:57.449Z,7.00
2023-05-24T13:30:01.190Z,8.30
2023-05-24T13:35:05.864Z,7.00
2023-05-24T13:40:11.128Z,9.10
2023-05-24T13:45:12.925Z,5.70
2023-05-24T13:50:14.869Z,7.60
2023-05-24T13:55:16.687Z,8.60
2023-05-24T14:00:19.121Z,8.60
2023-05-24T14:05:26.881Z,10.60
2023-05-24T14:10:30.159Z,11.80
2023-05-24T14:15:33.303Z,14.50
2023-05-24T14:20:38.157Z,9.90
2023-05-24T14:25:42.273Z,9.00
2023-05-24T14:30:44.502Z,8.00
2023-05-24T14:35:46.644Z,8.30
2023-05-24T14:40:48.840Z,10.10
2023-05-24T14:45:50.724Z,7.90
2023-05-24T14:50:52.528Z,10.30
2023-05-24T14:55:54.519Z,10.90
2023-05-24T15:00:56.617Z,9.70
2023-05-24T15:05:59.003Z,9.30
2023-05-24T15:11:01.093Z,8.40
2023-05-24T15:16:02.944Z,9.20
2023-05-24T15:21:04.707Z,10.90
2023-05-24T15:26:06.473Z,7.00
2023-05-24T15:31:08.509Z,14.10
2023-05-24T15:36:14.277Z,9.90
2023-05-24T15:41:16.042Z,13.40
2023-05-24T15:46:17.862Z,9.40
2023-05-24T15:56:24.726Z,8.20
2023-05-24T16:01:26.525Z,6.30
2023-05-24T16:06:28.685Z,6.10
2023-05-24T16:11:30.802Z,8.70
2023-05-24T16:16:32.587Z,5.50
2023-05-24T16:21:34.407Z,6.20
2023-05-24T16:26:36.369Z,5.80
2023-05-24T16:31:38.231Z,6.30
2023-05-24T16:36:40.273Z,6.30
2023-05-24T16:41:42.696Z,4.90
2023-05-24T16:46:45.652Z,9.50
2023-05-24T16:51:47.593Z,8.60
2023-05-24T16:56:49.376Z,7.60
2023-05-24T17:01:51.754Z,6.80
2023-05-24T17:06:53.876Z,7.30
2023-05-24T17:11:55.649Z,8.40
2023-05-24T17:16:57.376Z,6.50
2023-05-24T17:21:59.105Z,7.30
2023-05-24T17:27:02.044Z,8.50
2023-05-24T17:32:04.578Z,12.30
2023-05-24T17:37:06.360Z,8.90
2023-05-24T17:42:08.214Z,10.90
2023-05-24T17:47:09.915Z,7.80
2023-05-24T17:52:14.608Z,7.20
2023-05-24T17:57:16.486Z,8.70
2023-05-24T18:02:18.199Z,6.40
2023-05-24T18:07:19.936Z,8.60
2023-05-24T18:12:22.013Z,5.60
2023-05-24T18:17:23.941Z,10.40
2023-05-24T18:22:25.848Z,7.80
2023-05-24T18:27:27.613Z,7.40
2023-05-24T18:32:29.428Z,7.50
2023-05-24T18:37:31.579Z,6.80
2023-05-24T18:42:33.465Z,8.10
2023-05-24T18:47:35.207Z,8.80
2023-05-24T18:52:37.119Z,11.00
2023-05-24T18:57:39.399Z,8.80
2023-05-24T19:02:41.412Z,8.20
2023-05-24T19:07:43.324Z,12.50
2023-05-24T19:12:45.386Z,9.70
2023-05-24T19:17:47.323Z,13.90
2023-05-24T19:22:49.265Z,14.00
2023-05-24T19:32:56.180Z,12.90
2023-05-24T19:38:03.840Z,14.90
2023-05-24T19:43:05.609Z,17.50
2023-05-24T19:48:09.510Z,14.50
2023-05-24T19:53:11.457Z,13.90
2023-05-24T19:58:13.397Z,15.30
2023-05-24T20:03:15.265Z,11.40
2023-05-24T20:08:18.147Z,11.20
2023-05-24T20:13:21.690Z,15.20
2023-05-24T20:18:23.434Z,12.90
2023-05-24T20:23:27.534Z,21.10
2023-05-24T20:28:31.833Z,13.90
2023-05-24T20:33:38.162Z,17.00
2023-05-24T20:38:40.301Z,13.90
2023-05-24T20:43:42.076Z,13.90
2023-05-24T20:48:44.946Z,12.10
2023-05-24T20:53:49.091Z,13.70
2023-05-24T20:58:53.179Z,15.80
2023-05-24T21:03:56.702Z,13.60
2023-05-24T21:09:01.180Z,11.80
2023-05-24T21:14:11.047Z,13.10
2023-05-24T21:19:12.773Z,13.10
2023-05-24T21:24:15.917Z,14.70
2023-05-24T21:29:19.219Z,15.70
2023-05-24T21:34:21.083Z,11.80
2023-05-24T21:39:23.613Z,14.00
2023-05-24T21:44:36.515Z,13.90
2023-05-24T21:49:46.093Z,15.90
2023-05-24T21:54:47.829Z,23.30
2023-05-24T21:59:49.558Z,11.00
2023-05-24T22:04:51.416Z,13.10
2023-05-24T22:09:53.153Z,13.30
2023-05-24T22:14:55.017Z,12.90
2023-05-24T22:19:57.208Z,8.70
2023-05-24T22:25:02.382Z,16.10
2023-05-24T22:30:04.339Z,14.80
2023-05-24T22:35:06.553Z,10.20
2023-05-24T22:40:09.031Z,13.70
2023-05-24T22:45:11.154Z,13.00
2023-05-24T22:50:14.087Z,10.70
2023-05-24T22:55:16.117Z,13.60
2023-05-24T23:00:18.450Z,17.20
2023-05-24T23:05:21.727Z,15.10
2023-05-24T23:10:28.451Z,14.60
2023-05-24T23:15:34.392Z,11.60
2023-05-24T23:20:40.194Z,14.90
2023-05-24T23:25:43.548Z,15.10
2023-05-24T23:30:46.093Z,14.30
2023-05-24T23:35:48.330Z,15.80
2023-05-24T23:40:51.050Z,16.90
2023-05-24T23:45:54.357Z,15.70
2023-05-24T23:50:57.428Z,14.70
2023-05-24T23:55:59.175Z,16.90
