createdAt,value
2024-01-18T00:02:43.129Z,29.48
2024-01-18T00:05:50.089Z,51.83
2024-01-18T00:08:57.724Z,35.85
2024-01-18T00:12:04.371Z,24.70
2024-01-18T00:15:14.731Z,34.25
2024-01-18T00:18:21.891Z,25.95
2024-01-18T00:21:28.837Z,28.13
2024-01-18T00:24:36.019Z,45.55
2024-01-18T00:27:43.425Z,54.35
2024-01-18T00:30:52.439Z,45.83
2024-01-18T00:34:00.725Z,43.90
2024-01-18T00:37:08.052Z,32.85
2024-01-18T00:40:16.945Z,30.48
2024-01-18T00:43:25.475Z,34.65
2024-01-18T00:46:34.380Z,36.25
2024-01-18T00:49:42.189Z,22.10
2024-01-18T00:52:48.978Z,23.52
2024-01-18T00:55:59.000Z,19.38
2024-01-18T00:59:05.912Z,17.35
2024-01-18T01:02:15.227Z,18.58
2024-01-18T01:05:22.086Z,19.92
2024-01-18T01:08:29.051Z,16.52
2024-01-18T01:11:35.727Z,14.80
2024-01-18T01:14:43.113Z,12.18
2024-01-18T01:17:51.415Z,15.07
2024-01-18T01:20:58.175Z,14.35
2024-01-18T01:24:05.222Z,13.15
2024-01-18T01:27:12.508Z,8.50
2024-01-18T01:30:19.494Z,8.57
2024-01-18T01:33:28.093Z,8.23
2024-01-18T01:36:34.881Z,7.38
2024-01-18T01:39:41.769Z,12.88
2024-01-18T01:42:48.863Z,19.08
2024-01-18T01:45:56.387Z,14.43
2024-01-18T01:49:07.137Z,11.45
2024-01-18T01:52:15.943Z,9.10
2024-01-18T01:55:24.717Z,8.50
2024-01-18T01:58:32.329Z,8.45
2024-01-18T02:01:39.863Z,7.93
2024-01-18T02:04:49.772Z,6.55
2024-01-18T02:07:58.622Z,7.10
2024-01-18T02:11:08.585Z,7.68
2024-01-18T02:14:16.754Z,7.20
2024-01-18T02:17:24.379Z,6.55
2024-01-18T02:20:36.306Z,4.35
2024-01-18T02:23:49.869Z,4.32
2024-01-18T02:26:59.074Z,5.20
2024-01-18T02:30:05.873Z,3.92
2024-01-18T02:33:13.851Z,4.63
2024-01-18T02:36:23.016Z,5.45
2024-01-18T02:39:30.600Z,8.82
2024-01-18T02:42:39.452Z,5.40
2024-01-18T02:45:46.712Z,5.47
2024-01-18T02:48:53.288Z,5.40
2024-01-18T02:52:00.192Z,4.50
2024-01-18T02:55:08.701Z,4.10
2024-01-18T02:58:17.100Z,4.47
2024-01-18T03:01:25.150Z,4.65
2024-01-18T03:04:33.562Z,5.00
2024-01-18T03:07:40.993Z,5.15
2024-01-18T03:10:54.540Z,10.75
2024-01-18T03:14:15.876Z,11.50
2024-01-18T03:17:22.811Z,4.40
2024-01-18T03:20:30.823Z,2.90
2024-01-18T03:23:40.144Z,3.90
2024-01-18T03:26:50.615Z,6.22
2024-01-18T03:30:02.182Z,4.50
2024-01-18T03:33:09.865Z,5.75
2024-01-18T03:36:17.839Z,6.63
2024-01-18T03:39:26.541Z,4.55
2024-01-18T03:42:33.799Z,4.22
2024-01-18T03:45:43.186Z,8.98
2024-01-18T03:48:50.212Z,3.30
2024-01-18T03:51:57.018Z,2.80
2024-01-18T03:55:03.907Z,2.78
2024-01-18T03:58:10.892Z,2.55
2024-01-18T04:01:19.563Z,3.20
2024-01-18T04:04:26.772Z,3.92
2024-01-18T04:07:43.284Z,2.78
2024-01-18T04:10:50.557Z,4.10
2024-01-18T04:13:57.676Z,10.20
2024-01-18T04:17:06.347Z,2.65
2024-01-18T04:20:22.331Z,3.33
2024-01-18T04:23:29.447Z,8.05
2024-01-18T04:26:39.286Z,14.50
2024-01-18T04:29:46.446Z,26.02
2024-01-18T04:32:55.083Z,4.68
2024-01-18T04:36:02.658Z,3.45
2024-01-18T04:39:11.529Z,2.78
2024-01-18T04:42:18.839Z,4.85
2024-01-18T04:45:25.666Z,1.52
2024-01-18T04:48:40.400Z,5.20
2024-01-18T04:51:47.427Z,10.00
2024-01-18T04:54:55.296Z,4.40
2024-01-18T04:58:02.785Z,4.30
2024-01-18T05:01:10.182Z,3.03
2024-01-18T05:04:22.182Z,1.65
2024-01-18T05:07:29.554Z,2.70
2024-01-18T05:10:36.755Z,3.45
2024-01-18T05:13:43.898Z,15.27
2024-01-18T05:16:53.367Z,4.78
2024-01-18T05:20:02.750Z,2.72
2024-01-18T05:23:09.699Z,2.38
2024-01-18T05:26:16.956Z,3.05
2024-01-18T05:29:23.915Z,3.60
2024-01-18T05:32:31.348Z,3.05
2024-01-18T05:35:40.694Z,3.85
2024-01-18T05:38:47.679Z,4.63
2024-01-18T05:41:54.733Z,22.42
2024-01-18T05:45:02.490Z,6.00
2024-01-18T05:48:10.868Z,5.22
2024-01-18T05:51:20.050Z,4.80
2024-01-18T05:54:27.131Z,4.72
2024-01-18T05:57:39.591Z,3.95
2024-01-18T06:00:46.871Z,6.82
2024-01-18T06:03:53.468Z,5.85
2024-01-18T06:07:03.537Z,5.10
2024-01-18T06:10:11.002Z,7.82
2024-01-18T06:13:17.736Z,13.13
2024-01-18T06:16:24.660Z,7.28
2024-01-18T06:19:31.918Z,6.45
2024-01-18T06:22:40.801Z,5.47
2024-01-18T06:25:48.128Z,5.40
2024-01-18T06:28:54.693Z,3.60
2024-01-18T06:32:03.380Z,4.57
2024-01-18T06:35:11.950Z,5.32
2024-01-18T06:38:22.269Z,3.50
2024-01-18T06:41:29.929Z,5.00
2024-01-18T06:44:37.285Z,18.45
2024-01-18T06:47:44.618Z,7.10
2024-01-18T06:50:51.830Z,5.80
2024-01-18T06:54:00.698Z,6.97
2024-01-18T06:57:09.022Z,7.65
2024-01-18T07:00:17.643Z,6.00
2024-01-18T07:03:24.289Z,11.25
2024-01-18T07:06:31.541Z,15.55
2024-01-18T07:09:40.724Z,9.35
2024-01-18T07:12:48.312Z,10.75
2024-01-18T07:15:56.549Z,9.45
2024-01-18T07:19:05.064Z,7.68
2024-01-18T07:22:12.788Z,6.55
2024-01-18T07:25:21.423Z,9.18
2024-01-18T07:28:28.118Z,21.42
2024-01-18T07:31:35.584Z,95.07
2024-01-18T07:34:42.630Z,100.35
2024-01-18T07:37:49.623Z,71.35
2024-01-18T07:40:57.845Z,50.40
2024-01-18T07:44:05.553Z,35.92
2024-01-18T07:47:14.219Z,31.48
2024-01-18T07:50:33.550Z,25.88
2024-01-18T07:53:43.753Z,17.33
2024-01-18T07:56:52.889Z,33.03
2024-01-18T07:59:59.870Z,18.73
2024-01-18T08:03:07.764Z,14.95
2024-01-18T08:06:15.973Z,14.45
2024-01-18T08:09:24.365Z,14.82
2024-01-18T08:12:33.458Z,16.48
2024-01-18T08:15:43.299Z,13.82
2024-01-18T08:18:51.424Z,12.20
2024-01-18T08:22:06.155Z,15.30
2024-01-18T08:25:24.228Z,13.38
2024-01-18T08:28:34.109Z,13.60
2024-01-18T08:31:42.352Z,10.00
2024-01-18T08:34:49.624Z,12.60
2024-01-18T08:37:56.714Z,25.77
2024-01-18T08:41:04.066Z,40.50
2024-01-18T08:44:12.544Z,52.60
2024-01-18T08:47:21.178Z,60.20
2024-01-18T08:50:28.318Z,39.63
2024-01-18T08:53:41.161Z,37.08
2024-01-18T08:56:49.099Z,30.73
2024-01-18T08:59:57.516Z,24.13
2024-01-18T09:03:04.423Z,24.27
2024-01-18T09:06:12.306Z,24.35
2024-01-18T09:09:19.301Z,26.15
2024-01-18T09:12:26.534Z,28.30
2024-01-18T09:15:37.111Z,29.60
2024-01-18T09:18:56.278Z,29.15
2024-01-18T09:22:11.743Z,22.50
2024-01-18T09:25:19.194Z,26.48
2024-01-18T09:28:26.087Z,19.83
2024-01-18T09:31:41.433Z,17.48
2024-01-18T09:34:50.376Z,14.93
2024-01-18T09:37:58.067Z,18.27
2024-01-18T09:41:09.934Z,14.68
2024-01-18T09:44:17.938Z,16.65
2024-01-18T09:47:28.064Z,32.10
2024-01-18T09:50:37.712Z,29.90
2024-01-18T09:53:50.613Z,30.70
2024-01-18T09:57:01.220Z,22.17
2024-01-18T10:00:11.420Z,20.20
2024-01-18T10:03:21.212Z,19.98
2024-01-18T10:06:28.944Z,26.63
2024-01-18T10:09:36.377Z,30.80
2024-01-18T10:12:47.060Z,39.22
2024-01-18T10:15:53.861Z,30.92
2024-01-18T10:19:04.069Z,50.60
2024-01-18T10:22:13.925Z,41.15
2024-01-18T10:25:21.335Z,27.23
2024-01-18T10:28:28.297Z,22.45
2024-01-18T10:31:35.470Z,20.20
2024-01-18T10:34:44.557Z,19.77
2024-01-18T10:37:51.798Z,21.58
2024-01-18T10:41:01.640Z,38.45
2024-01-18T10:44:10.389Z,33.60
2024-01-18T10:47:19.409Z,77.75
2024-01-18T10:50:28.292Z,47.33
2024-01-18T10:53:35.826Z,49.75
2024-01-18T10:56:43.539Z,49.40
2024-01-18T10:59:57.335Z,66.05
2024-01-18T11:03:05.230Z,46.50
2024-01-18T11:06:15.789Z,25.50
2024-01-18T11:09:24.874Z,21.77
2024-01-18T11:12:32.087Z,28.23
2024-01-18T11:15:39.258Z,27.55
2024-01-18T11:18:52.848Z,41.00
2024-01-18T11:22:01.466Z,31.92
2024-01-18T11:25:11.082Z,24.83
2024-01-18T11:28:27.732Z,26.92
2024-01-18T11:31:51.547Z,35.50
2024-01-18T11:35:11.582Z,46.35
2024-01-18T11:38:23.367Z,46.35
2024-01-18T11:41:31.793Z,32.25
2024-01-18T11:44:39.397Z,58.78
2024-01-18T11:47:48.587Z,50.67
2024-01-18T11:50:56.043Z,35.55
2024-01-18T11:54:06.357Z,41.08
2024-01-18T11:57:17.188Z,38.47
2024-01-18T12:00:25.052Z,39.47
2024-01-18T12:03:32.120Z,36.35
2024-01-18T12:06:39.532Z,28.20
2024-01-18T12:09:51.149Z,31.20
2024-01-18T12:12:58.548Z,30.75
2024-01-18T12:16:06.424Z,28.92
2024-01-18T12:19:14.942Z,22.83
2024-01-18T12:22:24.737Z,26.08
2024-01-18T12:25:35.853Z,22.08
2024-01-18T12:28:42.825Z,23.15
2024-01-18T12:31:50.344Z,19.83
2024-01-18T12:34:59.614Z,23.00
2024-01-18T12:38:07.490Z,19.15
2024-01-18T12:41:19.648Z,16.88
2024-01-18T12:44:27.372Z,15.93
2024-01-18T12:47:35.353Z,23.95
2024-01-18T12:50:42.287Z,26.05
2024-01-18T12:53:49.209Z,37.15
2024-01-18T12:57:02.312Z,36.47
2024-01-18T13:00:13.664Z,23.45
2024-01-18T13:03:20.678Z,28.40
2024-01-18T13:06:28.099Z,17.80
2024-01-18T13:09:36.193Z,21.55
2024-01-18T13:12:45.829Z,36.25
2024-01-18T13:15:52.636Z,40.72
2024-01-18T13:19:04.561Z,30.63
2024-01-18T13:22:11.686Z,47.92
2024-01-18T13:25:20.337Z,72.93
2024-01-18T13:28:32.023Z,36.03
2024-01-18T13:31:40.319Z,56.67
2024-01-18T13:34:47.784Z,52.97
2024-01-18T13:37:55.304Z,48.10
2024-01-18T13:41:02.994Z,68.53
2024-01-18T13:44:11.680Z,46.92
2024-01-18T13:47:18.836Z,27.55
2024-01-18T13:50:25.275Z,25.15
2024-01-18T13:53:32.641Z,24.25
2024-01-18T13:56:39.826Z,73.30
2024-01-18T13:59:48.515Z,33.97
2024-01-18T14:02:55.613Z,42.58
2024-01-18T14:06:02.695Z,58.28
2024-01-18T14:09:10.273Z,63.05
2024-01-18T14:12:17.281Z,76.95
2024-01-18T14:15:30.164Z,54.35
2024-01-18T14:18:38.271Z,38.95
2024-01-18T14:21:46.093Z,93.25
2024-01-18T14:24:53.376Z,56.95
2024-01-18T14:28:02.643Z,50.10
2024-01-18T14:31:12.646Z,58.25
2024-01-18T14:34:21.121Z,74.32
2024-01-18T14:37:28.551Z,41.40
2024-01-18T14:40:36.201Z,60.03
2024-01-18T14:43:43.183Z,59.75
2024-01-18T14:46:54.096Z,50.88
2024-01-18T14:50:01.032Z,84.43
2024-01-18T14:53:08.668Z,81.57
2024-01-18T14:56:15.843Z,60.38
2024-01-18T14:59:23.328Z,50.53
2024-01-18T15:02:33.304Z,42.22
2024-01-18T15:05:41.048Z,68.05
2024-01-18T15:08:49.082Z,58.15
2024-01-18T15:11:56.222Z,46.22
2024-01-18T15:15:02.872Z,43.13
2024-01-18T15:18:11.983Z,42.80
2024-01-18T15:21:19.029Z,31.92
2024-01-18T15:24:25.889Z,27.70
2024-01-18T15:27:33.566Z,22.50
2024-01-18T15:30:40.274Z,19.17
2024-01-18T15:33:50.050Z,19.95
2024-01-18T15:36:58.595Z,16.08
2024-01-18T15:40:08.067Z,18.55
2024-01-18T15:43:15.269Z,10.77
2024-01-18T15:46:24.513Z,12.82
2024-01-18T15:49:34.182Z,14.25
2024-01-18T15:52:44.249Z,9.75
2024-01-18T15:55:52.230Z,7.57
2024-01-18T15:59:00.336Z,14.10
2024-01-18T16:02:08.444Z,15.57
2024-01-18T16:05:18.183Z,14.35
2024-01-18T16:08:26.107Z,9.85
2024-01-18T16:11:32.967Z,12.32
2024-01-18T16:14:44.964Z,13.98
2024-01-18T16:17:51.980Z,15.07
2024-01-18T16:21:00.664Z,15.23
2024-01-18T16:24:10.240Z,19.38
2024-01-18T16:27:19.366Z,18.83
2024-01-18T16:30:30.296Z,17.00
2024-01-18T16:33:38.787Z,21.02
2024-01-18T16:36:47.040Z,14.32
2024-01-18T16:39:55.228Z,13.68
2024-01-18T16:43:02.840Z,20.05
2024-01-18T16:46:10.591Z,20.02
2024-01-18T16:49:17.722Z,31.63
2024-01-18T16:52:27.130Z,31.92
2024-01-18T16:55:35.020Z,27.00
2024-01-18T16:58:41.628Z,22.35
2024-01-18T17:01:48.841Z,15.02
2024-01-18T17:04:56.189Z,12.93
2024-01-18T17:08:06.855Z,15.45
2024-01-18T17:11:20.228Z,18.02
2024-01-18T17:14:27.879Z,17.48
2024-01-18T17:17:34.846Z,18.38
2024-01-18T17:20:42.941Z,21.38
2024-01-18T17:23:51.226Z,22.33
2024-01-18T17:26:58.952Z,16.25
2024-01-18T17:30:06.289Z,17.92
2024-01-18T17:33:14.065Z,25.40
2024-01-18T17:36:21.798Z,26.65
2024-01-18T17:39:30.809Z,16.95
2024-01-18T17:42:38.504Z,20.38
2024-01-18T17:45:46.616Z,22.15
2024-01-18T17:48:58.860Z,19.17
2024-01-18T17:52:07.044Z,18.75
2024-01-18T17:55:15.502Z,23.83
2024-01-18T17:58:22.488Z,24.02
2024-01-18T18:01:29.884Z,23.58
2024-01-18T18:04:37.516Z,20.58
2024-01-18T18:07:44.967Z,23.00
2024-01-18T18:10:53.535Z,21.58
2024-01-18T18:14:00.265Z,31.05
2024-01-18T18:17:07.569Z,40.92
2024-01-18T18:20:15.300Z,46.67
2024-01-18T18:23:22.794Z,48.17
2024-01-18T18:26:31.748Z,24.95
2024-01-18T18:29:38.986Z,15.50
2024-01-18T18:32:45.992Z,15.50
2024-01-18T18:35:53.382Z,11.68
2024-01-18T18:39:00.874Z,11.80
2024-01-18T18:42:10.600Z,10.82
2024-01-18T18:45:17.925Z,11.45
2024-01-18T18:48:24.890Z,11.85
2024-01-18T18:51:31.905Z,11.38
2024-01-18T18:54:39.038Z,15.55
2024-01-18T18:57:47.892Z,17.02
2024-01-18T19:00:54.607Z,11.57
2024-01-18T19:04:09.120Z,8.25
2024-01-18T19:07:19.905Z,13.40
2024-01-18T19:10:27.565Z,17.73
2024-01-18T19:13:36.202Z,11.00
2024-01-18T19:16:43.329Z,7.45
2024-01-18T19:19:51.037Z,6.78
2024-01-18T19:22:58.077Z,13.48
2024-01-18T19:26:09.501Z,4.25
2024-01-18T19:29:22.943Z,4.60
2024-01-18T19:32:30.515Z,10.40
2024-01-18T19:35:37.520Z,11.18
2024-01-18T19:38:45.165Z,4.88
2024-01-18T19:41:52.756Z,4.90
2024-01-18T19:45:06.379Z,5.30
2024-01-18T19:48:16.515Z,3.25
2024-01-18T19:51:23.805Z,3.58
2024-01-18T19:54:36.376Z,6.00
2024-01-18T19:57:45.514Z,7.82
2024-01-18T20:00:56.804Z,8.80
2024-01-18T20:04:06.819Z,7.03
2024-01-18T20:07:14.294Z,8.82
2024-01-18T20:10:23.170Z,7.45
2024-01-18T20:13:30.817Z,6.63
2024-01-18T20:16:40.468Z,16.45
2024-01-18T20:19:47.596Z,5.10
2024-01-18T20:22:56.912Z,6.10
2024-01-18T20:26:05.499Z,6.28
2024-01-18T20:29:14.681Z,10.38
2024-01-18T20:32:23.928Z,8.48
2024-01-18T20:35:31.255Z,13.70
2024-01-18T20:38:38.420Z,16.52
2024-01-18T20:41:45.557Z,8.52
2024-01-18T20:44:52.202Z,6.75
2024-01-18T20:48:00.969Z,24.67
2024-01-18T20:51:08.290Z,32.72
2024-01-18T20:54:17.099Z,19.23
2024-01-18T20:57:24.464Z,24.00
2024-01-18T21:00:35.610Z,19.10
2024-01-18T21:03:44.765Z,6.30
2024-01-18T21:06:51.778Z,27.48
2024-01-18T21:10:11.282Z,28.95
2024-01-18T21:13:17.910Z,29.40
2024-01-18T21:16:25.276Z,23.13
2024-01-18T21:19:33.930Z,16.25
2024-01-18T21:22:41.240Z,5.05
2024-01-18T21:25:47.942Z,6.88
2024-01-18T21:28:54.735Z,12.25
2024-01-18T21:32:01.674Z,10.30
2024-01-18T21:35:11.150Z,16.23
2024-01-18T21:38:19.927Z,24.92
2024-01-18T21:41:27.030Z,17.48
2024-01-18T21:44:35.963Z,17.05
2024-01-18T21:47:44.171Z,15.57
2024-01-18T21:50:52.531Z,6.13
2024-01-18T21:53:59.678Z,8.35
2024-01-18T21:57:07.270Z,9.63
2024-01-18T22:00:15.726Z,8.63
2024-01-18T22:03:23.359Z,12.80
2024-01-18T22:06:33.193Z,21.80
2024-01-18T22:09:42.555Z,24.02
2024-01-18T22:12:50.373Z,23.80
2024-01-18T22:15:58.321Z,31.02
2024-01-18T22:19:12.250Z,26.67
2024-01-18T22:22:27.135Z,15.88
2024-01-18T22:25:36.312Z,20.55
2024-01-18T22:28:45.332Z,29.63
2024-01-18T22:31:51.827Z,31.25
2024-01-18T22:34:58.791Z,29.13
2024-01-18T22:38:07.102Z,15.75
2024-01-18T22:41:13.583Z,13.77
2024-01-18T22:44:20.965Z,19.50
2024-01-18T22:47:29.388Z,14.15
2024-01-18T22:50:39.363Z,19.08
2024-01-18T22:53:47.564Z,17.15
2024-01-18T22:56:54.977Z,16.45
2024-01-18T23:00:02.297Z,12.18
2024-01-18T23:03:09.616Z,28.73
2024-01-18T23:06:16.767Z,9.02
2024-01-18T23:09:25.577Z,32.47
2024-01-18T23:12:33.126Z,19.38
2024-01-18T23:15:40.151Z,11.45
2024-01-18T23:18:47.820Z,18.27
2024-01-18T23:21:56.615Z,29.95
2024-01-18T23:25:04.872Z,23.65
2024-01-18T23:28:12.620Z,15.70
2024-01-18T23:31:19.755Z,14.18
2024-01-18T23:34:27.479Z,13.95
2024-01-18T23:37:34.448Z,18.20
2024-01-18T23:40:44.642Z,21.90
2024-01-18T23:43:51.566Z,13.85
2024-01-18T23:46:58.335Z,32.83
2024-01-18T23:50:05.492Z,13.93
2024-01-18T23:53:12.640Z,15.60
2024-01-18T23:56:25.437Z,11.88
2024-01-18T23:59:33.259Z,12.07
