createdAt,value
2019-05-18T00:01:48.099Z,99.90
2019-05-18T00:04:18.332Z,99.90
2019-05-18T00:06:48.646Z,99.90
2019-05-18T00:09:18.970Z,99.90
2019-05-18T00:11:49.331Z,99.90
2019-05-18T00:14:19.629Z,99.90
2019-05-18T00:16:49.905Z,99.90
2019-05-18T00:19:20.118Z,99.90
2019-05-18T00:21:50.297Z,99.90
2019-05-18T00:24:20.513Z,99.90
2019-05-18T00:26:50.785Z,99.90
2019-05-18T00:29:20.991Z,99.90
2019-05-18T00:31:51.262Z,99.90
2019-05-18T00:34:21.529Z,99.90
2019-05-18T00:36:51.857Z,99.90
2019-05-18T00:39:22.097Z,99.90
2019-05-18T00:41:52.302Z,99.90
2019-05-18T00:44:22.568Z,99.90
2019-05-18T00:46:52.770Z,99.90
2019-05-18T00:49:22.984Z,99.90
2019-05-18T00:51:53.290Z,99.90
2019-05-18T00:54:23.478Z,99.90
2019-05-18T00:56:53.742Z,99.90
2019-05-18T00:59:24.052Z,99.90
2019-05-18T01:01:54.328Z,99.90
2019-05-18T01:04:24.526Z,99.90
2019-05-18T01:06:54.820Z,99.90
2019-05-18T01:09:25.188Z,99.90
2019-05-18T01:11:55.489Z,99.90
2019-05-18T01:14:25.758Z,99.90
2019-05-18T01:16:56.135Z,99.90
2019-05-18T01:19:26.412Z,99.90
2019-05-18T01:21:56.675Z,99.90
2019-05-18T01:24:26.885Z,99.90
2019-05-18T01:26:57.142Z,99.90
2019-05-18T01:29:27.448Z,99.90
2019-05-18T01:31:57.737Z,99.90
2019-05-18T01:34:28.074Z,99.90
2019-05-18T01:36:58.416Z,99.90
2019-05-18T01:39:28.637Z,99.90
2019-05-18T01:41:58.848Z,99.90
2019-05-18T01:44:29.047Z,99.90
2019-05-18T01:46:59.265Z,99.90
2019-05-18T01:49:29.560Z,99.90
2019-05-18T01:51:59.909Z,99.90
2019-05-18T01:54:30.222Z,99.90
2019-05-18T01:57:00.416Z,99.90
2019-05-18T01:59:30.677Z,99.90
2019-05-18T02:02:00.887Z,99.90
2019-05-18T02:04:31.067Z,99.90
2019-05-18T02:07:01.370Z,99.90
2019-05-18T02:09:31.598Z,99.90
2019-05-18T02:12:01.909Z,99.90
2019-05-18T02:14:32.093Z,99.90
2019-05-18T02:17:02.311Z,99.90
2019-05-18T02:19:32.712Z,99.90
2019-05-18T02:22:02.915Z,99.90
2019-05-18T02:24:33.121Z,99.90
2019-05-18T02:27:03.303Z,99.90
2019-05-18T02:29:33.582Z,99.90
2019-05-18T02:32:03.911Z,99.90
2019-05-18T02:34:34.168Z,99.90
2019-05-18T02:37:04.509Z,99.90
2019-05-18T02:39:34.871Z,99.90
2019-05-18T02:42:05.157Z,99.90
2019-05-18T02:44:35.463Z,99.90
2019-05-18T02:47:05.775Z,99.90
2019-05-18T02:49:36.059Z,99.90
2019-05-18T02:52:06.404Z,99.90
2019-05-18T02:54:36.733Z,99.90
2019-05-18T02:57:06.955Z,99.90
2019-05-18T02:59:37.161Z,99.90
2019-05-18T03:02:07.355Z,99.90
2019-05-18T03:04:37.658Z,99.90
2019-05-18T03:07:07.882Z,99.90
2019-05-18T03:09:38.169Z,99.90
2019-05-18T03:12:08.365Z,99.90
2019-05-18T03:14:38.568Z,99.90
2019-05-18T03:17:08.845Z,99.90
2019-05-18T03:19:39.138Z,99.90
2019-05-18T03:22:09.303Z,99.90
2019-05-18T03:24:39.544Z,99.90
2019-05-18T03:27:09.740Z,99.90
2019-05-18T03:29:40.021Z,99.90
2019-05-18T03:32:10.349Z,99.90
2019-05-18T03:34:40.542Z,99.90
2019-05-18T03:37:10.779Z,99.90
2019-05-18T03:39:41.022Z,99.90
2019-05-18T03:42:11.317Z,99.90
2019-05-18T03:44:41.489Z,99.90
2019-05-18T03:47:11.706Z,99.90
2019-05-18T03:49:41.904Z,99.90
2019-05-18T03:52:12.113Z,99.90
2019-05-18T03:54:42.376Z,99.90
2019-05-18T03:57:12.675Z,99.90
2019-05-18T03:59:42.998Z,99.90
2019-05-18T04:02:13.194Z,99.90
2019-05-18T04:04:43.387Z,99.90
2019-05-18T04:07:13.677Z,99.90
2019-05-18T04:09:43.915Z,99.90
2019-05-18T04:12:14.200Z,99.90
2019-05-18T04:14:44.385Z,99.90
2019-05-18T04:17:14.634Z,99.90
2019-05-18T04:19:47.392Z,99.90
2019-05-18T04:22:16.705Z,99.90
2019-05-18T04:24:46.995Z,99.90
2019-05-18T04:27:17.188Z,99.90
2019-05-18T04:29:47.416Z,99.90
2019-05-18T04:32:17.613Z,99.90
2019-05-18T04:34:47.804Z,99.90
2019-05-18T04:37:18.058Z,99.90
2019-05-18T04:39:48.324Z,99.90
2019-05-18T04:42:18.508Z,99.90
2019-05-18T04:44:48.723Z,99.90
2019-05-18T04:47:18.910Z,99.90
2019-05-18T04:50:03.934Z,99.90
2019-05-18T04:52:21.170Z,99.90
2019-05-18T04:54:51.474Z,99.90
2019-05-18T04:57:21.773Z,99.90
2019-05-18T04:59:51.988Z,99.90
2019-05-18T05:02:22.264Z,99.90
2019-05-18T05:04:56.375Z,99.90
2019-05-18T05:07:24.498Z,99.90
2019-05-18T05:09:54.696Z,99.90
2019-05-18T05:12:24.970Z,99.90
2019-05-18T05:14:55.168Z,99.90
2019-05-18T05:17:25.423Z,99.90
2019-05-18T05:19:55.665Z,99.90
2019-05-18T05:22:25.871Z,99.90
2019-05-18T05:24:56.241Z,99.90
2019-05-18T05:27:26.478Z,99.90
2019-05-18T05:29:56.689Z,99.90
2019-05-18T05:32:26.948Z,99.90
2019-05-18T05:34:57.223Z,99.90
2019-05-18T05:37:27.554Z,99.90
2019-05-18T05:39:57.829Z,99.90
2019-05-18T05:42:28.133Z,99.90
2019-05-18T05:44:58.316Z,99.90
2019-05-18T05:47:28.544Z,99.90
2019-05-18T05:49:58.744Z,99.90
2019-05-18T05:52:29.010Z,99.90
2019-05-18T05:54:59.237Z,99.90
2019-05-18T05:57:29.514Z,99.90
2019-05-18T05:59:59.716Z,99.90
2019-05-18T06:02:30.006Z,99.90
2019-05-18T06:05:00.261Z,99.90
2019-05-18T06:07:30.448Z,99.90
2019-05-18T06:10:00.665Z,99.90
2019-05-18T06:12:30.947Z,99.90
2019-05-18T06:15:01.271Z,99.90
2019-05-18T06:17:31.472Z,99.90
2019-05-18T06:20:01.664Z,99.90
2019-05-18T06:22:31.998Z,99.90
2019-05-18T06:25:03.624Z,99.90
2019-05-18T06:27:34.629Z,99.30
2019-05-18T06:30:06.032Z,98.20
2019-05-18T06:32:36.317Z,97.60
2019-05-18T06:35:06.570Z,96.90
2019-05-18T06:37:36.751Z,96.80
2019-05-18T06:40:07.379Z,97.10
2019-05-18T06:42:37.693Z,97.10
2019-05-18T06:45:08.395Z,96.20
2019-05-18T06:47:38.596Z,95.70
2019-05-18T06:50:12.369Z,94.70
2019-05-18T06:52:41.597Z,94.40
2019-05-18T06:55:12.486Z,94.50
2019-05-18T06:57:44.557Z,94.60
2019-05-18T07:00:15.797Z,95.00
2019-05-18T07:02:46.188Z,95.80
2019-05-18T07:05:16.457Z,97.20
2019-05-18T07:07:46.650Z,98.10
2019-05-18T07:10:16.975Z,98.30
2019-05-18T07:12:47.244Z,97.10
2019-05-18T07:15:18.044Z,96.20
2019-05-18T07:17:48.275Z,95.20
2019-05-18T07:20:18.639Z,95.10
2019-05-18T07:22:48.844Z,94.50
2019-05-18T07:25:19.104Z,94.50
2019-05-18T07:27:49.381Z,95.70
2019-05-18T07:30:19.572Z,95.50
2019-05-18T07:32:50.072Z,95.00
2019-05-18T07:35:20.352Z,94.20
2019-05-18T07:37:50.643Z,93.60
2019-05-18T07:40:20.870Z,93.80
2019-05-18T07:42:51.201Z,93.20
2019-05-18T07:45:21.463Z,93.40
2019-05-18T07:47:51.767Z,93.20
2019-05-18T07:50:21.993Z,93.20
2019-05-18T07:52:52.216Z,93.30
2019-05-18T07:55:22.436Z,93.20
2019-05-18T07:57:52.835Z,93.00
2019-05-18T08:00:23.123Z,92.70
2019-05-18T08:02:53.445Z,92.20
2019-05-18T08:05:24.164Z,92.20
2019-05-18T08:07:54.441Z,93.00
2019-05-18T08:10:37.984Z,93.90
2019-05-18T08:13:08.750Z,93.60
2019-05-18T08:15:39.059Z,93.70
2019-05-18T08:18:09.409Z,94.70
2019-05-18T08:20:39.633Z,95.20
2019-05-18T08:23:09.861Z,95.10
2019-05-18T08:25:40.142Z,95.20
2019-05-18T08:28:10.326Z,94.80
2019-05-18T08:30:40.602Z,93.60
2019-05-18T08:33:10.831Z,92.60
2019-05-18T08:35:41.142Z,92.20
2019-05-18T08:38:11.428Z,92.20
2019-05-18T08:40:41.725Z,92.00
2019-05-18T08:43:11.995Z,92.90
2019-05-18T08:45:42.364Z,92.70
2019-05-18T08:48:12.662Z,92.50
2019-05-18T08:50:42.972Z,92.90
2019-05-18T08:53:13.189Z,93.40
2019-05-18T08:55:43.544Z,93.00
2019-05-18T08:58:13.812Z,92.90
2019-05-18T09:00:44.122Z,93.90
2019-05-18T09:03:14.325Z,94.30
2019-05-18T09:05:44.656Z,94.00
2019-05-18T09:08:14.927Z,93.50
2019-05-18T09:10:45.138Z,93.40
2019-05-18T09:13:15.433Z,93.30
2019-05-18T09:15:45.890Z,93.30
2019-05-18T09:18:16.225Z,93.10
2019-05-18T09:20:46.651Z,93.90
2019-05-18T09:23:16.856Z,94.20
2019-05-18T09:25:47.081Z,94.60
2019-05-18T09:28:17.273Z,94.90
2019-05-18T09:30:47.549Z,94.90
2019-05-18T09:33:17.829Z,94.90
2019-05-18T09:35:48.134Z,94.50
2019-05-18T09:38:18.414Z,94.30
2019-05-18T09:40:48.722Z,93.90
2019-05-18T09:43:18.942Z,93.90
2019-05-18T09:45:49.156Z,93.90
2019-05-18T09:48:19.472Z,94.00
2019-05-18T09:50:49.776Z,94.40
2019-05-18T09:53:20.061Z,93.90
2019-05-18T09:55:50.319Z,93.90
2019-05-18T09:58:20.655Z,93.10
2019-05-18T10:00:50.878Z,93.30
2019-05-18T10:03:21.068Z,93.00
2019-05-18T10:05:51.282Z,93.00
2019-05-18T10:08:21.573Z,93.40
2019-05-18T10:10:51.958Z,93.60
2019-05-18T10:13:22.376Z,93.30
2019-05-18T10:15:52.721Z,93.10
2019-05-18T10:18:23.051Z,93.30
2019-05-18T10:20:53.377Z,93.30
2019-05-18T10:23:23.740Z,93.80
2019-05-18T10:25:54.086Z,93.80
2019-05-18T10:28:24.616Z,93.60
2019-05-18T10:30:55.110Z,93.30
2019-05-18T10:33:25.433Z,93.10
2019-05-18T10:35:55.701Z,93.30
2019-05-18T10:38:26.026Z,93.00
2019-05-18T10:40:56.240Z,93.00
2019-05-18T10:43:26.597Z,93.40
2019-05-18T10:45:56.845Z,93.60
2019-05-18T10:48:27.218Z,93.50
2019-05-18T10:50:57.559Z,92.50
2019-05-18T10:53:29.035Z,92.50
2019-05-18T10:55:59.520Z,92.30
2019-05-18T10:58:29.803Z,92.10
2019-05-18T11:01:00.117Z,92.10
2019-05-18T11:03:30.363Z,92.30
2019-05-18T11:06:00.573Z,92.50
2019-05-18T11:08:30.898Z,92.40
2019-05-18T11:11:01.220Z,92.50
2019-05-18T11:13:31.488Z,92.50
2019-05-18T11:16:01.774Z,92.40
2019-05-18T11:18:32.132Z,92.20
2019-05-18T11:21:02.479Z,92.10
2019-05-18T11:23:43.398Z,91.80
2019-05-18T11:26:04.633Z,91.70
2019-05-18T11:28:34.941Z,91.40
2019-05-18T11:31:05.293Z,91.80
2019-05-18T11:33:35.555Z,91.80
2019-05-18T11:36:05.864Z,91.50
2019-05-18T11:38:36.118Z,91.20
2019-05-18T11:41:06.445Z,91.20
2019-05-18T11:43:36.675Z,91.10
2019-05-18T11:46:06.987Z,91.10
2019-05-18T11:48:37.261Z,91.30
2019-05-18T11:51:07.846Z,91.50
2019-05-18T11:53:38.113Z,91.70
2019-05-18T11:56:09.277Z,91.80
2019-05-18T11:58:42.666Z,92.00
2019-05-18T12:01:13.037Z,91.70
2019-05-18T12:03:43.346Z,91.60
2019-05-18T12:06:13.676Z,90.80
2019-05-18T12:08:43.972Z,90.70
2019-05-18T12:11:14.170Z,90.40
2019-05-18T12:13:45.793Z,90.30
2019-05-18T12:16:17.559Z,90.30
2019-05-18T12:18:47.989Z,89.30
2019-05-18T12:21:18.248Z,90.10
2019-05-18T12:23:48.613Z,90.50
2019-05-18T12:26:18.802Z,90.30
2019-05-18T12:28:49.143Z,90.30
2019-05-18T12:31:19.370Z,90.60
2019-05-18T12:33:49.684Z,90.70
2019-05-18T12:36:20.044Z,90.40
2019-05-18T12:38:50.350Z,90.50
2019-05-18T12:41:29.300Z,90.40
2019-05-18T12:43:59.688Z,90.10
2019-05-18T12:46:30.019Z,90.00
2019-05-18T12:49:00.277Z,90.00
2019-05-18T12:51:30.482Z,89.70
2019-05-18T12:54:00.742Z,90.00
2019-05-18T12:56:31.009Z,89.00
2019-05-18T12:59:01.280Z,89.00
2019-05-18T13:01:31.656Z,89.20
2019-05-18T13:04:01.941Z,90.00
2019-05-18T13:06:32.225Z,90.20
2019-05-18T13:09:02.465Z,90.70
2019-05-18T13:11:32.711Z,91.00
2019-05-18T13:14:03.012Z,91.30
2019-05-18T13:16:33.275Z,91.30
2019-05-18T13:19:03.472Z,91.50
2019-05-18T13:21:33.755Z,91.40
2019-05-18T13:24:04.036Z,91.60
2019-05-18T13:26:34.289Z,91.90
2019-05-18T13:29:04.694Z,92.00
2019-05-18T13:31:34.956Z,91.30
2019-05-18T13:34:05.233Z,90.70
2019-05-18T13:36:35.506Z,90.50
2019-05-18T13:39:07.259Z,90.30
2019-05-18T13:41:37.477Z,90.00
2019-05-18T13:44:07.705Z,89.50
2019-05-18T13:46:37.930Z,90.20
2019-05-18T13:49:08.153Z,92.60
2019-05-18T13:51:38.378Z,95.60
2019-05-18T13:54:08.653Z,98.60
2019-05-18T13:56:39.940Z,99.90
2019-05-18T13:59:10.325Z,99.90
2019-05-18T14:01:40.586Z,99.90
2019-05-18T14:04:10.883Z,99.90
2019-05-18T14:06:41.166Z,99.90
2019-05-18T14:09:11.397Z,99.90
2019-05-18T14:11:41.615Z,99.90
2019-05-18T14:14:11.900Z,99.90
2019-05-18T14:16:42.176Z,99.90
2019-05-18T14:19:12.411Z,99.90
2019-05-18T14:21:42.575Z,99.90
2019-05-18T14:24:13.009Z,99.90
2019-05-18T14:26:43.281Z,99.90
2019-05-18T14:29:13.524Z,99.90
2019-05-18T14:31:43.855Z,99.90
2019-05-18T14:34:14.193Z,99.90
2019-05-18T14:36:44.391Z,99.90
2019-05-18T14:39:14.690Z,99.90
2019-05-18T14:41:45.003Z,99.90
2019-05-18T14:44:15.308Z,99.90
2019-05-18T14:46:45.593Z,99.90
2019-05-18T14:49:15.877Z,99.90
2019-05-18T14:51:46.088Z,99.90
2019-05-18T14:54:16.446Z,99.90
2019-05-18T14:56:46.734Z,99.90
2019-05-18T14:59:17.001Z,99.90
2019-05-18T15:01:47.186Z,99.90
2019-05-18T15:04:17.496Z,99.90
2019-05-18T15:06:47.745Z,99.90
2019-05-18T15:09:18.050Z,99.90
2019-05-18T15:11:48.318Z,99.90
2019-05-18T15:14:18.565Z,99.90
2019-05-18T15:16:48.831Z,99.90
2019-05-18T15:19:19.102Z,99.90
2019-05-18T15:21:49.439Z,99.90
2019-05-18T15:24:19.650Z,99.90
2019-05-18T15:26:49.825Z,99.90
2019-05-18T15:29:20.097Z,99.90
2019-05-18T15:31:50.374Z,99.90
2019-05-18T15:34:20.650Z,99.90
2019-05-18T15:36:50.950Z,99.90
2019-05-18T15:39:21.257Z,99.90
2019-05-18T15:41:51.501Z,99.90
2019-05-18T15:44:21.776Z,99.90
2019-05-18T15:46:52.017Z,99.90
2019-05-18T15:49:22.213Z,99.90
2019-05-18T15:51:52.534Z,99.90
2019-05-18T15:54:22.894Z,99.90
2019-05-18T15:56:53.171Z,99.90
2019-05-18T15:59:23.514Z,99.90
2019-05-18T16:01:53.806Z,99.90
2019-05-18T16:04:24.079Z,99.90
2019-05-18T16:06:54.355Z,99.90
2019-05-18T16:09:24.644Z,99.90
2019-05-18T16:11:54.825Z,99.90
2019-05-18T16:14:25.122Z,99.90
2019-05-18T16:16:55.415Z,99.90
2019-05-18T16:19:25.733Z,99.90
2019-05-18T16:21:55.907Z,99.90
2019-05-18T16:24:26.225Z,99.90
2019-05-18T16:26:59.413Z,99.90
2019-05-18T16:29:29.714Z,99.90
2019-05-18T16:32:00.025Z,99.90
2019-05-18T16:34:30.317Z,99.90
2019-05-18T16:37:00.931Z,99.90
2019-05-18T16:39:31.493Z,99.90
2019-05-18T16:42:01.769Z,99.90
2019-05-18T16:44:31.966Z,99.90
2019-05-18T16:47:02.162Z,99.90
2019-05-18T16:49:32.471Z,99.90
2019-05-18T16:52:02.759Z,99.90
2019-05-18T16:54:32.942Z,99.90
2019-05-18T16:57:03.292Z,99.90
2019-05-18T16:59:33.497Z,99.90
2019-05-18T17:02:03.779Z,99.90
2019-05-18T17:04:33.992Z,99.90
2019-05-18T17:07:04.344Z,99.90
2019-05-18T17:09:34.675Z,99.90
2019-05-18T17:12:05.673Z,99.90
2019-05-18T17:14:35.858Z,99.90
2019-05-18T17:17:06.190Z,99.90
2019-05-18T17:19:36.632Z,99.90
2019-05-18T17:22:09.853Z,99.90
2019-05-18T17:24:40.020Z,99.90
2019-05-18T17:27:10.387Z,99.90
2019-05-18T17:29:40.569Z,99.90
2019-05-18T17:32:10.864Z,99.90
2019-05-18T17:34:41.197Z,99.90
2019-05-18T17:37:11.412Z,99.90
2019-05-18T17:39:41.703Z,99.90
2019-05-18T17:42:11.988Z,99.90
2019-05-18T17:44:42.264Z,99.90
2019-05-18T17:47:12.608Z,99.90
2019-05-18T17:49:42.820Z,99.90
2019-05-18T17:52:13.178Z,99.90
2019-05-18T17:54:43.574Z,99.90
2019-05-18T17:57:13.885Z,99.90
2019-05-18T17:59:44.089Z,99.90
2019-05-18T18:02:14.398Z,99.90
2019-05-18T18:04:44.682Z,99.90
2019-05-18T18:07:15.020Z,99.90
2019-05-18T18:09:45.300Z,99.90
2019-05-18T18:12:16.424Z,99.90
2019-05-18T18:14:46.693Z,99.90
2019-05-18T18:17:17.922Z,99.90
2019-05-18T18:19:48.388Z,99.90
2019-05-18T18:22:18.757Z,99.90
2019-05-18T18:24:49.045Z,99.90
2019-05-18T18:27:25.356Z,99.90
2019-05-18T18:29:51.457Z,99.90
2019-05-18T18:32:21.708Z,99.90
2019-05-18T18:34:52.031Z,99.90
2019-05-18T18:37:22.417Z,99.90
2019-05-18T18:39:52.620Z,99.90
2019-05-18T18:42:22.853Z,99.90
2019-05-18T18:44:53.104Z,99.90
2019-05-18T18:47:23.377Z,99.90
2019-05-18T18:49:53.679Z,99.90
2019-05-18T18:52:23.973Z,99.90
2019-05-18T18:54:54.269Z,99.90
2019-05-18T18:57:39.719Z,99.90
2019-05-18T18:59:57.161Z,99.90
2019-05-18T19:02:27.521Z,99.90
2019-05-18T19:04:57.747Z,99.90
2019-05-18T19:07:28.019Z,99.90
2019-05-18T19:09:58.327Z,99.90
2019-05-18T19:12:28.520Z,99.90
2019-05-18T19:14:58.807Z,99.90
2019-05-18T19:17:31.321Z,99.90
2019-05-18T19:20:03.188Z,99.90
2019-05-18T19:22:33.491Z,99.90
2019-05-18T19:25:05.250Z,99.90
2019-05-18T19:27:35.538Z,99.90
2019-05-18T19:30:09.737Z,99.90
2019-05-18T19:32:38.131Z,99.90
2019-05-18T19:35:08.858Z,99.90
2019-05-18T19:37:39.065Z,99.90
2019-05-18T19:40:11.832Z,99.90
2019-05-18T19:42:41.406Z,99.90
2019-05-18T19:45:11.898Z,99.90
2019-05-18T19:47:42.204Z,99.90
2019-05-18T19:50:12.639Z,99.90
2019-05-18T19:52:42.855Z,99.90
2019-05-18T19:55:13.353Z,99.90
2019-05-18T19:57:43.670Z,99.90
2019-05-18T20:00:14.202Z,99.90
2019-05-18T20:02:44.518Z,99.90
2019-05-18T20:05:15.072Z,99.90
2019-05-18T20:07:45.418Z,99.90
2019-05-18T20:10:15.831Z,99.90
2019-05-18T20:12:46.114Z,99.90
2019-05-18T20:15:16.407Z,99.90
2019-05-18T20:17:46.723Z,99.90
2019-05-18T20:20:17.361Z,99.90
2019-05-18T20:22:47.698Z,99.90
2019-05-18T20:25:20.398Z,99.90
2019-05-18T20:27:50.690Z,99.90
2019-05-18T20:30:21.106Z,99.90
2019-05-18T20:32:51.402Z,99.90
2019-05-18T20:35:21.704Z,99.90
2019-05-18T20:37:52.074Z,99.90
2019-05-18T20:40:22.330Z,99.90
2019-05-18T20:42:52.564Z,99.90
2019-05-18T20:45:22.847Z,99.90
2019-05-18T20:47:53.109Z,99.90
2019-05-18T20:50:23.475Z,99.90
2019-05-18T20:52:53.751Z,99.90
2019-05-18T20:55:24.039Z,99.90
2019-05-18T20:57:54.326Z,99.90
2019-05-18T21:00:27.486Z,99.90
2019-05-18T21:02:57.797Z,99.90
2019-05-18T21:05:33.208Z,99.90
2019-05-18T21:08:06.640Z,99.90
2019-05-18T21:10:36.916Z,99.90
2019-05-18T21:13:07.283Z,99.90
2019-05-18T21:15:37.542Z,99.90
2019-05-18T21:18:07.844Z,99.90
2019-05-18T21:20:38.192Z,99.90
2019-05-18T21:23:08.457Z,99.90
2019-05-18T21:25:38.702Z,99.90
2019-05-18T21:28:09.035Z,99.90
2019-05-18T21:30:39.261Z,99.90
2019-05-18T21:33:09.581Z,99.90
2019-05-18T21:35:39.908Z,99.90
2019-05-18T21:38:10.184Z,99.90
2019-05-18T21:40:40.481Z,99.90
2019-05-18T21:43:10.762Z,99.90
2019-05-18T21:45:41.070Z,99.90
2019-05-18T21:48:11.361Z,99.90
2019-05-18T21:50:41.674Z,99.90
2019-05-18T21:53:11.879Z,99.90
2019-05-18T21:55:44.311Z,99.90
2019-05-18T21:58:14.494Z,99.90
2019-05-18T22:00:49.587Z,99.90
2019-05-18T22:03:19.976Z,99.90
2019-05-18T22:05:51.678Z,99.90
2019-05-18T22:08:22.018Z,99.90
2019-05-18T22:10:52.352Z,99.90
2019-05-18T22:13:22.629Z,99.90
2019-05-18T22:15:52.824Z,99.90
2019-05-18T22:18:24.866Z,99.90
2019-05-18T22:20:54.969Z,99.90
2019-05-18T22:23:25.254Z,99.90
2019-05-18T22:25:57.205Z,99.90
2019-05-18T22:28:27.601Z,99.90
2019-05-18T22:30:57.921Z,99.90
2019-05-18T22:33:28.093Z,99.90
2019-05-18T22:35:58.391Z,99.90
2019-05-18T22:38:28.663Z,99.90
2019-05-18T22:40:58.880Z,99.90
2019-05-18T22:43:29.150Z,99.90
2019-05-18T22:45:59.416Z,99.90
2019-05-18T22:48:40.835Z,99.90
2019-05-18T22:51:01.607Z,99.90
2019-05-18T22:53:31.891Z,99.90
2019-05-18T22:56:02.237Z,99.90
2019-05-18T22:58:32.487Z,99.90
2019-05-18T23:01:02.774Z,99.90
2019-05-18T23:03:33.035Z,99.90
2019-05-18T23:06:03.253Z,99.90
2019-05-18T23:08:33.466Z,99.90
2019-05-18T23:11:03.748Z,99.90
2019-05-18T23:13:34.000Z,99.90
2019-05-18T23:16:04.281Z,99.90
2019-05-18T23:18:34.521Z,99.90
2019-05-18T23:21:04.685Z,99.90
2019-05-18T23:23:34.931Z,99.90
2019-05-18T23:26:05.207Z,99.90
2019-05-18T23:28:35.542Z,99.90
2019-05-18T23:31:05.845Z,99.90
2019-05-18T23:33:36.385Z,99.90
2019-05-18T23:36:06.680Z,99.90
2019-05-18T23:38:36.965Z,99.90
2019-05-18T23:41:07.324Z,99.90
2019-05-18T23:43:37.529Z,99.90
2019-05-18T23:46:07.732Z,99.90
2019-05-18T23:48:38.013Z,99.90
2019-05-18T23:51:08.276Z,99.90
2019-05-18T23:53:38.591Z,99.90
2019-05-18T23:56:08.781Z,99.90
2019-05-18T23:58:39.023Z,99.90
