createdAt,value
2018-07-15T00:02:55.541Z,0.00
2018-07-15T00:03:27.103Z,0.00
2018-07-15T00:04:29.790Z,0.00
2018-07-15T00:05:31.339Z,0.00
2018-07-15T00:06:31.847Z,0.00
2018-07-15T00:07:27.850Z,0.00
2018-07-15T00:08:30.487Z,0.00
2018-07-15T00:09:34.974Z,0.00
2018-07-15T00:10:28.491Z,0.00
2018-07-15T00:11:28.559Z,0.00
2018-07-15T00:12:28.766Z,0.00
2018-07-15T00:13:28.929Z,0.00
2018-07-15T00:14:29.136Z,0.00
2018-07-15T00:15:29.230Z,0.00
2018-07-15T00:16:29.527Z,0.00
2018-07-15T00:17:29.672Z,0.00
2018-07-15T00:18:29.789Z,0.00
2018-07-15T00:19:29.855Z,0.00
2018-07-15T00:20:30.073Z,0.00
2018-07-15T00:21:30.303Z,0.00
2018-07-15T00:22:30.319Z,0.00
2018-07-15T00:23:30.537Z,0.00
2018-07-15T00:24:30.723Z,0.00
2018-07-15T00:25:30.782Z,0.00
2018-07-15T00:26:30.869Z,0.00
2018-07-15T00:27:31.135Z,0.00
2018-07-15T00:28:31.379Z,0.00
2018-07-15T00:29:31.379Z,0.00
2018-07-15T00:30:31.646Z,0.00
2018-07-15T00:31:33.247Z,0.00
2018-07-15T00:32:33.508Z,0.00
2018-07-15T00:33:36.088Z,0.00
2018-07-15T00:34:36.497Z,0.00
2018-07-15T00:35:36.787Z,0.00
2018-07-15T00:36:33.815Z,0.00
2018-07-15T00:37:32.830Z,0.00
2018-07-15T00:38:32.799Z,0.00
2018-07-15T00:39:33.119Z,0.00
2018-07-15T00:40:33.310Z,0.00
2018-07-15T00:41:33.240Z,0.00
2018-07-15T00:42:33.702Z,0.00
2018-07-15T00:43:33.884Z,0.00
2018-07-15T00:44:33.824Z,0.00
2018-07-15T00:45:34.272Z,0.00
2018-07-15T00:46:34.508Z,0.00
2018-07-15T00:47:34.349Z,0.00
2018-07-15T00:48:34.986Z,0.00
2018-07-15T00:49:34.890Z,0.00
2018-07-15T00:50:34.787Z,0.00
2018-07-15T00:51:35.280Z,0.00
2018-07-15T00:52:35.388Z,0.00
2018-07-15T00:53:35.344Z,0.00
2018-07-15T00:54:35.713Z,0.00
2018-07-15T00:55:35.851Z,0.00
2018-07-15T00:56:35.836Z,0.00
2018-07-15T00:57:36.312Z,0.00
2018-07-15T00:58:36.283Z,0.00
2018-07-15T00:59:36.667Z,0.00
2018-07-15T01:00:36.899Z,0.00
2018-07-15T01:01:37.002Z,0.00
2018-07-15T01:02:37.098Z,0.00
2018-07-15T01:03:37.413Z,0.00
2018-07-15T01:04:37.638Z,0.00
2018-07-15T01:05:37.611Z,0.00
2018-07-15T01:06:37.867Z,0.00
2018-07-15T01:07:37.930Z,0.00
2018-07-15T01:08:37.872Z,0.00
2018-07-15T01:09:38.049Z,0.00
2018-07-15T01:10:38.229Z,0.00
2018-07-15T01:11:38.404Z,0.00
2018-07-15T01:12:38.577Z,0.00
2018-07-15T01:13:38.761Z,0.00
2018-07-15T01:14:38.933Z,0.00
2018-07-15T01:15:39.108Z,0.00
2018-07-15T01:16:39.282Z,0.00
2018-07-15T01:17:39.465Z,0.00
2018-07-15T01:18:39.643Z,0.00
2018-07-15T01:19:39.820Z,0.00
2018-07-15T01:20:39.996Z,0.00
2018-07-15T01:21:40.172Z,0.00
2018-07-15T01:22:40.354Z,0.00
2018-07-15T01:23:40.533Z,0.00
2018-07-15T01:24:40.704Z,0.00
2018-07-15T01:25:40.889Z,0.00
2018-07-15T01:26:41.063Z,0.00
2018-07-15T01:27:41.248Z,0.00
2018-07-15T01:28:41.415Z,0.00
2018-07-15T01:29:41.596Z,0.00
2018-07-15T01:30:41.769Z,0.00
2018-07-15T01:31:41.941Z,0.00
2018-07-15T01:32:42.117Z,0.00
2018-07-15T01:33:42.298Z,0.00
2018-07-15T01:34:42.483Z,0.00
2018-07-15T01:35:42.651Z,0.00
2018-07-15T01:36:42.824Z,0.00
2018-07-15T01:37:43.006Z,0.00
2018-07-15T01:38:43.190Z,0.00
2018-07-15T01:39:43.368Z,0.00
2018-07-15T01:40:43.547Z,0.00
2018-07-15T01:41:43.728Z,0.00
2018-07-15T01:42:43.901Z,0.00
2018-07-15T01:43:44.076Z,0.00
2018-07-15T01:44:44.256Z,0.00
2018-07-15T01:45:44.424Z,0.00
2018-07-15T01:46:44.604Z,0.00
2018-07-15T01:47:44.783Z,0.00
2018-07-15T01:48:44.950Z,0.00
2018-07-15T01:49:45.126Z,0.00
2018-07-15T01:50:45.303Z,0.00
2018-07-15T01:51:45.478Z,0.00
2018-07-15T01:52:45.655Z,0.00
2018-07-15T01:53:45.842Z,0.00
2018-07-15T01:54:46.019Z,0.00
2018-07-15T01:55:46.196Z,0.00
2018-07-15T01:56:46.374Z,0.00
2018-07-15T01:57:46.554Z,0.00
2018-07-15T01:58:46.734Z,0.00
2018-07-15T01:59:46.911Z,0.00
2018-07-15T02:00:47.082Z,0.00
2018-07-15T02:01:47.258Z,0.00
2018-07-15T02:02:47.430Z,0.00
2018-07-15T02:03:47.609Z,0.00
2018-07-15T02:04:47.776Z,0.00
2018-07-15T02:05:47.959Z,0.00
2018-07-15T02:06:48.133Z,0.00
2018-07-15T02:07:48.317Z,0.00
2018-07-15T02:08:48.488Z,0.00
2018-07-15T02:09:48.660Z,0.00
2018-07-15T02:10:48.833Z,0.00
2018-07-15T02:11:49.003Z,0.00
2018-07-15T02:12:49.182Z,0.00
2018-07-15T02:13:49.356Z,0.00
2018-07-15T02:14:49.531Z,0.00
2018-07-15T02:15:49.712Z,0.00
2018-07-15T02:16:49.880Z,0.00
2018-07-15T02:17:50.065Z,0.00
2018-07-15T02:18:50.245Z,0.00
2018-07-15T02:19:50.417Z,0.00
2018-07-15T02:20:50.592Z,0.00
2018-07-15T02:21:50.762Z,0.00
2018-07-15T02:22:50.953Z,0.00
2018-07-15T02:23:51.132Z,0.00
2018-07-15T02:24:51.309Z,0.00
2018-07-15T02:25:51.494Z,0.00
2018-07-15T02:26:51.661Z,0.00
2018-07-15T02:27:51.840Z,0.00
2018-07-15T02:28:52.040Z,0.00
2018-07-15T02:29:52.217Z,0.00
2018-07-15T02:30:52.390Z,0.00
2018-07-15T02:31:52.566Z,0.00
2018-07-15T02:32:52.746Z,0.00
2018-07-15T02:33:52.922Z,0.00
2018-07-15T02:34:53.105Z,0.00
2018-07-15T02:35:53.268Z,0.00
2018-07-15T02:36:53.607Z,0.00
2018-07-15T02:37:53.626Z,0.00
2018-07-15T02:38:53.797Z,0.00
2018-07-15T02:39:53.974Z,0.00
2018-07-15T02:40:54.151Z,0.00
2018-07-15T02:41:54.335Z,0.00
2018-07-15T02:42:54.502Z,0.00
2018-07-15T02:43:54.682Z,0.00
2018-07-15T02:44:54.853Z,0.00
2018-07-15T02:45:55.032Z,0.00
2018-07-15T02:46:55.209Z,0.00
2018-07-15T02:47:55.392Z,0.00
2018-07-15T02:48:55.577Z,0.00
2018-07-15T02:49:55.737Z,0.00
2018-07-15T02:50:55.908Z,0.00
2018-07-15T02:51:56.078Z,0.00
2018-07-15T02:52:56.252Z,0.00
2018-07-15T02:53:56.430Z,0.00
2018-07-15T02:54:56.616Z,0.00
2018-07-15T02:55:56.795Z,0.00
2018-07-15T02:56:56.966Z,0.00
2018-07-15T02:57:57.143Z,0.00
2018-07-15T02:58:57.316Z,0.00
2018-07-15T02:59:57.517Z,0.00
2018-07-15T03:00:57.671Z,0.00
2018-07-15T03:01:57.850Z,0.00
2018-07-15T03:02:58.032Z,0.00
2018-07-15T03:03:58.213Z,0.00
2018-07-15T03:04:58.380Z,0.00
2018-07-15T03:05:58.591Z,0.00
2018-07-15T03:06:58.776Z,0.00
2018-07-15T03:07:58.946Z,0.00
2018-07-15T03:08:59.116Z,0.00
2018-07-15T03:09:59.289Z,0.00
2018-07-15T03:10:59.463Z,0.00
2018-07-15T03:11:59.632Z,0.00
2018-07-15T03:12:59.810Z,0.00
2018-07-15T03:13:59.983Z,0.00
2018-07-15T03:15:00.157Z,0.00
2018-07-15T03:16:00.327Z,0.00
2018-07-15T03:17:00.502Z,0.00
2018-07-15T03:18:00.676Z,0.00
2018-07-15T03:19:00.854Z,0.00
2018-07-15T03:20:01.026Z,0.00
2018-07-15T03:21:01.203Z,0.00
2018-07-15T03:22:01.379Z,0.00
2018-07-15T03:23:01.554Z,0.00
2018-07-15T03:24:01.727Z,0.00
2018-07-15T03:25:01.905Z,0.00
2018-07-15T03:26:02.075Z,0.00
2018-07-15T03:27:02.255Z,0.00
2018-07-15T03:28:02.434Z,0.00
2018-07-15T03:29:02.605Z,0.00
2018-07-15T03:30:02.784Z,5.63
2018-07-15T03:31:02.957Z,5.63
2018-07-15T03:32:03.128Z,5.63
2018-07-15T03:33:03.302Z,5.63
2018-07-15T03:34:03.532Z,5.63
2018-07-15T03:35:03.658Z,5.63
2018-07-15T03:36:03.835Z,5.63
2018-07-15T03:37:04.014Z,5.63
2018-07-15T03:38:04.195Z,5.63
2018-07-15T03:39:04.375Z,5.63
2018-07-15T03:40:04.562Z,5.63
2018-07-15T03:41:04.728Z,5.63
2018-07-15T03:42:04.901Z,5.63
2018-07-15T03:43:05.074Z,11.25
2018-07-15T03:44:05.253Z,11.25
2018-07-15T03:45:05.422Z,11.25
2018-07-15T03:46:05.603Z,11.25
2018-07-15T03:47:05.790Z,11.25
2018-07-15T03:48:05.964Z,11.25
2018-07-15T03:49:06.137Z,11.25
2018-07-15T03:50:06.316Z,11.25
2018-07-15T03:51:06.496Z,11.25
2018-07-15T03:52:06.664Z,16.88
2018-07-15T03:53:06.841Z,16.88
2018-07-15T03:54:07.030Z,16.88
2018-07-15T03:55:07.206Z,16.88
2018-07-15T03:56:07.389Z,16.88
2018-07-15T03:57:07.562Z,16.88
2018-07-15T03:58:07.738Z,16.88
2018-07-15T03:59:07.912Z,16.88
2018-07-15T04:00:08.091Z,22.50
2018-07-15T04:01:08.264Z,22.50
2018-07-15T04:02:08.452Z,22.50
2018-07-15T04:03:08.625Z,22.50
2018-07-15T04:04:08.802Z,22.50
2018-07-15T04:05:08.977Z,22.50
2018-07-15T04:06:09.158Z,22.50
2018-07-15T04:07:09.335Z,28.13
2018-07-15T04:08:09.508Z,28.13
2018-07-15T04:09:09.687Z,28.13
2018-07-15T04:10:09.864Z,28.13
2018-07-15T04:11:10.057Z,28.13
2018-07-15T04:12:10.239Z,28.13
2018-07-15T04:13:10.426Z,28.13
2018-07-15T04:14:10.608Z,28.13
2018-07-15T04:15:10.783Z,33.75
2018-07-15T04:16:10.967Z,33.75
2018-07-15T04:17:11.140Z,33.75
2018-07-15T04:18:11.320Z,33.75
2018-07-15T04:19:11.523Z,33.75
2018-07-15T04:20:11.686Z,33.75
2018-07-15T04:21:11.864Z,33.75
2018-07-15T04:22:12.037Z,39.38
2018-07-15T04:23:12.232Z,39.38
2018-07-15T04:24:12.417Z,39.38
2018-07-15T04:25:12.591Z,39.38
2018-07-15T04:26:12.771Z,39.38
2018-07-15T04:27:12.953Z,39.38
2018-07-15T04:28:13.158Z,45.00
2018-07-15T04:29:13.299Z,45.00
2018-07-15T04:30:13.480Z,45.00
2018-07-15T04:31:13.655Z,45.00
2018-07-15T04:32:13.831Z,45.00
2018-07-15T04:33:14.006Z,45.00
2018-07-15T04:34:14.179Z,50.63
2018-07-15T04:35:14.362Z,50.63
2018-07-15T04:36:14.539Z,50.63
2018-07-15T04:37:14.717Z,50.63
2018-07-15T04:38:14.886Z,50.63
2018-07-15T04:39:15.067Z,50.63
2018-07-15T04:40:15.239Z,56.25
2018-07-15T04:41:15.417Z,56.25
2018-07-15T04:42:15.590Z,56.25
2018-07-15T04:43:15.772Z,56.25
2018-07-15T04:44:15.953Z,56.25
2018-07-15T04:45:16.132Z,61.88
2018-07-15T04:46:16.308Z,61.88
2018-07-15T04:47:16.484Z,61.88
2018-07-15T04:48:16.652Z,61.88
2018-07-15T04:49:16.832Z,61.88
2018-07-15T04:50:17.004Z,67.50
2018-07-15T04:51:17.179Z,67.50
2018-07-15T04:52:17.352Z,67.50
2018-07-15T04:53:17.547Z,67.50
2018-07-15T04:54:17.722Z,67.50
2018-07-15T04:55:17.907Z,73.13
2018-07-15T04:56:18.083Z,73.13
2018-07-15T04:57:18.258Z,73.13
2018-07-15T04:58:18.427Z,73.13
2018-07-15T04:59:18.610Z,73.13
2018-07-15T05:00:18.788Z,78.75
2018-07-15T05:01:19.141Z,78.75
2018-07-15T05:02:21.731Z,78.75
2018-07-15T05:03:20.271Z,78.75
2018-07-15T05:04:20.786Z,84.38
2018-07-15T05:05:20.749Z,84.38
2018-07-15T05:06:21.334Z,84.38
2018-07-15T05:07:21.506Z,84.38
2018-07-15T05:08:22.221Z,84.38
2018-07-15T05:09:20.750Z,90.00
2018-07-15T05:10:21.056Z,90.00
2018-07-15T05:11:20.757Z,90.00
2018-07-15T05:12:20.904Z,90.00
2018-07-15T05:13:21.081Z,95.63
2018-07-15T05:14:21.287Z,95.63
2018-07-15T05:15:21.463Z,95.63
2018-07-15T05:16:21.660Z,95.63
2018-07-15T05:17:21.847Z,95.63
2018-07-15T05:18:22.089Z,95.63
2018-07-15T05:19:22.209Z,101.25
2018-07-15T05:20:22.394Z,101.25
2018-07-15T05:21:22.582Z,101.25
2018-07-15T05:22:22.761Z,101.25
2018-07-15T05:23:22.954Z,106.88
2018-07-15T05:24:23.133Z,106.88
2018-07-15T05:25:23.312Z,106.88
2018-07-15T05:26:23.505Z,106.88
2018-07-15T05:27:23.699Z,106.88
2018-07-15T05:28:23.872Z,106.88
2018-07-15T05:29:24.065Z,106.88
2018-07-15T05:30:24.481Z,106.88
2018-07-15T05:31:24.993Z,106.88
2018-07-15T05:32:24.641Z,106.88
2018-07-15T05:33:24.839Z,112.50
2018-07-15T05:34:25.054Z,112.50
2018-07-15T05:35:25.237Z,112.50
2018-07-15T05:36:25.430Z,112.50
2018-07-15T05:37:25.649Z,112.50
2018-07-15T05:38:25.848Z,118.13
2018-07-15T05:39:26.035Z,118.13
2018-07-15T05:40:26.214Z,118.13
2018-07-15T05:41:26.397Z,118.13
2018-07-15T05:42:26.910Z,123.75
2018-07-15T05:43:26.730Z,123.75
2018-07-15T05:44:26.905Z,123.75
2018-07-15T05:45:27.085Z,123.75
2018-07-15T05:46:27.256Z,129.38
2018-07-15T05:47:27.776Z,129.38
2018-07-15T05:48:27.600Z,129.38
2018-07-15T05:49:27.961Z,129.38
2018-07-15T05:50:27.896Z,129.38
2018-07-15T05:51:28.074Z,135.00
2018-07-15T05:52:28.412Z,135.00
2018-07-15T05:53:28.448Z,135.00
2018-07-15T05:54:28.631Z,140.63
2018-07-15T05:55:28.804Z,146.25
2018-07-15T05:56:28.983Z,157.50
2018-07-15T05:57:29.165Z,163.13
2018-07-15T05:58:29.342Z,163.13
2018-07-15T05:59:29.537Z,168.75
2018-07-15T06:00:29.720Z,168.75
2018-07-15T06:01:29.898Z,174.38
2018-07-15T06:02:30.084Z,174.38
2018-07-15T06:03:30.266Z,180.00
2018-07-15T06:04:30.441Z,185.63
2018-07-15T06:05:30.628Z,191.25
2018-07-15T06:06:30.821Z,196.88
2018-07-15T06:07:31.000Z,202.50
2018-07-15T06:08:31.403Z,202.50
2018-07-15T06:09:31.351Z,208.13
2018-07-15T06:10:31.565Z,213.75
2018-07-15T06:11:31.717Z,219.38
2018-07-15T06:12:31.906Z,225.00
2018-07-15T06:13:32.083Z,236.25
2018-07-15T06:14:32.687Z,247.50
2018-07-15T06:15:32.503Z,264.38
2018-07-15T06:16:32.670Z,292.50
2018-07-15T06:17:32.851Z,360.00
2018-07-15T06:18:33.132Z,450.00
2018-07-15T06:19:33.166Z,495.00
2018-07-15T06:20:33.343Z,517.50
2018-07-15T06:21:33.528Z,523.13
2018-07-15T06:22:33.713Z,528.75
2018-07-15T06:23:33.888Z,545.63
2018-07-15T06:24:34.078Z,551.25
2018-07-15T06:25:35.588Z,568.13
2018-07-15T06:26:34.412Z,573.75
2018-07-15T06:27:34.599Z,590.63
2018-07-15T06:28:34.798Z,613.13
2018-07-15T06:29:35.035Z,630.00
2018-07-15T06:30:35.101Z,646.88
2018-07-15T06:31:35.292Z,669.38
2018-07-15T06:32:35.485Z,691.88
2018-07-15T06:33:35.666Z,725.63
2018-07-15T06:34:35.865Z,748.13
2018-07-15T06:35:36.092Z,787.50
2018-07-15T06:36:36.254Z,810.00
2018-07-15T06:37:36.446Z,849.38
2018-07-15T06:38:36.633Z,888.75
2018-07-15T06:39:36.829Z,922.50
2018-07-15T06:40:37.008Z,950.63
2018-07-15T06:41:37.192Z,990.00
2018-07-15T06:42:37.386Z,1040.63
2018-07-15T06:43:37.581Z,1119.38
2018-07-15T06:44:37.767Z,1198.13
2018-07-15T06:45:37.959Z,1282.50
2018-07-15T06:46:38.148Z,1400.63
2018-07-15T06:47:38.337Z,1501.88
2018-07-15T06:48:38.545Z,1642.50
2018-07-15T06:49:38.714Z,1828.13
2018-07-15T06:50:38.902Z,2103.75
2018-07-15T06:51:39.088Z,2266.88
2018-07-15T06:52:39.278Z,2334.38
2018-07-15T06:53:39.474Z,2480.63
2018-07-15T06:54:39.660Z,2531.25
2018-07-15T06:55:39.848Z,2705.63
2018-07-15T06:56:40.036Z,2925.00
2018-07-15T06:57:40.257Z,2919.38
2018-07-15T06:58:40.445Z,2851.88
2018-07-15T06:59:40.646Z,2610.00
2018-07-15T07:00:40.834Z,2289.38
2018-07-15T07:01:41.020Z,2064.38
2018-07-15T07:02:41.213Z,1923.75
2018-07-15T07:03:41.412Z,1800.00
2018-07-15T07:04:41.611Z,1715.63
2018-07-15T07:05:41.784Z,1642.50
2018-07-15T07:06:41.980Z,1597.50
2018-07-15T07:07:42.166Z,1546.88
2018-07-15T07:08:42.348Z,1490.63
2018-07-15T07:09:42.534Z,1423.13
2018-07-15T07:10:42.732Z,1400.63
2018-07-15T07:11:42.939Z,1372.50
2018-07-15T07:12:43.180Z,1333.13
2018-07-15T07:13:43.253Z,1299.38
2018-07-15T07:14:43.440Z,1282.50
2018-07-15T07:15:43.642Z,1260.00
2018-07-15T07:16:43.843Z,1260.00
2018-07-15T07:17:44.024Z,1243.13
2018-07-15T07:18:47.048Z,1231.88
2018-07-15T07:19:44.453Z,1237.50
2018-07-15T07:20:44.649Z,1237.50
2018-07-15T07:21:44.843Z,1237.50
2018-07-15T07:22:45.049Z,1243.13
2018-07-15T07:23:45.221Z,1254.38
2018-07-15T07:24:45.422Z,1265.63
2018-07-15T07:25:45.631Z,1299.38
2018-07-15T07:26:47.662Z,1305.00
2018-07-15T07:27:47.603Z,1316.25
2018-07-15T07:28:47.538Z,1316.25
2018-07-15T07:29:46.465Z,1321.88
2018-07-15T07:30:47.859Z,1338.75
2018-07-15T07:31:48.317Z,1366.88
2018-07-15T07:32:48.318Z,1383.75
2018-07-15T07:33:47.564Z,1389.38
2018-07-15T07:34:47.531Z,1417.50
2018-07-15T07:35:47.689Z,1445.63
2018-07-15T07:36:47.880Z,1468.13
2018-07-15T07:37:48.105Z,1518.75
2018-07-15T07:38:48.671Z,1535.63
2018-07-15T07:39:48.590Z,1558.13
2018-07-15T07:40:48.990Z,1591.88
2018-07-15T07:41:48.963Z,1620.00
2018-07-15T07:42:49.282Z,1642.50
2018-07-15T07:43:49.189Z,1676.25
2018-07-15T07:44:49.282Z,1721.25
2018-07-15T07:45:50.029Z,1743.75
2018-07-15T07:46:50.070Z,1777.50
2018-07-15T07:47:50.409Z,1788.75
2018-07-15T07:48:50.407Z,1805.63
2018-07-15T07:49:50.561Z,1828.13
2018-07-15T07:50:50.574Z,1856.25
2018-07-15T07:51:50.661Z,1895.63
2018-07-15T07:52:50.727Z,1906.88
2018-07-15T07:53:50.811Z,1935.00
2018-07-15T07:54:51.297Z,1951.88
2018-07-15T07:55:51.782Z,1980.00
2018-07-15T07:56:51.291Z,1985.63
2018-07-15T07:57:51.788Z,2008.13
2018-07-15T07:58:52.012Z,2036.25
2018-07-15T07:59:51.943Z,2041.88
2018-07-15T08:00:52.160Z,2053.13
2018-07-15T08:01:53.615Z,2058.75
2018-07-15T08:02:52.679Z,2064.38
2018-07-15T08:03:53.259Z,2081.25
2018-07-15T08:04:53.790Z,2081.25
2018-07-15T08:05:54.714Z,2075.63
2018-07-15T08:06:53.791Z,2092.50
2018-07-15T08:07:53.573Z,2081.25
2018-07-15T08:08:53.426Z,2064.38
2018-07-15T08:09:53.652Z,2058.75
2018-07-15T08:10:53.818Z,2030.63
2018-07-15T08:11:53.962Z,2019.38
2018-07-15T08:12:53.936Z,2008.13
2018-07-15T08:13:54.468Z,1985.63
2018-07-15T08:14:54.531Z,1957.50
2018-07-15T08:15:54.883Z,1946.25
2018-07-15T08:16:54.952Z,1912.50
2018-07-15T08:17:55.240Z,1901.25
2018-07-15T08:18:55.310Z,1867.50
2018-07-15T08:19:55.726Z,1845.00
2018-07-15T08:20:55.553Z,1828.13
2018-07-15T08:21:55.992Z,1788.75
2018-07-15T08:22:56.448Z,1766.25
2018-07-15T08:23:56.354Z,1726.88
2018-07-15T08:24:56.287Z,1704.38
2018-07-15T08:25:56.736Z,1670.63
2018-07-15T08:26:56.882Z,1636.88
2018-07-15T08:27:56.702Z,1614.38
2018-07-15T08:28:57.393Z,1580.63
2018-07-15T08:29:57.328Z,1563.75
2018-07-15T08:30:57.352Z,1535.63
2018-07-15T08:31:57.767Z,1507.50
2018-07-15T08:32:57.572Z,1473.75
2018-07-15T08:33:57.762Z,1451.25
2018-07-15T08:34:58.054Z,1428.75
2018-07-15T08:35:58.121Z,1395.00
2018-07-15T08:36:58.408Z,1366.88
2018-07-15T08:37:58.522Z,1344.38
2018-07-15T08:38:59.008Z,1321.88
2018-07-15T08:39:59.046Z,1305.00
2018-07-15T08:40:59.069Z,1293.75
2018-07-15T08:41:59.312Z,1276.88
2018-07-15T08:42:59.487Z,1248.75
2018-07-15T08:43:59.719Z,1226.25
2018-07-15T08:45:00.172Z,1215.00
2018-07-15T08:46:00.224Z,1203.75
2018-07-15T08:47:00.203Z,1192.50
2018-07-15T08:48:00.395Z,1181.25
2018-07-15T08:49:00.601Z,1175.63
2018-07-15T08:50:00.847Z,1170.00
2018-07-15T08:51:01.045Z,1170.00
2018-07-15T08:52:01.250Z,1181.25
2018-07-15T08:53:03.205Z,1215.00
2018-07-15T08:54:01.593Z,1254.38
2018-07-15T08:55:01.761Z,1243.13
2018-07-15T08:56:01.965Z,1198.13
2018-07-15T08:57:03.011Z,1181.25
2018-07-15T08:58:02.585Z,1164.38
2018-07-15T08:59:02.808Z,1153.13
2018-07-15T09:00:02.607Z,1158.75
2018-07-15T09:01:02.844Z,1164.38
2018-07-15T09:02:02.989Z,1158.75
2018-07-15T09:03:03.235Z,1136.25
2018-07-15T09:04:03.432Z,1130.63
2018-07-15T09:05:03.676Z,1125.00
2018-07-15T09:06:03.840Z,1136.25
2018-07-15T09:07:04.136Z,1147.50
2018-07-15T09:08:04.240Z,1153.13
2018-07-15T09:09:04.484Z,1158.75
2018-07-15T09:10:04.584Z,1147.50
2018-07-15T09:11:04.783Z,1113.75
2018-07-15T09:12:05.031Z,1096.88
2018-07-15T09:13:05.229Z,1080.00
2018-07-15T09:14:06.272Z,1063.13
2018-07-15T09:15:05.899Z,1057.50
2018-07-15T09:16:05.762Z,1040.63
2018-07-15T09:17:06.658Z,1035.00
2018-07-15T09:18:06.367Z,1023.75
2018-07-15T09:19:06.308Z,1012.50
2018-07-15T09:20:06.493Z,995.63
2018-07-15T09:21:06.740Z,995.63
2018-07-15T09:22:07.066Z,995.63
2018-07-15T09:23:07.524Z,984.38
2018-07-15T09:24:07.343Z,978.75
2018-07-15T09:25:07.617Z,961.88
2018-07-15T09:26:07.798Z,950.63
2018-07-15T09:27:07.928Z,950.63
2018-07-15T09:28:08.103Z,939.38
2018-07-15T09:29:08.295Z,928.13
2018-07-15T09:30:08.934Z,922.50
2018-07-15T09:31:08.601Z,916.88
2018-07-15T09:32:08.832Z,911.25
2018-07-15T09:33:08.997Z,900.00
2018-07-15T09:34:09.192Z,900.00
2018-07-15T09:35:09.416Z,894.38
2018-07-15T09:36:09.580Z,894.38
2018-07-15T09:37:09.771Z,894.38
2018-07-15T09:38:09.968Z,883.13
2018-07-15T09:39:10.183Z,877.50
2018-07-15T09:40:10.376Z,866.25
2018-07-15T09:41:10.577Z,866.25
2018-07-15T09:42:10.766Z,860.63
2018-07-15T09:43:10.967Z,860.63
2018-07-15T09:44:11.155Z,860.63
2018-07-15T09:45:11.351Z,855.00
2018-07-15T09:46:11.583Z,860.63
2018-07-15T09:47:11.771Z,855.00
2018-07-15T09:48:11.978Z,849.38
2018-07-15T09:49:12.174Z,838.13
2018-07-15T09:50:12.384Z,838.13
2018-07-15T09:51:12.573Z,838.13
2018-07-15T09:52:12.768Z,838.13
2018-07-15T09:53:12.957Z,832.50
2018-07-15T09:54:13.148Z,821.25
2018-07-15T09:55:13.340Z,821.25
2018-07-15T09:56:13.614Z,815.63
2018-07-15T09:57:13.683Z,815.63
2018-07-15T09:58:13.875Z,815.63
2018-07-15T09:59:14.056Z,821.25
2018-07-15T10:00:14.252Z,832.50
2018-07-15T10:01:14.444Z,815.63
2018-07-15T10:02:14.642Z,821.25
2018-07-15T10:03:14.906Z,815.63
2018-07-15T10:04:15.038Z,815.63
2018-07-15T10:05:15.224Z,815.63
2018-07-15T10:06:15.707Z,765.00
2018-07-15T10:07:15.594Z,641.25
2018-07-15T10:08:15.786Z,517.50
2018-07-15T10:09:15.989Z,438.75
2018-07-15T10:10:16.179Z,405.00
2018-07-15T10:11:16.366Z,393.75
2018-07-15T10:12:16.554Z,388.13
2018-07-15T10:13:16.740Z,382.50
2018-07-15T10:14:16.936Z,376.88
2018-07-15T10:15:17.128Z,371.25
2018-07-15T10:16:17.324Z,371.25
2018-07-15T10:17:17.517Z,371.25
2018-07-15T10:18:17.705Z,360.00
2018-07-15T10:19:17.900Z,360.00
2018-07-15T10:20:18.093Z,354.38
2018-07-15T10:21:18.288Z,354.38
2018-07-15T10:22:18.485Z,348.75
2018-07-15T10:23:18.674Z,343.13
2018-07-15T10:24:18.864Z,337.50
2018-07-15T10:25:19.094Z,331.88
2018-07-15T10:26:19.273Z,326.25
2018-07-15T10:27:19.464Z,315.00
2018-07-15T10:28:19.655Z,303.75
2018-07-15T10:29:19.850Z,292.50
2018-07-15T10:30:20.035Z,281.25
2018-07-15T10:31:20.227Z,270.00
2018-07-15T10:32:20.411Z,258.75
2018-07-15T10:33:20.828Z,247.50
2018-07-15T10:34:20.871Z,236.25
2018-07-15T10:35:21.359Z,219.38
2018-07-15T10:36:21.285Z,208.13
2018-07-15T10:37:21.404Z,196.88
2018-07-15T10:38:21.468Z,196.88
2018-07-15T10:39:21.673Z,191.25
2018-07-15T10:40:21.863Z,196.88
2018-07-15T10:41:22.051Z,191.25
2018-07-15T10:42:22.263Z,191.25
2018-07-15T10:43:22.459Z,191.25
2018-07-15T10:44:22.634Z,191.25
2018-07-15T10:45:22.817Z,191.25
2018-07-15T10:46:23.001Z,191.25
2018-07-15T10:47:23.186Z,191.25
2018-07-15T10:48:23.373Z,185.63
2018-07-15T10:49:23.557Z,185.63
2018-07-15T10:50:23.751Z,185.63
2018-07-15T10:51:23.940Z,185.63
2018-07-15T10:52:24.129Z,185.63
2018-07-15T10:53:24.321Z,185.63
2018-07-15T10:54:24.522Z,185.63
2018-07-15T10:55:24.708Z,180.00
2018-07-15T10:56:24.895Z,180.00
2018-07-15T10:57:25.076Z,174.38
2018-07-15T10:58:25.273Z,174.38
2018-07-15T10:59:25.517Z,174.38
2018-07-15T11:00:25.728Z,174.38
2018-07-15T11:01:25.892Z,168.75
2018-07-15T11:02:26.075Z,168.75
2018-07-15T11:03:26.259Z,168.75
2018-07-15T11:04:26.448Z,168.75
2018-07-15T11:05:26.768Z,168.75
2018-07-15T11:06:26.927Z,168.75
2018-07-15T11:07:26.942Z,168.75
2018-07-15T11:08:27.127Z,168.75
2018-07-15T11:09:27.315Z,168.75
2018-07-15T11:10:27.492Z,168.75
2018-07-15T11:11:27.677Z,168.75
2018-07-15T11:12:27.863Z,168.75
2018-07-15T11:13:28.134Z,168.75
2018-07-15T11:14:28.237Z,168.75
2018-07-15T11:15:28.421Z,168.75
2018-07-15T11:16:28.617Z,168.75
2018-07-15T11:17:28.804Z,168.75
2018-07-15T11:18:28.989Z,163.13
2018-07-15T11:19:29.168Z,163.13
2018-07-15T11:20:29.351Z,163.13
2018-07-15T11:21:29.545Z,163.13
2018-07-15T11:22:29.832Z,163.13
2018-07-15T11:23:29.930Z,163.13
2018-07-15T11:24:30.124Z,163.13
2018-07-15T11:25:30.307Z,163.13
2018-07-15T11:26:30.559Z,163.13
2018-07-15T11:27:30.637Z,163.13
2018-07-15T11:28:30.824Z,163.13
2018-07-15T11:29:31.253Z,163.13
2018-07-15T11:30:31.195Z,163.13
2018-07-15T11:31:31.556Z,163.13
2018-07-15T11:32:31.566Z,163.13
2018-07-15T11:33:31.752Z,163.13
2018-07-15T11:34:31.939Z,163.13
2018-07-15T11:35:32.126Z,157.50
2018-07-15T11:36:32.312Z,157.50
2018-07-15T11:37:32.496Z,157.50
2018-07-15T11:38:32.698Z,157.50
2018-07-15T11:39:32.874Z,157.50
2018-07-15T11:40:33.110Z,163.13
2018-07-15T11:41:33.249Z,163.13
2018-07-15T11:42:33.444Z,163.13
2018-07-15T11:43:33.635Z,168.75
2018-07-15T11:44:33.829Z,168.75
2018-07-15T11:45:34.017Z,163.13
2018-07-15T11:46:34.205Z,168.75
2018-07-15T11:47:34.569Z,168.75
2018-07-15T11:48:34.569Z,174.38
2018-07-15T11:49:36.301Z,174.38
2018-07-15T11:50:36.165Z,168.75
2018-07-15T11:51:37.640Z,168.75
2018-07-15T11:52:36.032Z,168.75
2018-07-15T11:53:36.681Z,168.75
2018-07-15T11:54:36.070Z,168.75
2018-07-15T11:55:36.117Z,168.75
2018-07-15T11:56:36.184Z,168.75
2018-07-15T11:57:36.236Z,168.75
2018-07-15T11:58:37.561Z,163.13
2018-07-15T11:59:36.635Z,163.13
2018-07-15T12:00:37.320Z,163.13
2018-07-15T12:01:38.285Z,146.25
2018-07-15T12:02:37.966Z,157.50
2018-07-15T12:03:37.266Z,157.50
2018-07-15T12:04:39.659Z,151.88
2018-07-15T12:05:37.212Z,151.88
2018-07-15T12:06:37.407Z,151.88
2018-07-15T12:07:40.644Z,151.88
2018-07-15T12:08:39.500Z,151.88
2018-07-15T12:09:41.029Z,146.25
2018-07-15T12:10:39.876Z,146.25
2018-07-15T12:11:40.049Z,146.25
2018-07-15T12:12:39.329Z,146.25
2018-07-15T12:13:38.977Z,140.63
2018-07-15T12:14:39.608Z,140.63
2018-07-15T12:15:39.401Z,140.63
2018-07-15T12:16:39.282Z,146.25
2018-07-15T12:17:42.526Z,157.50
2018-07-15T12:18:39.680Z,157.50
2018-07-15T12:19:40.336Z,151.88
2018-07-15T12:20:43.226Z,151.88
2018-07-15T12:21:40.686Z,140.63
2018-07-15T12:22:41.168Z,140.63
2018-07-15T12:23:41.423Z,135.00
2018-07-15T12:24:41.203Z,129.38
2018-07-15T12:25:41.829Z,129.38
2018-07-15T12:26:42.239Z,123.75
2018-07-15T12:27:42.441Z,123.75
2018-07-15T12:28:43.631Z,118.13
2018-07-15T12:29:42.490Z,112.50
2018-07-15T12:30:43.534Z,112.50
2018-07-15T12:31:42.842Z,135.00
2018-07-15T12:32:42.786Z,140.63
2018-07-15T12:33:42.688Z,140.63
2018-07-15T12:34:42.997Z,146.25
2018-07-15T12:35:43.955Z,146.25
2018-07-15T12:36:44.077Z,140.63
2018-07-15T12:37:43.895Z,146.25
2018-07-15T12:38:44.259Z,151.88
2018-07-15T12:39:42.879Z,151.88
2018-07-15T12:40:44.564Z,151.88
2018-07-15T12:41:44.319Z,151.88
2018-07-15T12:42:43.487Z,151.88
2018-07-15T12:43:44.993Z,151.88
2018-07-15T12:44:45.259Z,151.88