createdAt,value
2018-01-10T00:00:26.319Z,0
2018-01-10T00:01:36.394Z,0
2018-01-10T00:02:46.200Z,0
2018-01-10T00:03:56.281Z,0
2018-01-10T00:05:06.367Z,0
2018-01-10T00:06:16.451Z,0
2018-01-10T00:07:26.533Z,0
2018-01-10T00:08:36.116Z,0
2018-01-10T00:09:46.189Z,0
2018-01-10T00:10:56.264Z,0
2018-01-10T00:12:06.336Z,0
2018-01-10T00:13:16.422Z,0
2018-01-10T00:14:26.594Z,0
2018-01-10T00:15:36.672Z,0
2018-01-10T00:16:46.744Z,0
2018-01-10T00:17:56.818Z,0
2018-01-10T00:19:06.899Z,0
2018-01-10T00:20:16.700Z,0
2018-01-10T00:21:26.502Z,0
2018-01-10T00:22:36.585Z,0
2018-01-10T00:23:46.660Z,0
2018-01-10T00:24:56.741Z,0
2018-01-10T00:26:06.820Z,0
2018-01-10T00:27:16.899Z,0
2018-01-10T00:28:26.978Z,0
2018-01-10T00:29:36.784Z,0
2018-01-10T00:30:46.862Z,0
2018-01-10T00:31:56.935Z,0
2018-01-10T00:33:07.014Z,0
2018-01-10T00:34:17.087Z,0
2018-01-10T00:35:27.173Z,0
2018-01-10T00:36:36.984Z,0
2018-01-10T00:37:47.058Z,0
2018-01-10T00:38:57.132Z,0
2018-01-10T00:40:06.936Z,0
2018-01-10T00:41:16.745Z,0
2018-01-10T00:42:26.823Z,0
2018-01-10T00:43:36.902Z,0
2018-01-10T00:44:46.977Z,0
2018-01-10T00:45:57.056Z,0
2018-01-10T00:47:07.132Z,0
2018-01-10T00:48:17.204Z,0
2018-01-10T00:49:26.737Z,0
2018-01-10T00:50:36.543Z,0
2018-01-10T00:51:46.618Z,0
2018-01-10T00:52:56.693Z,0
2018-01-10T00:54:06.773Z,0
2018-01-10T00:55:16.848Z,0
2018-01-10T00:56:26.920Z,0
2018-01-10T00:57:37.005Z,0
2018-01-10T00:58:46.810Z,0
2018-01-10T00:59:56.895Z,0
2018-01-10T01:01:07.017Z,0
2018-01-10T01:02:16.550Z,0
2018-01-10T01:03:26.626Z,0
2018-01-10T01:04:36.430Z,0
2018-01-10T01:05:46.231Z,0
2018-01-10T01:06:56.453Z,0
2018-01-10T01:08:06.533Z,0
2018-01-10T01:09:16.335Z,0
2018-01-10T01:10:26.412Z,0
2018-01-10T01:11:36.489Z,0
2018-01-10T01:12:46.295Z,0
2018-01-10T01:13:56.099Z,0
2018-01-10T01:15:06.178Z,0
2018-01-10T01:16:15.764Z,0
2018-01-10T01:17:25.574Z,0
2018-01-10T01:18:35.424Z,0
2018-01-10T01:19:45.503Z,0
2018-01-10T01:20:55.574Z,0
2018-01-10T01:22:05.647Z,0
2018-01-10T01:23:15.454Z,0
2018-01-10T01:24:25.628Z,0
2018-01-10T01:25:35.699Z,0
2018-01-10T01:26:45.770Z,0
2018-01-10T01:27:55.574Z,0
2018-01-10T01:29:05.651Z,0
2018-01-10T01:30:15.729Z,0
2018-01-10T01:31:25.802Z,0
2018-01-10T01:32:35.875Z,0
2018-01-10T01:33:45.946Z,0
2018-01-10T01:34:56.015Z,0
2018-01-10T01:36:06.087Z,0
2018-01-10T01:37:16.164Z,0
2018-01-10T01:38:26.240Z,0
2018-01-10T01:39:35.773Z,0
2018-01-10T01:40:45.577Z,0
2018-01-10T01:41:55.468Z,0
2018-01-10T01:43:05.269Z,0
2018-01-10T01:44:15.347Z,0
2018-01-10T01:45:25.429Z,0
2018-01-10T01:46:34.959Z,0
2018-01-10T01:47:44.493Z,0
2018-01-10T01:48:54.561Z,0
2018-01-10T01:50:04.639Z,0
2018-01-10T01:51:14.718Z,0
2018-01-10T01:52:24.529Z,0
2018-01-10T01:53:34.336Z,0
2018-01-10T01:54:44.137Z,0
2018-01-10T01:55:54.226Z,0
2018-01-10T01:57:04.308Z,0
2018-01-10T01:58:14.382Z,0
2018-01-10T01:59:24.457Z,0
2018-01-10T02:00:34.260Z,0
2018-01-10T02:01:44.334Z,0
2018-01-10T02:02:54.135Z,0
2018-01-10T02:04:04.216Z,0
2018-01-10T02:05:14.312Z,0
2018-01-10T02:06:24.113Z,0
2018-01-10T02:07:33.950Z,0
2018-01-10T02:08:43.764Z,0
2018-01-10T02:09:53.836Z,0
2018-01-10T02:11:03.922Z,0
2018-01-10T02:12:13.996Z,0
2018-01-10T02:13:23.800Z,0
2018-01-10T02:14:33.602Z,0
2018-01-10T02:15:43.404Z,0
2018-01-10T02:16:53.479Z,0
2018-01-10T02:18:03.551Z,0
2018-01-10T02:19:13.082Z,0
2018-01-10T02:20:23.163Z,0
2018-01-10T02:21:32.972Z,0
2018-01-10T02:22:42.780Z,0
2018-01-10T02:23:52.627Z,0
2018-01-10T02:25:02.698Z,0
2018-01-10T02:26:12.225Z,0
2018-01-10T02:27:22.300Z,0
2018-01-10T02:28:32.374Z,0
2018-01-10T02:29:42.183Z,0
2018-01-10T02:30:52.265Z,0
2018-01-10T02:32:02.345Z,0
2018-01-10T02:33:11.877Z,0
2018-01-10T02:34:21.949Z,0
2018-01-10T02:35:31.749Z,0
2018-01-10T02:36:41.847Z,0
2018-01-10T02:37:51.976Z,0
2018-01-10T02:39:02.048Z,0
2018-01-10T02:40:11.850Z,0
2018-01-10T02:41:21.921Z,0
2018-01-10T02:42:31.723Z,0
2018-01-10T02:43:41.260Z,0
2018-01-10T02:44:50.794Z,0
2018-01-10T02:46:00.914Z,0
2018-01-10T02:47:10.486Z,0
2018-01-10T02:48:20.558Z,0
2018-01-10T02:49:30.623Z,0
2018-01-10T02:50:40.691Z,0
2018-01-10T02:51:50.907Z,0
2018-01-10T02:53:00.985Z,0
2018-01-10T02:54:10.794Z,0
2018-01-10T02:55:20.865Z,0
2018-01-10T02:56:30.934Z,0
2018-01-10T02:57:41.002Z,0
2018-01-10T02:58:51.075Z,0
2018-01-10T03:00:01.198Z,0
2018-01-10T03:01:10.727Z,0
2018-01-10T03:02:20.799Z,0
2018-01-10T03:03:30.870Z,0
2018-01-10T03:04:40.937Z,0
2018-01-10T03:05:51.014Z,0
2018-01-10T03:07:01.087Z,0
2018-01-10T03:08:10.891Z,0
2018-01-10T03:09:20.750Z,0
2018-01-10T03:10:30.838Z,0
2018-01-10T03:11:40.640Z,0
2018-01-10T03:12:50.446Z,0
2018-01-10T03:14:00.518Z,0
2018-01-10T03:15:10.320Z,0
2018-01-10T03:16:20.402Z,0
2018-01-10T03:17:30.476Z,0
2018-01-10T03:18:40.321Z,0
2018-01-10T03:19:50.401Z,0
2018-01-10T03:21:00.472Z,0
2018-01-10T03:22:10.001Z,0
2018-01-10T03:23:20.073Z,0
2018-01-10T03:24:30.160Z,0
2018-01-10T03:25:39.684Z,0
2018-01-10T03:26:49.485Z,0
2018-01-10T03:27:59.619Z,0
2018-01-10T03:29:09.693Z,0
2018-01-10T03:30:19.778Z,0
2018-01-10T03:31:29.593Z,0
2018-01-10T03:32:39.773Z,0
2018-01-10T03:33:49.774Z,0
2018-01-10T03:34:59.739Z,0
2018-01-10T03:36:09.447Z,0
2018-01-10T03:37:19.154Z,0
2018-01-10T03:38:29.129Z,0
2018-01-10T03:39:38.575Z,0
2018-01-10T03:40:48.547Z,0
2018-01-10T03:41:58.248Z,0
2018-01-10T03:43:07.953Z,0
2018-01-10T03:44:17.923Z,0
2018-01-10T03:45:27.892Z,0
2018-01-10T03:46:37.868Z,0
2018-01-10T03:47:47.835Z,0
2018-01-10T03:48:57.542Z,0
2018-01-10T03:50:07.517Z,0
2018-01-10T03:51:16.958Z,0
2018-01-10T03:52:26.928Z,0
2018-01-10T03:53:36.903Z,0
2018-01-10T03:54:46.870Z,0
2018-01-10T03:55:56.845Z,0
2018-01-10T03:57:06.548Z,0
2018-01-10T03:58:16.524Z,0
2018-01-10T03:59:26.491Z,0
2018-01-10T04:03:29.373Z,0
2018-01-10T04:04:38.843Z,0
2018-01-10T04:05:48.551Z,0
2018-01-10T04:06:58.526Z,0
2018-01-10T04:08:08.495Z,0
2018-01-10T04:09:18.467Z,0
2018-01-10T04:10:28.438Z,0
2018-01-10T04:11:38.141Z,0
2018-01-10T04:12:48.114Z,0
2018-01-10T04:13:58.084Z,0
2018-01-10T04:15:07.530Z,0
2018-01-10T04:16:17.233Z,0
2018-01-10T04:17:26.934Z,0
2018-01-10T04:18:36.902Z,0
2018-01-10T04:19:46.871Z,0
2018-01-10T04:20:56.848Z,0
2018-01-10T04:22:06.821Z,0
2018-01-10T04:23:16.536Z,0
2018-01-10T04:24:26.506Z,0
2018-01-10T04:25:36.208Z,0
2018-01-10T04:26:45.918Z,0
2018-01-10T04:27:55.618Z,0
2018-01-10T04:29:05.327Z,0
2018-01-10T04:30:15.034Z,0
2018-01-10T04:31:24.737Z,0
2018-01-10T04:32:34.445Z,0
2018-01-10T04:33:44.416Z,0
2018-01-10T04:34:54.119Z,0
2018-01-10T04:36:03.821Z,0
2018-01-10T04:37:13.792Z,0
2018-01-10T04:38:23.812Z,0
2018-01-10T04:39:33.511Z,0
2018-01-10T04:40:42.950Z,0
2018-01-10T04:41:52.925Z,0
2018-01-10T04:43:02.902Z,0
2018-01-10T04:44:12.929Z,0
2018-01-10T04:45:22.910Z,0
2018-01-10T04:46:32.881Z,0
2018-01-10T04:47:42.856Z,0
2018-01-10T04:48:52.559Z,0
2018-01-10T04:50:02.267Z,0
2018-01-10T04:51:12.242Z,0
2018-01-10T04:52:21.951Z,0
2018-01-10T04:53:31.932Z,0
2018-01-10T04:54:41.632Z,0
2018-01-10T04:55:51.329Z,0
2018-01-10T04:57:01.296Z,0
2018-01-10T04:58:11.273Z,0
2018-01-10T04:59:21.248Z,0
2018-01-10T05:00:31.222Z,0
2018-01-10T05:01:40.929Z,0
2018-01-10T05:02:50.637Z,0
2018-01-10T05:04:00.358Z,0
2018-01-10T05:05:10.059Z,0
2018-01-10T05:06:20.025Z,0
2018-01-10T05:07:29.990Z,0
2018-01-10T05:08:39.958Z,0
2018-01-10T05:09:49.928Z,0
2018-01-10T05:10:59.902Z,0
2018-01-10T05:12:09.603Z,0
2018-01-10T05:13:19.672Z,0
2018-01-10T05:14:29.694Z,0
2018-01-10T05:15:39.677Z,0
2018-01-10T05:16:49.654Z,0
2018-01-10T05:17:59.622Z,0
2018-01-10T05:19:09.331Z,0
2018-01-10T05:20:19.037Z,0
2018-01-10T05:21:29.006Z,0
2018-01-10T05:22:38.713Z,0
2018-01-10T05:23:48.688Z,0
2018-01-10T05:24:58.455Z,0
2018-01-10T05:26:08.162Z,0
2018-01-10T05:27:18.127Z,0
2018-01-10T05:28:28.100Z,0
2018-01-10T05:29:38.067Z,0
2018-01-10T05:30:48.053Z,0
2018-01-10T05:31:58.022Z,0
2018-01-10T05:33:07.994Z,0
2018-01-10T05:34:18.004Z,0
2018-01-10T05:35:27.974Z,0
2018-01-10T05:36:37.946Z,0
2018-01-10T05:37:47.916Z,0
2018-01-10T05:38:57.886Z,0
2018-01-10T05:40:07.599Z,0
2018-01-10T05:41:17.576Z,0
2018-01-10T05:42:27.544Z,0
2018-01-10T05:43:37.513Z,0
2018-01-10T05:44:47.537Z,0
2018-01-10T05:45:57.509Z,0
2018-01-10T05:47:07.477Z,0
2018-01-10T05:48:17.447Z,0
2018-01-10T05:49:27.173Z,0
2018-01-10T05:50:36.882Z,0
2018-01-10T05:51:46.853Z,0
2018-01-10T05:52:56.557Z,0
2018-01-10T05:54:06.529Z,0
2018-01-10T05:55:15.966Z,0
2018-01-10T05:56:25.940Z,0
2018-01-10T05:57:35.913Z,0
2018-01-10T05:58:45.888Z,0
2018-01-10T05:59:55.862Z,0
2018-01-10T06:01:05.838Z,0
2018-01-10T06:02:15.548Z,0
2018-01-10T06:03:25.523Z,0
2018-01-10T06:04:35.496Z,0
2018-01-10T06:05:45.472Z,0
2018-01-10T06:06:55.450Z,0
2018-01-10T06:08:05.419Z,0
2018-01-10T06:09:15.126Z,0
2018-01-10T06:10:25.099Z,0
2018-01-10T06:11:35.069Z,0
2018-01-10T06:12:45.040Z,0
2018-01-10T06:13:54.745Z,0
2018-01-10T06:15:04.452Z,0
2018-01-10T06:16:13.898Z,0
2018-01-10T06:17:23.868Z,0
2018-01-10T06:18:33.836Z,0
2018-01-10T06:19:43.812Z,0
2018-01-10T06:20:53.523Z,0
2018-01-10T06:22:03.494Z,0
2018-01-10T06:23:13.962Z,0
2018-01-10T06:24:23.930Z,0
2018-01-10T06:25:33.949Z,0
2018-01-10T06:26:43.991Z,0
2018-01-10T06:27:53.698Z,0
2018-01-10T06:29:03.671Z,0
2018-01-10T06:30:12.848Z,0
2018-01-10T06:31:22.816Z,0
2018-01-10T06:32:32.533Z,0
2018-01-10T06:33:42.239Z,0
2018-01-10T06:34:52.203Z,0
2018-01-10T06:36:02.178Z,0
2018-01-10T06:37:12.211Z,0
2018-01-10T06:38:21.920Z,0
2018-01-10T06:39:31.629Z,0
2018-01-10T06:40:41.068Z,0
2018-01-10T06:41:50.775Z,0
2018-01-10T06:43:00.741Z,0
2018-01-10T06:44:10.180Z,0
2018-01-10T06:45:19.881Z,0
2018-01-10T06:46:29.857Z,0
2018-01-10T06:47:39.563Z,0
2018-01-10T06:48:49.539Z,0
2018-01-10T06:49:59.519Z,0
2018-01-10T06:51:09.226Z,0
2018-01-10T06:52:18.932Z,0
2018-01-10T06:53:28.897Z,0
2018-01-10T06:54:38.603Z,0
2018-01-10T06:55:48.619Z,0
2018-01-10T06:56:58.326Z,0
2018-01-10T06:58:08.032Z,0
2018-01-10T06:59:17.736Z,0
2018-01-10T07:00:27.708Z,0
2018-01-10T07:01:37.676Z,0
2018-01-10T07:02:47.655Z,0
2018-01-10T07:03:59.027Z,0
2018-01-10T07:05:09.003Z,0
2018-01-10T07:06:18.710Z,0
2018-01-10T07:07:28.683Z,0
2018-01-10T07:08:38.657Z,0
2018-01-10T07:09:48.728Z,0
2018-01-10T07:10:58.700Z,0
2018-01-10T07:12:08.679Z,0
2018-01-10T07:13:18.658Z,0
2018-01-10T07:14:28.627Z,0
2018-01-10T07:15:38.729Z,0
2018-01-10T07:16:48.705Z,0
2018-01-10T07:17:58.683Z,0
2018-01-10T07:19:08.655Z,0
2018-01-10T07:20:18.623Z,0
2018-01-10T07:21:28.599Z,0
2018-01-10T07:22:38.303Z,4
2018-01-10T07:23:48.009Z,4
2018-01-10T07:24:57.709Z,4
2018-01-10T07:26:07.418Z,4
2018-01-10T07:27:17.393Z,0
2018-01-10T07:28:27.367Z,4
2018-01-10T07:29:37.073Z,4
2018-01-10T07:30:47.094Z,8
2018-01-10T07:31:57.075Z,4
2018-01-10T07:33:06.789Z,4
2018-01-10T07:34:16.496Z,8
2018-01-10T07:35:26.207Z,8
2018-01-10T07:36:36.183Z,8
2018-01-10T07:37:45.889Z,8
2018-01-10T07:38:55.596Z,12
2018-01-10T07:40:05.308Z,12
2018-01-10T07:41:15.014Z,16
2018-01-10T07:42:25.039Z,16
2018-01-10T07:43:34.480Z,16
2018-01-10T07:44:44.194Z,16
2018-01-10T07:45:53.902Z,20
2018-01-10T07:47:03.605Z,20
2018-01-10T07:48:13.059Z,24
2018-01-10T07:49:22.763Z,28
2018-01-10T07:50:32.467Z,32
2018-01-10T07:51:42.488Z,36
2018-01-10T07:52:52.456Z,40
2018-01-10T07:54:02.218Z,44
2018-01-10T07:55:11.928Z,52
2018-01-10T07:56:21.900Z,56
2018-01-10T07:57:31.867Z,64
2018-01-10T07:58:41.835Z,68
2018-01-10T07:59:51.812Z,80
2018-01-10T08:01:01.515Z,88
2018-01-10T08:02:11.512Z,96
2018-01-10T08:03:21.224Z,100
2018-01-10T08:04:31.194Z,112
2018-01-10T08:05:40.656Z,120
2018-01-10T08:06:50.627Z,132
2018-01-10T08:08:00.599Z,144
2018-01-10T08:09:10.569Z,152
2018-01-10T08:10:20.553Z,164
2018-01-10T08:11:30.261Z,180
2018-01-10T08:12:40.229Z,192
2018-01-10T08:13:50.197Z,208
2018-01-10T08:15:00.273Z,224
2018-01-10T08:16:09.981Z,240
2018-01-10T08:17:19.959Z,256
2018-01-10T08:18:29.932Z,272
2018-01-10T08:19:39.106Z,288
2018-01-10T08:20:49.077Z,308
2018-01-10T08:21:59.044Z,328
2018-01-10T08:23:08.747Z,352
2018-01-10T08:24:18.718Z,372
2018-01-10T08:25:28.686Z,392
2018-01-10T08:26:38.394Z,416
2018-01-10T08:27:48.104Z,440
2018-01-10T08:28:57.815Z,464
2018-01-10T08:30:07.258Z,488
2018-01-10T08:31:17.231Z,508
2018-01-10T08:32:27.213Z,532
2018-01-10T08:33:36.920Z,560
2018-01-10T08:34:46.890Z,584
2018-01-10T08:35:56.858Z,608
2018-01-10T08:37:06.567Z,632
2018-01-10T08:38:16.274Z,656
2018-01-10T08:39:26.251Z,680
2018-01-10T08:40:36.260Z,704
2018-01-10T08:41:46.228Z,728
2018-01-10T08:42:56.197Z,752
2018-01-10T08:44:05.910Z,772
2018-01-10T08:45:15.880Z,800
2018-01-10T08:46:25.587Z,820
2018-01-10T08:47:35.028Z,848
2018-01-10T08:48:45.075Z,872
2018-01-10T08:49:55.068Z,896
2018-01-10T08:51:04.773Z,924
2018-01-10T08:52:14.744Z,952
2018-01-10T08:53:24.712Z,976
2018-01-10T08:54:34.677Z,1004
2018-01-10T08:55:44.649Z,1036
2018-01-10T08:56:54.416Z,1072
2018-01-10T08:58:04.126Z,1120
2018-01-10T08:59:14.139Z,1164
2018-01-10T09:00:24.234Z,1196
2018-01-10T09:01:33.939Z,1220
2018-01-10T09:02:43.651Z,1248
2018-01-10T09:03:53.621Z,1288
2018-01-10T09:05:03.640Z,1328
2018-01-10T09:06:13.612Z,1364
2018-01-10T09:07:23.581Z,1392
2018-01-10T09:08:33.547Z,1424
2018-01-10T09:09:43.520Z,1448
2018-01-10T09:10:53.228Z,1480
2018-01-10T09:12:03.232Z,1508
2018-01-10T09:13:12.936Z,1536
2018-01-10T09:14:22.645Z,1568
2018-01-10T09:15:32.088Z,1604
2018-01-10T09:16:41.527Z,1644
2018-01-10T09:17:50.964Z,1684
2018-01-10T09:19:00.938Z,1724
2018-01-10T09:20:10.910Z,1764
2018-01-10T09:21:20.881Z,1800
2018-01-10T09:22:30.325Z,1832
2018-01-10T09:23:40.029Z,1864
2018-01-10T09:24:49.735Z,1900
2018-01-10T09:25:59.442Z,1936
2018-01-10T09:27:09.422Z,1972
2018-01-10T09:28:19.440Z,2012
2018-01-10T09:29:29.150Z,2048
2018-01-10T09:30:38.864Z,2084
2018-01-10T09:31:48.579Z,2116
2018-01-10T09:32:58.286Z,2156
2018-01-10T09:34:08.036Z,2200
2018-01-10T09:35:17.743Z,2244
2018-01-10T09:36:27.718Z,2288
2018-01-10T09:37:37.160Z,2336
2018-01-10T09:38:47.213Z,2376
2018-01-10T09:39:57.195Z,2416
2018-01-10T09:41:07.169Z,2456
2018-01-10T09:42:17.147Z,2492
2018-01-10T09:43:27.124Z,2524
2018-01-10T09:44:37.122Z,2556
2018-01-10T09:45:47.123Z,2592
2018-01-10T09:46:57.099Z,2632
2018-01-10T09:48:06.805Z,2664
2018-01-10T09:49:16.247Z,2704
2018-01-10T09:50:26.220Z,2744
2018-01-10T09:51:35.924Z,2784
2018-01-10T09:52:45.997Z,2824
2018-01-10T09:53:55.969Z,2860
2018-01-10T09:55:05.676Z,2892
2018-01-10T09:56:15.653Z,2924
2018-01-10T09:57:25.624Z,2956
2018-01-10T09:58:35.605Z,2996
2018-01-10T09:59:45.574Z,3032
2018-01-10T10:00:55.551Z,3072
2018-01-10T10:02:05.255Z,3112
2018-01-10T10:03:15.231Z,3152
2018-01-10T10:04:24.943Z,3188
2018-01-10T10:05:34.651Z,3220
2018-01-10T10:06:44.361Z,3244
2018-01-10T10:07:54.065Z,3272
2018-01-10T10:09:04.041Z,3292
2018-01-10T10:10:13.752Z,3324
2018-01-10T10:11:23.774Z,3356
2018-01-10T10:12:33.478Z,3400
2018-01-10T10:13:43.448Z,3440
2018-01-10T10:14:53.423Z,3500
2018-01-10T10:16:03.444Z,3564
2018-01-10T10:17:12.884Z,3616
2018-01-10T10:18:22.588Z,3672
2018-01-10T10:19:32.298Z,3732
2018-01-10T10:20:42.002Z,3832
2018-01-10T10:21:51.978Z,4124
2018-01-10T10:23:01.418Z,4364
2018-01-10T10:24:11.401Z,4556
2018-01-10T10:25:21.107Z,4644
2018-01-10T10:26:30.813Z,4784
2018-01-10T10:27:40.617Z,4988
2018-01-10T10:28:50.589Z,4776
2018-01-10T10:30:00.567Z,4700
2018-01-10T10:31:10.008Z,4608
2018-01-10T10:32:19.991Z,4344
2018-01-10T10:33:29.962Z,4360
2018-01-10T10:34:39.954Z,4596
2018-01-10T10:35:49.932Z,4584
2018-01-10T10:36:59.906Z,4672
2018-01-10T10:38:09.930Z,4796
2018-01-10T10:39:19.958Z,4840
2018-01-10T10:40:29.930Z,4848
2018-01-10T10:41:39.910Z,4796
2018-01-10T10:42:49.884Z,4840
2018-01-10T10:43:59.854Z,5020
2018-01-10T10:45:09.568Z,6096
2018-01-10T10:46:19.276Z,7364
2018-01-10T10:47:29.252Z,7784
2018-01-10T10:48:38.965Z,8324
2018-01-10T10:49:48.940Z,8560
2018-01-10T10:50:58.924Z,8756
2018-01-10T10:52:08.126Z,8920
2018-01-10T10:53:17.568Z,8900
2018-01-10T10:54:27.547Z,8976
2018-01-10T10:55:36.993Z,9004
2018-01-10T10:56:46.761Z,9072
2018-01-10T10:57:56.742Z,9536
2018-01-10T10:59:06.455Z,9772
2018-01-10T11:00:16.166Z,9660
2018-01-10T11:01:25.873Z,9824
2018-01-10T11:02:35.318Z,10112
2018-01-10T11:03:45.295Z,10212
2018-01-10T11:04:55.285Z,10524
2018-01-10T11:06:05.270Z,10092
2018-01-10T11:07:15.248Z,9884
2018-01-10T11:08:25.119Z,10424
2018-01-10T11:09:35.092Z,10488
2018-01-10T11:10:44.805Z,10252
2018-01-10T11:11:54.783Z,10188
2018-01-10T11:13:04.772Z,10184
2018-01-10T11:14:14.763Z,10168
2018-01-10T11:15:24.744Z,10168
2018-01-10T11:16:34.187Z,10028
2018-01-10T11:17:43.956Z,9904
2018-01-10T11:18:53.667Z,10260
2018-01-10T11:20:03.644Z,10312
2018-01-10T11:21:13.629Z,10492
2018-01-10T11:22:23.606Z,10308
2018-01-10T11:23:33.588Z,9648
2018-01-10T11:24:43.299Z,9680
2018-01-10T11:25:52.799Z,9856
2018-01-10T11:27:02.514Z,10020
2018-01-10T11:28:12.291Z,9652
2018-01-10T11:29:22.283Z,9108
2018-01-10T11:30:31.995Z,8628
2018-01-10T11:31:41.975Z,8436
2018-01-10T11:32:51.957Z,8600
2018-01-10T11:34:01.671Z,8680
2018-01-10T11:35:11.652Z,8540
2018-01-10T11:36:21.635Z,8460
2018-01-10T11:37:31.712Z,8432
2018-01-10T11:38:41.432Z,8148
2018-01-10T11:39:51.153Z,7856
2018-01-10T11:41:01.139Z,7588
2018-01-10T11:42:10.603Z,7404
2018-01-10T11:43:20.050Z,7664
2018-01-10T11:44:30.029Z,7764
2018-01-10T11:45:39.820Z,7448
2018-01-10T11:46:49.594Z,6816
2018-01-10T11:47:59.576Z,6776
2018-01-10T11:49:09.606Z,7236
2018-01-10T11:50:19.590Z,7508
2018-01-10T11:51:29.581Z,7772
2018-01-10T11:52:39.294Z,7872
2018-01-10T11:53:48.746Z,7924
2018-01-10T11:54:58.832Z,7896
2018-01-10T11:56:08.555Z,7664
2018-01-10T11:57:18.278Z,7360
2018-01-10T11:58:28.250Z,7400
2018-01-10T11:59:37.699Z,7612
2018-01-10T12:00:47.675Z,7872
2018-01-10T12:01:57.650Z,8088
2018-01-10T12:03:07.103Z,8304
2018-01-10T12:04:17.076Z,8428
2018-01-10T12:05:27.047Z,7964
2018-01-10T12:06:36.754Z,7116
2018-01-10T12:07:46.728Z,6580
2018-01-10T12:08:56.703Z,6204
2018-01-10T12:10:06.435Z,5768
2018-01-10T12:11:15.888Z,5408
2018-01-10T12:12:25.863Z,5088
2018-01-10T12:13:35.575Z,4876
2018-01-10T12:14:45.773Z,4800
2018-01-10T12:15:55.746Z,4832
2018-01-10T12:17:05.720Z,4884
2018-01-10T12:18:15.696Z,5064
2018-01-10T12:19:25.405Z,5372
2018-01-10T12:20:35.379Z,5568
2018-01-10T12:21:45.356Z,5728
2018-01-10T12:22:55.069Z,5712
2018-01-10T12:24:05.041Z,5740
2018-01-10T12:25:14.761Z,6032
2018-01-10T12:26:24.470Z,6244
2018-01-10T12:27:33.647Z,6308
2018-01-10T12:28:43.354Z,6268
2018-01-10T12:29:53.429Z,6072
2018-01-10T12:31:03.402Z,5996
2018-01-10T12:32:12.853Z,6152
2018-01-10T12:33:22.305Z,6044
2018-01-10T12:34:31.752Z,5936
2018-01-10T12:35:41.465Z,5804
2018-01-10T12:36:50.910Z,5740
2018-01-10T12:38:00.621Z,5828
2018-01-10T12:39:10.333Z,5852
2018-01-10T12:40:20.314Z,5856
2018-01-10T12:41:29.814Z,5768
2018-01-10T12:42:39.270Z,5596
2018-01-10T12:43:48.453Z,5280
2018-01-10T12:44:57.899Z,4820
2018-01-10T12:46:07.081Z,4532
2018-01-10T12:47:16.826Z,4380
2018-01-10T12:48:26.824Z,4232
2018-01-10T12:49:36.274Z,4096
2018-01-10T12:50:45.984Z,3956
2018-01-10T12:51:55.711Z,3796
2018-01-10T12:53:06.269Z,3640
2018-01-10T12:54:15.988Z,3524
2018-01-10T12:55:25.438Z,3436
2018-01-10T12:56:34.891Z,3388
2018-01-10T12:57:44.334Z,3356
2018-01-10T12:58:53.785Z,3328
2018-01-10T13:00:03.760Z,3316
2018-01-10T13:01:12.944Z,3316
2018-01-10T13:02:22.661Z,3324
2018-01-10T13:03:32.105Z,3344
2018-01-10T13:04:41.288Z,3356
2018-01-10T13:05:51.351Z,3344
2018-01-10T13:07:01.063Z,3324
2018-01-10T13:08:09.986Z,3312
2018-01-10T13:09:19.172Z,3328
2018-01-10T13:10:28.884Z,3332
2018-01-10T13:11:38.334Z,3292
2018-01-10T13:12:48.122Z,3212
2018-01-10T13:13:57.568Z,3140
2018-01-10T13:15:07.296Z,3108
2018-01-10T13:16:16.534Z,3124
2018-01-10T13:17:26.302Z,3116
2018-01-10T13:18:36.020Z,3080
2018-01-10T13:19:45.204Z,3044
2018-01-10T13:20:54.385Z,3000
2018-01-10T13:22:04.360Z,2964
2018-01-10T13:23:13.804Z,2928
2018-01-10T13:24:23.784Z,3044
2018-01-10T13:25:33.229Z,3072
2018-01-10T13:26:42.939Z,2832
2018-01-10T13:27:52.394Z,2660
2018-01-10T13:29:02.121Z,2656
2018-01-10T13:30:11.835Z,2496
2018-01-10T13:31:21.036Z,2368
2018-01-10T13:32:31.044Z,2284
2018-01-10T13:33:40.495Z,2240
2018-01-10T13:34:49.975Z,2260
2018-01-10T13:35:59.160Z,2136
2018-01-10T13:37:08.661Z,2032
2018-01-10T13:38:17.852Z,2028
2018-01-10T13:39:27.572Z,1972
2018-01-10T13:40:37.020Z,1912
2018-01-10T13:41:46.786Z,1844
2018-01-10T13:42:56.826Z,1768
2018-01-10T13:44:06.009Z,1664
2018-01-10T13:45:15.189Z,1580
2018-01-10T13:46:24.640Z,1548
2018-01-10T13:47:34.406Z,1532
2018-01-10T13:48:44.114Z,1488
2018-01-10T13:49:54.092Z,1436
2018-01-10T13:51:03.805Z,1384
2018-01-10T13:52:13.264Z,1332
2018-01-10T13:53:22.976Z,1292
2018-01-10T13:54:32.693Z,1252
2018-01-10T13:55:42.706Z,1220
2018-01-10T13:56:52.679Z,1180
2018-01-10T13:58:02.426Z,1148
2018-01-10T13:59:12.423Z,1116
2018-01-10T14:00:22.136Z,1080
2018-01-10T14:01:32.138Z,1048
2018-01-10T14:02:42.114Z,1016
2018-01-10T14:03:51.558Z,988
2018-01-10T14:05:01.002Z,956
2018-01-10T14:06:10.979Z,924
2018-01-10T14:07:20.958Z,896
2018-01-10T14:08:30.409Z,864
2018-01-10T14:09:39.325Z,832
2018-01-10T14:10:49.296Z,796
2018-01-10T14:11:59.275Z,788
2018-01-10T14:13:09.259Z,732
2018-01-10T14:14:18.439Z,648
2018-01-10T14:15:28.414Z,596
2018-01-10T14:16:38.394Z,592
2018-01-10T14:17:48.372Z,572
2018-01-10T14:18:58.345Z,552
2018-01-10T14:20:08.484Z,496
2018-01-10T14:21:18.192Z,476
2018-01-10T14:22:27.899Z,452
2018-01-10T14:23:37.607Z,412
2018-01-10T14:24:47.581Z,384
2018-01-10T14:25:57.552Z,352
2018-01-10T14:27:07.532Z,332
2018-01-10T14:28:17.242Z,316
2018-01-10T14:29:26.697Z,280
2018-01-10T14:30:36.418Z,268
2018-01-10T14:31:46.134Z,256
2018-01-10T14:32:56.156Z,232
2018-01-10T14:34:06.140Z,212
2018-01-10T14:35:16.247Z,196
2018-01-10T14:36:26.221Z,200
2018-01-10T14:37:35.938Z,196
2018-01-10T14:38:45.920Z,168
2018-01-10T14:39:55.891Z,156
2018-01-10T14:41:05.680Z,140
2018-01-10T14:42:15.131Z,128
2018-01-10T14:43:25.107Z,120
2018-01-10T14:44:34.811Z,116
2018-01-10T14:45:44.526Z,108
2018-01-10T14:46:54.513Z,92
2018-01-10T14:48:04.540Z,80
2018-01-10T14:49:14.038Z,76
2018-01-10T14:50:23.749Z,68
2018-01-10T14:51:33.462Z,60
2018-01-10T14:52:43.482Z,52
2018-01-10T14:53:53.475Z,52
2018-01-10T14:55:03.450Z,44
2018-01-10T14:56:12.892Z,40
2018-01-10T14:57:22.866Z,36
2018-01-10T14:58:32.620Z,32
2018-01-10T14:59:42.647Z,28
2018-01-10T15:00:52.352Z,24
2018-01-10T15:02:02.327Z,20
2018-01-10T15:03:12.039Z,20
2018-01-10T15:04:22.084Z,20
2018-01-10T15:05:32.054Z,16
2018-01-10T15:06:41.811Z,12
2018-01-10T15:07:51.847Z,12
2018-01-10T15:09:01.559Z,12
2018-01-10T15:10:11.271Z,12
2018-01-10T15:11:21.245Z,8
2018-01-10T15:12:31.216Z,8
2018-01-10T15:13:41.210Z,8
2018-01-10T15:14:51.186Z,4
2018-01-10T15:16:01.161Z,8
2018-01-10T15:17:10.888Z,4
2018-01-10T15:18:20.960Z,4
2018-01-10T15:19:30.945Z,4
2018-01-10T15:20:40.129Z,4
2018-01-10T15:21:50.108Z,0
2018-01-10T15:23:00.097Z,4
2018-01-10T15:24:09.812Z,4
2018-01-10T15:25:19.527Z,4
2018-01-10T15:26:29.503Z,4
2018-01-10T15:27:38.679Z,4
2018-01-10T15:28:48.387Z,4
2018-01-10T15:29:58.093Z,4
2018-01-10T15:31:07.805Z,0
2018-01-10T15:32:17.521Z,0
2018-01-10T15:33:27.493Z,0
2018-01-10T15:34:37.465Z,0
2018-01-10T15:35:47.505Z,0
2018-01-10T15:36:57.220Z,0
2018-01-10T15:38:06.933Z,0
2018-01-10T15:39:16.640Z,0
2018-01-10T15:40:26.649Z,0
2018-01-10T15:41:36.096Z,0
2018-01-10T15:42:45.803Z,0
2018-01-10T15:43:55.777Z,0
2018-01-10T15:45:05.489Z,0
2018-01-10T15:46:15.195Z,0
2018-01-10T15:47:25.562Z,0
2018-01-10T15:48:35.009Z,0
2018-01-10T15:49:44.979Z,0
2018-01-10T15:50:54.954Z,0
2018-01-10T15:52:04.662Z,0
2018-01-10T15:53:14.633Z,0
2018-01-10T15:54:24.616Z,0
2018-01-10T15:55:34.642Z,0
2018-01-10T15:56:44.092Z,0
2018-01-10T15:57:53.803Z,0
2018-01-10T15:59:03.783Z,0
2018-01-10T16:00:13.225Z,0
2018-01-10T16:01:23.196Z,0
2018-01-10T16:02:33.165Z,0
2018-01-10T16:03:43.138Z,0
2018-01-10T16:04:53.212Z,0
2018-01-10T16:06:03.187Z,0
2018-01-10T16:07:12.630Z,0
2018-01-10T16:08:22.616Z,0
2018-01-10T16:09:32.593Z,0
2018-01-10T16:10:42.041Z,0
2018-01-10T16:11:51.744Z,0
2018-01-10T16:13:01.451Z,0
2018-01-10T16:14:11.166Z,0
2018-01-10T16:15:21.188Z,0
2018-01-10T16:16:31.216Z,0
2018-01-10T16:17:41.196Z,0
2018-01-10T16:18:50.953Z,0
2018-01-10T16:20:00.938Z,0
2018-01-10T16:21:10.647Z,0
2018-01-10T16:22:20.638Z,0
2018-01-10T16:23:30.613Z,0
2018-01-10T16:24:39.797Z,0
2018-01-10T16:25:49.511Z,0
2018-01-10T16:26:59.214Z,0
2018-01-10T16:28:09.243Z,0
2018-01-10T16:29:18.946Z,0
2018-01-10T16:30:28.925Z,0
2018-01-10T16:31:38.634Z,0