createdAt,value
2022-11-21T00:06:51.819Z,0.60
2022-11-21T00:19:09.577Z,0.90
2022-11-21T00:21:36.845Z,0.90
2022-11-21T00:24:04.409Z,0.80
2022-11-21T00:31:26.591Z,0.40
2022-11-21T00:53:33.073Z,0.30
2022-11-21T01:01:14.718Z,0.40
2022-11-21T01:03:42.564Z,0.40
2022-11-21T01:06:11.941Z,0.60
2022-11-21T01:08:42.540Z,0.60
2022-11-21T01:11:13.202Z,0.70
2022-11-21T01:13:41.200Z,0.80
2022-11-21T01:16:28.204Z,2.60
2022-11-21T01:21:28.825Z,1.10
2022-11-21T01:23:58.584Z,1.10
2022-11-21T01:26:27.851Z,1.60
2022-11-21T01:31:28.193Z,1.10
2022-11-21T01:33:57.227Z,1.10
2022-11-21T01:38:54.088Z,0.80
2022-11-21T01:41:35.538Z,0.80
2022-11-21T01:44:10.017Z,0.60
2022-11-21T01:46:37.842Z,0.60
2022-11-21T01:49:12.346Z,0.60
2022-11-21T01:51:53.956Z,0.50
2022-11-21T01:54:24.500Z,0.60
2022-11-21T01:57:06.890Z,0.60
2022-11-21T02:00:07.453Z,0.60
2022-11-21T02:02:41.814Z,0.80
2022-11-21T02:05:13.438Z,0.70
2022-11-21T02:07:43.121Z,0.60
2022-11-21T02:10:11.087Z,0.70
2022-11-21T02:12:50.830Z,0.80
2022-11-21T02:15:19.335Z,0.70
2022-11-21T02:20:16.855Z,0.40
2022-11-21T02:23:13.863Z,0.50
2022-11-21T02:25:42.557Z,0.40
2022-11-21T02:28:13.901Z,0.40
2022-11-21T02:30:42.505Z,0.30
2022-11-21T02:33:11.150Z,0.60
2022-11-21T02:35:38.645Z,0.40
2022-11-21T02:38:11.897Z,0.50
2022-11-21T02:40:44.109Z,0.40
2022-11-21T02:43:19.762Z,0.70
2022-11-21T02:45:47.127Z,0.70
2022-11-21T02:50:44.979Z,0.30
2022-11-21T02:53:17.453Z,0.00
2022-11-21T02:58:12.780Z,-0.40
2022-11-21T03:00:41.593Z,-0.60
2022-11-21T03:03:09.280Z,-0.80
2022-11-21T03:05:37.143Z,-0.80
2022-11-21T03:15:30.943Z,-1.20
2022-11-21T03:27:52.386Z,-1.00
2022-11-21T03:30:20.982Z,-0.90
2022-11-21T03:35:15.983Z,-1.00
2022-11-21T03:40:11.700Z,-1.00
2022-11-21T04:09:40.670Z,-0.90
2022-11-21T04:12:08.189Z,-1.00
2022-11-21T04:26:55.370Z,-1.20
2022-11-21T04:58:52.990Z,-1.30
2022-11-21T05:16:26.193Z,-1.50
2022-11-21T05:28:43.036Z,-2.00
2022-11-21T05:41:00.486Z,-1.80
2022-11-21T05:46:16.607Z,-2.10
2022-11-21T05:48:44.618Z,-2.40
2022-11-21T05:51:12.915Z,-2.20
2022-11-21T05:56:10.714Z,-2.30
2022-11-21T05:58:38.502Z,-2.40
2022-11-21T06:01:06.858Z,-2.50
2022-11-21T06:03:36.713Z,-2.60
2022-11-21T06:08:33.993Z,-2.80
2022-11-21T06:11:02.379Z,-2.90
2022-11-21T06:16:02.560Z,-3.00
2022-11-21T06:18:32.673Z,-2.60
2022-11-21T06:21:05.309Z,-3.10
2022-11-21T06:26:01.559Z,-3.10
2022-11-21T06:28:33.614Z,-3.10
2022-11-21T06:31:08.459Z,-3.20
2022-11-21T06:33:36.755Z,-3.20
2022-11-21T06:36:05.377Z,-3.20
2022-11-21T06:38:33.138Z,-3.20
2022-11-21T06:41:12.789Z,-3.50
2022-11-21T06:46:07.836Z,-3.00
2022-11-21T06:48:36.258Z,-3.00
2022-11-21T06:51:29.544Z,-3.00
2022-11-21T06:53:59.085Z,-3.10
2022-11-21T06:56:28.083Z,-3.20
2022-11-21T06:58:57.720Z,-3.00
2022-11-21T07:01:25.253Z,-3.10
2022-11-21T07:03:52.925Z,-3.10
2022-11-21T07:36:08.125Z,-2.80
2022-11-21T07:55:47.225Z,-2.10
2022-11-21T07:58:16.812Z,-1.80
2022-11-21T08:03:13.236Z,-1.90
2022-11-21T08:05:42.145Z,-1.70
2022-11-21T08:08:10.352Z,-1.60
2022-11-21T08:10:42.457Z,-1.60
2022-11-21T08:18:12.948Z,-1.40
2022-11-21T08:25:37.629Z,-1.40
2022-11-21T08:30:33.385Z,-1.30
2022-11-21T08:33:01.236Z,-1.20
2022-11-21T08:35:29.069Z,-1.10
2022-11-21T08:37:57.449Z,-1.00
2022-11-21T08:40:26.306Z,-0.90
2022-11-21T08:43:01.348Z,0.50
2022-11-21T08:50:24.259Z,-0.50
2022-11-21T09:00:14.387Z,-0.40
2022-11-21T09:05:09.644Z,-0.20
2022-11-21T09:10:04.960Z,0.10
2022-11-21T09:18:03.690Z,0.30
2022-11-21T09:20:32.184Z,0.50
2022-11-21T09:23:04.638Z,0.60
2022-11-21T09:28:01.098Z,0.60
2022-11-21T09:30:28.103Z,0.60
2022-11-21T09:35:22.485Z,0.50
2022-11-21T09:37:51.449Z,0.70
2022-11-21T09:40:19.574Z,0.60
2022-11-21T09:43:24.277Z,0.60
2022-11-21T09:45:58.041Z,0.50
2022-11-21T09:48:36.336Z,0.60
2022-11-21T09:51:12.085Z,0.40
2022-11-21T09:53:51.561Z,0.10
2022-11-21T09:59:35.482Z,0.30
2022-11-21T10:02:08.236Z,0.30
2022-11-21T10:09:36.350Z,0.60
2022-11-21T10:12:37.205Z,0.80
2022-11-21T10:15:34.647Z,1.10
2022-11-21T10:20:41.339Z,0.80
2022-11-21T10:23:29.995Z,1.30
2022-11-21T10:26:21.216Z,1.00
2022-11-21T10:31:16.077Z,1.00
2022-11-21T10:36:34.908Z,1.20
2022-11-21T10:39:14.774Z,1.20
2022-11-21T10:41:55.360Z,1.20
2022-11-21T10:44:48.625Z,1.50
2022-11-21T10:47:27.689Z,1.60
2022-11-21T10:50:19.653Z,1.80
2022-11-21T10:52:53.856Z,1.90
2022-11-21T10:57:52.442Z,1.80
2022-11-21T11:00:23.129Z,1.70
2022-11-21T11:03:16.668Z,2.80
2022-11-21T11:05:55.506Z,1.80
2022-11-21T11:11:07.913Z,1.90
2022-11-21T11:14:10.850Z,1.90
2022-11-21T11:16:47.080Z,1.80
2022-11-21T11:24:11.917Z,1.90
2022-11-21T11:26:49.296Z,1.70
2022-11-21T11:29:22.477Z,1.70
2022-11-21T11:32:20.658Z,1.80
2022-11-21T11:34:57.055Z,1.90
2022-11-21T11:37:26.871Z,2.20
2022-11-21T11:40:21.815Z,2.40
2022-11-21T11:46:05.839Z,2.70
2022-11-21T11:48:56.229Z,2.40
2022-11-21T11:51:32.018Z,2.40
2022-11-21T11:54:12.511Z,2.40
2022-11-21T11:56:42.257Z,2.50
2022-11-21T11:59:28.430Z,2.70
2022-11-21T12:02:20.675Z,2.90
2022-11-21T12:05:01.181Z,2.60
2022-11-21T12:08:40.104Z,2.70
2022-11-21T12:11:24.770Z,2.80
2022-11-21T12:13:55.422Z,3.00
2022-11-21T12:16:25.947Z,3.20
2022-11-21T12:19:02.900Z,3.20
2022-11-21T12:23:58.868Z,3.40
2022-11-21T12:26:33.516Z,3.40
2022-11-21T12:29:12.091Z,3.30
2022-11-21T12:31:57.612Z,3.20
2022-11-21T12:35:11.588Z,3.20
2022-11-21T12:37:47.313Z,3.80
2022-11-21T12:40:34.880Z,3.70
2022-11-21T12:43:19.233Z,3.20
2022-11-21T12:46:20.880Z,3.10
2022-11-21T12:49:23.541Z,3.00
2022-11-21T12:52:20.974Z,3.10
2022-11-21T12:55:09.543Z,3.10
2022-11-21T12:58:01.208Z,3.10
2022-11-21T13:00:49.389Z,3.00
2022-11-21T13:03:33.355Z,3.10
2022-11-21T13:06:02.212Z,3.00
2022-11-21T13:08:31.921Z,3.10
2022-11-21T13:11:30.897Z,3.10
2022-11-21T13:14:15.090Z,2.90
2022-11-21T13:16:48.424Z,2.90
2022-11-21T13:19:49.289Z,2.90
2022-11-21T13:22:37.884Z,2.90
2022-11-21T13:25:13.319Z,3.00
2022-11-21T13:27:44.806Z,2.90
2022-11-21T13:32:46.941Z,2.80
2022-11-21T13:35:19.806Z,2.90
2022-11-21T13:37:50.005Z,2.90
2022-11-21T13:40:31.963Z,3.00
2022-11-21T13:43:32.650Z,3.10
2022-11-21T13:48:30.857Z,3.20
2022-11-21T13:51:17.533Z,3.20
2022-11-21T13:53:59.549Z,3.20
2022-11-21T13:56:51.355Z,3.20
2022-11-21T13:59:40.583Z,3.10
2022-11-21T14:02:38.164Z,3.10
2022-11-21T14:05:34.054Z,3.10
2022-11-21T14:08:24.363Z,3.20
2022-11-21T14:10:53.420Z,3.40
2022-11-21T14:13:33.088Z,2.70
2022-11-21T14:16:18.917Z,3.40
2022-11-21T14:18:47.199Z,3.40
2022-11-21T14:21:27.043Z,3.30
2022-11-21T14:24:00.238Z,3.40
2022-11-21T14:26:30.272Z,3.60
2022-11-21T14:29:22.734Z,3.70
2022-11-21T14:31:50.760Z,3.50
2022-11-21T14:34:26.791Z,3.20
2022-11-21T14:36:57.586Z,2.90
2022-11-21T14:39:37.722Z,2.90
2022-11-21T14:42:15.047Z,2.70
2022-11-21T14:44:42.506Z,2.90
2022-11-21T14:47:25.237Z,2.60
2022-11-21T14:49:55.530Z,2.90
2022-11-21T14:52:31.706Z,2.80
2022-11-21T14:57:52.748Z,2.80
2022-11-21T15:00:58.132Z,2.60
2022-11-21T15:03:24.251Z,2.70
2022-11-21T15:06:06.406Z,2.50
2022-11-21T15:09:52.757Z,2.40
2022-11-21T15:11:26.139Z,2.50
2022-11-21T15:14:15.479Z,2.00
2022-11-21T15:16:47.348Z,2.20
2022-11-21T15:19:21.153Z,2.20
2022-11-21T15:21:50.000Z,2.10
2022-11-21T15:24:37.523Z,2.20
2022-11-21T15:27:28.766Z,2.00
2022-11-21T15:30:11.209Z,2.50
2022-11-21T15:33:04.840Z,2.10
2022-11-21T15:35:37.503Z,2.20
2022-11-21T15:38:25.798Z,2.10
2022-11-21T15:41:07.063Z,2.10
2022-11-21T15:43:45.876Z,2.00
2022-11-21T15:46:24.490Z,2.20
2022-11-21T15:48:58.371Z,2.00
2022-11-21T15:51:59.668Z,2.10
2022-11-21T15:54:19.526Z,2.00
2022-11-21T15:56:47.492Z,1.80
2022-11-21T16:04:12.430Z,1.60
2022-11-21T16:11:54.959Z,1.30
2022-11-21T16:14:21.943Z,1.70
2022-11-21T16:19:17.897Z,1.10
2022-11-21T16:29:10.567Z,0.40
2022-11-21T16:36:32.709Z,0.30
2022-11-21T16:39:07.633Z,0.30
2022-11-21T16:46:30.984Z,-1.40
2022-11-21T16:49:00.396Z,0.00
2022-11-21T16:51:28.175Z,-0.10
2022-11-21T17:01:21.141Z,-0.10
2022-11-21T17:03:49.379Z,-0.40
2022-11-21T17:06:19.665Z,-0.20
2022-11-21T17:11:20.368Z,0.10
2022-11-21T17:13:49.380Z,0.10
2022-11-21T17:16:18.958Z,0.00
2022-11-21T17:21:16.357Z,2.80
2022-11-21T17:23:48.200Z,0.00
2022-11-21T17:26:18.887Z,0.20
2022-11-21T17:28:52.256Z,0.00
2022-11-21T17:36:22.083Z,0.10
2022-11-21T17:41:18.935Z,0.20
2022-11-21T17:43:47.400Z,0.20
2022-11-21T17:46:17.711Z,0.10
2022-11-21T17:48:52.907Z,-0.30
2022-11-21T17:51:24.311Z,0.10
2022-11-21T17:53:52.163Z,0.10
2022-11-21T17:56:24.634Z,0.30
2022-11-21T17:58:52.330Z,0.40
2022-11-21T18:01:20.332Z,0.30
2022-11-21T18:04:02.732Z,0.40
2022-11-21T18:06:34.170Z,0.20
2022-11-21T18:09:01.674Z,0.50
2022-11-21T18:11:36.049Z,0.50
2022-11-21T18:14:08.836Z,0.50
2022-11-21T18:21:35.378Z,0.40
2022-11-21T18:26:33.681Z,1.10
2022-11-21T18:29:28.547Z,1.30
2022-11-21T18:49:15.132Z,1.50
2022-11-21T18:56:39.436Z,1.80
2022-11-21T19:01:36.091Z,1.90
2022-11-21T19:04:03.906Z,2.00
2022-11-21T19:08:59.038Z,1.90
2022-11-21T19:11:30.091Z,1.80
2022-11-21T19:13:58.125Z,2.00
2022-11-21T19:16:26.975Z,1.80
2022-11-21T19:19:26.465Z,2.00
2022-11-21T19:24:14.704Z,1.90
2022-11-21T19:26:42.742Z,1.80
2022-11-21T19:31:44.837Z,1.70
2022-11-21T19:34:13.814Z,1.60
2022-11-21T19:46:33.618Z,1.70
2022-11-21T19:49:02.039Z,1.60
2022-11-21T19:51:34.377Z,1.60
2022-11-21T19:54:06.380Z,1.60
2022-11-21T20:01:30.677Z,1.40
2022-11-21T20:04:04.009Z,1.30
2022-11-21T20:06:49.422Z,1.40
2022-11-21T20:09:19.841Z,1.50
2022-11-21T20:11:49.007Z,1.40
2022-11-21T20:19:19.187Z,1.60
2022-11-21T20:26:42.362Z,1.60
2022-11-21T20:29:11.704Z,1.60
2022-11-21T20:34:10.072Z,1.60
2022-11-21T20:39:07.151Z,1.60
2022-11-21T20:41:36.110Z,1.70
2022-11-21T21:14:20.551Z,2.90
2022-11-21T21:24:11.331Z,2.60
2022-11-21T21:26:42.959Z,2.60
2022-11-21T21:29:13.104Z,2.70
2022-11-21T21:31:43.866Z,2.80
2022-11-21T21:51:31.090Z,2.90
2022-11-21T21:53:59.646Z,2.80
2022-11-21T21:56:28.241Z,2.90
2022-11-21T21:58:57.078Z,2.80
2022-11-21T22:01:29.407Z,2.80
2022-11-21T22:03:58.373Z,2.80
2022-11-21T22:06:25.970Z,2.60
2022-11-21T22:08:54.588Z,2.70
2022-11-21T22:13:53.090Z,2.70
2022-11-21T22:23:56.415Z,3.10
2022-11-21T22:26:30.210Z,2.80
2022-11-21T22:41:20.404Z,2.40
2022-11-21T22:43:55.841Z,2.30
2022-11-21T22:46:24.020Z,2.20
2022-11-21T22:51:21.464Z,2.30
2022-11-21T22:53:49.378Z,2.30
2022-11-21T22:56:18.633Z,2.30
2022-11-21T23:01:19.138Z,2.20
2022-11-21T23:03:47.407Z,2.60
2022-11-21T23:06:19.698Z,2.20
2022-11-21T23:08:47.601Z,2.20
2022-11-21T23:11:19.872Z,2.20
2022-11-21T23:13:47.926Z,2.10
2022-11-21T23:16:15.576Z,2.10
2022-11-21T23:21:12.617Z,2.00
2022-11-21T23:23:40.373Z,2.00
2022-11-21T23:26:08.138Z,2.00
2022-11-21T23:45:52.015Z,1.90
2022-11-21T23:48:19.986Z,2.00
2022-11-21T23:50:48.150Z,2.10
2022-11-21T23:55:43.918Z,2.30
