createdAt,value
2019-02-28T00:01:51.581Z,22.53
2019-02-28T00:04:20.336Z,23.67
2019-02-28T00:06:49.057Z,22.33
2019-02-28T00:09:17.809Z,22.87
2019-02-28T00:11:46.529Z,22.97
2019-02-28T00:14:15.290Z,22.67
2019-02-28T00:16:44.002Z,25.17
2019-02-28T00:19:12.809Z,24.47
2019-02-28T00:21:41.493Z,23.57
2019-02-28T00:24:10.238Z,23.17
2019-02-28T00:26:38.954Z,23.57
2019-02-28T00:29:09.413Z,23.77
2019-02-28T00:31:38.138Z,25.23
2019-02-28T00:34:06.861Z,23.77
2019-02-28T00:36:35.567Z,23.90
2019-02-28T00:39:06.045Z,24.30
2019-02-28T00:41:34.853Z,23.87
2019-02-28T00:44:04.455Z,22.33
2019-02-28T00:46:33.387Z,23.00
2019-02-28T00:49:02.134Z,23.90
2019-02-28T00:51:30.846Z,23.73
2019-02-28T00:53:59.587Z,24.43
2019-02-28T00:56:28.313Z,23.40
2019-02-28T00:58:57.022Z,22.63
2019-02-28T01:01:25.743Z,23.67
2019-02-28T01:03:54.453Z,24.23
2019-02-28T01:06:23.157Z,23.93
2019-02-28T01:08:53.025Z,24.57
2019-02-28T01:11:22.425Z,24.17
2019-02-28T01:13:51.153Z,21.07
2019-02-28T01:16:20.130Z,24.33
2019-02-28T01:18:48.921Z,24.90
2019-02-28T01:21:17.641Z,23.80
2019-02-28T01:23:46.376Z,23.10
2019-02-28T01:26:15.177Z,25.33
2019-02-28T01:28:43.977Z,25.33
2019-02-28T01:31:12.711Z,25.13
2019-02-28T01:33:41.440Z,24.03
2019-02-28T01:36:12.244Z,23.13
2019-02-28T01:38:40.629Z,23.73
2019-02-28T01:41:11.203Z,25.60
2019-02-28T01:43:39.886Z,24.30
2019-02-28T01:46:08.653Z,23.50
2019-02-28T01:48:37.368Z,24.10
2019-02-28T01:51:06.067Z,23.93
2019-02-28T01:53:34.910Z,25.57
2019-02-28T01:56:03.657Z,23.17
2019-02-28T01:58:32.390Z,25.80
2019-02-28T02:01:01.197Z,24.27
2019-02-28T02:03:29.906Z,23.63
2019-02-28T02:05:58.635Z,26.03
2019-02-28T02:08:27.428Z,24.97
2019-02-28T02:10:56.199Z,22.73
2019-02-28T02:13:24.941Z,25.33
2019-02-28T02:15:53.701Z,24.93
2019-02-28T02:18:22.405Z,25.07
2019-02-28T02:20:51.244Z,23.43
2019-02-28T02:23:19.978Z,25.33
2019-02-28T02:25:48.711Z,24.47
2019-02-28T02:28:17.448Z,24.60
2019-02-28T02:30:50.514Z,24.00
2019-02-28T02:33:17.619Z,24.20
2019-02-28T02:35:46.371Z,26.17
2019-02-28T02:38:15.113Z,24.93
2019-02-28T02:40:43.855Z,24.60
2019-02-28T02:43:12.574Z,24.23
2019-02-28T02:45:43.483Z,25.57
2019-02-28T02:48:11.758Z,24.87
2019-02-28T02:50:40.637Z,24.60
2019-02-28T02:53:09.461Z,24.77
2019-02-28T02:55:38.191Z,27.00
2019-02-28T02:58:06.938Z,23.97
2019-02-28T03:00:35.694Z,24.63
2019-02-28T03:03:06.029Z,27.77
2019-02-28T03:05:35.937Z,27.37
2019-02-28T03:08:05.591Z,26.33
2019-02-28T03:10:34.324Z,26.30
2019-02-28T03:13:04.749Z,25.63
2019-02-28T03:15:33.494Z,25.63
2019-02-28T03:18:02.248Z,25.43
2019-02-28T03:20:30.964Z,25.20
2019-02-28T03:23:01.997Z,27.00
2019-02-28T03:25:30.198Z,25.83
2019-02-28T03:27:58.912Z,25.13
2019-02-28T03:30:32.413Z,25.67
2019-02-28T03:32:58.073Z,26.30
2019-02-28T03:35:40.176Z,26.03
2019-02-28T03:37:57.402Z,25.90
2019-02-28T03:40:26.156Z,26.43
2019-02-28T03:42:54.851Z,26.20
2019-02-28T03:45:23.585Z,27.93
2019-02-28T03:47:58.355Z,26.33
2019-02-28T03:50:23.151Z,27.67
2019-02-28T03:52:52.592Z,26.93
2019-02-28T03:55:21.294Z,27.73
2019-02-28T03:57:50.148Z,26.77
2019-02-28T04:00:19.473Z,28.50
2019-02-28T04:02:48.209Z,27.00
2019-02-28T04:05:17.093Z,28.37
2019-02-28T04:07:52.812Z,27.37
2019-02-28T04:10:20.552Z,30.83
2019-02-28T04:12:47.228Z,29.50
2019-02-28T04:15:16.469Z,29.17
2019-02-28T04:17:45.375Z,29.40
2019-02-28T04:20:14.264Z,29.03
2019-02-28T04:22:42.989Z,29.73
2019-02-28T04:25:11.991Z,30.30
2019-02-28T04:27:41.853Z,29.33
2019-02-28T04:30:11.455Z,29.30
2019-02-28T04:32:40.158Z,29.30
2019-02-28T04:35:08.980Z,29.13
2019-02-28T04:37:44.589Z,31.50
2019-02-28T04:40:08.469Z,29.80
2019-02-28T04:42:37.335Z,29.67
2019-02-28T04:45:07.330Z,30.13
2019-02-28T04:47:37.230Z,28.37
2019-02-28T04:50:06.679Z,30.97
2019-02-28T04:52:35.461Z,29.77
2019-02-28T04:55:04.443Z,29.50
2019-02-28T04:57:33.174Z,29.60
2019-02-28T05:00:01.917Z,29.93
2019-02-28T05:02:31.045Z,29.17
2019-02-28T05:04:59.885Z,29.17
2019-02-28T05:07:29.609Z,29.07
2019-02-28T05:09:59.190Z,29.63
2019-02-28T05:12:27.899Z,30.53
2019-02-28T05:14:58.417Z,30.40
2019-02-28T05:17:27.075Z,31.47
2019-02-28T05:19:55.843Z,28.90
2019-02-28T05:22:27.523Z,30.37
2019-02-28T05:24:54.998Z,28.40
2019-02-28T05:27:24.465Z,30.13
2019-02-28T05:29:53.421Z,28.33
2019-02-28T05:32:22.154Z,28.17
2019-02-28T05:34:51.820Z,30.50
2019-02-28T05:37:20.653Z,28.50
2019-02-28T05:39:49.370Z,29.07
2019-02-28T05:42:20.355Z,29.20
2019-02-28T05:44:48.647Z,29.10
2019-02-28T05:47:17.398Z,27.47
2019-02-28T05:49:46.097Z,26.77
2019-02-28T05:52:15.026Z,28.40
2019-02-28T05:54:43.772Z,25.60
2019-02-28T05:57:14.109Z,24.20
2019-02-28T05:59:42.823Z,26.10
2019-02-28T06:02:11.549Z,26.97
2019-02-28T06:04:40.285Z,27.63
2019-02-28T06:07:11.564Z,29.67
2019-02-28T06:09:40.266Z,29.57
2019-02-28T06:12:09.520Z,29.17
2019-02-28T06:14:38.993Z,28.40
2019-02-28T06:17:07.729Z,28.77
2019-02-28T06:19:36.497Z,27.23
2019-02-28T06:22:05.335Z,24.70
2019-02-28T06:24:34.057Z,24.07
2019-02-28T06:27:03.621Z,27.60
2019-02-28T06:29:33.249Z,26.60
2019-02-28T06:32:01.958Z,26.07
2019-02-28T06:34:30.673Z,27.17
2019-02-28T06:37:00.347Z,25.80
2019-02-28T06:39:29.851Z,24.40
2019-02-28T06:41:58.550Z,24.23
2019-02-28T06:44:27.743Z,26.77
2019-02-28T06:47:08.057Z,28.03
2019-02-28T06:49:40.983Z,25.77
2019-02-28T06:52:07.325Z,25.63
2019-02-28T06:54:36.025Z,25.70
2019-02-28T06:57:04.762Z,26.23
2019-02-28T06:59:36.249Z,26.63
2019-02-28T07:02:04.031Z,26.50
2019-02-28T07:04:32.834Z,25.43
2019-02-28T07:07:01.566Z,26.37
2019-02-28T07:09:30.517Z,26.57
2019-02-28T07:11:59.485Z,22.83
2019-02-28T07:14:28.185Z,27.23
2019-02-28T07:16:56.913Z,25.30
2019-02-28T07:19:26.296Z,27.77
2019-02-28T07:21:55.745Z,26.43
2019-02-28T07:24:24.484Z,27.67
2019-02-28T07:26:53.320Z,25.43
2019-02-28T07:29:22.017Z,29.07
2019-02-28T07:31:50.742Z,22.73
2019-02-28T07:34:22.055Z,26.30
2019-02-28T07:36:49.949Z,25.23
2019-02-28T07:39:18.665Z,25.97
2019-02-28T07:41:47.414Z,25.87
2019-02-28T07:44:21.038Z,26.40
2019-02-28T07:46:46.588Z,27.17
2019-02-28T07:49:15.425Z,28.80
2019-02-28T07:51:44.235Z,25.57
2019-02-28T07:54:15.869Z,27.33
2019-02-28T07:56:44.295Z,29.23
2019-02-28T07:59:13.270Z,29.07
2019-02-28T08:01:42.013Z,26.97
2019-02-28T08:04:10.755Z,28.90
2019-02-28T08:06:42.598Z,30.83
2019-02-28T08:09:22.447Z,28.53
2019-02-28T08:11:51.676Z,29.90
2019-02-28T08:14:21.734Z,30.80
2019-02-28T08:16:50.485Z,32.83
2019-02-28T08:19:19.207Z,33.13
2019-02-28T08:21:50.439Z,35.70
2019-02-28T08:24:18.417Z,35.07
2019-02-28T08:26:47.149Z,35.63
2019-02-28T08:29:16.015Z,34.87
2019-02-28T08:31:44.730Z,34.03
2019-02-28T08:34:13.625Z,38.10
2019-02-28T08:36:43.828Z,34.37
2019-02-28T08:39:16.477Z,38.63
2019-02-28T08:41:45.397Z,36.67
2019-02-28T08:44:14.372Z,34.27
2019-02-28T08:46:43.493Z,35.50
2019-02-28T08:49:13.667Z,36.57
2019-02-28T08:51:43.241Z,34.50
2019-02-28T08:54:13.286Z,36.37
2019-02-28T08:56:42.090Z,35.73
2019-02-28T08:59:11.971Z,33.57
2019-02-28T09:01:43.482Z,36.67
2019-02-28T09:04:11.475Z,37.13
2019-02-28T09:06:40.888Z,39.00
2019-02-28T09:09:11.761Z,41.97
2019-02-28T09:11:40.477Z,39.77
2019-02-28T09:14:10.388Z,40.17
2019-02-28T09:16:39.719Z,38.07
2019-02-28T09:19:09.173Z,39.57
2019-02-28T09:21:37.882Z,36.93
2019-02-28T09:24:09.397Z,37.13
2019-02-28T09:26:37.425Z,37.13
2019-02-28T09:29:06.165Z,37.73
2019-02-28T09:31:38.824Z,37.40
2019-02-28T09:34:05.416Z,36.90
2019-02-28T09:36:34.170Z,37.37
2019-02-28T09:39:04.290Z,36.60
2019-02-28T09:41:33.015Z,38.43
2019-02-28T09:44:01.735Z,37.87
2019-02-28T09:46:30.458Z,37.23
2019-02-28T09:48:59.991Z,39.77
2019-02-28T09:51:31.718Z,39.43
2019-02-28T09:53:59.215Z,41.47
2019-02-28T09:56:27.953Z,39.97
2019-02-28T09:58:56.710Z,41.93
2019-02-28T10:01:25.947Z,41.30
2019-02-28T10:03:55.354Z,40.73
2019-02-28T10:06:24.959Z,39.77
2019-02-28T10:08:53.681Z,52.30
2019-02-28T10:11:23.698Z,69.97
2019-02-28T10:13:53.177Z,51.07
2019-02-28T10:16:22.840Z,43.07
2019-02-28T10:18:51.553Z,42.83
2019-02-28T10:21:20.285Z,42.80
2019-02-28T10:23:49.154Z,43.57
2019-02-28T10:26:18.014Z,42.70
2019-02-28T10:28:46.704Z,40.73
2019-02-28T10:31:15.459Z,40.97
2019-02-28T10:33:44.174Z,39.87
2019-02-28T10:36:15.286Z,41.27
2019-02-28T10:38:44.026Z,42.43
2019-02-28T10:41:15.470Z,43.90
2019-02-28T10:43:49.935Z,43.13
2019-02-28T10:46:16.571Z,44.03
2019-02-28T10:48:50.763Z,43.37
2019-02-28T10:51:15.679Z,42.03
2019-02-28T10:53:44.401Z,41.10
2019-02-28T10:56:13.858Z,42.93
2019-02-28T10:58:42.631Z,41.63
2019-02-28T11:01:12.299Z,42.30
2019-02-28T11:03:41.105Z,40.27
2019-02-28T11:06:09.829Z,40.10
2019-02-28T11:08:38.609Z,44.83
2019-02-28T11:11:10.535Z,39.87
2019-02-28T11:13:38.133Z,43.50
2019-02-28T11:16:06.969Z,43.63
2019-02-28T11:18:36.490Z,43.70
2019-02-28T11:21:05.421Z,42.60
2019-02-28T11:23:34.226Z,44.90
2019-02-28T11:26:03.029Z,53.08
2019-02-28T11:28:31.810Z,47.10
2019-02-28T11:31:00.689Z,46.37
2019-02-28T11:33:29.658Z,46.13
2019-02-28T11:35:59.413Z,43.63
2019-02-28T11:38:28.370Z,45.20
2019-02-28T11:40:57.699Z,46.20
2019-02-28T11:43:26.857Z,46.53
2019-02-28T11:45:56.520Z,44.53
2019-02-28T11:48:26.654Z,47.03
2019-02-28T11:50:55.365Z,45.53
2019-02-28T11:53:24.112Z,44.70
2019-02-28T11:55:53.588Z,44.90
2019-02-28T11:58:23.291Z,44.43
2019-02-28T12:00:52.187Z,47.20
2019-02-28T12:03:20.989Z,45.47
2019-02-28T12:05:50.714Z,46.57
2019-02-28T12:08:20.046Z,46.83
2019-02-28T12:10:48.902Z,45.07
2019-02-28T12:13:19.654Z,45.87
2019-02-28T12:15:48.240Z,44.60
2019-02-28T12:18:16.957Z,44.67
2019-02-28T12:20:45.729Z,42.97
2019-02-28T12:23:14.657Z,42.70
2019-02-28T12:25:43.634Z,40.10
2019-02-28T12:28:12.421Z,38.77
2019-02-28T12:30:41.353Z,37.67
2019-02-28T12:33:10.103Z,36.33
2019-02-28T12:35:40.693Z,36.80
2019-02-28T12:38:09.576Z,37.33
2019-02-28T12:40:38.339Z,36.10
2019-02-28T12:43:08.751Z,35.43
2019-02-28T12:45:38.385Z,35.43
2019-02-28T12:48:07.358Z,34.37
2019-02-28T12:50:36.272Z,35.07
2019-02-28T12:53:05.185Z,37.70
2019-02-28T12:55:35.499Z,37.07
2019-02-28T12:58:04.816Z,40.30
2019-02-28T13:00:35.700Z,40.30
2019-02-28T13:03:04.774Z,46.83
2019-02-28T13:05:33.493Z,45.40
2019-02-28T13:08:05.721Z,44.07
2019-02-28T13:10:32.930Z,39.97
2019-02-28T13:13:06.391Z,39.47
2019-02-28T13:15:32.391Z,39.77
2019-02-28T13:18:07.491Z,39.73
2019-02-28T13:20:36.753Z,36.37
2019-02-28T13:23:05.747Z,37.33
2019-02-28T13:25:34.672Z,38.57
2019-02-28T13:28:03.466Z,40.30
2019-02-28T13:30:32.360Z,36.13
2019-02-28T13:33:01.149Z,35.77
2019-02-28T13:35:30.520Z,36.37
2019-02-28T13:37:59.468Z,36.83
2019-02-28T13:40:28.331Z,37.40
2019-02-28T13:42:57.203Z,36.90
2019-02-28T13:45:26.460Z,36.60
2019-02-28T13:47:55.373Z,35.13
2019-02-28T13:50:26.932Z,33.10
2019-02-28T13:52:56.733Z,33.10
2019-02-28T13:55:25.718Z,32.37
2019-02-28T13:57:54.517Z,32.17
2019-02-28T14:00:25.498Z,27.63
2019-02-28T14:02:56.265Z,27.57
2019-02-28T14:05:25.131Z,27.00
2019-02-28T14:07:53.861Z,25.20
2019-02-28T14:10:23.566Z,25.83
2019-02-28T14:12:57.183Z,28.20
2019-02-28T14:15:29.146Z,26.23
2019-02-28T14:17:58.009Z,27.17
2019-02-28T14:20:27.730Z,27.20
2019-02-28T14:22:57.302Z,25.90
2019-02-28T14:25:26.324Z,25.13
2019-02-28T14:27:56.967Z,24.50
2019-02-28T14:30:26.692Z,24.00
2019-02-28T14:32:55.509Z,22.97
2019-02-28T14:35:25.107Z,22.70
2019-02-28T14:37:55.583Z,22.60
2019-02-28T14:40:24.456Z,22.20
2019-02-28T14:42:53.182Z,20.43
2019-02-28T14:45:22.263Z,20.53
2019-02-28T14:47:56.794Z,18.20
2019-02-28T14:50:22.857Z,15.40
2019-02-28T14:52:53.037Z,17.10
2019-02-28T14:55:21.854Z,16.50
2019-02-28T14:57:50.724Z,15.40
2019-02-28T15:00:27.517Z,14.17
2019-02-28T15:02:59.441Z,12.20
2019-02-28T15:05:27.230Z,12.67
2019-02-28T15:07:56.795Z,10.60
2019-02-28T15:10:25.714Z,9.17
2019-02-28T15:12:55.360Z,7.73
2019-02-28T15:15:25.398Z,6.87
2019-02-28T15:17:54.137Z,5.63
2019-02-28T15:20:23.010Z,5.10
2019-02-28T15:22:52.510Z,5.30
2019-02-28T15:25:22.375Z,4.73
2019-02-28T15:27:51.170Z,4.47
2019-02-28T15:30:22.485Z,4.13
2019-02-28T15:32:54.282Z,3.90
2019-02-28T15:35:22.782Z,3.60
2019-02-28T15:37:51.713Z,4.00
2019-02-28T15:40:25.804Z,4.77
2019-02-28T15:42:56.371Z,4.07
2019-02-28T15:45:26.849Z,4.70
2019-02-28T15:47:59.171Z,4.13
2019-02-28T15:50:27.131Z,4.47
2019-02-28T15:52:55.962Z,5.07
2019-02-28T15:55:24.942Z,4.70
2019-02-28T15:57:54.207Z,4.17
2019-02-28T16:00:25.218Z,3.60
2019-02-28T16:02:54.170Z,4.80
2019-02-28T16:05:26.875Z,4.73
2019-02-28T16:07:57.038Z,3.83
2019-02-28T16:10:28.609Z,4.70
2019-02-28T16:12:58.188Z,3.43
2019-02-28T16:15:27.079Z,4.70
2019-02-28T16:17:55.871Z,4.43
2019-02-28T16:20:25.117Z,4.20
2019-02-28T16:22:53.898Z,4.40
2019-02-28T16:25:25.138Z,4.40
2019-02-28T16:27:54.035Z,4.80
2019-02-28T16:30:23.128Z,3.70
2019-02-28T16:32:51.920Z,3.40
2019-02-28T16:35:20.686Z,3.80
2019-02-28T16:37:49.406Z,3.43
2019-02-28T16:40:20.790Z,3.20
2019-02-28T16:42:49.638Z,3.00
2019-02-28T16:45:31.809Z,3.40
2019-02-28T16:48:03.194Z,3.70
2019-02-28T16:50:33.503Z,3.60
2019-02-28T16:53:02.282Z,3.00
2019-02-28T16:55:31.845Z,3.37
2019-02-28T16:58:00.952Z,3.50
2019-02-28T17:00:29.901Z,3.40
2019-02-28T17:02:58.761Z,3.97
2019-02-28T17:05:28.350Z,3.63
2019-02-28T17:07:57.373Z,3.83
2019-02-28T17:10:30.990Z,3.70
2019-02-28T17:13:25.016Z,3.90
2019-02-28T17:16:01.419Z,4.47
2019-02-28T17:18:29.586Z,4.37
2019-02-28T17:20:58.344Z,4.40
2019-02-28T17:23:27.162Z,4.17
2019-02-28T17:25:56.523Z,4.17
2019-02-28T17:28:49.851Z,4.67
2019-02-28T17:31:37.010Z,3.97
2019-02-28T17:34:05.939Z,4.93
2019-02-28T17:36:34.715Z,4.70
2019-02-28T17:39:04.094Z,4.87
2019-02-28T17:41:34.044Z,4.57
2019-02-28T17:44:34.045Z,4.40
2019-02-28T17:47:04.794Z,5.47
2019-02-28T17:50:17.175Z,5.03
2019-02-28T17:53:10.377Z,5.53
2019-02-28T17:56:04.879Z,7.60
2019-02-28T17:59:08.792Z,6.50
2019-02-28T18:01:53.488Z,7.00
2019-02-28T18:04:50.085Z,6.20
2019-02-28T18:07:57.824Z,7.50
2019-02-28T18:11:00.247Z,7.77
2019-02-28T18:14:02.518Z,7.80
2019-02-28T18:16:44.469Z,8.07
2019-02-28T18:19:44.631Z,7.60
2019-02-28T18:22:40.770Z,7.60
2019-02-28T18:25:38.177Z,8.17
2019-02-28T18:28:36.463Z,7.77
2019-02-28T18:31:19.137Z,7.47
2019-02-28T18:33:54.569Z,7.03
2019-02-28T18:36:25.600Z,6.77
2019-02-28T18:38:54.313Z,7.47
2019-02-28T18:41:25.253Z,7.33
2019-02-28T18:43:53.961Z,7.33
2019-02-28T18:46:22.781Z,7.70
2019-02-28T18:48:54.288Z,8.20
2019-02-28T18:51:21.957Z,8.03
2019-02-28T18:53:50.726Z,6.57
2019-02-28T18:56:19.557Z,7.57
2019-02-28T18:58:48.274Z,7.00
2019-02-28T19:01:17.151Z,7.87
2019-02-28T19:03:45.968Z,8.07
2019-02-28T19:06:14.746Z,7.30
2019-02-28T19:08:43.466Z,7.40
2019-02-28T19:11:12.205Z,8.57
2019-02-28T19:13:41.055Z,7.63
2019-02-28T19:16:09.814Z,10.97
2019-02-28T19:18:38.602Z,8.57
2019-02-28T19:21:07.323Z,8.80
2019-02-28T19:23:36.048Z,8.37
2019-02-28T19:26:04.965Z,8.30
2019-02-28T19:28:33.694Z,7.83
2019-02-28T19:31:02.478Z,7.90
2019-02-28T19:33:31.253Z,8.33
2019-02-28T19:35:59.995Z,8.30
2019-02-28T19:38:28.714Z,8.13
2019-02-28T19:40:57.518Z,8.80
2019-02-28T19:43:26.303Z,9.07
2019-02-28T19:45:55.548Z,8.63
2019-02-28T19:48:24.395Z,8.67
2019-02-28T19:50:53.154Z,8.10
2019-02-28T19:53:22.010Z,8.87
2019-02-28T19:55:50.742Z,8.80
2019-02-28T19:58:19.459Z,8.43
2019-02-28T20:00:48.217Z,8.40
2019-02-28T20:03:17.085Z,8.33
2019-02-28T20:05:45.886Z,8.40
2019-02-28T20:08:14.835Z,7.63
2019-02-28T20:10:43.657Z,9.33
2019-02-28T20:13:12.375Z,9.20
2019-02-28T20:15:41.956Z,10.20
2019-02-28T20:18:10.842Z,10.23
2019-02-28T20:20:40.185Z,11.57
2019-02-28T20:23:09.150Z,10.47
2019-02-28T20:25:38.029Z,8.83
2019-02-28T20:28:06.790Z,8.80
2019-02-28T20:30:35.749Z,8.37
2019-02-28T20:33:04.595Z,8.60
2019-02-28T20:35:33.483Z,8.13
2019-02-28T20:38:02.305Z,9.27
2019-02-28T20:40:31.077Z,8.10
2019-02-28T20:42:59.862Z,9.53
2019-02-28T20:45:28.714Z,7.50
2019-02-28T20:47:57.717Z,8.70
2019-02-28T20:50:29.726Z,8.40
2019-02-28T20:52:58.470Z,8.90
2019-02-28T20:55:27.404Z,10.13
2019-02-28T20:57:56.222Z,9.47
2019-02-28T21:00:26.077Z,9.50
2019-02-28T21:02:54.946Z,9.77
2019-02-28T21:05:24.118Z,8.27
2019-02-28T21:07:53.081Z,10.27
2019-02-28T21:10:21.901Z,8.63
2019-02-28T21:12:50.722Z,9.77
2019-02-28T21:15:19.441Z,8.23
2019-02-28T21:17:48.254Z,8.83
2019-02-28T21:20:17.151Z,8.93
2019-02-28T21:22:45.991Z,9.87
2019-02-28T21:25:14.942Z,9.57
2019-02-28T21:27:43.716Z,9.57
2019-02-28T21:30:15.274Z,8.67
2019-02-28T21:32:43.997Z,9.27
2019-02-28T21:35:13.010Z,8.90
2019-02-28T21:37:41.982Z,9.30
2019-02-28T21:40:11.540Z,7.97
2019-02-28T21:42:40.278Z,9.33
2019-02-28T21:45:10.164Z,9.67
2019-02-28T21:47:40.896Z,9.40
2019-02-28T21:50:13.614Z,9.10
2019-02-28T21:52:42.394Z,10.33
2019-02-28T21:55:14.571Z,10.50
2019-02-28T21:57:43.678Z,10.63
2019-02-28T22:00:17.974Z,9.60
2019-02-28T22:02:49.835Z,9.93
2019-02-28T22:05:18.646Z,9.83
2019-02-28T22:07:52.182Z,10.23
2019-02-28T22:10:21.291Z,9.73
2019-02-28T22:12:50.150Z,8.87
2019-02-28T22:15:19.157Z,9.77
2019-02-28T22:17:47.906Z,10.43
2019-02-28T22:20:16.887Z,10.37
2019-02-28T22:22:51.707Z,10.20
2019-02-28T22:25:20.510Z,10.80
2019-02-28T22:27:49.330Z,10.67
2019-02-28T22:30:47.265Z,10.17
2019-02-28T22:33:23.524Z,10.90
2019-02-28T22:35:54.941Z,11.33
2019-02-28T22:38:23.649Z,9.73
2019-02-28T22:40:52.388Z,12.10
2019-02-28T22:43:22.148Z,12.67
2019-02-28T22:45:50.917Z,12.60
2019-02-28T22:48:22.398Z,11.43
2019-02-28T22:50:51.130Z,10.67
2019-02-28T22:53:19.853Z,10.47
2019-02-28T22:55:51.677Z,10.83
2019-02-28T22:58:20.441Z,9.93
2019-02-28T23:00:59.670Z,10.53
2019-02-28T23:03:29.806Z,10.77
2019-02-28T23:06:01.399Z,9.83
2019-02-28T23:08:31.127Z,9.53
2019-02-28T23:10:59.953Z,10.23
2019-02-28T23:13:28.922Z,10.33
2019-02-28T23:15:57.737Z,9.97
2019-02-28T23:18:26.558Z,11.00
2019-02-28T23:20:55.355Z,9.60
2019-02-28T23:23:24.069Z,10.40
2019-02-28T23:25:53.072Z,10.10
2019-02-28T23:28:27.064Z,11.50
2019-02-28T23:31:18.751Z,12.17
2019-02-28T23:33:47.542Z,11.00
2019-02-28T23:36:16.274Z,11.47
2019-02-28T23:38:45.024Z,11.60
2019-02-28T23:41:14.001Z,12.23
2019-02-28T23:43:46.814Z,11.63
2019-02-28T23:46:15.570Z,13.27
2019-02-28T23:48:44.314Z,12.27
2019-02-28T23:51:13.133Z,13.57
2019-02-28T23:53:41.914Z,13.80
2019-02-28T23:56:10.678Z,12.53
2019-02-28T23:58:39.466Z,14.47
