createdAt,value
2023-01-17T00:02:22.260Z,113.10
2023-01-17T00:05:07.992Z,113.50
2023-01-17T00:07:53.704Z,113.37
2023-01-17T00:10:29.074Z,113.57
2023-01-17T00:13:03.314Z,113.40
2023-01-17T00:15:31.985Z,113.20
2023-01-17T00:17:59.743Z,113.27
2023-01-17T00:20:50.195Z,113.40
2023-01-17T00:23:43.940Z,113.87
2023-01-17T00:26:17.193Z,114.37
2023-01-17T00:28:46.307Z,114.20
2023-01-17T00:31:18.090Z,113.67
2023-01-17T00:33:45.873Z,113.93
2023-01-17T00:36:13.098Z,113.37
2023-01-17T00:38:40.692Z,113.40
2023-01-17T00:41:12.998Z,113.57
2023-01-17T00:43:59.359Z,113.00
2023-01-17T00:46:45.216Z,113.77
2023-01-17T00:49:31.642Z,113.93
2023-01-17T00:52:17.394Z,113.20
2023-01-17T00:55:02.996Z,112.60
2023-01-17T00:57:49.613Z,114.13
2023-01-17T01:00:38.172Z,113.20
2023-01-17T01:03:29.466Z,113.93
2023-01-17T01:06:15.240Z,113.97
2023-01-17T01:09:01.107Z,113.67
2023-01-17T01:11:46.578Z,113.77
2023-01-17T01:14:32.696Z,113.87
2023-01-17T01:17:18.472Z,113.67
2023-01-17T01:20:04.710Z,113.67
2023-01-17T01:22:51.051Z,114.07
2023-01-17T01:25:36.840Z,112.70
2023-01-17T01:28:32.890Z,113.47
2023-01-17T01:31:23.896Z,113.40
2023-01-17T01:33:52.500Z,112.57
2023-01-17T01:36:20.547Z,114.17
2023-01-17T01:38:48.140Z,112.60
2023-01-17T01:41:15.200Z,113.63
2023-01-17T01:43:54.084Z,113.10
2023-01-17T01:46:41.210Z,114.17
2023-01-17T01:49:25.396Z,113.27
2023-01-17T01:52:01.636Z,112.67
2023-01-17T01:54:43.039Z,113.77
2023-01-17T01:57:18.893Z,113.77
2023-01-17T01:59:56.729Z,113.50
2023-01-17T02:02:23.759Z,113.20
2023-01-17T02:04:52.084Z,113.27
2023-01-17T02:07:33.371Z,113.90
2023-01-17T02:10:06.814Z,113.53
2023-01-17T02:12:35.418Z,113.80
2023-01-17T02:15:05.973Z,113.90
2023-01-17T02:18:12.232Z,114.00
2023-01-17T02:21:03.878Z,113.70
2023-01-17T02:24:03.408Z,114.17
2023-01-17T02:26:58.271Z,114.07
2023-01-17T02:30:34.419Z,113.80
2023-01-17T02:33:28.991Z,114.27
2023-01-17T02:36:16.020Z,113.80
2023-01-17T02:39:17.388Z,113.50
2023-01-17T02:41:55.137Z,113.40
2023-01-17T02:44:22.790Z,113.70
2023-01-17T02:46:57.851Z,114.17
2023-01-17T02:49:30.565Z,113.70
2023-01-17T02:52:35.187Z,114.07
2023-01-17T02:55:49.803Z,113.53
2023-01-17T02:59:21.194Z,114.23
2023-01-17T03:02:28.155Z,114.17
2023-01-17T03:05:23.447Z,114.07
2023-01-17T03:07:53.681Z,114.13
2023-01-17T03:10:22.746Z,114.00
2023-01-17T03:12:50.949Z,113.97
2023-01-17T03:15:18.099Z,112.77
2023-01-17T03:17:54.671Z,113.90
2023-01-17T03:20:22.744Z,114.07
2023-01-17T03:22:50.205Z,113.97
2023-01-17T03:25:17.654Z,114.17
2023-01-17T03:27:45.187Z,113.87
2023-01-17T03:30:12.993Z,114.27
2023-01-17T03:32:40.418Z,112.67
2023-01-17T03:35:08.047Z,113.53
2023-01-17T03:37:35.484Z,114.47
2023-01-17T03:40:02.459Z,114.07
2023-01-17T03:42:29.885Z,113.70
2023-01-17T03:44:57.312Z,113.07
2023-01-17T03:47:24.774Z,114.27
2023-01-17T03:49:52.276Z,113.97
2023-01-17T03:52:19.659Z,113.87
2023-01-17T03:54:46.881Z,114.07
2023-01-17T03:57:14.067Z,114.03
2023-01-17T03:59:41.487Z,113.77
2023-01-17T04:02:08.583Z,113.80
2023-01-17T04:04:36.075Z,113.80
2023-01-17T04:07:03.072Z,114.13
2023-01-17T04:09:33.922Z,114.00
2023-01-17T04:12:04.852Z,113.97
2023-01-17T04:14:32.250Z,113.33
2023-01-17T04:17:00.021Z,113.97
2023-01-17T04:19:27.395Z,114.07
2023-01-17T04:21:54.329Z,113.80
2023-01-17T04:24:21.779Z,113.60
2023-01-17T04:26:48.724Z,113.60
2023-01-17T04:29:15.710Z,113.97
2023-01-17T04:31:43.117Z,113.87
2023-01-17T04:34:10.650Z,113.77
2023-01-17T04:36:37.906Z,114.13
2023-01-17T04:39:05.177Z,113.50
2023-01-17T04:41:32.819Z,113.37
2023-01-17T04:43:59.922Z,114.00
2023-01-17T04:46:26.965Z,113.77
2023-01-17T04:48:54.349Z,113.70
2023-01-17T04:51:21.286Z,113.63
2023-01-17T04:53:48.741Z,113.60
2023-01-17T04:56:16.154Z,113.97
2023-01-17T04:58:43.541Z,113.97
2023-01-17T05:01:11.095Z,113.77
2023-01-17T05:03:38.647Z,113.50
2023-01-17T05:06:05.855Z,114.17
2023-01-17T05:08:33.277Z,113.07
2023-01-17T05:11:00.243Z,114.27
2023-01-17T05:13:27.680Z,113.80
2023-01-17T05:15:57.122Z,113.50
2023-01-17T05:18:24.912Z,113.87
2023-01-17T05:20:52.328Z,112.67
2023-01-17T05:23:19.756Z,113.70
2023-01-17T05:25:46.684Z,113.50
2023-01-17T05:28:14.683Z,113.80
2023-01-17T05:30:42.239Z,113.60
2023-01-17T05:33:10.430Z,113.50
2023-01-17T05:35:37.972Z,114.10
2023-01-17T05:38:05.509Z,113.80
2023-01-17T05:40:34.103Z,113.70
2023-01-17T05:43:03.186Z,114.17
2023-01-17T05:45:33.165Z,113.10
2023-01-17T05:48:01.498Z,114.37
2023-01-17T05:50:34.286Z,114.47
2023-01-17T05:53:06.977Z,114.03
2023-01-17T05:55:36.119Z,113.07
2023-01-17T05:58:05.093Z,114.57
2023-01-17T06:00:32.814Z,114.10
2023-01-17T06:03:01.385Z,114.57
2023-01-17T06:05:29.889Z,113.17
2023-01-17T06:07:57.768Z,114.10
2023-01-17T06:10:26.255Z,113.97
2023-01-17T06:13:13.541Z,114.00
2023-01-17T06:15:40.931Z,113.93
2023-01-17T06:18:15.652Z,114.40
2023-01-17T06:20:43.403Z,114.20
2023-01-17T06:23:14.202Z,113.23
2023-01-17T06:25:45.298Z,113.87
2023-01-17T06:28:20.616Z,113.30
2023-01-17T06:30:48.174Z,113.30
2023-01-17T06:33:16.095Z,114.43
2023-01-17T06:35:53.531Z,114.17
2023-01-17T06:38:21.589Z,114.37
2023-01-17T06:40:49.010Z,114.17
2023-01-17T06:43:16.465Z,114.17
2023-01-17T06:45:43.398Z,114.27
2023-01-17T06:48:10.595Z,113.87
2023-01-17T06:50:38.274Z,114.17
2023-01-17T06:53:07.242Z,114.07
2023-01-17T06:55:37.217Z,114.17
2023-01-17T06:58:04.652Z,113.90
2023-01-17T07:00:34.992Z,112.70
2023-01-17T07:03:02.686Z,113.50
2023-01-17T07:05:29.964Z,114.23
2023-01-17T07:07:58.214Z,113.40
2023-01-17T07:10:25.609Z,114.13
2023-01-17T07:12:59.899Z,113.50
2023-01-17T07:15:26.912Z,113.97
2023-01-17T07:17:54.291Z,113.70
2023-01-17T07:20:21.331Z,112.27
2023-01-17T07:22:48.757Z,113.40
2023-01-17T07:25:15.787Z,114.30
2023-01-17T07:27:43.164Z,114.17
2023-01-17T07:30:11.364Z,113.43
2023-01-17T07:32:38.782Z,113.40
2023-01-17T07:35:07.057Z,113.77
2023-01-17T07:37:33.999Z,113.77
2023-01-17T07:40:02.392Z,113.60
2023-01-17T07:42:29.429Z,113.70
2023-01-17T07:44:56.885Z,114.17
2023-01-17T07:47:24.689Z,113.77
2023-01-17T07:49:51.688Z,113.20
2023-01-17T07:52:18.655Z,113.87
2023-01-17T07:54:45.652Z,113.03
2023-01-17T07:57:13.078Z,113.87
2023-01-17T07:59:40.330Z,113.13
2023-01-17T08:02:20.113Z,113.23
2023-01-17T08:04:47.881Z,114.47
2023-01-17T08:07:15.405Z,113.93
2023-01-17T08:09:44.591Z,113.50
2023-01-17T08:12:11.988Z,113.07
2023-01-17T08:14:39.388Z,113.23
2023-01-17T08:17:14.379Z,113.00
2023-01-17T08:19:41.555Z,112.57
2023-01-17T08:22:08.913Z,113.73
2023-01-17T08:24:37.412Z,113.60
2023-01-17T08:27:04.974Z,114.13
2023-01-17T08:29:32.061Z,113.70
2023-01-17T08:31:59.042Z,113.57
2023-01-17T08:34:26.360Z,113.87
2023-01-17T08:36:54.098Z,113.03
2023-01-17T08:39:22.127Z,113.57
2023-01-17T08:41:49.246Z,113.30
2023-01-17T08:44:16.291Z,113.67
2023-01-17T08:46:44.125Z,113.50
2023-01-17T08:49:12.177Z,112.30
2023-01-17T08:51:40.107Z,113.10
2023-01-17T08:54:09.712Z,112.70
2023-01-17T08:56:36.749Z,112.40
2023-01-17T08:59:04.058Z,113.87
2023-01-17T09:03:33.917Z,114.07
2023-01-17T09:06:12.683Z,113.20
2023-01-17T09:08:41.072Z,113.40
2023-01-17T09:11:12.104Z,113.80
2023-01-17T09:13:40.151Z,113.77
2023-01-17T09:16:08.023Z,113.77
2023-01-17T09:18:37.106Z,113.47
2023-01-17T09:21:17.036Z,113.30
2023-01-17T09:23:44.470Z,113.63
2023-01-17T09:26:29.894Z,113.67
2023-01-17T09:28:58.552Z,114.27
2023-01-17T09:31:27.058Z,113.30
2023-01-17T09:33:56.219Z,113.83
2023-01-17T09:36:28.601Z,113.80
2023-01-17T09:38:59.670Z,112.30
2023-01-17T09:41:54.631Z,113.87
2023-01-17T09:44:43.691Z,113.23
2023-01-17T09:47:39.386Z,113.67
2023-01-17T09:51:14.383Z,113.67
2023-01-17T09:53:43.777Z,113.77
2023-01-17T09:56:35.844Z,114.07
2023-01-17T09:59:35.412Z,113.37
2023-01-17T10:02:58.053Z,112.90
2023-01-17T10:06:29.106Z,113.17
2023-01-17T10:09:35.008Z,112.97
2023-01-17T10:12:30.692Z,113.80
2023-01-17T10:15:46.126Z,113.33
2023-01-17T10:19:05.913Z,112.50
2023-01-17T10:22:11.933Z,113.77
2023-01-17T10:25:26.998Z,113.20
2023-01-17T10:28:03.764Z,113.57
2023-01-17T10:30:40.177Z,113.17
2023-01-17T10:33:43.842Z,113.27
2023-01-17T10:36:40.330Z,113.57
2023-01-17T10:39:24.958Z,113.17
2023-01-17T10:41:58.356Z,113.13
2023-01-17T10:44:38.969Z,114.53
2023-01-17T10:47:11.833Z,114.90
2023-01-17T10:49:51.839Z,114.97
2023-01-17T10:52:48.471Z,114.97
2023-01-17T10:55:48.781Z,115.07
2023-01-17T10:58:15.828Z,113.67
2023-01-17T11:01:02.331Z,115.20
2023-01-17T11:03:29.425Z,114.67
2023-01-17T11:06:24.981Z,114.53
2023-01-17T11:09:02.902Z,114.27
2023-01-17T11:11:36.145Z,114.70
2023-01-17T11:14:23.320Z,111.33
2023-01-17T11:17:04.792Z,114.57
2023-01-17T11:19:37.174Z,114.43
2023-01-17T11:22:07.232Z,116.07
2023-01-17T11:24:56.272Z,116.30
2023-01-17T11:27:35.981Z,115.50
2023-01-17T11:30:20.522Z,115.57
2023-01-17T11:33:06.907Z,116.53
2023-01-17T11:35:45.281Z,116.40
2023-01-17T11:38:21.608Z,116.37
2023-01-17T11:40:50.534Z,117.07
2023-01-17T11:43:26.687Z,116.90
2023-01-17T11:46:20.713Z,116.90
2023-01-17T11:49:01.014Z,117.17
2023-01-17T11:51:41.977Z,117.07
2023-01-17T11:54:28.899Z,117.03
2023-01-17T11:57:01.309Z,117.27
2023-01-17T11:59:37.710Z,116.70
2023-01-17T12:03:39.121Z,116.90
2023-01-17T12:06:24.935Z,117.07
2023-01-17T12:09:12.528Z,117.13
2023-01-17T12:12:47.472Z,117.43
2023-01-17T12:16:23.461Z,115.27
2023-01-17T12:19:21.512Z,116.70
2023-01-17T12:22:29.303Z,116.87
2023-01-17T12:25:47.045Z,115.93
2023-01-17T12:28:53.733Z,116.27
2023-01-17T12:32:11.653Z,116.87
2023-01-17T12:35:15.453Z,116.43
2023-01-17T12:37:57.359Z,115.57
2023-01-17T12:40:53.932Z,115.77
2023-01-17T12:43:32.817Z,117.17
2023-01-17T12:46:20.707Z,115.47
2023-01-17T12:48:56.353Z,116.10
2023-01-17T12:51:41.543Z,116.70
2023-01-17T12:54:42.564Z,116.00
2023-01-17T12:57:20.781Z,116.50
2023-01-17T13:00:03.701Z,116.70
2023-01-17T13:03:01.169Z,115.80
2023-01-17T13:05:46.613Z,116.47
2023-01-17T13:08:41.595Z,116.47
2023-01-17T13:11:41.045Z,116.50
2023-01-17T13:14:11.253Z,115.27
2023-01-17T13:17:04.856Z,116.97
2023-01-17T13:20:09.830Z,116.57
2023-01-17T13:22:39.973Z,116.50
2023-01-17T13:25:46.553Z,115.07
2023-01-17T13:28:45.965Z,115.70
2023-01-17T13:31:49.341Z,115.73
2023-01-17T13:35:20.879Z,116.20
2023-01-17T13:38:25.521Z,114.33
2023-01-17T13:41:32.587Z,115.77
2023-01-17T13:44:20.382Z,115.67
2023-01-17T13:47:01.991Z,116.17
2023-01-17T13:49:34.737Z,116.47
2023-01-17T13:52:27.819Z,116.00
2023-01-17T13:55:06.993Z,116.47
2023-01-17T13:57:43.364Z,115.57
2023-01-17T14:00:16.401Z,116.10
2023-01-17T14:02:45.849Z,115.57
2023-01-17T14:05:38.137Z,116.00
2023-01-17T14:08:18.159Z,116.10
2023-01-17T14:10:50.300Z,115.70
2023-01-17T14:13:37.330Z,116.47
2023-01-17T14:16:29.094Z,115.53
2023-01-17T14:18:56.814Z,115.90
2023-01-17T14:21:35.473Z,115.10
2023-01-17T14:24:16.886Z,114.23
2023-01-17T14:27:16.603Z,115.70
2023-01-17T14:29:58.815Z,115.50
2023-01-17T14:32:37.330Z,116.13
2023-01-17T14:35:23.700Z,115.30
2023-01-17T14:37:54.704Z,115.57
2023-01-17T14:40:30.614Z,115.50
2023-01-17T14:43:17.891Z,115.37
2023-01-17T14:45:45.298Z,115.60
2023-01-17T14:48:23.817Z,115.50
2023-01-17T14:50:57.168Z,115.00
2023-01-17T14:53:33.036Z,114.53
2023-01-17T14:56:16.752Z,115.77
2023-01-17T14:58:46.421Z,113.00
2023-01-17T15:01:20.083Z,115.60
2023-01-17T15:03:53.486Z,115.60
2023-01-17T15:06:39.184Z,115.30
2023-01-17T15:09:21.632Z,115.57
2023-01-17T15:11:52.333Z,114.67
2023-01-17T15:14:36.248Z,115.17
2023-01-17T15:17:31.293Z,115.47
2023-01-17T15:20:08.187Z,115.40
2023-01-17T15:22:35.624Z,114.90
2023-01-17T15:25:03.565Z,114.57
2023-01-17T15:27:31.461Z,115.40
2023-01-17T15:30:02.037Z,115.00
2023-01-17T15:32:32.198Z,114.83
2023-01-17T15:35:02.661Z,115.07
2023-01-17T15:37:33.040Z,114.83
2023-01-17T15:40:21.681Z,114.80
2023-01-17T15:43:21.050Z,115.27
2023-01-17T15:45:57.095Z,115.17
2023-01-17T15:48:40.402Z,114.50
2023-01-17T15:51:11.675Z,115.53
2023-01-17T15:53:42.206Z,115.30
2023-01-17T15:56:33.487Z,115.20
2023-01-17T15:59:23.188Z,115.47
2023-01-17T16:01:58.429Z,115.40
2023-01-17T16:04:37.045Z,115.20
2023-01-17T16:07:21.004Z,115.70
2023-01-17T16:09:48.988Z,114.17
2023-01-17T16:12:16.372Z,113.10
2023-01-17T16:15:02.503Z,114.47
2023-01-17T16:17:31.660Z,115.97
2023-01-17T16:19:59.361Z,115.77
2023-01-17T16:22:27.106Z,115.53
2023-01-17T16:24:56.791Z,115.20
2023-01-17T16:27:24.191Z,115.67
2023-01-17T16:29:51.570Z,115.60
2023-01-17T16:32:18.528Z,113.57
2023-01-17T16:34:45.749Z,115.67
2023-01-17T16:37:13.145Z,114.57
2023-01-17T16:39:40.573Z,115.33
2023-01-17T16:42:11.645Z,114.93
2023-01-17T16:44:38.654Z,114.70
2023-01-17T16:47:05.665Z,115.40
2023-01-17T16:49:32.863Z,115.77
2023-01-17T16:51:59.913Z,115.47
2023-01-17T16:54:27.578Z,115.67
2023-01-17T16:56:55.042Z,115.50
2023-01-17T16:59:22.569Z,115.77
2023-01-17T17:01:50.396Z,115.60
2023-01-17T17:04:17.874Z,115.20
2023-01-17T17:06:44.839Z,115.87
2023-01-17T17:09:12.322Z,114.93
2023-01-17T17:11:42.752Z,114.83
2023-01-17T17:14:09.774Z,115.27
2023-01-17T17:16:38.870Z,115.10
2023-01-17T17:19:07.601Z,115.37
2023-01-17T17:21:39.591Z,115.40
2023-01-17T17:24:06.991Z,115.60
2023-01-17T17:26:36.769Z,115.30
2023-01-17T17:29:05.951Z,115.23
2023-01-17T17:31:33.409Z,114.97
2023-01-17T17:34:03.787Z,115.60
2023-01-17T17:36:31.569Z,116.10
2023-01-17T17:39:01.623Z,113.77
2023-01-17T17:41:34.069Z,115.67
2023-01-17T17:44:03.740Z,114.77
2023-01-17T17:46:31.845Z,115.10
2023-01-17T17:49:00.025Z,113.80
2023-01-17T17:51:39.191Z,115.70
2023-01-17T17:54:11.228Z,115.40
2023-01-17T17:56:39.741Z,115.30
2023-01-17T17:59:09.145Z,114.77
2023-01-17T18:01:40.778Z,114.00
2023-01-17T18:04:08.842Z,114.87
2023-01-17T18:06:36.419Z,115.07
2023-01-17T18:09:04.358Z,114.70
2023-01-17T18:11:31.956Z,115.50
2023-01-17T18:14:02.441Z,115.40
2023-01-17T18:16:41.498Z,115.30
2023-01-17T18:19:22.496Z,115.13
2023-01-17T18:21:51.305Z,112.70
2023-01-17T18:24:22.780Z,114.80
2023-01-17T18:26:57.143Z,114.97
2023-01-17T18:29:26.749Z,114.37
2023-01-17T18:31:55.065Z,115.17
2023-01-17T18:34:29.013Z,114.70
2023-01-17T18:36:57.737Z,114.87
2023-01-17T18:39:29.158Z,114.90
2023-01-17T18:41:57.258Z,115.67
2023-01-17T18:44:26.634Z,114.93
2023-01-17T18:47:04.351Z,115.27
2023-01-17T18:49:33.620Z,113.80
2023-01-17T18:52:00.901Z,115.20
2023-01-17T18:54:28.214Z,114.57
2023-01-17T18:56:56.267Z,115.47
2023-01-17T18:59:23.821Z,114.60
2023-01-17T19:01:50.940Z,115.37
2023-01-17T19:04:18.931Z,115.47
2023-01-17T19:06:48.618Z,113.20
2023-01-17T19:09:17.031Z,115.07
2023-01-17T19:11:46.050Z,114.53
2023-01-17T19:14:14.324Z,113.57
2023-01-17T19:16:42.877Z,115.17
2023-01-17T19:19:15.092Z,113.77
2023-01-17T19:21:42.633Z,114.70
2023-01-17T19:24:12.989Z,114.93
2023-01-17T19:26:41.156Z,111.10
2023-01-17T19:29:08.781Z,114.67
2023-01-17T19:31:43.338Z,114.43
2023-01-17T19:34:13.723Z,114.57
2023-01-17T19:36:42.453Z,112.93
2023-01-17T19:39:09.926Z,114.67
2023-01-17T19:41:44.430Z,114.70
2023-01-17T19:44:14.607Z,113.37
2023-01-17T19:46:41.602Z,114.57
2023-01-17T19:49:09.470Z,114.77
2023-01-17T19:51:39.252Z,114.30
2023-01-17T19:54:07.777Z,114.40
2023-01-17T19:56:35.137Z,113.90
2023-01-17T19:59:02.506Z,113.57
2023-01-17T20:01:33.338Z,113.83
2023-01-17T20:04:03.166Z,113.23
2023-01-17T20:06:35.245Z,114.27
2023-01-17T20:09:04.812Z,114.60
2023-01-17T20:11:32.263Z,113.97
2023-01-17T20:14:00.173Z,113.20
2023-01-17T20:16:30.663Z,114.37
2023-01-17T20:19:02.351Z,114.40
2023-01-17T20:21:31.626Z,114.57
2023-01-17T20:24:00.373Z,114.40
2023-01-17T20:26:36.180Z,114.63
2023-01-17T20:29:10.979Z,114.50
2023-01-17T20:31:41.291Z,114.00
2023-01-17T20:34:12.820Z,114.40
2023-01-17T20:36:42.098Z,114.60
2023-01-17T20:39:13.146Z,113.77
2023-01-17T20:41:43.390Z,113.57
2023-01-17T20:44:15.310Z,114.97
2023-01-17T20:46:43.244Z,114.67
2023-01-17T20:49:19.277Z,113.57
2023-01-17T20:51:47.533Z,114.10
2023-01-17T20:54:18.387Z,114.30
2023-01-17T20:56:48.028Z,114.40
2023-01-17T20:59:22.390Z,113.67
2023-01-17T21:01:50.740Z,114.73
2023-01-17T21:04:25.364Z,114.70
2023-01-17T21:06:54.539Z,114.87
2023-01-17T21:09:21.942Z,114.70
2023-01-17T21:11:49.471Z,115.07
2023-01-17T21:14:16.604Z,114.50
2023-01-17T21:16:44.537Z,113.90
2023-01-17T21:19:14.907Z,115.17
2023-01-17T21:21:41.919Z,114.50
2023-01-17T21:24:19.657Z,114.47
2023-01-17T21:26:51.401Z,115.00
2023-01-17T21:29:18.770Z,115.10
2023-01-17T21:31:47.321Z,115.27
2023-01-17T21:34:17.977Z,115.03
2023-01-17T21:36:45.128Z,114.70
2023-01-17T21:39:17.293Z,114.00
2023-01-17T21:41:49.405Z,115.23
2023-01-17T21:44:22.022Z,115.27
2023-01-17T21:46:53.596Z,114.80
2023-01-17T21:49:23.324Z,113.27
2023-01-17T21:51:53.259Z,115.47
2023-01-17T21:54:46.361Z,114.73
2023-01-17T21:57:36.575Z,115.17
2023-01-17T22:00:16.245Z,114.70
2023-01-17T22:02:46.553Z,114.93
2023-01-17T22:05:16.314Z,113.67
2023-01-17T22:08:04.879Z,114.50
2023-01-17T22:10:32.811Z,115.27
2023-01-17T22:12:59.845Z,114.77
2023-01-17T22:15:27.004Z,114.13
2023-01-17T22:17:54.514Z,115.17
2023-01-17T22:20:21.682Z,114.87
2023-01-17T22:22:48.622Z,113.67
2023-01-17T22:25:15.717Z,114.97
2023-01-17T22:27:43.133Z,113.90
2023-01-17T22:30:12.903Z,114.57
2023-01-17T22:32:40.528Z,114.37
2023-01-17T22:35:09.304Z,114.00
2023-01-17T22:37:36.268Z,114.07
2023-01-17T22:40:04.894Z,114.33
2023-01-17T22:42:35.144Z,114.50
2023-01-17T22:45:02.624Z,114.03
2023-01-17T22:47:30.011Z,114.17
2023-01-17T22:49:57.606Z,114.00
2023-01-17T22:52:24.645Z,113.50
2023-01-17T22:54:52.116Z,114.23
2023-01-17T22:57:19.663Z,113.97
2023-01-17T22:59:46.810Z,114.37
2023-01-17T23:02:15.703Z,114.10
2023-01-17T23:04:44.491Z,113.73
2023-01-17T23:07:12.115Z,113.70
2023-01-17T23:09:39.156Z,114.47
2023-01-17T23:12:06.741Z,113.00
2023-01-17T23:15:02.130Z,113.77
2023-01-17T23:17:47.921Z,113.60
2023-01-17T23:20:15.453Z,113.87
2023-01-17T23:22:42.532Z,112.47
2023-01-17T23:25:14.038Z,113.60
2023-01-17T23:28:04.221Z,114.50
2023-01-17T23:30:41.843Z,114.23
2023-01-17T23:33:16.057Z,113.60
2023-01-17T23:35:46.283Z,113.53
2023-01-17T23:38:29.246Z,114.20
2023-01-17T23:41:25.499Z,113.77
2023-01-17T23:43:56.333Z,113.47
2023-01-17T23:46:25.286Z,113.07
2023-01-17T23:48:52.939Z,113.20
2023-01-17T23:51:20.099Z,113.20
2023-01-17T23:53:47.456Z,113.23
2023-01-17T23:56:23.509Z,113.30
2023-01-17T23:58:51.173Z,113.70
