createdAt,value
2022-08-28T00:00:27.927Z,100
2022-08-28T00:01:29.914Z,100
2022-08-28T00:02:27.918Z,100
2022-08-28T00:03:27.872Z,100
2022-08-28T00:04:28.012Z,100
2022-08-28T00:05:28.004Z,100
2022-08-28T00:06:27.968Z,100
2022-08-28T00:07:27.923Z,100
2022-08-28T00:08:27.885Z,100
2022-08-28T00:09:27.862Z,100
2022-08-28T00:10:27.963Z,100
2022-08-28T00:11:27.886Z,100
2022-08-28T00:12:27.881Z,100
2022-08-28T00:13:27.918Z,100
2022-08-28T00:14:27.925Z,100
2022-08-28T00:15:27.877Z,100
2022-08-28T00:16:27.992Z,100
2022-08-28T00:17:27.872Z,100
2022-08-28T00:18:27.896Z,100
2022-08-28T00:19:27.877Z,100
2022-08-28T00:20:27.924Z,100
2022-08-28T00:21:27.887Z,100
2022-08-28T00:22:27.883Z,100
2022-08-28T00:23:35.220Z,100
2022-08-28T00:24:27.880Z,100
2022-08-28T00:25:27.933Z,100
2022-08-28T00:26:27.884Z,100
2022-08-28T00:27:27.965Z,100
2022-08-28T00:28:27.880Z,100
2022-08-28T00:29:27.893Z,100
2022-08-28T00:30:27.876Z,100
2022-08-28T00:31:27.958Z,100
2022-08-28T00:32:27.889Z,100
2022-08-28T00:33:27.895Z,100
2022-08-28T00:34:32.087Z,100
2022-08-28T00:35:27.884Z,100
2022-08-28T00:36:27.930Z,100
2022-08-28T00:37:27.883Z,100
2022-08-28T00:38:27.899Z,100
2022-08-28T00:39:27.904Z,100
2022-08-28T00:40:28.670Z,100
2022-08-28T00:41:27.948Z,100
2022-08-28T00:42:27.891Z,100
2022-08-28T00:43:28.024Z,100
2022-08-28T00:44:27.894Z,100
2022-08-28T00:45:27.887Z,100
2022-08-28T00:46:27.935Z,100
2022-08-28T00:47:27.904Z,100
2022-08-28T00:48:27.948Z,100
2022-08-28T00:49:27.896Z,100
2022-08-28T00:50:28.005Z,100
2022-08-28T00:51:27.883Z,100
2022-08-28T00:52:27.884Z,100
2022-08-28T00:53:30.067Z,100
2022-08-28T00:54:27.880Z,100
2022-08-28T00:55:27.945Z,100
2022-08-28T00:56:27.883Z,100
2022-08-28T00:57:27.877Z,100
2022-08-28T00:58:27.882Z,100
2022-08-28T00:59:27.894Z,100
2022-08-28T01:00:27.877Z,100
2022-08-28T01:01:28.023Z,100
2022-08-28T01:02:27.995Z,100
2022-08-28T01:03:27.885Z,100
2022-08-28T01:04:27.901Z,100
2022-08-28T01:05:27.934Z,100
2022-08-28T01:06:27.903Z,100
2022-08-28T01:07:27.887Z,100
2022-08-28T01:08:30.267Z,100
2022-08-28T01:09:27.948Z,100
2022-08-28T01:10:27.996Z,100
2022-08-28T01:11:27.920Z,100
2022-08-28T01:12:28.013Z,100
2022-08-28T01:13:28.072Z,100
2022-08-28T01:14:28.095Z,100
2022-08-28T01:15:28.169Z,100
2022-08-28T01:16:28.367Z,100
2022-08-28T01:17:28.144Z,100
2022-08-28T01:18:28.229Z,100
2022-08-28T01:19:28.296Z,100
2022-08-28T01:20:27.885Z,100
2022-08-28T01:21:27.896Z,100
2022-08-28T01:22:28.273Z,100
2022-08-28T01:23:27.884Z,100
2022-08-28T01:24:27.884Z,100
2022-08-28T01:25:27.908Z,100
2022-08-28T01:26:27.894Z,100
2022-08-28T01:27:27.945Z,100
2022-08-28T01:28:27.904Z,100
2022-08-28T01:29:27.966Z,100
2022-08-28T01:30:27.887Z,100
2022-08-28T01:31:27.968Z,100
2022-08-28T01:32:27.888Z,100
2022-08-28T01:33:28.372Z,100
2022-08-28T01:34:27.891Z,100
2022-08-28T01:35:27.899Z,100
2022-08-28T01:36:27.961Z,100
2022-08-28T01:37:27.887Z,100
2022-08-28T01:38:27.963Z,100
2022-08-28T01:39:27.881Z,100
2022-08-28T01:40:27.985Z,100
2022-08-28T01:41:27.889Z,100
2022-08-28T01:42:27.939Z,100
2022-08-28T01:43:27.983Z,100
2022-08-28T01:44:27.967Z,100
2022-08-28T01:45:28.007Z,100
2022-08-28T01:46:28.311Z,100
2022-08-28T01:47:28.121Z,100
2022-08-28T01:48:27.893Z,100
2022-08-28T01:49:27.890Z,100
2022-08-28T01:50:27.952Z,100
2022-08-28T01:51:27.898Z,100
2022-08-28T01:52:27.909Z,100
2022-08-28T01:53:32.743Z,100
2022-08-28T01:54:27.917Z,100
2022-08-28T01:55:27.890Z,100
2022-08-28T01:56:27.916Z,100
2022-08-28T01:57:27.957Z,100
2022-08-28T01:58:27.894Z,100
2022-08-28T01:59:27.893Z,100
2022-08-28T02:00:27.892Z,100
2022-08-28T02:01:27.910Z,100
2022-08-28T02:02:27.918Z,100
2022-08-28T02:03:27.949Z,100
2022-08-28T02:04:31.718Z,100
2022-08-28T02:05:27.913Z,100
2022-08-28T02:06:27.904Z,100
2022-08-28T02:07:27.899Z,100
2022-08-28T02:08:28.169Z,100
2022-08-28T02:09:27.904Z,100
2022-08-28T02:10:27.962Z,100
2022-08-28T02:11:27.936Z,100
2022-08-28T02:12:27.909Z,100
2022-08-28T02:13:27.922Z,100
2022-08-28T02:14:27.895Z,100
2022-08-28T02:15:30.055Z,100
2022-08-28T02:16:27.894Z,100
2022-08-28T02:17:27.952Z,100
2022-08-28T02:18:27.981Z,100
2022-08-28T02:19:27.904Z,100
2022-08-28T02:20:27.900Z,100
2022-08-28T02:21:27.905Z,100
2022-08-28T02:22:27.951Z,100
2022-08-28T02:23:27.898Z,100
2022-08-28T02:24:27.939Z,100
2022-08-28T02:25:27.926Z,100
2022-08-28T02:26:27.896Z,100
2022-08-28T02:27:27.899Z,100
2022-08-28T02:28:27.908Z,100
2022-08-28T02:29:27.967Z,100
2022-08-28T02:30:27.903Z,100
2022-08-28T02:31:28.048Z,100
2022-08-28T02:32:27.908Z,100
2022-08-28T02:33:27.915Z,100
2022-08-28T02:34:27.899Z,100
2022-08-28T02:35:27.908Z,100
2022-08-28T02:36:27.894Z,100
2022-08-28T02:37:27.905Z,100
2022-08-28T02:38:27.972Z,100
2022-08-28T02:39:27.899Z,100
2022-08-28T02:40:28.038Z,100
2022-08-28T02:41:27.900Z,100
2022-08-28T02:42:27.980Z,100
2022-08-28T02:43:28.002Z,100
2022-08-28T02:44:28.020Z,100
2022-08-28T02:45:28.015Z,100
2022-08-28T02:46:28.079Z,100
2022-08-28T02:47:28.000Z,100
2022-08-28T02:48:28.067Z,100
2022-08-28T02:49:31.286Z,100
2022-08-28T02:50:27.942Z,100
2022-08-28T02:51:27.941Z,100
2022-08-28T02:52:28.037Z,100
2022-08-28T02:53:27.946Z,100
2022-08-28T02:54:27.898Z,100
2022-08-28T02:55:31.296Z,100
2022-08-28T02:56:27.973Z,100
2022-08-28T02:57:27.915Z,100
2022-08-28T02:58:27.969Z,100
2022-08-28T02:59:27.957Z,100
2022-08-28T03:00:27.913Z,100
2022-08-28T03:01:28.052Z,100
2022-08-28T03:02:28.129Z,100
2022-08-28T03:03:28.008Z,100
2022-08-28T03:04:28.021Z,100
2022-08-28T03:05:27.963Z,100
2022-08-28T03:06:28.197Z,100
2022-08-28T03:07:28.279Z,100
2022-08-28T03:08:28.285Z,100
2022-08-28T03:09:27.925Z,100
2022-08-28T03:10:27.930Z,100
2022-08-28T03:11:27.969Z,100
2022-08-28T03:12:27.967Z,100
2022-08-28T03:13:27.976Z,100
2022-08-28T03:14:27.991Z,100
2022-08-28T03:15:27.996Z,100
2022-08-28T03:16:28.056Z,100
2022-08-28T03:17:27.997Z,100
2022-08-28T03:18:28.005Z,100
2022-08-28T03:19:27.945Z,100
2022-08-28T03:20:27.914Z,100
2022-08-28T03:21:28.039Z,100
2022-08-28T03:22:29.973Z,100
2022-08-28T03:23:27.926Z,100
2022-08-28T03:24:28.053Z,100
2022-08-28T03:25:27.951Z,100
2022-08-28T03:26:28.065Z,100
2022-08-28T03:27:27.976Z,100
2022-08-28T03:28:28.275Z,100
2022-08-28T03:29:27.916Z,100
2022-08-28T03:30:27.995Z,100
2022-08-28T03:31:28.086Z,100
2022-08-28T03:32:29.316Z,100
2022-08-28T03:33:28.004Z,100
2022-08-28T03:34:28.002Z,100
2022-08-28T03:35:27.918Z,100
2022-08-28T03:36:28.018Z,100
2022-08-28T03:37:27.916Z,100
2022-08-28T03:38:28.030Z,100
2022-08-28T03:39:27.947Z,100
2022-08-28T03:40:28.117Z,100
2022-08-28T03:41:27.950Z,100
2022-08-28T03:42:27.985Z,100
2022-08-28T03:43:27.913Z,100
2022-08-28T03:44:27.944Z,100
2022-08-28T03:45:27.942Z,100
2022-08-28T03:46:28.039Z,100
2022-08-28T03:47:27.986Z,100
2022-08-28T03:48:27.943Z,100
2022-08-28T03:49:28.027Z,100
2022-08-28T03:50:27.915Z,100
2022-08-28T03:51:29.393Z,100
2022-08-28T03:52:27.934Z,100
2022-08-28T03:53:27.926Z,100
2022-08-28T03:54:27.980Z,100
2022-08-28T03:55:27.934Z,100
2022-08-28T03:56:27.931Z,100
2022-08-28T03:57:27.921Z,100
2022-08-28T03:58:27.927Z,100
2022-08-28T03:59:31.757Z,100
2022-08-28T04:00:27.961Z,100
2022-08-28T04:01:28.135Z,100
2022-08-28T04:02:27.936Z,100
2022-08-28T04:03:27.978Z,100
2022-08-28T04:04:27.990Z,100
2022-08-28T04:05:28.074Z,100
2022-08-28T04:06:27.919Z,100
2022-08-28T04:07:27.968Z,100
2022-08-28T04:08:27.972Z,100
2022-08-28T04:09:27.924Z,100
2022-08-28T04:10:27.924Z,100
2022-08-28T04:11:27.915Z,100
2022-08-28T04:12:27.945Z,100
2022-08-28T04:13:27.925Z,100
2022-08-28T04:14:27.975Z,100
2022-08-28T04:15:28.002Z,100
2022-08-28T04:16:28.005Z,100
2022-08-28T04:17:27.919Z,100
2022-08-28T04:18:27.942Z,100
2022-08-28T04:19:27.972Z,100
2022-08-28T04:20:27.933Z,100
2022-08-28T04:21:28.009Z,100
2022-08-28T04:22:27.932Z,100
2022-08-28T04:23:27.943Z,100
2022-08-28T04:24:27.933Z,100
2022-08-28T04:25:27.933Z,100
2022-08-28T04:26:28.006Z,100
2022-08-28T04:27:27.924Z,100
2022-08-28T04:28:28.030Z,100
2022-08-28T04:29:29.949Z,100
2022-08-28T04:30:27.922Z,100
2022-08-28T04:31:31.806Z,100
2022-08-28T04:32:27.919Z,100
2022-08-28T04:33:27.920Z,100
2022-08-28T04:34:27.913Z,100
2022-08-28T04:35:27.988Z,100
2022-08-28T04:36:27.929Z,100
2022-08-28T04:37:28.064Z,100
2022-08-28T04:38:27.928Z,100
2022-08-28T04:39:27.918Z,100
2022-08-28T04:40:28.009Z,100
2022-08-28T04:41:27.957Z,100
2022-08-28T04:42:27.983Z,100
2022-08-28T04:43:27.958Z,100
2022-08-28T04:44:28.042Z,100
2022-08-28T04:45:28.004Z,100
2022-08-28T04:46:30.224Z,100
2022-08-28T04:47:27.922Z,100
2022-08-28T04:48:27.938Z,100
2022-08-28T04:49:28.009Z,100
2022-08-28T04:50:27.932Z,100
2022-08-28T04:51:27.934Z,100
2022-08-28T04:52:27.934Z,100
2022-08-28T04:53:27.939Z,100
2022-08-28T04:54:28.033Z,100
2022-08-28T04:55:54.152Z,100
2022-08-28T04:56:27.987Z,100
2022-08-28T04:57:27.943Z,100
2022-08-28T04:58:28.043Z,100
2022-08-28T04:59:27.923Z,100
2022-08-28T05:00:27.931Z,100
2022-08-28T05:01:28.006Z,100
2022-08-28T05:02:28.069Z,100
2022-08-28T05:03:27.987Z,100
2022-08-28T05:04:27.945Z,100
2022-08-28T05:05:27.969Z,100
2022-08-28T05:06:28.201Z,100
2022-08-28T05:07:27.946Z,100
2022-08-28T05:08:27.934Z,100
2022-08-28T05:09:28.004Z,100
2022-08-28T05:10:27.970Z,100
2022-08-28T05:11:33.186Z,100
2022-08-28T05:12:27.925Z,100
2022-08-28T05:13:27.960Z,100
2022-08-28T05:14:27.933Z,100
2022-08-28T05:15:27.939Z,100
2022-08-28T05:16:28.055Z,100
2022-08-28T05:17:27.944Z,100
2022-08-28T05:18:27.938Z,100
2022-08-28T05:19:27.956Z,100
2022-08-28T05:20:27.947Z,100
2022-08-28T05:21:28.013Z,100
2022-08-28T05:22:27.939Z,100
2022-08-28T05:23:28.022Z,100
2022-08-28T05:24:27.935Z,100
2022-08-28T05:25:27.941Z,100
2022-08-28T05:26:28.317Z,100
2022-08-28T05:27:27.951Z,100
2022-08-28T05:28:27.965Z,100
2022-08-28T05:29:27.945Z,100
2022-08-28T05:30:28.039Z,100
2022-08-28T05:31:28.259Z,100
2022-08-28T05:32:27.987Z,100
2022-08-28T05:33:28.176Z,100
2022-08-28T05:34:28.129Z,100
2022-08-28T05:35:28.169Z,100
2022-08-28T05:36:32.798Z,100
2022-08-28T05:37:28.340Z,100
2022-08-28T05:38:27.957Z,100
2022-08-28T05:39:27.999Z,100
2022-08-28T05:40:28.089Z,100
2022-08-28T05:41:27.959Z,100
2022-08-28T05:42:30.627Z,100
2022-08-28T05:43:27.957Z,100
2022-08-28T05:44:28.010Z,100
2022-08-28T05:45:27.945Z,100
2022-08-28T05:46:27.949Z,100
2022-08-28T05:47:27.937Z,100
2022-08-28T05:48:27.973Z,100
2022-08-28T05:49:27.953Z,100
2022-08-28T05:50:27.937Z,100
2022-08-28T05:51:28.061Z,100
2022-08-28T05:52:27.985Z,100
2022-08-28T05:53:27.989Z,100
2022-08-28T05:54:29.136Z,100
2022-08-28T05:55:27.993Z,100
2022-08-28T05:56:28.018Z,100
2022-08-28T05:57:28.099Z,100
2022-08-28T05:58:28.037Z,100
2022-08-28T05:59:27.946Z,100
2022-08-28T06:00:27.945Z,100
2022-08-28T06:01:28.192Z,100
2022-08-28T06:02:28.070Z,100
2022-08-28T06:03:28.045Z,100
2022-08-28T06:04:28.145Z,100
2022-08-28T06:05:28.055Z,100
2022-08-28T06:06:28.077Z,100
2022-08-28T06:07:27.991Z,100
2022-08-28T06:08:27.979Z,100
2022-08-28T06:09:29.465Z,100
2022-08-28T06:10:27.948Z,100
2022-08-28T06:11:30.357Z,100
2022-08-28T06:12:27.948Z,100
2022-08-28T06:13:28.075Z,100
2022-08-28T06:14:28.028Z,100
2022-08-28T06:15:28.015Z,100
2022-08-28T06:16:28.075Z,100
2022-08-28T06:17:28.040Z,100
2022-08-28T06:18:28.043Z,100
2022-08-28T06:19:27.937Z,100
2022-08-28T06:20:28.045Z,100
2022-08-28T06:21:27.997Z,100
2022-08-28T06:22:27.944Z,100
2022-08-28T06:23:27.973Z,100
2022-08-28T06:24:27.987Z,100
2022-08-28T06:25:28.084Z,100
2022-08-28T06:26:27.985Z,100
2022-08-28T06:27:28.086Z,100
2022-08-28T06:28:28.032Z,100
2022-08-28T06:29:28.004Z,100
2022-08-28T06:30:28.004Z,100
2022-08-28T06:31:33.006Z,100
2022-08-28T06:32:28.092Z,100
2022-08-28T06:33:28.048Z,100
2022-08-28T06:34:28.146Z,100
2022-08-28T06:35:27.948Z,100
2022-08-28T06:36:28.048Z,100
2022-08-28T06:37:28.048Z,100
2022-08-28T06:38:28.068Z,100
2022-08-28T06:39:28.082Z,100
2022-08-28T06:40:28.043Z,100
2022-08-28T06:41:27.975Z,100
2022-08-28T06:42:27.976Z,100
2022-08-28T06:43:29.971Z,100
2022-08-28T06:44:28.006Z,100
2022-08-28T06:45:27.997Z,100
2022-08-28T06:46:28.179Z,100
2022-08-28T06:47:28.017Z,100
2022-08-28T06:48:28.024Z,100
2022-08-28T06:49:28.033Z,100
2022-08-28T06:50:28.035Z,100
2022-08-28T06:51:28.051Z,100
2022-08-28T06:52:28.100Z,100
2022-08-28T06:53:28.060Z,100
2022-08-28T06:54:28.072Z,100
2022-08-28T06:55:27.976Z,100
2022-08-28T06:56:28.015Z,100
2022-08-28T06:57:27.983Z,100
2022-08-28T06:58:27.979Z,100
2022-08-28T06:59:28.109Z,100
2022-08-28T07:00:28.099Z,98.6
2022-08-28T07:01:28.038Z,98.4
2022-08-28T07:02:28.357Z,98.4
2022-08-28T07:03:27.947Z,98.8
2022-08-28T07:04:27.969Z,100
2022-08-28T07:05:27.946Z,99.7
2022-08-28T07:06:27.996Z,100
2022-08-28T07:07:31.597Z,100
2022-08-28T07:08:27.949Z,99.9
2022-08-28T07:09:27.959Z,100
2022-08-28T07:10:27.959Z,100
2022-08-28T07:11:28.077Z,100
2022-08-28T07:12:27.962Z,97.7
2022-08-28T07:13:31.007Z,97.1
2022-08-28T07:14:28.004Z,95.7
2022-08-28T07:15:28.028Z,92.9
2022-08-28T07:16:28.022Z,94
2022-08-28T07:17:28.015Z,94
2022-08-28T07:18:28.011Z,94.6
2022-08-28T07:19:28.031Z,94.6
2022-08-28T07:20:28.119Z,92.4
2022-08-28T07:21:28.045Z,91.6
2022-08-28T07:22:28.002Z,92.1
2022-08-28T07:23:27.960Z,92.2
2022-08-28T07:24:28.057Z,94.2
2022-08-28T07:25:27.948Z,92.3
2022-08-28T07:26:28.079Z,91.1
2022-08-28T07:27:28.049Z,91.6
2022-08-28T07:28:28.078Z,90.8
2022-08-28T07:29:28.083Z,91.1
2022-08-28T07:30:27.945Z,91.1
2022-08-28T07:31:28.075Z,91.2
2022-08-28T07:32:28.076Z,89.9
2022-08-28T07:33:28.007Z,88.4
2022-08-28T07:34:28.120Z,87.2
2022-08-28T07:35:27.973Z,87
2022-08-28T07:36:29.739Z,87.9
2022-08-28T07:37:27.969Z,88.8
2022-08-28T07:38:27.963Z,88.3
2022-08-28T07:39:27.959Z,87.4
2022-08-28T07:40:27.983Z,87
2022-08-28T07:41:28.044Z,87.7
2022-08-28T07:42:27.963Z,87.1
2022-08-28T07:43:27.956Z,87.4
2022-08-28T07:44:27.958Z,83.9
2022-08-28T07:45:28.015Z,84.9
2022-08-28T07:46:27.951Z,86.5
2022-08-28T07:47:28.006Z,88.3
2022-08-28T07:48:28.039Z,88.6
2022-08-28T07:49:27.959Z,87.6
2022-08-28T07:50:29.990Z,88.6
2022-08-28T07:51:28.016Z,86.8
2022-08-28T07:52:27.957Z,86.2
2022-08-28T07:53:27.956Z,86.9
2022-08-28T07:54:28.000Z,87.7
2022-08-28T07:55:28.000Z,85.1
2022-08-28T07:56:27.952Z,82.3
2022-08-28T07:57:27.957Z,83.9
2022-08-28T07:58:28.079Z,82.2
2022-08-28T07:59:30.512Z,82.5
2022-08-28T08:00:27.946Z,82
2022-08-28T08:01:28.150Z,82
2022-08-28T08:02:27.986Z,80.8
2022-08-28T08:03:28.029Z,80
2022-08-28T08:04:27.980Z,81.4
2022-08-28T08:05:27.978Z,83.3
2022-08-28T08:06:28.124Z,83.6
2022-08-28T08:07:27.954Z,81
2022-08-28T08:08:28.153Z,83
2022-08-28T08:09:28.647Z,81.7
2022-08-28T08:10:27.957Z,80.8
2022-08-28T08:11:27.976Z,81.5
2022-08-28T08:12:29.361Z,82.9
2022-08-28T08:13:28.057Z,82.9
2022-08-28T08:14:27.975Z,81.5
2022-08-28T08:15:31.261Z,82.5
2022-08-28T08:16:27.981Z,83.4
2022-08-28T08:17:28.084Z,84.5
2022-08-28T08:18:27.954Z,83.7
2022-08-28T08:19:27.957Z,85.1
2022-08-28T08:20:27.954Z,85.2
2022-08-28T08:21:30.101Z,84.7
2022-08-28T08:22:28.038Z,82.7
2022-08-28T08:23:27.975Z,82.3
2022-08-28T08:24:28.077Z,82.7
2022-08-28T08:25:28.028Z,80.5
2022-08-28T08:26:28.176Z,80.4
2022-08-28T08:27:28.048Z,78.7
2022-08-28T08:28:28.054Z,77.9
2022-08-28T08:29:28.028Z,78
2022-08-28T08:30:28.067Z,77.6
2022-08-28T08:31:28.023Z,76.9
2022-08-28T08:32:27.977Z,77.2
2022-08-28T08:33:27.966Z,75
2022-08-28T08:34:27.992Z,75.5
2022-08-28T08:35:27.963Z,78.8
2022-08-28T08:36:28.036Z,78.2
2022-08-28T08:37:27.959Z,78.7
2022-08-28T08:38:28.016Z,80.3
2022-08-28T08:39:28.059Z,79.1
2022-08-28T08:40:28.058Z,76.1
2022-08-28T08:41:27.971Z,77.1
2022-08-28T08:42:28.046Z,77.2
2022-08-28T08:43:28.207Z,79.1
2022-08-28T08:44:33.331Z,78.5
2022-08-28T08:45:27.976Z,78.8
2022-08-28T08:46:28.009Z,76.9
2022-08-28T08:47:28.213Z,75.9
2022-08-28T08:48:28.332Z,76.9
2022-08-28T08:49:28.019Z,79.4
2022-08-28T08:50:28.001Z,78.1
2022-08-28T08:51:27.990Z,78.7
2022-08-28T08:52:27.982Z,79
2022-08-28T08:53:28.011Z,78.6
2022-08-28T08:54:28.123Z,79
2022-08-28T08:55:27.957Z,77.9
2022-08-28T08:56:34.931Z,77.9
2022-08-28T08:57:30.021Z,76.9
2022-08-28T08:58:27.980Z,77.4
2022-08-28T08:59:28.046Z,76
2022-08-28T09:00:27.966Z,75.7
2022-08-28T09:01:28.035Z,75.6
2022-08-28T09:02:31.699Z,74.4
2022-08-28T09:03:28.115Z,74.6
2022-08-28T09:04:28.085Z,76
2022-08-28T09:05:28.082Z,77.6
2022-08-28T09:06:27.982Z,76.8
2022-08-28T09:07:28.007Z,76.6
2022-08-28T09:08:27.998Z,75.3
2022-08-28T09:09:28.005Z,75.4
2022-08-28T09:10:28.032Z,75.5
2022-08-28T09:11:28.013Z,70.8
2022-08-28T09:12:28.025Z,69
2022-08-28T09:13:27.977Z,70.1
2022-08-28T09:14:29.620Z,71.2
2022-08-28T09:15:27.990Z,69.7
2022-08-28T09:16:27.987Z,71.1
2022-08-28T09:17:28.050Z,73.2
2022-08-28T09:18:27.992Z,72.9
2022-08-28T09:19:28.071Z,70.9
2022-08-28T09:20:31.481Z,71.4
2022-08-28T09:21:29.451Z,72
2022-08-28T09:22:28.143Z,71.3
2022-08-28T09:23:29.771Z,72.6
2022-08-28T09:24:28.028Z,70.8
2022-08-28T09:25:27.965Z,69.8
2022-08-28T09:26:27.973Z,71.8
2022-08-28T09:27:27.974Z,69.7
2022-08-28T09:28:28.015Z,69
2022-08-28T09:29:27.995Z,69.5
2022-08-28T09:30:28.014Z,71.8
2022-08-28T09:31:28.105Z,70.6
2022-08-28T09:32:27.986Z,70.9
2022-08-28T09:33:27.983Z,68.9
2022-08-28T09:34:28.043Z,70.3
2022-08-28T09:35:27.984Z,69.4
2022-08-28T09:36:27.985Z,68.4
2022-08-28T09:37:28.028Z,67.7
2022-08-28T09:38:28.177Z,67.6
2022-08-28T09:39:27.976Z,65.2
2022-08-28T09:40:28.094Z,66.6
2022-08-28T09:41:27.981Z,66
2022-08-28T09:42:27.978Z,65.1
2022-08-28T09:43:28.013Z,65.8
2022-08-28T09:44:28.031Z,66
2022-08-28T09:45:28.063Z,66.9
2022-08-28T09:46:28.022Z,66.1
2022-08-28T09:47:27.983Z,66.5
2022-08-28T09:48:27.991Z,65.8
2022-08-28T09:49:28.026Z,68.7
2022-08-28T09:50:27.991Z,70
2022-08-28T09:51:28.050Z,70.2
2022-08-28T09:52:27.968Z,70.2
2022-08-28T09:53:28.087Z,69.8
2022-08-28T09:54:27.989Z,69.8
2022-08-28T09:55:28.009Z,69.4
2022-08-28T09:56:28.021Z,71.4
2022-08-28T09:57:28.008Z,69.4
2022-08-28T09:58:28.135Z,71.6
2022-08-28T09:59:28.019Z,71.7
2022-08-28T10:00:28.150Z,70.4
2022-08-28T10:01:28.060Z,72
2022-08-28T10:02:27.987Z,71.3
2022-08-28T10:03:28.037Z,70.7
2022-08-28T10:04:30.296Z,71.4
2022-08-28T10:05:28.059Z,69.7
2022-08-28T10:06:28.077Z,67.9
2022-08-28T10:07:28.013Z,67.3
2022-08-28T10:08:28.088Z,69.3
2022-08-28T10:09:28.120Z,69.7
2022-08-28T10:10:28.109Z,67.8
2022-08-28T10:11:27.988Z,67.8
2022-08-28T10:12:28.105Z,67.2
2022-08-28T10:13:28.021Z,65.6
2022-08-28T10:14:28.113Z,64.6
2022-08-28T10:15:28.007Z,65.3
2022-08-28T10:16:28.078Z,66.5
2022-08-28T10:17:27.994Z,63.9
2022-08-28T10:18:27.995Z,63.6
2022-08-28T10:19:28.149Z,61.8
2022-08-28T10:20:28.063Z,63.1
2022-08-28T10:21:28.077Z,64.3
2022-08-28T10:22:28.082Z,62.1
2022-08-28T10:23:28.076Z,65
2022-08-28T10:24:28.810Z,62
2022-08-28T10:25:27.994Z,62.7
2022-08-28T10:26:28.094Z,62.1
2022-08-28T10:27:27.991Z,60.5
2022-08-28T10:28:28.017Z,59.7
2022-08-28T10:29:28.009Z,59.6
2022-08-28T10:30:28.023Z,56.7
2022-08-28T10:31:28.062Z,56.5
2022-08-28T10:32:28.138Z,56.8
2022-08-28T10:33:28.133Z,57.3
2022-08-28T10:34:28.046Z,58.5
2022-08-28T10:35:28.280Z,57
2022-08-28T10:36:34.403Z,56.8
2022-08-28T10:37:28.343Z,55.7
2022-08-28T10:38:28.391Z,55.2
2022-08-28T10:39:28.327Z,55.2
2022-08-28T10:40:28.538Z,55.9
2022-08-28T10:41:28.540Z,56.3
2022-08-28T10:42:35.848Z,56.8
2022-08-28T10:43:28.103Z,57.9
2022-08-28T10:44:28.118Z,57.9
2022-08-28T10:45:27.999Z,58.4
2022-08-28T10:46:28.206Z,57
2022-08-28T10:47:28.025Z,58.4
2022-08-28T10:48:27.989Z,59.4
2022-08-28T10:49:28.068Z,58.1
2022-08-28T10:50:27.985Z,57.2
2022-08-28T10:51:34.928Z,57.8
2022-08-28T10:52:28.050Z,56.5
2022-08-28T10:53:28.161Z,57.2
2022-08-28T10:54:27.996Z,58.8
2022-08-28T10:55:27.990Z,57.3
2022-08-28T10:56:28.079Z,57.8
2022-08-28T10:57:28.079Z,59.2
2022-08-28T10:58:28.093Z,58.4
2022-08-28T10:59:28.012Z,57.8
2022-08-28T11:00:28.094Z,57.6
2022-08-28T11:01:28.056Z,57
2022-08-28T11:02:28.116Z,57.1
2022-08-28T11:03:35.678Z,56
2022-08-28T11:04:28.034Z,55.9
2022-08-28T11:05:28.046Z,53.7
2022-08-28T11:06:27.995Z,52.4
2022-08-28T11:07:28.148Z,53.5
2022-08-28T11:08:28.049Z,54.3
2022-08-28T11:09:28.065Z,54.1
2022-08-28T11:10:28.072Z,54.4
2022-08-28T11:11:30.081Z,54.7
2022-08-28T11:12:27.999Z,54.8
2022-08-28T11:13:28.090Z,56.8
2022-08-28T11:14:28.093Z,55.7
2022-08-28T11:15:36.172Z,54.8
2022-08-28T11:16:28.148Z,54.6
2022-08-28T11:17:28.108Z,54.7
2022-08-28T11:18:28.134Z,55.3
2022-08-28T11:19:28.027Z,55.2
2022-08-28T11:20:28.026Z,55
2022-08-28T11:21:28.074Z,54.5
2022-08-28T11:22:28.041Z,54.2
2022-08-28T11:23:28.058Z,53.1
2022-08-28T11:24:28.070Z,53.3
2022-08-28T11:25:32.794Z,52.9
2022-08-28T11:26:28.083Z,53.6
2022-08-28T11:27:28.175Z,52.8
2022-08-28T11:28:28.081Z,52.8
2022-08-28T11:29:28.087Z,53.7
2022-08-28T11:30:28.141Z,53
2022-08-28T11:31:29.043Z,50.5
2022-08-28T11:32:28.009Z,50.8
2022-08-28T11:33:28.097Z,51
2022-08-28T11:34:28.125Z,50.5
2022-08-28T11:35:28.017Z,51.5
2022-08-28T11:36:28.051Z,51
2022-08-28T11:37:28.040Z,52.4
2022-08-28T11:38:28.039Z,50.3
2022-08-28T11:39:28.049Z,49.9
2022-08-28T11:40:28.110Z,50.5
2022-08-28T11:41:28.070Z,50.2
2022-08-28T11:42:28.081Z,51.2
2022-08-28T11:43:27.991Z,50.7
2022-08-28T11:44:28.004Z,50.9
2022-08-28T11:45:28.002Z,51.5
2022-08-28T11:46:28.193Z,51.7
2022-08-28T11:47:28.011Z,52
2022-08-28T11:48:28.070Z,50.9
2022-08-28T11:49:28.085Z,50.2
2022-08-28T11:50:28.212Z,50.4
2022-08-28T11:51:28.014Z,49.4
2022-08-28T11:52:27.998Z,48.7
2022-08-28T11:53:28.046Z,47
2022-08-28T11:54:28.057Z,46.1
2022-08-28T11:55:28.152Z,46.1
2022-08-28T11:56:30.507Z,46.3
2022-08-28T11:57:28.060Z,48
2022-08-28T11:58:28.017Z,49
2022-08-28T11:59:34.898Z,45.4
2022-08-28T12:00:28.009Z,45.9
2022-08-28T12:01:28.089Z,45.1
2022-08-28T12:02:28.154Z,44.7
2022-08-28T12:03:28.108Z,42
2022-08-28T12:04:28.030Z,41.6
2022-08-28T12:05:28.000Z,41.8
2022-08-28T12:06:28.121Z,42.2
2022-08-28T12:07:28.012Z,43.1
2022-08-28T12:08:28.098Z,43.6
2022-08-28T12:09:28.047Z,43.5
2022-08-28T12:10:28.002Z,43.1
2022-08-28T12:11:27.997Z,43.1
2022-08-28T12:12:28.016Z,42.6
2022-08-28T12:13:28.074Z,42.7
2022-08-28T12:14:28.077Z,42.1
2022-08-28T12:15:28.066Z,41.1
2022-08-28T12:16:28.122Z,42.3
2022-08-28T12:17:31.188Z,41.9
2022-08-28T12:18:30.085Z,41.5
2022-08-28T12:19:28.007Z,40.1
2022-08-28T12:20:28.100Z,41.1
2022-08-28T12:21:28.104Z,40.2
2022-08-28T12:22:28.121Z,38.8
2022-08-28T12:23:28.029Z,38.4
2022-08-28T12:24:28.036Z,37.2
2022-08-28T12:25:28.011Z,38
2022-08-28T12:26:28.013Z,37.1
2022-08-28T12:27:28.047Z,38.4
2022-08-28T12:28:28.064Z,37.8
2022-08-28T12:29:28.171Z,37.7
2022-08-28T12:30:28.109Z,38.5
2022-08-28T12:31:28.015Z,39.6
2022-08-28T12:32:28.017Z,38.3
2022-08-28T12:33:28.098Z,37.6
2022-08-28T12:34:28.354Z,38.1
2022-08-28T12:35:29.975Z,37.2
2022-08-28T12:36:28.103Z,36.1
2022-08-28T12:37:28.114Z,35.2
2022-08-28T12:38:28.025Z,36.1
2022-08-28T12:39:28.018Z,35.9
2022-08-28T12:40:28.212Z,35.8
2022-08-28T12:41:28.051Z,36.3
2022-08-28T12:42:28.143Z,35.9
2022-08-28T12:43:28.074Z,34.2
2022-08-28T12:44:28.054Z,35.4
2022-08-28T12:45:28.070Z,36.4
2022-08-28T12:46:28.058Z,37
2022-08-28T12:47:28.076Z,37.6
2022-08-28T12:48:28.084Z,36.1
2022-08-28T12:49:28.085Z,35.8
2022-08-28T12:50:28.175Z,34.9
2022-08-28T12:51:28.093Z,34.9
2022-08-28T12:52:28.018Z,33.6
2022-08-28T12:53:28.014Z,34.1
2022-08-28T12:54:28.128Z,32.5
2022-08-28T12:55:28.129Z,32.7
2022-08-28T12:56:28.034Z,31.6
2022-08-28T12:57:28.056Z,30.6
2022-08-28T12:58:28.014Z,31.3
2022-08-28T12:59:28.016Z,32.1
2022-08-28T13:00:28.069Z,31.3
2022-08-28T13:01:28.197Z,30.8
2022-08-28T13:02:28.289Z,30.9
2022-08-28T13:03:28.086Z,31.5
2022-08-28T13:04:28.093Z,31.4
2022-08-28T13:05:28.033Z,32.8
2022-08-28T13:06:28.846Z,33.2
2022-08-28T13:07:28.115Z,33.2
2022-08-28T13:08:28.106Z,33.2
2022-08-28T13:09:28.106Z,32.9
2022-08-28T13:10:28.123Z,32.1
2022-08-28T13:11:28.017Z,31.1
2022-08-28T13:12:54.332Z,30.1
2022-08-28T13:13:28.019Z,30.4
2022-08-28T13:14:28.057Z,29.3
2022-08-28T13:15:28.149Z,30.9
2022-08-28T13:16:28.212Z,29.5
2022-08-28T13:17:28.047Z,29
2022-08-28T13:18:32.563Z,28.6
2022-08-28T13:19:28.082Z,28.6
2022-08-28T13:20:28.195Z,29.1
2022-08-28T13:21:33.679Z,29
2022-08-28T13:22:28.208Z,30.4
2022-08-28T13:23:28.035Z,31.5
2022-08-28T13:24:28.041Z,30
2022-08-28T13:25:30.151Z,30.1
2022-08-28T13:26:28.024Z,30.7
2022-08-28T13:27:28.140Z,30.2
2022-08-28T13:28:28.054Z,30.3
2022-08-28T13:29:28.110Z,31.1
2022-08-28T13:30:28.107Z,30.9
2022-08-28T13:31:28.159Z,31.2
2022-08-28T13:32:28.068Z,30.9
2022-08-28T13:33:28.063Z,30.3
2022-08-28T13:34:28.077Z,30.8
2022-08-28T13:35:28.034Z,30.3