createdAt,value
2023-03-15T00:00:33.403Z,18.40
2023-03-15T00:01:33.394Z,18.80
2023-03-15T00:02:33.434Z,18.50
2023-03-15T00:03:33.486Z,18.30
2023-03-15T00:04:33.374Z,19.70
2023-03-15T00:05:33.357Z,18.60
2023-03-15T00:06:33.328Z,17.20
2023-03-15T00:07:33.310Z,19.70
2023-03-15T00:08:33.331Z,17.10
2023-03-15T00:09:33.306Z,15.60
2023-03-15T00:10:33.279Z,20.60
2023-03-15T00:11:33.263Z,18.80
2023-03-15T00:12:33.255Z,19.10
2023-03-15T00:13:33.239Z,20.70
2023-03-15T00:14:33.239Z,18.40
2023-03-15T00:15:33.263Z,22.40
2023-03-15T00:16:33.197Z,17.70
2023-03-15T00:17:33.183Z,18.20
2023-03-15T00:18:33.178Z,19.30
2023-03-15T00:19:33.185Z,20.00
2023-03-15T00:20:33.146Z,20.00
2023-03-15T00:21:33.250Z,19.80
2023-03-15T00:22:33.128Z,19.30
2023-03-15T00:23:33.111Z,15.90
2023-03-15T00:24:33.108Z,19.60
2023-03-15T00:25:33.084Z,18.50
2023-03-15T00:26:33.068Z,23.20
2023-03-15T00:27:33.057Z,20.10
2023-03-15T00:28:33.045Z,20.20
2023-03-15T00:29:33.090Z,22.20
2023-03-15T00:30:33.026Z,22.60
2023-03-15T00:31:33.029Z,20.20
2023-03-15T00:32:33.049Z,18.90
2023-03-15T00:33:32.987Z,20.20
2023-03-15T00:34:32.984Z,20.10
2023-03-15T00:35:32.982Z,18.40
2023-03-15T00:36:32.954Z,21.00
2023-03-15T00:37:32.950Z,16.30
2023-03-15T00:38:32.925Z,20.10
2023-03-15T00:39:32.925Z,24.70
2023-03-15T00:40:32.897Z,24.10
2023-03-15T00:41:32.880Z,25.10
2023-03-15T00:42:32.866Z,23.60
2023-03-15T00:43:32.861Z,21.60
2023-03-15T00:44:32.859Z,20.30
2023-03-15T00:45:32.840Z,20.80
2023-03-15T00:46:32.867Z,20.70
2023-03-15T00:47:32.803Z,19.90
2023-03-15T00:48:32.808Z,17.70
2023-03-15T00:49:32.832Z,20.80
2023-03-15T00:50:32.766Z,24.90
2023-03-15T00:51:32.760Z,23.00
2023-03-15T00:52:32.740Z,19.50
2023-03-15T00:53:32.744Z,18.10
2023-03-15T00:54:32.717Z,20.50
2023-03-15T00:55:32.723Z,23.00
2023-03-15T00:56:32.696Z,24.20
2023-03-15T00:57:32.683Z,23.60
2023-03-15T00:58:32.668Z,21.70
2023-03-15T00:59:32.655Z,22.30
2023-03-15T01:00:32.662Z,18.30
2023-03-15T01:01:32.651Z,20.20
2023-03-15T01:02:32.671Z,20.90
2023-03-15T01:03:34.397Z,21.70
2023-03-15T01:04:32.586Z,18.60
2023-03-15T01:05:32.615Z,20.10
2023-03-15T01:06:32.563Z,20.10
2023-03-15T01:07:32.552Z,22.10
2023-03-15T01:08:32.538Z,20.60
2023-03-15T01:09:32.557Z,23.80
2023-03-15T01:10:32.535Z,18.90
2023-03-15T01:11:32.504Z,20.10
2023-03-15T01:12:32.485Z,17.90
2023-03-15T01:13:32.474Z,18.00
2023-03-15T01:14:32.464Z,18.70
2023-03-15T01:15:32.464Z,20.40
2023-03-15T01:16:34.066Z,21.50
2023-03-15T01:17:32.426Z,25.70
2023-03-15T01:18:32.408Z,23.00
2023-03-15T01:19:32.399Z,24.90
2023-03-15T01:20:32.427Z,21.30
2023-03-15T01:21:32.385Z,26.80
2023-03-15T01:22:32.379Z,24.90
2023-03-15T01:23:32.350Z,25.70
2023-03-15T01:24:32.339Z,24.80
2023-03-15T01:25:32.367Z,28.70
2023-03-15T01:26:32.311Z,24.80
2023-03-15T01:27:32.309Z,24.70
2023-03-15T01:28:32.284Z,23.90
2023-03-15T01:29:32.271Z,25.70
2023-03-15T01:30:32.274Z,27.10
2023-03-15T01:31:32.338Z,27.00
2023-03-15T01:32:32.268Z,23.30
2023-03-15T01:33:32.227Z,23.80
2023-03-15T01:34:32.207Z,24.50
2023-03-15T01:35:32.310Z,26.20
2023-03-15T01:36:32.184Z,23.60
2023-03-15T01:37:32.176Z,29.50
2023-03-15T01:38:32.174Z,26.50
2023-03-15T01:39:32.143Z,26.70
2023-03-15T01:40:32.170Z,25.10
2023-03-15T01:41:32.159Z,25.10
2023-03-15T01:42:32.109Z,22.00
2023-03-15T01:43:32.106Z,29.70
2023-03-15T01:44:32.079Z,24.40
2023-03-15T01:45:32.082Z,24.20
2023-03-15T01:46:32.103Z,23.20
2023-03-15T01:47:32.045Z,20.20
2023-03-15T01:48:32.027Z,22.60
2023-03-15T01:49:32.019Z,21.00
2023-03-15T01:50:32.040Z,24.30
2023-03-15T01:51:32.003Z,17.70
2023-03-15T01:52:31.988Z,16.80
2023-03-15T01:53:31.968Z,14.50
2023-03-15T01:54:31.949Z,18.30
2023-03-15T01:55:31.940Z,12.10
2023-03-15T01:56:31.950Z,17.00
2023-03-15T01:57:31.937Z,14.30
2023-03-15T01:58:31.918Z,19.10
2023-03-15T01:59:31.889Z,16.70
2023-03-15T02:00:31.998Z,12.30
2023-03-15T02:01:31.882Z,18.10
2023-03-15T02:02:31.899Z,14.30
2023-03-15T02:03:31.843Z,11.50
2023-03-15T02:04:31.827Z,13.80
2023-03-15T02:05:31.816Z,15.80
2023-03-15T02:06:31.812Z,18.00
2023-03-15T02:07:31.786Z,18.50
2023-03-15T02:08:31.773Z,14.00
2023-03-15T02:09:31.764Z,14.00
2023-03-15T02:10:31.754Z,16.40
2023-03-15T02:11:31.764Z,18.70
2023-03-15T02:12:31.726Z,19.90
2023-03-15T02:13:31.734Z,20.40
2023-03-15T02:14:31.705Z,18.20
2023-03-15T02:15:31.686Z,19.40
2023-03-15T02:16:31.748Z,20.60
2023-03-15T02:17:31.666Z,17.50
2023-03-15T02:18:31.644Z,19.20
2023-03-15T02:19:31.633Z,17.40
2023-03-15T02:20:31.622Z,19.50
2023-03-15T02:21:31.624Z,16.90
2023-03-15T02:22:31.601Z,17.10
2023-03-15T02:23:31.586Z,19.20
2023-03-15T02:24:31.572Z,16.90
2023-03-15T02:25:31.556Z,16.90
2023-03-15T02:26:31.563Z,16.30
2023-03-15T02:27:31.572Z,17.30
2023-03-15T02:28:31.518Z,17.30
2023-03-15T02:29:31.532Z,16.80
2023-03-15T02:30:31.496Z,14.00
2023-03-15T02:31:31.560Z,13.70
2023-03-15T02:32:31.498Z,16.40
2023-03-15T02:33:31.462Z,17.10
2023-03-15T02:34:31.461Z,19.60
2023-03-15T02:35:31.445Z,16.20
2023-03-15T02:36:31.439Z,19.00
2023-03-15T02:37:31.407Z,12.80
2023-03-15T02:38:31.389Z,15.90
2023-03-15T02:39:31.381Z,13.60
2023-03-15T02:40:31.372Z,11.90
2023-03-15T02:41:31.365Z,14.30
2023-03-15T02:42:31.344Z,13.40
2023-03-15T02:43:31.331Z,12.40
2023-03-15T02:44:31.337Z,14.40
2023-03-15T02:45:31.317Z,12.60
2023-03-15T02:46:31.312Z,11.20
2023-03-15T02:47:31.281Z,14.70
2023-03-15T02:48:31.266Z,14.30
2023-03-15T02:49:31.253Z,13.60
2023-03-15T02:50:31.253Z,14.40
2023-03-15T02:51:31.248Z,15.40
2023-03-15T02:52:31.224Z,12.70
2023-03-15T02:53:31.203Z,12.80
2023-03-15T02:54:31.188Z,16.50
2023-03-15T02:55:31.175Z,10.90
2023-03-15T02:56:31.191Z,15.00
2023-03-15T02:57:31.166Z,11.10
2023-03-15T02:58:31.142Z,12.80
2023-03-15T02:59:31.126Z,19.10
2023-03-15T03:00:31.121Z,16.90
2023-03-15T03:01:31.306Z,13.40
2023-03-15T03:02:31.112Z,13.20
2023-03-15T03:03:31.074Z,12.90
2023-03-15T03:04:31.071Z,15.10
2023-03-15T03:05:31.053Z,10.80
2023-03-15T03:06:31.057Z,15.50
2023-03-15T03:07:31.042Z,10.70
2023-03-15T03:08:31.019Z,15.90
2023-03-15T03:09:31.007Z,14.70
2023-03-15T03:10:30.982Z,10.30
2023-03-15T03:11:30.978Z,16.00
2023-03-15T03:12:30.979Z,13.00
2023-03-15T03:13:30.944Z,10.90
2023-03-15T03:14:30.936Z,12.30
2023-03-15T03:15:30.924Z,6.30
2023-03-15T03:16:30.980Z,12.80
2023-03-15T03:17:30.931Z,15.30
2023-03-15T03:18:30.887Z,11.20
2023-03-15T03:19:30.881Z,12.60
2023-03-15T03:20:30.857Z,11.70
2023-03-15T03:21:30.840Z,10.40
2023-03-15T03:22:30.860Z,14.40
2023-03-15T03:23:30.818Z,10.80
2023-03-15T03:24:30.802Z,12.00
2023-03-15T03:25:30.788Z,15.80
2023-03-15T03:26:30.774Z,11.60
2023-03-15T03:27:30.774Z,11.80
2023-03-15T03:28:30.755Z,13.90
2023-03-15T03:29:30.735Z,9.20
2023-03-15T03:30:30.748Z,8.30
2023-03-15T03:31:30.710Z,11.70
2023-03-15T03:32:30.779Z,9.60
2023-03-15T03:33:30.709Z,10.10
2023-03-15T03:34:30.677Z,8.30
2023-03-15T03:35:30.667Z,9.50
2023-03-15T03:36:30.648Z,9.90
2023-03-15T03:37:30.650Z,9.50
2023-03-15T03:38:30.617Z,8.10
2023-03-15T03:39:30.605Z,10.10
2023-03-15T03:40:30.594Z,10.70
2023-03-15T03:41:30.580Z,8.70
2023-03-15T03:42:30.594Z,13.30
2023-03-15T03:43:30.554Z,8.00
2023-03-15T03:44:30.543Z,14.30
2023-03-15T03:45:30.528Z,8.70
2023-03-15T03:46:30.596Z,10.20
2023-03-15T03:47:30.540Z,10.90
2023-03-15T03:48:30.492Z,11.80
2023-03-15T03:49:30.500Z,10.10
2023-03-15T03:50:30.467Z,11.20
2023-03-15T03:51:30.455Z,12.70
2023-03-15T03:52:30.463Z,10.40
2023-03-15T03:53:30.427Z,12.30
2023-03-15T03:54:30.413Z,7.90
2023-03-15T03:55:30.403Z,11.40
2023-03-15T03:56:30.395Z,10.20
2023-03-15T03:57:30.413Z,9.60
2023-03-15T03:58:30.372Z,12.00
2023-03-15T03:59:30.352Z,8.30
2023-03-15T04:00:30.336Z,13.20
2023-03-15T04:01:30.327Z,12.60
2023-03-15T04:02:30.403Z,10.60
2023-03-15T04:03:30.325Z,8.70
2023-03-15T04:04:30.420Z,11.80
2023-03-15T04:05:30.292Z,11.00
2023-03-15T04:06:30.268Z,12.30
2023-03-15T04:07:30.309Z,10.70
2023-03-15T04:08:30.255Z,13.30
2023-03-15T04:09:30.223Z,14.60
2023-03-15T04:10:30.210Z,10.00
2023-03-15T04:11:30.212Z,10.90
2023-03-15T04:12:30.209Z,10.80
2023-03-15T04:13:30.189Z,12.40
2023-03-15T04:14:30.165Z,10.90
2023-03-15T04:15:30.147Z,10.80
2023-03-15T04:16:30.253Z,11.50
2023-03-15T04:17:30.125Z,11.50
2023-03-15T04:18:30.126Z,9.80
2023-03-15T04:19:30.095Z,10.50
2023-03-15T04:20:30.094Z,11.60
2023-03-15T04:21:30.198Z,10.30
2023-03-15T04:22:30.062Z,13.80
2023-03-15T04:23:30.067Z,8.90
2023-03-15T04:24:30.041Z,11.90
2023-03-15T04:25:30.041Z,9.30
2023-03-15T04:26:30.030Z,12.40
2023-03-15T04:27:30.002Z,10.30
2023-03-15T04:28:30.006Z,9.20
2023-03-15T04:29:29.975Z,11.00
2023-03-15T04:30:29.972Z,9.80
2023-03-15T04:31:30.014Z,11.20
2023-03-15T04:32:30.000Z,11.60
2023-03-15T04:33:29.946Z,8.50
2023-03-15T04:34:29.923Z,8.40
2023-03-15T04:35:29.900Z,8.70
2023-03-15T04:36:29.894Z,7.30
2023-03-15T04:37:29.896Z,10.30
2023-03-15T04:38:29.889Z,10.00
2023-03-15T04:39:29.862Z,9.40
2023-03-15T04:40:29.840Z,9.90
2023-03-15T04:41:29.826Z,10.40
2023-03-15T04:42:29.822Z,12.00
2023-03-15T04:43:29.819Z,10.50
2023-03-15T04:44:29.789Z,8.70
2023-03-15T04:45:29.785Z,9.30
2023-03-15T04:46:29.795Z,10.70
2023-03-15T04:47:29.749Z,10.00
2023-03-15T04:48:29.779Z,10.90
2023-03-15T04:49:29.724Z,10.20
2023-03-15T04:50:29.721Z,9.30
2023-03-15T04:51:29.702Z,10.30
2023-03-15T04:52:29.695Z,10.30
2023-03-15T04:53:29.712Z,8.90
2023-03-15T04:54:29.666Z,10.30
2023-03-15T04:55:29.647Z,11.80
2023-03-15T04:56:29.640Z,9.80
2023-03-15T04:57:29.626Z,9.00
2023-03-15T04:58:29.630Z,10.00
2023-03-15T04:59:29.596Z,8.90
2023-03-15T05:00:29.616Z,12.30
2023-03-15T05:01:29.569Z,10.00
2023-03-15T05:02:29.562Z,10.70
2023-03-15T05:03:29.573Z,9.50
2023-03-15T05:04:29.536Z,9.80
2023-03-15T05:05:29.516Z,7.10
2023-03-15T05:06:29.504Z,9.00
2023-03-15T05:07:29.489Z,10.00
2023-03-15T05:08:29.496Z,10.90
2023-03-15T05:09:29.483Z,10.70
2023-03-15T05:10:29.458Z,10.00
2023-03-15T05:11:29.444Z,8.40
2023-03-15T05:12:29.441Z,7.70
2023-03-15T05:13:29.414Z,14.10
2023-03-15T05:14:29.421Z,10.40
2023-03-15T05:15:29.416Z,11.40
2023-03-15T05:16:29.420Z,8.70
2023-03-15T05:17:29.367Z,10.40
2023-03-15T05:18:29.354Z,8.70
2023-03-15T05:19:29.362Z,10.00
2023-03-15T05:20:29.325Z,9.40
2023-03-15T05:21:29.310Z,7.90
2023-03-15T05:22:29.313Z,11.80
2023-03-15T05:23:29.291Z,10.40
2023-03-15T05:24:29.287Z,11.70
2023-03-15T05:25:29.282Z,10.80
2023-03-15T05:26:29.258Z,9.70
2023-03-15T05:27:29.237Z,9.70
2023-03-15T05:28:29.228Z,8.00
2023-03-15T05:29:29.230Z,10.20
2023-03-15T05:30:29.208Z,12.10
2023-03-15T05:31:29.219Z,7.90
2023-03-15T05:32:29.200Z,10.20
2023-03-15T05:33:29.163Z,8.40
2023-03-15T05:34:29.165Z,8.90
2023-03-15T05:35:29.149Z,7.60
2023-03-15T05:36:29.126Z,9.60
2023-03-15T05:37:29.125Z,9.00
2023-03-15T05:38:29.095Z,12.00
2023-03-15T05:39:29.098Z,9.50
2023-03-15T05:40:29.070Z,10.00
2023-03-15T05:41:29.076Z,9.10
2023-03-15T05:42:29.046Z,10.80
2023-03-15T05:43:29.040Z,9.80
2023-03-15T05:44:29.042Z,9.20
2023-03-15T05:45:29.008Z,9.20
2023-03-15T05:46:29.018Z,10.20
2023-03-15T05:47:28.990Z,8.00
2023-03-15T05:48:28.967Z,8.50
2023-03-15T05:49:28.973Z,9.70
2023-03-15T05:50:28.949Z,8.20
2023-03-15T05:51:28.949Z,9.10
2023-03-15T05:52:28.919Z,9.00
2023-03-15T05:53:28.904Z,10.40
2023-03-15T05:54:28.913Z,7.70
2023-03-15T05:55:28.883Z,7.90
2023-03-15T05:56:28.871Z,8.70
2023-03-15T05:57:28.871Z,10.40
2023-03-15T05:58:28.846Z,10.20
2023-03-15T05:59:28.847Z,8.40
2023-03-15T06:00:28.814Z,9.80
2023-03-15T06:01:28.802Z,13.20
2023-03-15T06:02:28.800Z,6.70
2023-03-15T06:03:28.849Z,10.70
2023-03-15T06:04:28.860Z,8.10
2023-03-15T06:05:28.748Z,6.60
2023-03-15T06:06:28.739Z,9.20
2023-03-15T06:07:28.729Z,8.90
2023-03-15T06:08:28.714Z,12.20
2023-03-15T06:09:28.716Z,12.20
2023-03-15T06:10:28.692Z,6.20
2023-03-15T06:11:28.676Z,8.10
2023-03-15T06:12:28.660Z,10.90
2023-03-15T06:13:28.672Z,9.70
2023-03-15T06:14:28.660Z,8.70
2023-03-15T06:15:28.627Z,9.30
2023-03-15T06:16:28.638Z,11.60
2023-03-15T06:17:28.601Z,13.60
2023-03-15T06:18:28.601Z,9.00
2023-03-15T06:19:28.586Z,10.40
2023-03-15T06:20:28.563Z,9.50
2023-03-15T06:21:28.551Z,8.60
2023-03-15T06:22:28.542Z,7.40
2023-03-15T06:23:28.524Z,12.30
2023-03-15T06:24:28.530Z,10.30
2023-03-15T06:25:28.520Z,7.80
2023-03-15T06:26:28.484Z,25.20
2023-03-15T06:27:28.474Z,11.50
2023-03-15T06:28:28.464Z,12.30
2023-03-15T06:29:28.489Z,13.90
2023-03-15T06:30:28.553Z,14.10
2023-03-15T06:31:28.426Z,13.40
2023-03-15T06:32:28.445Z,11.80
2023-03-15T06:33:28.393Z,28.70
2023-03-15T06:34:28.402Z,12.50
2023-03-15T06:35:28.366Z,20.90
2023-03-15T06:36:28.366Z,14.80
2023-03-15T06:37:34.959Z,14.20
2023-03-15T06:38:28.366Z,16.50
2023-03-15T06:39:28.335Z,10.50
2023-03-15T06:40:28.312Z,14.80
2023-03-15T06:41:28.296Z,18.50
2023-03-15T06:42:28.284Z,33.30
2023-03-15T06:43:28.269Z,26.10
2023-03-15T06:44:28.258Z,19.50
2023-03-15T06:45:28.280Z,21.80
2023-03-15T06:46:28.285Z,17.30
2023-03-15T06:47:28.227Z,34.80
2023-03-15T06:48:28.207Z,15.80
2023-03-15T06:49:28.194Z,17.90
2023-03-15T06:50:34.394Z,17.60
2023-03-15T06:51:28.169Z,15.00
2023-03-15T06:52:28.159Z,18.40
2023-03-15T06:53:28.143Z,18.50
2023-03-15T06:54:28.138Z,19.90
2023-03-15T06:55:28.157Z,18.60
2023-03-15T06:56:28.103Z,15.30
2023-03-15T06:57:28.100Z,18.40
2023-03-15T06:58:28.085Z,19.20
2023-03-15T06:59:28.077Z,16.60
2023-03-15T07:00:28.076Z,17.30
2023-03-15T07:01:28.099Z,15.20
2023-03-15T07:02:28.122Z,24.00
2023-03-15T07:03:28.018Z,21.80
2023-03-15T07:04:28.009Z,15.60
2023-03-15T07:05:28.014Z,18.20
2023-03-15T07:06:28.004Z,15.50
2023-03-15T07:07:27.966Z,19.00
2023-03-15T07:08:27.958Z,18.20
2023-03-15T07:09:27.947Z,16.00
2023-03-15T07:10:27.951Z,21.20
2023-03-15T07:11:27.931Z,16.80
2023-03-15T07:12:27.907Z,16.90
2023-03-15T07:13:27.900Z,12.10
2023-03-15T07:14:27.886Z,18.10
2023-03-15T07:15:27.885Z,18.10
2023-03-15T07:16:27.873Z,15.10
2023-03-15T07:17:27.873Z,17.40
2023-03-15T07:18:27.839Z,17.60
2023-03-15T07:19:27.826Z,15.00
2023-03-15T07:20:27.821Z,17.70
2023-03-15T07:21:27.803Z,14.40
2023-03-15T07:22:27.784Z,16.30
2023-03-15T07:23:27.791Z,16.80
2023-03-15T07:24:27.758Z,15.40
2023-03-15T07:25:27.760Z,16.70
2023-03-15T07:26:27.746Z,16.10
2023-03-15T07:27:27.725Z,15.50
2023-03-15T07:28:27.727Z,16.20
2023-03-15T07:29:27.702Z,15.80
2023-03-15T07:30:27.699Z,18.20
2023-03-15T07:31:27.672Z,17.00
2023-03-15T07:32:27.845Z,16.00
2023-03-15T07:33:27.789Z,15.60
2023-03-15T07:34:27.635Z,17.00
2023-03-15T07:35:27.684Z,21.40
2023-03-15T07:36:27.613Z,18.50
2023-03-15T07:37:27.597Z,16.00
2023-03-15T07:38:27.579Z,17.30
2023-03-15T07:39:27.573Z,19.00
2023-03-15T07:40:27.556Z,14.90
2023-03-15T07:41:27.558Z,17.90
2023-03-15T07:42:27.530Z,18.60
2023-03-15T07:43:27.535Z,21.40
2023-03-15T07:44:27.510Z,20.30
2023-03-15T07:45:27.495Z,18.20
2023-03-15T07:46:27.547Z,18.70
2023-03-15T07:47:27.464Z,17.90
2023-03-15T07:48:27.452Z,16.00
2023-03-15T07:49:27.468Z,15.90
2023-03-15T07:50:27.427Z,18.20
2023-03-15T07:51:27.432Z,19.40
2023-03-15T07:52:27.403Z,21.60
2023-03-15T07:53:27.404Z,21.10
2023-03-15T07:54:28.826Z,24.20
2023-03-15T07:55:27.370Z,20.20
2023-03-15T07:56:27.362Z,19.90
2023-03-15T07:57:28.954Z,21.40
2023-03-15T07:58:27.333Z,21.30
2023-03-15T07:59:27.313Z,19.00
2023-03-15T08:00:27.303Z,17.80
2023-03-15T08:01:27.305Z,14.20
2023-03-15T08:02:29.573Z,20.80
2023-03-15T08:03:27.379Z,18.00
2023-03-15T08:04:27.263Z,19.20
2023-03-15T08:05:29.109Z,19.00
2023-03-15T08:06:27.247Z,16.80
2023-03-15T08:07:27.217Z,19.40
2023-03-15T08:08:27.197Z,20.40
2023-03-15T08:09:27.192Z,14.70
2023-03-15T08:10:27.176Z,17.80
2023-03-15T08:11:27.224Z,16.70
2023-03-15T08:12:27.150Z,21.10
2023-03-15T08:13:27.155Z,22.90
2023-03-15T08:14:27.123Z,19.30
2023-03-15T08:15:27.112Z,18.60
2023-03-15T08:16:27.209Z,16.00
2023-03-15T08:17:27.096Z,21.20
2023-03-15T08:18:27.073Z,20.60
2023-03-15T08:19:27.068Z,18.90
2023-03-15T08:20:29.628Z,13.30
2023-03-15T08:21:27.070Z,18.60
2023-03-15T08:22:27.023Z,17.80
2023-03-15T08:23:27.012Z,18.10
2023-03-15T08:24:27.029Z,15.50
2023-03-15T08:25:26.986Z,14.70
2023-03-15T08:26:26.985Z,15.80
2023-03-15T08:27:26.957Z,18.70
2023-03-15T08:28:26.947Z,18.30
2023-03-15T08:29:26.959Z,21.80
2023-03-15T08:30:26.926Z,18.20
2023-03-15T08:31:26.980Z,16.50
2023-03-15T08:32:26.975Z,14.70
2023-03-15T08:33:26.881Z,15.50
2023-03-15T08:34:26.871Z,19.20
2023-03-15T08:35:26.932Z,17.80
2023-03-15T08:36:26.988Z,17.20
2023-03-15T08:37:26.855Z,17.20
2023-03-15T08:38:26.847Z,20.70
2023-03-15T08:39:26.816Z,16.50
2023-03-15T08:40:26.919Z,18.90
2023-03-15T08:41:26.797Z,19.80
2023-03-15T08:42:26.776Z,15.70
2023-03-15T08:43:26.773Z,16.90
2023-03-15T08:44:26.764Z,17.10
2023-03-15T08:45:26.738Z,19.30
2023-03-15T08:46:26.819Z,18.60
2023-03-15T08:47:26.752Z,18.30
2023-03-15T08:48:26.701Z,17.00
2023-03-15T08:49:26.681Z,18.00
2023-03-15T08:50:26.790Z,18.90
2023-03-15T08:51:26.686Z,16.60
2023-03-15T08:52:26.640Z,18.00
2023-03-15T08:53:26.644Z,15.20
2023-03-15T08:54:26.614Z,12.80
2023-03-15T08:55:26.596Z,19.50
2023-03-15T08:56:26.589Z,22.30
2023-03-15T08:57:26.595Z,17.30
2023-03-15T08:58:26.560Z,18.80
2023-03-15T08:59:31.666Z,21.20
2023-03-15T09:00:26.648Z,15.40
2023-03-15T09:01:26.532Z,16.80
2023-03-15T09:02:26.571Z,16.90
2023-03-15T09:03:26.496Z,18.70
2023-03-15T09:04:26.564Z,20.70
2023-03-15T09:05:26.470Z,20.90
2023-03-15T09:06:26.454Z,17.10
2023-03-15T09:07:26.467Z,20.90
2023-03-15T09:08:26.429Z,14.60
2023-03-15T09:09:26.435Z,17.10
2023-03-15T09:10:26.406Z,15.10
2023-03-15T09:11:26.393Z,21.00
2023-03-15T09:12:26.399Z,16.20
2023-03-15T09:13:26.367Z,17.80
2023-03-15T09:14:26.351Z,16.80
2023-03-15T09:15:26.337Z,14.90
2023-03-15T09:16:26.352Z,13.90
2023-03-15T09:17:26.331Z,17.30
2023-03-15T09:18:26.299Z,13.60
2023-03-15T09:19:26.290Z,9.50
2023-03-15T09:20:26.274Z,12.20
2023-03-15T09:21:26.263Z,13.00
2023-03-15T09:22:38.550Z,9.70
2023-03-15T09:23:26.244Z,14.30
2023-03-15T09:24:26.225Z,15.10
2023-03-15T09:25:26.243Z,18.30
2023-03-15T09:26:26.205Z,12.70
2023-03-15T09:27:26.216Z,12.60
2023-03-15T09:28:26.180Z,14.20
2023-03-15T09:29:26.171Z,12.10
2023-03-15T09:30:26.155Z,15.90
2023-03-15T09:31:26.194Z,12.10
2023-03-15T09:32:26.179Z,13.10
2023-03-15T09:33:26.129Z,12.70
2023-03-15T09:34:27.570Z,13.20
2023-03-15T09:35:26.127Z,11.40
2023-03-15T09:36:26.077Z,13.60
2023-03-15T09:37:26.080Z,14.90
2023-03-15T09:38:26.056Z,13.90
2023-03-15T09:39:26.048Z,16.30
2023-03-15T09:40:26.033Z,12.90
2023-03-15T09:41:26.035Z,12.60
2023-03-15T09:42:26.020Z,11.50
2023-03-15T09:43:25.988Z,14.90
2023-03-15T09:44:25.979Z,14.40
2023-03-15T09:45:25.968Z,13.50
2023-03-15T09:46:26.051Z,16.10
2023-03-15T09:47:25.961Z,13.00
2023-03-15T09:48:25.926Z,15.30
2023-03-15T09:49:25.946Z,14.00
2023-03-15T09:50:25.905Z,15.70
2023-03-15T09:51:25.886Z,14.90
2023-03-15T09:52:25.901Z,11.80
2023-03-15T09:53:25.870Z,14.00
2023-03-15T09:54:25.881Z,13.90
2023-03-15T09:55:25.842Z,15.40
2023-03-15T09:56:25.839Z,12.70
2023-03-15T09:57:25.843Z,14.00
2023-03-15T09:58:25.821Z,13.00
2023-03-15T09:59:25.789Z,13.30
2023-03-15T10:00:25.779Z,17.50
2023-03-15T10:01:25.810Z,14.70
2023-03-15T10:02:25.776Z,14.40
2023-03-15T10:03:25.868Z,12.70
2023-03-15T10:04:25.730Z,12.00
2023-03-15T10:05:25.710Z,12.60
2023-03-15T10:06:25.698Z,11.50
2023-03-15T10:07:25.686Z,14.60
2023-03-15T10:08:25.688Z,12.00
2023-03-15T10:09:25.661Z,12.50
2023-03-15T10:10:25.644Z,13.10
2023-03-15T10:11:25.637Z,12.30
2023-03-15T10:12:25.637Z,15.20
2023-03-15T10:13:25.650Z,12.50
2023-03-15T10:14:25.603Z,12.90
2023-03-15T10:15:25.587Z,11.30
2023-03-15T10:16:25.670Z,15.90
2023-03-15T10:17:25.558Z,12.50
2023-03-15T10:18:25.562Z,13.10
2023-03-15T10:19:25.543Z,10.00
2023-03-15T10:20:25.519Z,12.30
2023-03-15T10:21:25.509Z,12.80
2023-03-15T10:22:25.498Z,11.40
2023-03-15T10:23:25.510Z,13.20
2023-03-15T10:24:25.468Z,14.70
2023-03-15T10:25:25.469Z,12.50
2023-03-15T10:26:25.469Z,12.70
2023-03-15T10:27:25.440Z,14.70
2023-03-15T10:28:25.442Z,12.10
2023-03-15T10:29:25.434Z,14.20
2023-03-15T10:30:25.402Z,15.70
2023-03-15T10:31:32.968Z,13.20
2023-03-15T10:32:25.411Z,14.50
2023-03-15T10:33:25.376Z,14.00
2023-03-15T10:34:25.346Z,13.70
2023-03-15T10:35:25.333Z,9.40
2023-03-15T10:36:25.416Z,10.50
2023-03-15T10:37:25.346Z,11.80
2023-03-15T10:38:25.316Z,10.50
2023-03-15T10:39:25.288Z,10.60
2023-03-15T10:40:25.268Z,9.10
2023-03-15T10:41:29.044Z,10.50
2023-03-15T10:42:25.241Z,12.50
2023-03-15T10:43:25.249Z,11.10
2023-03-15T10:44:25.217Z,10.60
2023-03-15T10:45:25.266Z,10.80
2023-03-15T10:46:25.223Z,10.50
2023-03-15T10:47:25.221Z,13.90
2023-03-15T10:48:25.179Z,11.50
2023-03-15T10:49:25.149Z,12.60
2023-03-15T10:50:25.145Z,13.80
2023-03-15T10:51:25.132Z,11.10
2023-03-15T10:52:25.118Z,12.00
2023-03-15T10:53:25.122Z,12.80
2023-03-15T10:54:25.120Z,13.10
2023-03-15T10:55:25.087Z,9.00
2023-03-15T10:56:25.070Z,9.80
2023-03-15T10:57:25.051Z,11.80
2023-03-15T10:58:25.933Z,8.70
2023-03-15T10:59:25.029Z,7.10
2023-03-15T11:00:25.010Z,10.10
2023-03-15T11:01:25.057Z,7.80
2023-03-15T11:02:25.000Z,10.50
2023-03-15T11:03:24.998Z,12.60
2023-03-15T11:04:24.961Z,10.60
2023-03-15T11:05:24.949Z,10.80
2023-03-15T11:06:24.938Z,7.50
2023-03-15T11:07:24.930Z,5.80
2023-03-15T11:08:24.945Z,7.50
2023-03-15T11:09:24.899Z,5.60
2023-03-15T11:10:24.882Z,7.50
2023-03-15T11:11:24.885Z,7.60
2023-03-15T11:12:24.869Z,6.50
2023-03-15T11:13:24.877Z,5.60
2023-03-15T11:14:24.837Z,8.50
2023-03-15T11:15:24.823Z,7.50
2023-03-15T11:16:24.860Z,5.40
2023-03-15T11:17:24.821Z,7.80
2023-03-15T11:18:24.811Z,9.80
2023-03-15T11:19:24.768Z,8.80
2023-03-15T11:20:24.760Z,9.90
2023-03-15T11:21:24.746Z,6.60
2023-03-15T11:22:24.744Z,7.60
2023-03-15T11:23:24.721Z,6.60
2023-03-15T11:24:24.780Z,7.40
2023-03-15T11:25:25.165Z,8.10
2023-03-15T11:26:33.090Z,6.10
2023-03-15T11:27:25.672Z,6.80
2023-03-15T11:28:24.657Z,6.90
2023-03-15T11:29:24.654Z,7.00
2023-03-15T11:30:24.632Z,6.00
2023-03-15T11:31:24.644Z,7.80
2023-03-15T11:32:24.692Z,7.50
2023-03-15T11:33:24.610Z,4.80
2023-03-15T11:34:24.588Z,9.00
2023-03-15T11:35:24.674Z,5.80
2023-03-15T11:36:24.555Z,6.70
2023-03-15T11:37:24.532Z,6.10
2023-03-15T11:38:24.529Z,5.50
2023-03-15T11:39:24.530Z,4.80
2023-03-15T11:40:24.499Z,4.60
2023-03-15T11:41:24.485Z,5.60
2023-03-15T11:42:24.476Z,5.60
2023-03-15T11:43:24.469Z,4.10
2023-03-15T11:44:24.463Z,4.90
2023-03-15T11:45:24.484Z,5.00
2023-03-15T11:46:24.424Z,6.10
2023-03-15T11:47:24.406Z,5.90
2023-03-15T11:48:24.391Z,6.90
2023-03-15T11:49:24.433Z,7.10
2023-03-15T11:50:24.373Z,6.60
2023-03-15T11:51:24.358Z,5.80
2023-03-15T11:52:24.348Z,5.70
2023-03-15T11:53:24.331Z,5.80
2023-03-15T11:54:24.331Z,5.20
2023-03-15T11:55:24.302Z,6.70
2023-03-15T11:56:24.296Z,4.20
2023-03-15T11:57:24.278Z,3.80
2023-03-15T11:58:24.264Z,3.90
2023-03-15T11:59:24.270Z,4.20
2023-03-15T12:00:24.240Z,3.40
2023-03-15T12:01:24.224Z,4.20
2023-03-15T12:02:24.394Z,4.50
2023-03-15T12:03:24.231Z,3.20
2023-03-15T12:04:24.204Z,3.00
2023-03-15T12:05:24.192Z,3.80
2023-03-15T12:06:24.160Z,3.20
2023-03-15T12:07:24.147Z,2.50
2023-03-15T12:08:24.141Z,2.80
2023-03-15T12:09:25.163Z,3.00
2023-03-15T12:10:24.119Z,2.50
2023-03-15T12:11:24.119Z,2.50
2023-03-15T12:12:24.086Z,2.40
2023-03-15T12:13:24.095Z,2.60
2023-03-15T12:14:24.069Z,2.40
2023-03-15T12:15:24.069Z,2.40
2023-03-15T12:16:24.079Z,2.40
2023-03-15T12:17:24.031Z,2.10
2023-03-15T12:18:24.028Z,2.40
2023-03-15T12:19:24.009Z,2.90
2023-03-15T12:20:24.012Z,3.60
2023-03-15T12:21:23.981Z,2.00
2023-03-15T12:22:23.964Z,2.50
2023-03-15T12:23:23.968Z,2.80
2023-03-15T12:24:23.926Z,2.10
2023-03-15T12:25:23.921Z,2.50
2023-03-15T12:26:23.898Z,2.80
2023-03-15T12:27:23.886Z,2.20
2023-03-15T12:28:23.868Z,2.40
2023-03-15T12:29:23.850Z,2.60
2023-03-15T12:30:23.863Z,2.80
2023-03-15T12:31:23.852Z,2.40
2023-03-15T12:32:23.887Z,3.90
2023-03-15T12:33:23.801Z,2.60
2023-03-15T12:34:23.813Z,2.10
2023-03-15T12:35:23.789Z,2.20
2023-03-15T12:36:23.762Z,1.70
2023-03-15T12:37:23.764Z,1.80
2023-03-15T12:38:23.742Z,1.90
2023-03-15T12:39:23.721Z,2.30
2023-03-15T12:40:26.516Z,1.70
2023-03-15T12:41:23.694Z,1.60
2023-03-15T12:42:23.682Z,1.60
2023-03-15T12:43:23.664Z,1.70
2023-03-15T12:44:23.656Z,6.10
2023-03-15T12:45:23.653Z,1.70
2023-03-15T12:46:23.718Z,1.70
2023-03-15T12:47:23.611Z,2.50
2023-03-15T12:48:23.605Z,2.00
2023-03-15T12:49:23.586Z,2.00
2023-03-15T12:50:23.591Z,2.60
2023-03-15T12:51:23.569Z,2.50
2023-03-15T12:52:23.546Z,2.50
2023-03-15T12:53:23.591Z,4.20
2023-03-15T12:54:23.524Z,2.40
2023-03-15T12:55:23.520Z,1.60
2023-03-15T12:56:23.497Z,2.50
2023-03-15T12:57:23.482Z,1.50
2023-03-15T12:58:23.468Z,3.10
2023-03-15T12:59:23.462Z,1.90