createdAt,value
2019-05-21T00:00:31.545Z,98360.28
2019-05-21T00:03:36.718Z,98359.19
2019-05-21T00:06:41.766Z,98350.80
2019-05-21T00:09:46.890Z,98355.11
2019-05-21T00:12:51.960Z,98357.27
2019-05-21T00:15:57.032Z,98351.31
2019-05-21T00:19:02.138Z,98345.08
2019-05-21T00:22:07.274Z,98344.83
2019-05-21T00:25:16.743Z,98354.31
2019-05-21T00:28:39.930Z,98353.51
2019-05-21T00:32:21.334Z,98345.64
2019-05-21T00:36:02.462Z,98345.38
2019-05-21T00:39:43.676Z,98351.87
2019-05-21T00:42:48.928Z,98347.00
2019-05-21T00:45:54.078Z,98342.92
2019-05-21T00:48:59.252Z,98339.97
2019-05-21T00:52:08.553Z,98335.61
2019-05-21T00:55:11.601Z,98331.55
2019-05-21T00:58:16.743Z,98321.55
2019-05-21T01:01:22.076Z,98331.84
2019-05-21T01:04:27.196Z,98340.77
2019-05-21T01:07:32.396Z,98346.73
2019-05-21T01:10:37.536Z,98342.94
2019-05-21T01:13:42.732Z,98342.67
2019-05-21T01:16:47.845Z,98344.84
2019-05-21T01:19:53.017Z,98338.61
2019-05-21T01:22:58.739Z,98341.06
2019-05-21T01:26:03.902Z,98344.03
2019-05-21T01:29:09.069Z,98338.09
2019-05-21T01:32:14.260Z,98348.38
2019-05-21T01:35:19.406Z,98338.90
2019-05-21T01:38:24.512Z,98335.09
2019-05-21T01:41:29.815Z,98326.42
2019-05-21T01:44:35.009Z,98329.13
2019-05-21T01:47:40.312Z,98335.64
2019-05-21T01:50:45.624Z,98333.74
2019-05-21T01:53:50.829Z,98326.97
2019-05-21T01:56:56.002Z,98320.46
2019-05-21T02:00:01.254Z,98317.48
2019-05-21T02:03:06.385Z,98315.07
2019-05-21T02:06:11.557Z,98317.23
2019-05-21T02:09:16.730Z,98325.36
2019-05-21T02:12:21.915Z,98326.70
2019-05-21T02:15:27.041Z,98311.81
2019-05-21T02:18:32.278Z,98324.55
2019-05-21T02:21:37.398Z,98317.78
2019-05-21T02:24:42.562Z,98304.23
2019-05-21T02:27:47.743Z,98303.95
2019-05-21T02:30:56.452Z,98302.89
2019-05-21T02:34:00.003Z,98310.17
2019-05-21T02:37:06.316Z,98296.63
2019-05-21T02:40:15.121Z,98302.34
2019-05-21T02:43:20.223Z,98305.59
2019-05-21T02:46:25.361Z,98284.48
2019-05-21T02:49:30.565Z,98289.89
2019-05-21T02:52:35.723Z,98298.56
2019-05-21T02:55:40.904Z,98288.80
2019-05-21T02:58:46.134Z,98287.70
2019-05-21T03:02:00.513Z,98285.83
2019-05-21T03:05:06.405Z,98282.03
2019-05-21T03:08:11.552Z,98285.83
2019-05-21T03:11:16.840Z,98282.31
2019-05-21T03:14:22.060Z,98288.80
2019-05-21T03:17:27.207Z,98300.43
2019-05-21T03:20:32.372Z,98295.53
2019-05-21T03:23:37.562Z,98289.85
2019-05-21T03:26:42.677Z,98289.34
2019-05-21T03:29:47.833Z,98290.44
2019-05-21T03:32:52.952Z,98290.95
2019-05-21T03:35:58.199Z,98285.28
2019-05-21T03:39:04.023Z,98285.02
2019-05-21T03:42:09.219Z,98272.84
2019-05-21T03:45:14.413Z,98276.06
2019-05-21T03:48:19.584Z,98288.23
2019-05-21T03:51:24.820Z,98277.94
2019-05-21T03:54:29.939Z,98284.44
2019-05-21T03:57:35.194Z,98271.20
2019-05-21T04:00:40.323Z,98286.89
2019-05-21T04:03:45.481Z,98281.48
2019-05-21T04:06:52.575Z,98284.44
2019-05-21T04:09:57.529Z,98286.59
2019-05-21T04:13:06.683Z,98282.01
2019-05-21T04:16:18.224Z,98272.55
2019-05-21T04:19:26.877Z,98257.66
2019-05-21T04:22:31.990Z,98266.84
2019-05-21T04:25:37.131Z,98274.70
2019-05-21T04:28:42.325Z,98260.88
2019-05-21T04:31:47.455Z,98259.55
2019-05-21T04:34:52.594Z,98253.59
2019-05-21T04:37:57.712Z,98252.76
2019-05-21T04:41:03.009Z,98249.25
2019-05-21T04:44:08.147Z,98267.94
2019-05-21T04:47:13.407Z,98266.04
2019-05-21T04:50:20.261Z,98265.75
2019-05-21T04:53:25.452Z,98279.29
2019-05-21T04:56:30.589Z,98286.05
2019-05-21T04:59:36.999Z,98287.44
2019-05-21T05:02:42.178Z,98293.11
2019-05-21T05:05:48.508Z,98299.88
2019-05-21T05:08:53.771Z,98303.13
2019-05-21T05:11:59.243Z,98298.23
2019-05-21T05:15:05.347Z,98301.78
2019-05-21T05:18:10.488Z,98308.55
2019-05-21T05:21:15.695Z,98307.45
2019-05-21T05:24:20.978Z,98295.86
2019-05-21T05:27:26.237Z,98304.48
2019-05-21T05:30:31.405Z,98295.02
2019-05-21T05:33:36.467Z,98307.70
2019-05-21T05:36:41.688Z,98303.94
2019-05-21T05:39:46.934Z,98300.14
2019-05-21T05:42:52.271Z,98299.88
2019-05-21T05:45:57.483Z,98293.91
2019-05-21T05:49:08.737Z,98299.62
2019-05-21T05:52:13.926Z,98296.36
2019-05-21T05:55:19.181Z,98288.50
2019-05-21T05:58:24.467Z,98278.77
2019-05-21T06:01:31.373Z,98273.89
2019-05-21T06:04:36.638Z,98263.61
2019-05-21T06:07:41.967Z,98277.13
2019-05-21T06:10:47.087Z,98286.37
2019-05-21T06:13:52.264Z,98284.19
2019-05-21T06:16:57.395Z,98287.40
2019-05-21T06:20:02.581Z,98295.50
2019-05-21T06:23:07.719Z,98303.31
2019-05-21T06:26:12.878Z,98307.61
2019-05-21T06:29:18.091Z,98321.93
2019-05-21T06:32:23.221Z,98323.27
2019-05-21T06:35:28.357Z,98328.95
2019-05-21T06:38:33.500Z,98343.84
2019-05-21T06:41:38.632Z,98363.70
2019-05-21T06:44:44.866Z,98354.25
2019-05-21T06:47:50.067Z,98358.56
2019-05-21T06:50:55.190Z,98366.19
2019-05-21T06:54:00.395Z,98373.52
2019-05-21T06:57:05.625Z,98377.59
2019-05-21T07:00:11.283Z,98385.17
2019-05-21T07:03:16.432Z,98384.63
2019-05-21T07:06:22.465Z,98396.83
2019-05-21T07:09:27.595Z,98414.48
2019-05-21T07:12:32.738Z,98415.00
2019-05-21T07:15:37.888Z,98422.05
2019-05-21T07:18:43.018Z,98424.22
2019-05-21T07:21:49.159Z,98436.95
2019-05-21T07:24:55.189Z,98425.56
2019-05-21T07:28:00.501Z,98425.02
2019-05-21T07:31:05.646Z,98448.34
2019-05-21T07:34:10.771Z,98443.45
2019-05-21T07:37:15.944Z,98445.36
2019-05-21T07:40:21.195Z,98441.26
2019-05-21T07:43:26.539Z,98444.77
2019-05-21T07:46:31.746Z,98452.66
2019-05-21T07:49:36.967Z,98452.14
2019-05-21T07:52:42.156Z,98452.66
2019-05-21T07:55:47.340Z,98461.05
2019-05-21T07:58:53.670Z,98470.82
2019-05-21T08:01:58.858Z,98483.57
2019-05-21T08:05:04.323Z,98484.92
2019-05-21T08:08:09.502Z,98491.14
2019-05-21T08:11:14.716Z,98487.91
2019-05-21T08:14:19.962Z,98490.63
2019-05-21T08:17:25.157Z,98498.76
2019-05-21T08:20:30.539Z,98503.34
2019-05-21T08:23:35.712Z,98497.94
2019-05-21T08:26:40.933Z,98505.27
2019-05-21T08:29:46.076Z,98507.17
2019-05-21T08:32:51.198Z,98511.78
2019-05-21T08:35:57.299Z,98509.06
2019-05-21T08:39:02.476Z,98505.26
2019-05-21T08:42:07.919Z,98521.80
2019-05-21T08:45:13.995Z,98527.20
2019-05-21T08:48:19.121Z,98529.39
2019-05-21T08:51:24.296Z,98529.94
2019-05-21T08:54:56.444Z,98533.98
2019-05-21T08:58:06.885Z,98540.22
2019-05-21T09:01:08.274Z,98547.02
2019-05-21T09:04:13.522Z,98558.67
2019-05-21T09:07:18.735Z,98557.31
2019-05-21T09:10:23.867Z,98558.96
2019-05-21T09:13:29.060Z,98564.34
2019-05-21T09:16:34.386Z,98575.48
2019-05-21T09:19:39.593Z,98578.69
2019-05-21T09:22:44.848Z,98587.09
2019-05-21T09:25:50.077Z,98589.01
2019-05-21T09:28:55.194Z,98595.30
2019-05-21T09:32:00.402Z,98592.03
2019-05-21T09:35:06.435Z,98595.80
2019-05-21T09:38:11.580Z,98594.31
2019-05-21T09:41:16.729Z,98607.50
2019-05-21T09:44:21.931Z,98602.41
2019-05-21T09:47:27.137Z,98619.30
2019-05-21T09:50:32.282Z,98618.04
2019-05-21T09:53:37.457Z,98623.23
2019-05-21T09:56:42.649Z,98626.50
2019-05-21T10:00:02.488Z,98631.64
2019-05-21T10:03:11.923Z,98631.68
2019-05-21T10:06:17.075Z,98644.70
2019-05-21T10:09:22.236Z,98646.86
2019-05-21T10:12:27.373Z,98647.15
2019-05-21T10:15:32.642Z,98652.81
2019-05-21T10:18:37.936Z,98666.91
2019-05-21T10:21:43.113Z,98665.03
2019-05-21T10:24:48.390Z,98669.92
2019-05-21T10:27:53.570Z,98671.56
2019-05-21T10:30:58.769Z,98681.07
2019-05-21T10:34:05.174Z,98682.14
2019-05-21T10:37:10.372Z,98687.86
2019-05-21T10:40:15.995Z,98697.87
2019-05-21T10:43:21.213Z,98694.62
2019-05-21T10:46:26.454Z,98701.12
2019-05-21T10:49:31.628Z,98702.72
2019-05-21T10:52:36.763Z,98704.34
2019-05-21T10:55:41.967Z,98707.66
2019-05-21T10:58:47.147Z,98711.47
2019-05-21T11:02:10.054Z,98716.06
2019-05-21T11:05:19.734Z,98720.95
2019-05-21T11:08:25.519Z,98722.30
2019-05-21T11:11:30.888Z,98731.00
2019-05-21T11:14:36.019Z,98738.86
2019-05-21T11:17:58.984Z,98730.14
2019-05-21T11:20:48.025Z,98746.44
2019-05-21T11:23:53.268Z,98739.31
2019-05-21T11:26:58.659Z,98743.54
2019-05-21T11:30:04.234Z,98736.59
2019-05-21T11:33:09.764Z,98735.98
2019-05-21T11:36:15.390Z,98744.10
2019-05-21T11:39:20.578Z,98743.08
2019-05-21T11:42:25.799Z,98751.55
2019-05-21T11:45:32.988Z,98747.08
2019-05-21T11:48:39.077Z,98753.94
2019-05-21T11:51:44.184Z,98751.73
2019-05-21T11:54:49.328Z,98763.45
2019-05-21T11:57:54.472Z,98763.73
2019-05-21T12:00:59.636Z,98766.63
2019-05-21T12:04:04.870Z,98763.30
2019-05-21T12:07:10.132Z,98765.36
2019-05-21T12:10:15.274Z,98777.72
2019-05-21T12:13:20.831Z,98781.03
2019-05-21T12:16:26.033Z,98783.25
2019-05-21T12:19:31.235Z,98794.17
2019-05-21T12:22:36.401Z,98797.53
2019-05-21T12:25:41.574Z,98797.37
2019-05-21T12:28:46.822Z,98812.00
2019-05-21T12:31:52.031Z,98805.31
2019-05-21T12:34:57.224Z,98820.88
2019-05-21T12:38:02.526Z,98820.05
2019-05-21T12:41:07.750Z,98821.95
2019-05-21T12:44:12.931Z,98832.03
2019-05-21T12:47:18.113Z,98830.41
2019-05-21T12:50:25.004Z,98826.59
2019-05-21T12:53:30.148Z,98834.24
2019-05-21T12:56:35.370Z,98840.45
2019-05-21T12:59:40.467Z,98843.47
2019-05-21T13:02:45.751Z,98859.22
2019-05-21T13:05:51.003Z,98858.41
2019-05-21T13:08:56.297Z,98860.58
2019-05-21T13:12:01.568Z,98849.99
2019-05-21T13:15:07.476Z,98862.20
2019-05-21T13:18:12.716Z,98860.30
2019-05-21T13:21:17.849Z,98870.09
2019-05-21T13:24:23.142Z,98869.29
2019-05-21T13:27:28.369Z,98878.00
2019-05-21T13:30:33.630Z,98881.78
2019-05-21T13:33:38.869Z,98889.42
2019-05-21T13:36:44.113Z,98891.33
2019-05-21T13:39:50.692Z,98898.64
2019-05-21T13:42:56.008Z,98906.24
2019-05-21T13:46:01.200Z,98905.99
2019-05-21T13:49:06.524Z,98901.61
2019-05-21T13:52:12.054Z,98910.58
2019-05-21T13:55:17.566Z,98920.91
2019-05-21T13:58:22.803Z,98909.75
2019-05-21T14:01:40.204Z,98930.91
2019-05-21T14:04:35.504Z,98924.89
2019-05-21T14:07:40.970Z,98920.34
2019-05-21T14:10:46.601Z,98928.51
2019-05-21T14:13:51.815Z,98924.97
2019-05-21T14:16:57.043Z,98925.21
2019-05-21T14:20:03.190Z,98930.66
2019-05-21T14:23:08.493Z,98923.61
2019-05-21T14:26:13.757Z,98933.44
2019-05-21T14:29:19.108Z,98932.58
2019-05-21T14:32:24.269Z,98936.42
2019-05-21T14:35:29.371Z,98944.58
2019-05-21T14:38:34.589Z,98946.78
2019-05-21T14:41:39.761Z,98952.22
2019-05-21T14:44:44.942Z,98955.46
2019-05-21T14:47:50.082Z,98954.39
2019-05-21T14:50:55.258Z,98952.20
2019-05-21T14:54:03.999Z,98956.02
2019-05-21T14:57:12.452Z,98958.43
2019-05-21T15:00:24.929Z,98961.45
2019-05-21T15:03:30.180Z,98963.05
2019-05-21T15:06:35.390Z,98967.64
2019-05-21T15:09:41.647Z,98963.53
2019-05-21T15:12:46.876Z,98969.58
2019-05-21T15:15:52.131Z,98979.55
2019-05-21T15:18:57.340Z,98977.22
2019-05-21T15:22:02.550Z,98976.38
2019-05-21T15:25:08.323Z,98980.75
2019-05-21T15:28:13.500Z,98988.65
2019-05-21T15:31:18.726Z,98993.00
2019-05-21T15:34:23.961Z,98989.19
2019-05-21T15:37:29.201Z,99004.64
2019-05-21T15:40:34.535Z,99005.50
2019-05-21T15:43:39.681Z,99011.69
2019-05-21T15:46:49.964Z,99014.47
2019-05-21T15:49:51.725Z,99019.02
2019-05-21T15:52:57.444Z,99015.02
2019-05-21T15:56:02.790Z,99019.36
2019-05-21T15:59:08.172Z,99029.03
2019-05-21T16:02:14.527Z,99022.02
2019-05-21T16:05:19.704Z,99034.75
2019-05-21T16:08:24.865Z,99038.81
2019-05-21T16:11:30.154Z,99038.45
2019-05-21T16:14:35.322Z,99035.24
2019-05-21T16:17:40.520Z,99045.02
2019-05-21T16:20:45.738Z,99050.72
2019-05-21T16:23:50.937Z,99052.11
2019-05-21T16:26:57.140Z,99049.89
2019-05-21T16:30:02.334Z,99061.55
2019-05-21T16:33:07.686Z,99061.75
2019-05-21T16:36:13.048Z,99067.72
2019-05-21T16:39:20.038Z,99063.30
2019-05-21T16:42:25.217Z,99069.59
2019-05-21T16:45:30.369Z,99070.83
2019-05-21T16:48:35.536Z,99062.64
2019-05-21T16:51:43.437Z,99067.70
2019-05-21T16:54:47.647Z,99067.92
2019-05-21T16:57:56.066Z,99070.84
2019-05-21T17:01:00.558Z,99079.02
2019-05-21T17:04:05.814Z,99072.77
2019-05-21T17:07:11.024Z,99082.76
2019-05-21T17:10:16.961Z,99085.79
2019-05-21T17:13:22.182Z,99082.15
2019-05-21T17:16:27.374Z,99095.70
2019-05-21T17:19:32.686Z,99106.44
2019-05-21T17:22:37.926Z,99103.59
2019-05-21T17:25:43.128Z,99113.27
2019-05-21T17:28:48.248Z,99108.94
2019-05-21T17:31:55.979Z,99112.69
2019-05-21T17:35:01.347Z,99117.59
2019-05-21T17:38:06.507Z,99124.41
2019-05-21T17:41:11.755Z,99125.53
2019-05-21T17:44:16.825Z,99132.84
2019-05-21T17:47:22.077Z,99134.95
2019-05-21T17:50:27.469Z,99135.42
2019-05-21T17:53:32.608Z,99146.19
2019-05-21T17:56:37.779Z,99143.23
2019-05-21T17:59:43.050Z,99145.64
2019-05-21T18:02:49.766Z,99150.12
2019-05-21T18:05:56.477Z,99157.05
2019-05-21T18:09:08.022Z,99156.59
2019-05-21T18:12:29.722Z,99161.07
2019-05-21T18:15:22.127Z,99164.13
2019-05-21T18:18:28.070Z,99176.48
2019-05-21T18:21:34.199Z,99178.51
2019-05-21T18:24:39.597Z,99182.66
2019-05-21T18:27:44.759Z,99187.90
2019-05-21T18:30:50.165Z,99193.45
2019-05-21T18:33:55.407Z,99194.48
2019-05-21T18:37:03.656Z,99204.33
2019-05-21T18:40:09.651Z,99205.91
2019-05-21T18:43:14.851Z,99211.65
2019-05-21T18:46:20.064Z,99221.70
2019-05-21T18:49:27.644Z,99221.19
2019-05-21T18:52:32.427Z,99228.78
2019-05-21T18:55:37.550Z,99240.23
2019-05-21T18:58:43.073Z,99241.48
2019-05-21T19:01:48.372Z,99240.84
2019-05-21T19:04:53.632Z,99241.80
2019-05-21T19:07:59.022Z,99245.22
2019-05-21T19:11:04.438Z,99247.09
2019-05-21T19:14:09.656Z,99251.12
2019-05-21T19:17:14.859Z,99260.91
2019-05-21T19:20:23.021Z,99266.39
2019-05-21T19:23:27.075Z,99267.78
2019-05-21T19:26:32.253Z,99273.62
2019-05-21T19:29:38.495Z,99281.78
2019-05-21T19:32:43.680Z,99281.55
2019-05-21T19:35:48.859Z,99289.02
2019-05-21T19:38:54.084Z,99287.07
2019-05-21T19:41:59.374Z,99297.58
2019-05-21T19:45:05.859Z,99298.01
2019-05-21T19:48:12.162Z,99306.59
2019-05-21T19:51:17.378Z,99302.61
2019-05-21T19:54:22.641Z,99314.16
2019-05-21T19:57:30.003Z,99308.58
2019-05-21T20:00:39.190Z,99325.96
2019-05-21T20:03:44.475Z,99321.93
2019-05-21T20:06:49.646Z,99329.56
2019-05-21T20:09:54.871Z,99342.30
2019-05-21T20:13:00.552Z,99341.83
2019-05-21T20:16:06.443Z,99343.91
2019-05-21T20:19:13.990Z,99342.28
2019-05-21T20:22:19.271Z,99340.78
2019-05-21T20:25:25.844Z,99348.42
2019-05-21T20:28:31.176Z,99348.56
2019-05-21T20:31:36.646Z,99357.14
2019-05-21T20:34:41.965Z,99355.83
2019-05-21T20:37:48.256Z,99354.56
2019-05-21T20:40:53.567Z,99352.80
2019-05-21T20:43:59.533Z,99359.03
2019-05-21T20:47:06.699Z,99354.56
2019-05-21T20:50:14.397Z,99365.62
2019-05-21T20:53:20.111Z,99360.27
2019-05-21T20:56:25.283Z,99360.80
2019-05-21T20:59:30.762Z,99362.43
2019-05-21T21:02:37.475Z,99363.55
2019-05-21T21:05:43.728Z,99374.54
2019-05-21T21:08:48.923Z,99370.28
2019-05-21T21:11:54.116Z,99375.20
2019-05-21T21:15:00.624Z,99376.02
2019-05-21T21:18:06.688Z,99370.69
2019-05-21T21:21:11.828Z,99369.20
2019-05-21T21:24:17.284Z,99373.89
2019-05-21T21:27:23.994Z,99380.75
2019-05-21T21:30:29.165Z,99386.17
2019-05-21T21:33:34.603Z,99382.88
2019-05-21T21:36:39.775Z,99384.41
2019-05-21T21:39:45.141Z,99380.89
2019-05-21T21:42:50.996Z,99386.27
2019-05-21T21:45:56.400Z,99392.03
2019-05-21T21:49:03.205Z,99391.68
2019-05-21T21:52:09.924Z,99388.08
2019-05-21T21:55:15.490Z,99389.17
2019-05-21T21:58:20.686Z,99390.63
2019-05-21T22:01:50.153Z,99387.83
2019-05-21T22:04:57.550Z,99393.29
2019-05-21T22:08:02.931Z,99399.52
2019-05-21T22:11:08.617Z,99397.69
2019-05-21T22:14:14.267Z,99406.77
2019-05-21T22:17:19.824Z,99404.63
2019-05-21T22:20:25.490Z,99406.16
2019-05-21T22:24:24.699Z,99408.18
2019-05-21T22:27:30.117Z,99410.97
2019-05-21T22:30:36.095Z,99413.45
2019-05-21T22:33:41.598Z,99408.95
2019-05-21T22:36:46.858Z,99415.56
2019-05-21T22:39:53.426Z,99420.22
2019-05-21T22:42:58.557Z,99417.25
2019-05-21T22:46:03.942Z,99424.93
2019-05-21T22:49:09.076Z,99424.60
2019-05-21T22:52:14.414Z,99430.75
2019-05-21T22:55:20.686Z,99426.88
2019-05-21T22:58:25.884Z,99430.02
2019-05-21T23:01:32.860Z,99438.44
2019-05-21T23:04:38.040Z,99437.81
2019-05-21T23:07:44.813Z,99432.88
2019-05-21T23:10:50.106Z,99438.91
2019-05-21T23:13:55.283Z,99443.81
2019-05-21T23:17:00.857Z,99437.13
2019-05-21T23:20:12.320Z,99445.73
2019-05-21T23:23:19.326Z,99433.90
2019-05-21T23:26:24.664Z,99443.12
2019-05-21T23:29:29.837Z,99442.79
2019-05-21T23:32:35.666Z,99439.93
2019-05-21T23:35:41.263Z,99437.17
2019-05-21T23:38:47.864Z,99439.83
2019-05-21T23:41:53.081Z,99442.58
2019-05-21T23:44:58.665Z,99444.80
2019-05-21T23:48:05.002Z,99439.63
2019-05-21T23:51:11.077Z,99446.00
2019-05-21T23:54:16.777Z,99448.20
2019-05-21T23:57:29.776Z,99451.30
