createdAt,value
2022-07-27T00:00:38.181Z,28.33
2022-07-27T00:01:38.074Z,28.35
2022-07-27T00:02:38.062Z,28.44
2022-07-27T00:03:38.051Z,28.33
2022-07-27T00:04:38.191Z,28.44
2022-07-27T00:05:38.030Z,28.43
2022-07-27T00:06:38.024Z,28.38
2022-07-27T00:07:38.009Z,28.33
2022-07-27T00:08:38.002Z,28.38
2022-07-27T00:09:37.987Z,28.29
2022-07-27T00:10:37.982Z,28.29
2022-07-27T00:11:37.965Z,28.35
2022-07-27T00:12:37.953Z,28.35
2022-07-27T00:13:37.945Z,28.35
2022-07-27T00:14:37.933Z,28.35
2022-07-27T00:15:37.922Z,28.40
2022-07-27T00:16:38.004Z,28.31
2022-07-27T00:17:37.898Z,28.26
2022-07-27T00:18:37.894Z,28.38
2022-07-27T00:19:37.878Z,28.40
2022-07-27T00:20:37.866Z,28.38
2022-07-27T00:21:44.552Z,28.35
2022-07-27T00:22:38.849Z,28.41
2022-07-27T00:23:37.833Z,28.28
2022-07-27T00:24:37.823Z,28.31
2022-07-27T00:25:37.813Z,28.28
2022-07-27T00:26:37.801Z,28.29
2022-07-27T00:27:37.791Z,28.33
2022-07-27T00:28:37.793Z,28.31
2022-07-27T00:29:37.769Z,28.32
2022-07-27T00:30:37.757Z,28.28
2022-07-27T00:31:37.822Z,28.29
2022-07-27T00:32:37.736Z,28.28
2022-07-27T00:33:37.775Z,28.38
2022-07-27T00:34:37.735Z,28.43
2022-07-27T00:35:37.702Z,28.31
2022-07-27T00:36:37.692Z,28.26
2022-07-27T00:37:37.680Z,28.33
2022-07-27T00:38:37.670Z,28.26
2022-07-27T00:39:37.661Z,28.40
2022-07-27T00:40:37.654Z,28.29
2022-07-27T00:41:37.639Z,28.32
2022-07-27T00:42:37.628Z,28.26
2022-07-27T00:43:37.627Z,28.33
2022-07-27T00:44:37.604Z,28.35
2022-07-27T00:45:37.595Z,28.25
2022-07-27T00:46:37.666Z,28.26
2022-07-27T00:47:37.571Z,28.29
2022-07-27T00:48:37.608Z,28.33
2022-07-27T00:49:37.552Z,28.32
2022-07-27T00:50:37.538Z,28.26
2022-07-27T00:51:37.528Z,28.29
2022-07-27T00:52:37.526Z,28.33
2022-07-27T00:53:37.514Z,28.33
2022-07-27T00:54:37.496Z,28.25
2022-07-27T00:55:37.488Z,28.23
2022-07-27T00:56:37.475Z,28.28
2022-07-27T00:57:58.423Z,28.26
2022-07-27T00:58:38.488Z,28.25
2022-07-27T00:59:37.442Z,28.26
2022-07-27T01:00:37.431Z,28.32
2022-07-27T01:01:37.538Z,28.25
2022-07-27T01:02:37.548Z,28.26
2022-07-27T01:03:38.396Z,28.26
2022-07-27T01:04:37.402Z,28.25
2022-07-27T01:05:37.982Z,28.21
2022-07-27T01:06:38.370Z,28.29
2022-07-27T01:07:37.356Z,28.28
2022-07-27T01:08:37.348Z,28.23
2022-07-27T01:09:37.332Z,28.25
2022-07-27T01:10:37.350Z,28.25
2022-07-27T01:11:37.310Z,28.29
2022-07-27T01:12:37.299Z,28.29
2022-07-27T01:13:37.288Z,28.26
2022-07-27T01:14:37.277Z,28.21
2022-07-27T01:15:37.390Z,28.26
2022-07-27T01:16:37.322Z,28.26
2022-07-27T01:17:37.245Z,28.23
2022-07-27T01:18:37.233Z,28.21
2022-07-27T01:19:37.223Z,28.25
2022-07-27T01:20:37.212Z,28.23
2022-07-27T01:21:37.202Z,28.26
2022-07-27T01:22:37.197Z,28.23
2022-07-27T01:23:37.180Z,28.19
2022-07-27T01:24:37.168Z,28.21
2022-07-27T01:25:37.157Z,28.22
2022-07-27T01:26:37.146Z,28.22
2022-07-27T01:27:37.135Z,28.22
2022-07-27T01:28:37.130Z,28.31
2022-07-27T01:29:37.113Z,28.22
2022-07-27T01:30:38.126Z,28.17
2022-07-27T01:31:37.228Z,28.21
2022-07-27T01:32:37.080Z,28.25
2022-07-27T01:33:37.072Z,28.26
2022-07-27T01:34:37.075Z,28.25
2022-07-27T01:35:37.050Z,28.23
2022-07-27T01:36:37.037Z,28.26
2022-07-27T01:37:37.027Z,28.25
2022-07-27T01:38:37.015Z,28.16
2022-07-27T01:39:37.005Z,28.23
2022-07-27T01:40:37.010Z,28.21
2022-07-27T01:41:36.983Z,28.25
2022-07-27T01:42:36.972Z,28.22
2022-07-27T01:43:36.960Z,28.17
2022-07-27T01:44:36.950Z,28.19
2022-07-27T01:45:36.939Z,28.21
2022-07-27T01:46:37.082Z,28.25
2022-07-27T01:47:36.916Z,28.21
2022-07-27T01:48:36.939Z,28.23
2022-07-27T01:49:36.894Z,28.21
2022-07-27T01:50:36.883Z,28.26
2022-07-27T01:51:36.872Z,28.22
2022-07-27T01:52:36.869Z,28.28
2022-07-27T01:53:36.851Z,28.19
2022-07-27T01:54:36.843Z,28.17
2022-07-27T01:55:38.678Z,28.23
2022-07-27T01:56:36.819Z,28.16
2022-07-27T01:57:36.809Z,28.23
2022-07-27T01:58:36.809Z,28.16
2022-07-27T01:59:36.786Z,28.22
2022-07-27T02:00:36.775Z,28.21
2022-07-27T02:01:36.819Z,28.26
2022-07-27T02:02:36.752Z,28.14
2022-07-27T02:03:36.745Z,28.25
2022-07-27T02:04:36.767Z,28.17
2022-07-27T02:05:36.902Z,28.23
2022-07-27T02:06:36.715Z,28.17
2022-07-27T02:07:36.698Z,28.22
2022-07-27T02:08:36.687Z,28.22
2022-07-27T02:09:36.677Z,28.19
2022-07-27T02:10:36.681Z,28.21
2022-07-27T02:11:36.656Z,28.17
2022-07-27T02:12:36.650Z,28.19
2022-07-27T02:13:36.633Z,28.17
2022-07-27T02:14:36.623Z,28.14
2022-07-27T02:15:44.490Z,28.19
2022-07-27T02:16:37.664Z,28.23
2022-07-27T02:17:36.590Z,28.16
2022-07-27T02:18:37.039Z,28.19
2022-07-27T02:19:36.568Z,28.19
2022-07-27T02:20:36.557Z,28.21
2022-07-27T02:21:36.546Z,28.16
2022-07-27T02:22:36.540Z,28.16
2022-07-27T02:23:36.523Z,28.21
2022-07-27T02:24:36.512Z,28.16
2022-07-27T02:25:36.500Z,28.16
2022-07-27T02:26:36.490Z,28.19
2022-07-27T02:27:36.480Z,28.19
2022-07-27T02:28:36.477Z,28.29
2022-07-27T02:29:36.457Z,28.21
2022-07-27T02:30:36.447Z,28.17
2022-07-27T02:31:36.435Z,28.19
2022-07-27T02:32:36.506Z,28.23
2022-07-27T02:33:36.414Z,28.19
2022-07-27T02:34:36.409Z,28.17
2022-07-27T02:35:36.392Z,28.14
2022-07-27T02:36:36.381Z,28.22
2022-07-27T02:37:36.370Z,28.16
2022-07-27T02:38:36.361Z,28.21
2022-07-27T02:39:36.349Z,28.19
2022-07-27T02:40:36.358Z,28.19
2022-07-27T02:41:36.331Z,28.09
2022-07-27T02:42:36.316Z,28.13
2022-07-27T02:43:36.316Z,28.13
2022-07-27T02:44:36.293Z,28.14
2022-07-27T02:45:36.284Z,28.17
2022-07-27T02:46:36.391Z,28.16
2022-07-27T02:47:36.260Z,28.10
2022-07-27T02:48:36.323Z,28.11
2022-07-27T02:49:36.240Z,28.11
2022-07-27T02:50:36.228Z,28.10
2022-07-27T02:51:36.218Z,28.09
2022-07-27T02:52:36.211Z,28.07
2022-07-27T02:53:36.195Z,28.14
2022-07-27T02:54:36.184Z,28.16
2022-07-27T02:55:36.179Z,28.10
2022-07-27T02:56:36.162Z,28.16
2022-07-27T02:57:36.164Z,28.09
2022-07-27T02:58:36.169Z,28.03
2022-07-27T02:59:36.133Z,28.06
2022-07-27T03:00:36.118Z,28.10
2022-07-27T03:01:36.130Z,28.03
2022-07-27T03:02:36.097Z,28.16
2022-07-27T03:03:36.943Z,28.04
2022-07-27T03:04:36.116Z,28.10
2022-07-27T03:05:36.063Z,28.13
2022-07-27T03:06:36.055Z,28.03
2022-07-27T03:07:36.042Z,28.11
2022-07-27T03:08:36.031Z,28.09
2022-07-27T03:09:36.020Z,28.03
2022-07-27T03:10:36.032Z,28.13
2022-07-27T03:11:35.999Z,28.11
2022-07-27T03:12:35.986Z,28.10
2022-07-27T03:13:35.976Z,28.01
2022-07-27T03:14:35.965Z,28.11
2022-07-27T03:15:35.993Z,28.09
2022-07-27T03:16:35.949Z,28.03
2022-07-27T03:17:35.936Z,28.04
2022-07-27T03:18:35.925Z,28.01
2022-07-27T03:19:35.913Z,27.99
2022-07-27T03:20:35.900Z,28.10
2022-07-27T03:21:35.889Z,28.03
2022-07-27T03:22:35.894Z,28.01
2022-07-27T03:23:35.873Z,28.01
2022-07-27T03:24:35.856Z,28.06
2022-07-27T03:25:35.848Z,28.04
2022-07-27T03:26:35.836Z,28.01
2022-07-27T03:27:35.825Z,28.04
2022-07-27T03:28:35.820Z,28.11
2022-07-27T03:29:35.804Z,28.04
2022-07-27T03:30:35.868Z,28.07
2022-07-27T03:31:35.782Z,28.03
2022-07-27T03:32:35.772Z,28.03
2022-07-27T03:33:35.760Z,28.06
2022-07-27T03:34:35.777Z,28.04
2022-07-27T03:35:35.740Z,28.04
2022-07-27T03:36:35.726Z,28.01
2022-07-27T03:37:35.715Z,28.03
2022-07-27T03:38:35.704Z,28.06
2022-07-27T03:39:35.698Z,27.99
2022-07-27T03:40:35.689Z,28.06
2022-07-27T03:41:35.674Z,28.04
2022-07-27T03:42:35.660Z,27.96
2022-07-27T03:43:35.649Z,28.03
2022-07-27T03:44:35.639Z,28.04
2022-07-27T03:45:35.675Z,28.01
2022-07-27T03:46:35.637Z,27.98
2022-07-27T03:47:35.607Z,27.96
2022-07-27T03:48:35.616Z,28.03
2022-07-27T03:49:35.715Z,27.99
2022-07-27T03:50:35.573Z,28.03
2022-07-27T03:51:35.562Z,28.01
2022-07-27T03:52:35.558Z,28.09
2022-07-27T03:53:35.541Z,28.03
2022-07-27T03:54:35.529Z,27.99
2022-07-27T03:55:35.518Z,28.03
2022-07-27T03:56:35.510Z,28.09
2022-07-27T03:57:35.497Z,28.03
2022-07-27T03:58:35.492Z,28.01
2022-07-27T03:59:35.476Z,28.03
2022-07-27T04:00:35.463Z,28.04
2022-07-27T04:01:35.584Z,28.06
2022-07-27T04:02:35.564Z,27.98
2022-07-27T04:03:35.432Z,28.03
2022-07-27T04:04:35.425Z,28.11
2022-07-27T04:05:35.409Z,27.98
2022-07-27T04:06:35.406Z,28.01
2022-07-27T04:07:35.391Z,28.10
2022-07-27T04:08:35.377Z,28.03
2022-07-27T04:09:35.367Z,28.04
2022-07-27T04:10:35.399Z,28.09
2022-07-27T04:11:35.346Z,28.09
2022-07-27T04:12:35.339Z,28.06
2022-07-27T04:13:38.202Z,28.04
2022-07-27T04:14:35.311Z,28.03
2022-07-27T04:15:35.300Z,28.11
2022-07-27T04:16:36.371Z,28.01
2022-07-27T04:17:54.636Z,28.01
2022-07-27T04:18:36.267Z,28.13
2022-07-27T04:19:35.257Z,28.03
2022-07-27T04:20:35.245Z,28.01
2022-07-27T04:21:35.243Z,28.04
2022-07-27T04:22:35.245Z,28.10
2022-07-27T04:23:38.294Z,28.11
2022-07-27T04:24:35.203Z,28.04
2022-07-27T04:25:35.192Z,28.06
2022-07-27T04:26:35.184Z,28.09
2022-07-27T04:27:35.169Z,27.99
2022-07-27T04:28:35.174Z,28.03
2022-07-27T04:29:35.149Z,28.09
2022-07-27T04:31:50.925Z,28.04
2022-07-27T04:32:50.905Z,27.99
2022-07-27T04:33:50.900Z,28.09
2022-07-27T04:34:50.883Z,27.99
2022-07-27T04:35:50.873Z,28.09
2022-07-27T04:36:50.862Z,28.04
2022-07-27T04:37:58.356Z,28.09
2022-07-27T04:38:51.846Z,28.07
2022-07-27T04:39:50.832Z,28.11
2022-07-27T04:40:53.812Z,28.07
2022-07-27T04:41:51.807Z,28.11
2022-07-27T04:42:50.797Z,28.04
2022-07-27T04:43:50.786Z,28.11
2022-07-27T04:44:50.803Z,28.09
2022-07-27T04:45:50.811Z,28.07
2022-07-27T04:46:50.754Z,28.07
2022-07-27T04:47:50.744Z,28.16
2022-07-27T04:48:50.861Z,28.13
2022-07-27T04:49:50.720Z,28.13
2022-07-27T04:50:50.716Z,28.21
2022-07-27T04:51:50.698Z,28.16
2022-07-27T04:52:50.688Z,28.13
2022-07-27T04:53:54.015Z,28.17
2022-07-27T04:54:51.665Z,28.17
2022-07-27T04:55:50.658Z,28.14
2022-07-27T04:56:50.666Z,28.19
2022-07-27T04:57:50.633Z,28.19
2022-07-27T04:58:50.622Z,28.13
2022-07-27T04:59:50.616Z,28.03
2022-07-27T05:00:50.663Z,28.03
2022-07-27T05:01:50.656Z,27.99
2022-07-27T05:02:50.584Z,27.94
2022-07-27T05:03:50.795Z,27.99
2022-07-27T05:04:50.556Z,27.92
2022-07-27T05:05:50.619Z,27.88
2022-07-27T05:06:50.536Z,27.85
2022-07-27T05:07:50.523Z,27.89
2022-07-27T05:08:50.544Z,27.86
2022-07-27T05:09:50.504Z,27.79
2022-07-27T05:10:50.496Z,27.74
2022-07-27T05:11:50.706Z,27.77
2022-07-27T05:12:50.469Z,27.71
2022-07-27T05:13:50.459Z,27.73
2022-07-27T05:14:50.469Z,27.66
2022-07-27T05:15:54.634Z,27.69
2022-07-27T05:16:51.521Z,27.64
2022-07-27T05:17:50.416Z,27.62
2022-07-27T05:18:50.404Z,27.54
2022-07-27T05:19:50.394Z,27.53
2022-07-27T05:20:50.503Z,27.62
2022-07-27T05:21:50.371Z,27.53
2022-07-27T05:22:50.362Z,27.64
2022-07-27T05:23:50.350Z,27.53
2022-07-27T05:24:50.338Z,27.53
2022-07-27T05:25:50.328Z,27.51
2022-07-27T05:26:50.322Z,27.59
2022-07-27T05:27:53.966Z,27.53
2022-07-27T05:28:50.298Z,27.48
2022-07-27T05:29:50.284Z,27.51
2022-07-27T05:30:50.273Z,27.53
2022-07-27T05:31:50.303Z,27.54
2022-07-27T05:32:50.266Z,27.41
2022-07-27T05:33:54.622Z,27.38
2022-07-27T05:34:51.227Z,27.41
2022-07-27T05:35:50.219Z,27.41
2022-07-27T05:36:50.210Z,27.41
2022-07-27T05:37:50.199Z,27.29
2022-07-27T05:38:50.191Z,27.38
2022-07-27T05:39:50.174Z,27.42
2022-07-27T05:40:50.163Z,27.33
2022-07-27T05:41:50.151Z,27.33
2022-07-27T05:42:50.145Z,27.29
2022-07-27T05:43:50.129Z,27.28
2022-07-27T05:44:50.126Z,27.24
2022-07-27T05:45:50.196Z,27.29
2022-07-27T05:46:50.098Z,27.26
2022-07-27T05:47:50.087Z,27.33
2022-07-27T05:48:50.201Z,27.28
2022-07-27T05:49:50.063Z,27.19
2022-07-27T05:50:50.059Z,27.24
2022-07-27T05:51:50.042Z,27.16
2022-07-27T05:52:50.042Z,27.16
2022-07-27T05:53:50.022Z,27.17
2022-07-27T05:54:50.010Z,27.17
2022-07-27T05:55:59.396Z,27.11
2022-07-27T05:56:50.995Z,27.13
2022-07-27T05:57:49.976Z,27.13
2022-07-27T05:58:49.966Z,27.11
2022-07-27T05:59:49.955Z,27.13
2022-07-27T06:00:49.999Z,27.05
2022-07-27T06:01:49.933Z,27.09
2022-07-27T06:02:49.930Z,27.11
2022-07-27T06:03:50.031Z,27.10
2022-07-27T06:04:49.901Z,27.14
2022-07-27T06:05:49.889Z,27.05
2022-07-27T06:06:49.879Z,27.09
2022-07-27T06:07:50.062Z,27.10
2022-07-27T06:08:49.863Z,27.11
2022-07-27T06:09:49.845Z,27.10
2022-07-27T06:10:49.837Z,27.04
2022-07-27T06:11:49.827Z,27.04
2022-07-27T06:12:49.813Z,27.10
2022-07-27T06:13:49.802Z,27.09
2022-07-27T06:14:50.950Z,27.02
2022-07-27T06:15:49.779Z,27.02
2022-07-27T06:16:49.881Z,27.10
2022-07-27T06:17:49.758Z,27.04
2022-07-27T06:18:49.753Z,27.11
2022-07-27T06:19:49.736Z,27.10
2022-07-27T06:20:49.748Z,27.01
2022-07-27T06:21:53.559Z,27.05
2022-07-27T06:22:49.705Z,27.02
2022-07-27T06:23:49.693Z,26.98
2022-07-27T06:24:49.680Z,27.06
2022-07-27T06:25:49.670Z,27.02
2022-07-27T06:26:49.666Z,27.02
2022-07-27T06:27:49.651Z,27.04
2022-07-27T06:28:49.638Z,27.04
2022-07-27T06:29:49.626Z,27.04
2022-07-27T06:30:49.617Z,26.99
2022-07-27T06:31:49.685Z,26.98
2022-07-27T06:32:49.599Z,27.05
2022-07-27T06:33:51.013Z,27.01
2022-07-27T06:34:49.585Z,27.04
2022-07-27T06:35:49.563Z,27.02
2022-07-27T06:36:49.550Z,26.98
2022-07-27T06:37:49.542Z,26.99
2022-07-27T06:38:49.535Z,27.02
2022-07-27T06:39:49.520Z,27.05
2022-07-27T06:40:49.506Z,27.06
2022-07-27T06:41:49.495Z,26.99
2022-07-27T06:42:49.491Z,26.99
2022-07-27T06:43:49.473Z,27.06
2022-07-27T06:44:49.495Z,27.05
2022-07-27T06:45:49.451Z,27.02
2022-07-27T06:46:49.515Z,27.02
2022-07-27T06:47:50.205Z,26.99
2022-07-27T06:48:49.469Z,27.01
2022-07-27T06:49:49.415Z,26.96
2022-07-27T06:50:49.420Z,27.02
2022-07-27T06:51:49.386Z,26.99
2022-07-27T06:52:49.377Z,26.96
2022-07-27T06:53:49.363Z,26.98
2022-07-27T06:54:49.358Z,26.98
2022-07-27T06:55:49.384Z,26.92
2022-07-27T06:56:49.335Z,26.87
2022-07-27T06:57:49.321Z,26.96
2022-07-27T06:58:49.313Z,26.94
2022-07-27T06:59:49.340Z,26.91
2022-07-27T07:00:49.415Z,26.99
2022-07-27T07:01:49.347Z,26.92
2022-07-27T07:02:49.270Z,26.99
2022-07-27T07:03:49.342Z,26.99
2022-07-27T07:04:49.242Z,26.99
2022-07-27T07:05:49.232Z,26.99
2022-07-27T07:06:49.221Z,27.04
2022-07-27T07:07:49.210Z,27.02
2022-07-27T07:08:49.213Z,27.05
2022-07-27T07:09:49.187Z,26.99
2022-07-27T07:10:49.177Z,27.04
2022-07-27T07:11:49.166Z,27.06
2022-07-27T07:12:49.156Z,27.06
2022-07-27T07:13:49.163Z,27.06
2022-07-27T07:14:49.148Z,27.06
2022-07-27T07:15:49.175Z,27.04
2022-07-27T07:16:49.196Z,27.11
2022-07-27T07:17:49.099Z,27.09
2022-07-27T07:18:52.446Z,27.06
2022-07-27T07:19:49.078Z,27.06
2022-07-27T07:20:49.098Z,27.05
2022-07-27T07:21:49.056Z,26.99
2022-07-27T07:22:49.048Z,27.04
2022-07-27T07:23:49.035Z,26.99
2022-07-27T07:24:49.023Z,26.99
2022-07-27T07:25:49.012Z,27.02
2022-07-27T07:26:49.016Z,26.99
2022-07-27T07:27:48.990Z,26.94
2022-07-27T07:28:48.981Z,26.99
2022-07-27T07:29:48.968Z,26.92
2022-07-27T07:30:48.958Z,27.01
2022-07-27T07:31:49.027Z,26.86
2022-07-27T07:32:48.965Z,26.95
2022-07-27T07:33:48.925Z,26.91
2022-07-27T07:34:48.921Z,26.91
2022-07-27T07:36:12.588Z,26.92
2022-07-27T07:36:49.891Z,27.01
2022-07-27T07:37:50.634Z,26.95
2022-07-27T07:38:48.876Z,26.96
2022-07-27T07:39:48.858Z,27.01
2022-07-27T07:40:48.848Z,26.94
2022-07-27T07:41:48.839Z,26.95
2022-07-27T07:42:48.826Z,27.04
2022-07-27T07:43:48.829Z,27.02
2022-07-27T07:44:48.811Z,27.04
2022-07-27T07:45:50.293Z,27.02
2022-07-27T07:46:48.876Z,27.05
2022-07-27T07:47:48.770Z,27.04
2022-07-27T07:48:48.872Z,27.06
2022-07-27T07:49:48.779Z,27.01
2022-07-27T07:50:51.827Z,27.11
2022-07-27T07:51:48.737Z,26.99
2022-07-27T07:52:48.717Z,27.01
2022-07-27T07:53:48.705Z,26.96
2022-07-27T07:54:48.695Z,27.04
2022-07-27T07:55:48.684Z,27.02
2022-07-27T07:56:48.678Z,26.99
2022-07-27T07:57:48.662Z,27.09
2022-07-27T07:58:48.649Z,27.04
2022-07-27T07:59:48.645Z,27.06
2022-07-27T08:00:48.630Z,27.05
2022-07-27T08:01:48.711Z,27.01
2022-07-27T08:02:48.682Z,27.09
2022-07-27T08:03:51.119Z,27.06
2022-07-27T08:04:48.584Z,27.09
2022-07-27T08:05:48.574Z,27.11
2022-07-27T08:06:48.563Z,27.13
2022-07-27T08:07:48.550Z,27.13
2022-07-27T08:08:48.547Z,27.16
2022-07-27T08:09:48.529Z,27.14
2022-07-27T08:10:48.517Z,27.17
2022-07-27T08:11:48.507Z,27.14
2022-07-27T08:12:48.496Z,27.23
2022-07-27T08:13:48.484Z,27.19
2022-07-27T08:14:48.480Z,27.21
2022-07-27T08:15:48.498Z,27.21
2022-07-27T08:16:49.030Z,27.19
2022-07-27T08:17:48.441Z,27.21
2022-07-27T08:18:48.432Z,27.23
2022-07-27T08:19:48.419Z,27.19
2022-07-27T08:20:48.421Z,27.20
2022-07-27T08:21:48.399Z,27.20
2022-07-27T08:22:48.385Z,27.19
2022-07-27T08:23:48.376Z,27.23
2022-07-27T08:24:48.364Z,27.17
2022-07-27T08:25:48.353Z,27.24
2022-07-27T08:26:48.364Z,27.16
2022-07-27T08:27:48.356Z,27.31
2022-07-27T08:28:48.321Z,27.26
2022-07-27T08:29:48.308Z,27.23
2022-07-27T08:30:48.297Z,27.20
2022-07-27T08:31:51.383Z,27.28
2022-07-27T08:32:48.284Z,27.31
2022-07-27T08:33:48.265Z,27.29
2022-07-27T08:34:48.257Z,27.21
2022-07-27T08:35:48.247Z,27.24
2022-07-27T08:36:48.233Z,27.29
2022-07-27T08:37:48.239Z,27.29
2022-07-27T08:38:48.233Z,27.31
2022-07-27T08:40:49.751Z,27.32
2022-07-27T08:41:48.177Z,27.29
2022-07-27T08:42:49.228Z,27.28
2022-07-27T08:43:48.156Z,27.21
2022-07-27T08:44:48.151Z,27.32
2022-07-27T08:45:48.134Z,27.21
2022-07-27T08:46:48.231Z,27.19
2022-07-27T08:47:48.111Z,27.20
2022-07-27T08:48:48.153Z,27.24
2022-07-27T08:49:49.703Z,27.31
2022-07-27T08:50:48.088Z,27.32
2022-07-27T08:51:48.067Z,27.33
2022-07-27T08:52:48.058Z,27.31
2022-07-27T08:53:52.647Z,27.28
2022-07-27T08:54:49.036Z,27.33
2022-07-27T08:55:48.024Z,27.41
2022-07-27T08:56:48.019Z,27.41
2022-07-27T08:57:48.002Z,27.46
2022-07-27T08:58:47.992Z,27.43
2022-07-27T08:59:47.981Z,27.36
2022-07-27T09:00:47.970Z,27.38
2022-07-27T09:01:48.001Z,27.39
2022-07-27T09:02:48.069Z,27.43
2022-07-27T09:03:48.081Z,27.38
2022-07-27T09:04:47.926Z,27.42
2022-07-27T09:05:47.918Z,27.47
2022-07-27T09:06:53.021Z,27.43
2022-07-27T09:07:48.912Z,27.42
2022-07-27T09:08:53.158Z,27.42
2022-07-27T09:09:48.869Z,27.48
2022-07-27T09:10:47.859Z,27.50
2022-07-27T09:11:47.855Z,27.43
2022-07-27T09:12:47.841Z,27.48
2022-07-27T09:13:47.841Z,27.43
2022-07-27T09:14:52.882Z,27.50
2022-07-27T09:16:16.252Z,27.46
2022-07-27T09:17:46.574Z,27.47
2022-07-27T09:17:49.836Z,27.58
2022-07-27T09:18:47.814Z,27.58
2022-07-27T09:19:47.765Z,27.51
2022-07-27T09:20:47.752Z,27.53
2022-07-27T09:21:47.738Z,27.58
2022-07-27T09:22:47.730Z,27.54
2022-07-27T09:23:48.307Z,27.53
2022-07-27T09:24:48.084Z,27.58
2022-07-27T09:26:03.218Z,27.61
2022-07-27T09:26:48.683Z,27.58
2022-07-27T09:27:47.673Z,27.67
2022-07-27T09:28:47.661Z,27.67
2022-07-27T09:29:47.650Z,27.50
2022-07-27T09:30:47.678Z,27.62
2022-07-27T09:31:47.784Z,27.66
2022-07-27T09:32:52.500Z,27.69
2022-07-27T09:33:48.605Z,27.71
2022-07-27T09:34:47.596Z,27.66
2022-07-27T09:35:47.584Z,27.71
2022-07-27T09:36:47.577Z,27.67
2022-07-27T09:37:47.569Z,27.69
2022-07-27T09:38:53.047Z,27.69
2022-07-27T09:39:48.539Z,27.67
2022-07-27T09:40:47.538Z,27.69
2022-07-27T09:41:47.613Z,27.66
2022-07-27T09:44:53.665Z,27.64
2022-07-27T09:45:51.224Z,27.61
2022-07-27T09:46:47.541Z,27.58
2022-07-27T09:47:47.454Z,27.62
2022-07-27T09:48:47.542Z,27.54
2022-07-27T09:49:47.445Z,27.59
2022-07-27T09:51:01.347Z,27.66
2022-07-27T09:52:03.995Z,27.61
2022-07-27T09:52:48.401Z,27.54
2022-07-27T09:53:47.387Z,27.57
2022-07-27T09:54:47.689Z,27.54
2022-07-27T09:55:47.372Z,27.51
2022-07-27T09:56:47.354Z,27.54
2022-07-27T09:57:47.345Z,27.57
2022-07-27T09:58:47.333Z,27.54
2022-07-27T09:59:47.322Z,27.57
2022-07-27T10:00:47.312Z,27.57
2022-07-27T10:01:52.614Z,27.57
2022-07-27T10:02:48.289Z,27.53
2022-07-27T10:03:47.278Z,27.59
2022-07-27T10:04:47.322Z,27.50
2022-07-27T10:05:47.256Z,27.58
2022-07-27T10:07:01.721Z,27.58
2022-07-27T10:07:48.239Z,27.51
2022-07-27T10:08:47.223Z,27.58
2022-07-27T10:09:47.212Z,27.61
2022-07-27T10:10:47.202Z,27.59
2022-07-27T10:11:47.192Z,27.61
2022-07-27T10:12:53.711Z,27.57
2022-07-27T10:13:48.183Z,27.58
2022-07-27T10:14:47.158Z,27.57
2022-07-27T10:15:47.224Z,27.58
2022-07-27T10:16:47.140Z,27.62
2022-07-27T10:17:47.126Z,27.58
2022-07-27T10:18:55.444Z,27.54
2022-07-27T10:19:48.110Z,27.57
2022-07-27T10:20:47.563Z,27.48
2022-07-27T10:21:47.081Z,27.48
2022-07-27T10:22:47.070Z,27.54
2022-07-27T10:23:47.060Z,27.59
2022-07-27T10:24:52.950Z,27.61
2022-07-27T10:25:48.066Z,27.57
2022-07-27T10:26:47.026Z,27.67
2022-07-27T10:27:47.019Z,27.66
2022-07-27T10:28:47.007Z,27.71
2022-07-27T10:29:46.999Z,27.77
2022-07-27T10:30:52.180Z,27.71
2022-07-27T10:31:47.993Z,27.73
2022-07-27T10:32:46.961Z,27.80
2022-07-27T10:33:46.951Z,27.79
2022-07-27T10:34:46.940Z,27.88
2022-07-27T10:35:46.927Z,27.91
2022-07-27T10:36:46.917Z,27.91
2022-07-27T10:37:46.911Z,27.98
2022-07-27T10:38:46.897Z,28.04
2022-07-27T10:39:46.912Z,27.96
2022-07-27T10:40:46.874Z,27.99
2022-07-27T10:41:46.863Z,28.06
2022-07-27T10:42:52.028Z,28.10
2022-07-27T10:43:47.846Z,27.99
2022-07-27T10:44:46.837Z,28.06
2022-07-27T10:45:55.365Z,28.07
2022-07-27T10:46:47.855Z,28.07
2022-07-27T10:47:46.797Z,28.09
2022-07-27T10:48:49.027Z,28.17
2022-07-27T10:49:46.780Z,28.14
2022-07-27T10:50:46.764Z,28.29
2022-07-27T10:51:46.757Z,28.23
2022-07-27T10:52:46.743Z,28.28
2022-07-27T10:54:11.648Z,28.33
2022-07-27T10:54:52.663Z,28.43
2022-07-27T10:55:47.707Z,28.36
2022-07-27T10:56:46.889Z,28.43
2022-07-27T10:57:46.688Z,28.47
2022-07-27T10:58:46.677Z,28.47
2022-07-27T11:00:53.122Z,28.58
2022-07-27T11:01:47.759Z,28.59
2022-07-27T11:02:46.633Z,28.48
2022-07-27T11:03:46.622Z,28.59
2022-07-27T11:04:46.645Z,28.44
2022-07-27T11:06:00.093Z,28.56
2022-07-27T11:07:22.513Z,28.59
2022-07-27T11:08:13.509Z,28.65
2022-07-27T11:08:52.248Z,28.69
2022-07-27T11:10:04.727Z,28.59
2022-07-27T11:10:47.545Z,28.69
2022-07-27T11:11:46.536Z,28.69
2022-07-27T11:12:46.542Z,28.72
2022-07-27T11:13:46.514Z,28.84
2022-07-27T11:14:46.505Z,28.93
2022-07-27T11:15:46.491Z,28.88
2022-07-27T11:16:55.608Z,29.13
2022-07-27T11:17:56.759Z,29.15
2022-07-27T11:18:47.841Z,29.18
2022-07-27T11:19:46.448Z,29.06
2022-07-27T11:20:46.442Z,29.15
2022-07-27T11:21:46.427Z,29.11
2022-07-27T11:23:26.691Z,29.04
2022-07-27T11:23:51.578Z,29.13
2022-07-27T11:24:46.394Z,29.08
2022-07-27T11:25:46.383Z,29.11
2022-07-27T11:26:46.373Z,29.10
2022-07-27T11:27:46.368Z,29.13
2022-07-27T11:28:46.350Z,29.15
2022-07-27T11:29:46.347Z,28.95
2022-07-27T11:30:46.398Z,29.01
2022-07-27T11:31:55.953Z,29.18
2022-07-27T11:32:47.305Z,29.18
2022-07-27T11:33:46.305Z,29.06
2022-07-27T11:34:46.285Z,29.00
2022-07-27T11:35:46.300Z,28.95
2022-07-27T11:36:46.263Z,28.84
2022-07-27T11:37:46.251Z,28.88
2022-07-27T11:38:46.242Z,28.91
2022-07-27T11:40:05.079Z,28.91
2022-07-27T11:40:56.828Z,29.41
2022-07-27T11:42:08.970Z,29.63
2022-07-27T11:42:47.203Z,29.62
2022-07-27T11:43:46.187Z,29.52
2022-07-27T11:44:46.174Z,29.41
2022-07-27T11:45:46.232Z,29.31
2022-07-27T11:46:46.171Z,29.26
2022-07-27T11:47:46.143Z,29.25
2022-07-27T11:49:05.609Z,29.18
2022-07-27T11:49:47.274Z,29.15
2022-07-27T11:50:46.110Z,29.13
2022-07-27T11:51:46.099Z,29.00
2022-07-27T11:52:46.096Z,28.91
2022-07-27T11:53:46.079Z,29.01
2022-07-27T11:54:46.067Z,28.93
2022-07-27T11:55:46.056Z,29.01
2022-07-27T11:56:46.045Z,29.10
2022-07-27T11:57:46.034Z,29.13
2022-07-27T11:58:46.029Z,29.20
2022-07-27T11:59:46.027Z,29.18
2022-07-27T12:00:46.007Z,29.13
2022-07-27T12:01:45.991Z,29.20
2022-07-27T12:02:46.017Z,29.16
2022-07-27T12:03:47.424Z,29.16
2022-07-27T12:04:46.045Z,29.13
2022-07-27T12:05:45.947Z,29.07
2022-07-27T12:06:45.938Z,29.15
2022-07-27T12:07:45.925Z,29.20
2022-07-27T12:08:45.915Z,29.18
2022-07-27T12:09:45.904Z,29.08
2022-07-27T12:10:45.898Z,29.04
2022-07-27T12:11:45.883Z,29.10
2022-07-27T12:12:45.870Z,28.97
2022-07-27T12:13:45.861Z,28.95
2022-07-27T12:14:46.040Z,28.97
2022-07-27T12:15:46.875Z,28.97
2022-07-27T12:16:45.903Z,28.96
2022-07-27T12:17:45.817Z,28.85
2022-07-27T12:18:45.807Z,28.85
2022-07-27T12:19:45.794Z,28.87
2022-07-27T12:20:45.785Z,28.88
2022-07-27T12:21:48.479Z,28.87
2022-07-27T12:22:45.769Z,28.88
2022-07-27T12:23:45.755Z,29.08
2022-07-27T12:24:45.742Z,29.28
2022-07-27T12:25:45.728Z,29.31
2022-07-27T12:26:45.718Z,29.23
2022-07-27T12:27:45.708Z,29.15
2022-07-27T12:28:45.727Z,28.90
2022-07-27T12:29:45.685Z,28.97
2022-07-27T12:30:45.832Z,28.88
2022-07-27T12:31:45.664Z,28.87
2022-07-27T12:32:45.652Z,28.87
2022-07-27T12:33:45.644Z,28.78
2022-07-27T12:34:45.637Z,28.78
2022-07-27T12:35:46.386Z,28.80
2022-07-27T12:36:45.609Z,28.84
2022-07-27T12:37:45.599Z,28.81
2022-07-27T12:38:45.617Z,29.08
2022-07-27T12:39:45.577Z,29.10
2022-07-27T12:40:45.587Z,29.20
2022-07-27T12:41:45.554Z,29.45
2022-07-27T12:42:45.545Z,29.49
2022-07-27T12:43:45.535Z,29.47
2022-07-27T12:44:45.521Z,29.33
2022-07-27T12:45:45.526Z,29.56
2022-07-27T12:46:45.508Z,29.77
2022-07-27T12:47:45.489Z,29.60
2022-07-27T12:48:45.623Z,29.52
2022-07-27T12:49:46.688Z,29.52
2022-07-27T12:50:45.457Z,29.47
2022-07-27T12:51:45.446Z,29.45
2022-07-27T12:52:45.720Z,29.86
2022-07-27T12:53:45.425Z,30.19
2022-07-27T12:54:45.413Z,30.14
2022-07-27T12:55:45.402Z,29.99
2022-07-27T12:56:45.392Z,29.96
2022-07-27T12:57:56.435Z,29.75