createdAt,value
2019-03-29T00:00:38.014Z,8.10
2019-03-29T00:03:09.033Z,8.20
2019-03-29T00:05:39.335Z,8.20
2019-03-29T00:08:09.559Z,8.10
2019-03-29T00:10:39.737Z,8.10
2019-03-29T00:13:09.755Z,8.20
2019-03-29T00:15:39.915Z,8.10
2019-03-29T00:18:10.296Z,8.10
2019-03-29T00:20:40.525Z,8.10
2019-03-29T00:23:10.657Z,8.00
2019-03-29T00:25:40.828Z,8.00
2019-03-29T00:28:11.085Z,8.00
2019-03-29T00:30:41.449Z,8.00
2019-03-29T00:33:12.659Z,8.00
2019-03-29T00:35:42.813Z,8.00
2019-03-29T00:38:12.897Z,7.80
2019-03-29T00:40:43.035Z,7.70
2019-03-29T00:43:13.193Z,7.80
2019-03-29T00:45:43.268Z,7.80
2019-03-29T00:48:13.493Z,7.70
2019-03-29T00:50:43.632Z,7.60
2019-03-29T00:53:13.794Z,7.40
2019-03-29T00:55:44.013Z,7.10
2019-03-29T00:58:14.088Z,6.70
2019-03-29T01:00:44.234Z,6.50
2019-03-29T01:03:14.345Z,6.60
2019-03-29T01:05:44.549Z,6.70
2019-03-29T01:08:14.708Z,6.80
2019-03-29T01:10:44.925Z,6.80
2019-03-29T01:13:15.128Z,6.80
2019-03-29T01:15:45.272Z,6.70
2019-03-29T01:18:15.414Z,6.70
2019-03-29T01:20:45.497Z,6.60
2019-03-29T01:23:15.789Z,6.50
2019-03-29T01:25:45.932Z,6.70
2019-03-29T01:28:16.143Z,6.80
2019-03-29T01:30:46.301Z,6.90
2019-03-29T01:33:16.505Z,6.90
2019-03-29T01:35:46.648Z,6.90
2019-03-29T01:38:22.302Z,6.80
2019-03-29T01:40:48.448Z,6.70
2019-03-29T01:43:18.581Z,6.60
2019-03-29T01:45:48.812Z,6.30
2019-03-29T01:48:18.979Z,6.30
2019-03-29T01:50:49.189Z,6.00
2019-03-29T01:53:19.442Z,5.80
2019-03-29T01:55:49.514Z,5.60
2019-03-29T01:58:19.710Z,5.60
2019-03-29T02:00:49.794Z,5.30
2019-03-29T02:03:19.935Z,5.10
2019-03-29T02:05:50.008Z,5.00
2019-03-29T02:08:20.237Z,4.80
2019-03-29T02:10:50.318Z,4.70
2019-03-29T02:13:20.344Z,4.60
2019-03-29T02:15:50.547Z,4.60
2019-03-29T02:18:20.773Z,4.40
2019-03-29T02:20:50.921Z,4.40
2019-03-29T02:23:20.999Z,4.30
2019-03-29T02:25:51.396Z,4.50
2019-03-29T02:28:21.621Z,4.80
2019-03-29T02:30:51.713Z,4.60
2019-03-29T02:33:21.856Z,4.40
2019-03-29T02:35:52.015Z,4.20
2019-03-29T02:38:23.519Z,4.30
2019-03-29T02:40:53.796Z,4.30
2019-03-29T02:43:24.026Z,4.20
2019-03-29T02:45:54.180Z,4.10
2019-03-29T02:48:24.268Z,4.00
2019-03-29T02:50:54.406Z,4.10
2019-03-29T02:53:24.510Z,4.00
2019-03-29T02:55:54.579Z,4.20
2019-03-29T02:58:24.865Z,4.40
2019-03-29T03:00:55.132Z,4.50
2019-03-29T03:03:25.349Z,4.60
2019-03-29T03:05:55.507Z,4.60
2019-03-29T03:08:25.726Z,4.60
2019-03-29T03:10:55.946Z,4.60
2019-03-29T03:13:26.180Z,4.40
2019-03-29T03:15:56.319Z,4.40
2019-03-29T03:18:26.399Z,4.20
2019-03-29T03:20:56.563Z,4.20
2019-03-29T03:23:26.712Z,4.10
2019-03-29T03:25:56.830Z,4.00
2019-03-29T03:28:26.947Z,4.00
2019-03-29T03:30:57.066Z,3.90
2019-03-29T03:33:27.125Z,3.70
2019-03-29T03:35:57.396Z,3.70
2019-03-29T03:38:27.453Z,3.60
2019-03-29T03:40:57.681Z,3.70
2019-03-29T03:43:27.849Z,3.60
2019-03-29T03:45:58.123Z,3.80
2019-03-29T03:48:28.226Z,3.90
2019-03-29T03:50:58.427Z,4.00
2019-03-29T03:53:28.594Z,4.00
2019-03-29T03:55:59.651Z,4.00
2019-03-29T03:58:30.826Z,3.70
2019-03-29T04:01:01.102Z,3.70
2019-03-29T04:03:31.252Z,3.70
2019-03-29T04:06:01.477Z,3.70
2019-03-29T04:08:31.704Z,3.60
2019-03-29T04:11:01.997Z,3.60
2019-03-29T04:13:32.142Z,3.60
2019-03-29T04:16:02.303Z,3.50
2019-03-29T04:18:32.454Z,3.40
2019-03-29T04:21:02.756Z,3.50
2019-03-29T04:23:32.835Z,3.80
2019-03-29T04:26:03.062Z,4.00
2019-03-29T04:28:33.164Z,4.20
2019-03-29T04:31:03.369Z,4.30
2019-03-29T04:33:33.453Z,4.50
2019-03-29T04:36:03.722Z,4.80
2019-03-29T04:38:33.906Z,4.90
2019-03-29T04:41:04.310Z,5.10
2019-03-29T04:43:34.449Z,5.30
2019-03-29T04:46:04.674Z,5.40
2019-03-29T04:48:34.831Z,5.50
2019-03-29T04:51:04.977Z,5.60
2019-03-29T04:53:35.084Z,5.60
2019-03-29T04:56:05.239Z,5.70
2019-03-29T04:58:35.476Z,5.80
2019-03-29T05:01:05.565Z,5.40
2019-03-29T05:03:35.799Z,5.10
2019-03-29T05:06:06.027Z,5.00
2019-03-29T05:08:36.301Z,5.00
2019-03-29T05:11:06.465Z,5.00
2019-03-29T05:13:36.539Z,5.20
2019-03-29T05:16:06.760Z,5.10
2019-03-29T05:18:36.837Z,5.00
2019-03-29T05:21:07.002Z,4.80
2019-03-29T05:23:37.135Z,4.80
2019-03-29T05:26:07.299Z,5.00
2019-03-29T05:28:37.459Z,5.30
2019-03-29T05:31:07.536Z,5.40
2019-03-29T05:33:38.757Z,5.50
2019-03-29T05:36:08.825Z,5.70
2019-03-29T05:38:38.984Z,6.00
2019-03-29T05:41:09.062Z,6.20
2019-03-29T05:43:39.329Z,6.30
2019-03-29T05:46:09.477Z,6.30
2019-03-29T05:48:39.626Z,6.50
2019-03-29T05:51:09.794Z,6.70
2019-03-29T05:53:39.868Z,7.00
2019-03-29T05:56:10.029Z,7.20
2019-03-29T05:58:40.096Z,7.20
2019-03-29T06:01:10.250Z,7.30
2019-03-29T06:03:40.333Z,7.40
2019-03-29T06:06:10.515Z,7.50
2019-03-29T06:08:40.636Z,7.60
2019-03-29T06:11:10.735Z,7.80
2019-03-29T06:13:40.964Z,7.90
2019-03-29T06:16:11.118Z,8.00
2019-03-29T06:18:41.278Z,8.10
2019-03-29T06:21:11.429Z,8.20
2019-03-29T06:23:41.583Z,8.40
2019-03-29T06:26:11.818Z,8.50
2019-03-29T06:28:41.833Z,8.80
2019-03-29T06:31:11.906Z,9.00
2019-03-29T06:33:44.508Z,9.10
2019-03-29T06:36:15.708Z,9.30
2019-03-29T06:38:48.165Z,9.40
2019-03-29T06:41:18.250Z,9.50
2019-03-29T06:43:48.405Z,9.60
2019-03-29T06:46:18.473Z,9.70
2019-03-29T06:48:48.729Z,9.90
2019-03-29T06:51:18.954Z,10.00
2019-03-29T06:53:52.378Z,10.20
2019-03-29T06:56:20.923Z,10.30
2019-03-29T06:58:51.066Z,10.50
2019-03-29T07:01:21.305Z,10.70
2019-03-29T07:03:51.532Z,10.80
2019-03-29T07:06:21.706Z,11.00
2019-03-29T07:08:51.796Z,11.10
2019-03-29T07:11:22.025Z,11.20
2019-03-29T07:13:57.752Z,11.40
2019-03-29T07:16:24.030Z,11.60
2019-03-29T07:18:54.177Z,11.70
2019-03-29T07:21:24.401Z,11.80
2019-03-29T07:23:54.476Z,12.00
2019-03-29T07:26:24.599Z,12.10
2019-03-29T07:28:54.813Z,12.20
2019-03-29T07:31:24.980Z,12.30
2019-03-29T07:33:55.120Z,12.50
2019-03-29T07:36:25.208Z,12.60
2019-03-29T07:38:55.227Z,12.70
2019-03-29T07:41:31.832Z,12.80
2019-03-29T07:43:57.149Z,12.80
2019-03-29T07:46:27.310Z,13.00
2019-03-29T07:48:57.475Z,13.20
2019-03-29T07:51:27.554Z,13.20
2019-03-29T07:53:57.685Z,13.30
2019-03-29T07:56:27.910Z,13.40
2019-03-29T07:58:58.056Z,13.40
2019-03-29T08:01:32.303Z,13.50
2019-03-29T08:04:01.535Z,13.60
2019-03-29T08:06:32.001Z,13.70
2019-03-29T08:09:04.953Z,13.70
2019-03-29T08:11:45.449Z,13.70
2019-03-29T08:14:06.802Z,13.80
2019-03-29T08:16:37.095Z,13.90
2019-03-29T08:19:07.246Z,14.10
2019-03-29T08:21:37.330Z,14.20
2019-03-29T08:24:07.607Z,14.30
2019-03-29T08:26:38.892Z,14.30
2019-03-29T08:29:09.049Z,14.40
2019-03-29T08:31:39.263Z,14.50
2019-03-29T08:34:09.482Z,14.60
2019-03-29T08:36:39.629Z,14.50
2019-03-29T08:39:10.356Z,14.40
2019-03-29T08:41:40.641Z,14.40
2019-03-29T08:44:12.007Z,14.30
2019-03-29T08:46:43.249Z,14.10
2019-03-29T08:49:16.625Z,14.10
2019-03-29T08:51:45.170Z,14.30
2019-03-29T08:54:15.337Z,14.20
2019-03-29T08:56:45.552Z,14.30
2019-03-29T08:59:17.481Z,14.50
2019-03-29T09:01:47.349Z,14.50
2019-03-29T09:04:17.500Z,14.60
2019-03-29T09:06:53.811Z,14.80
2019-03-29T09:09:19.435Z,14.80
2019-03-29T09:11:49.657Z,14.80
2019-03-29T09:14:19.878Z,14.70
2019-03-29T09:16:50.114Z,14.70
2019-03-29T09:19:20.181Z,14.90
2019-03-29T09:21:50.330Z,15.10
2019-03-29T09:24:22.207Z,15.20
2019-03-29T09:26:52.131Z,15.30
2019-03-29T09:29:22.204Z,15.30
2019-03-29T09:31:52.355Z,15.40
2019-03-29T09:34:22.371Z,15.40
2019-03-29T09:36:52.524Z,15.30
2019-03-29T09:39:22.745Z,15.50
2019-03-29T09:41:52.995Z,15.60
2019-03-29T09:44:23.077Z,15.60
2019-03-29T09:46:54.316Z,15.70
2019-03-29T09:49:24.404Z,15.80
2019-03-29T09:51:54.539Z,15.70
2019-03-29T09:54:24.627Z,16.00
2019-03-29T09:56:54.710Z,16.10
2019-03-29T09:59:24.927Z,16.20
2019-03-29T10:01:54.941Z,16.10
2019-03-29T10:04:25.095Z,16.00
2019-03-29T10:06:55.248Z,16.30
2019-03-29T10:09:26.346Z,16.50
2019-03-29T10:11:56.555Z,16.60
2019-03-29T10:14:26.640Z,16.40
2019-03-29T10:16:56.792Z,16.40
2019-03-29T10:19:26.868Z,16.40
2019-03-29T10:21:56.957Z,16.90
2019-03-29T10:24:27.109Z,17.00
2019-03-29T10:26:57.130Z,16.30
2019-03-29T10:29:27.367Z,16.60
2019-03-29T10:31:57.525Z,17.20
2019-03-29T10:34:27.723Z,17.50
2019-03-29T10:36:57.818Z,17.60
2019-03-29T10:39:28.036Z,17.00
2019-03-29T10:41:58.205Z,17.40
2019-03-29T10:44:28.303Z,17.40
2019-03-29T10:46:58.500Z,17.60
2019-03-29T10:49:28.650Z,17.80
2019-03-29T10:51:58.818Z,18.00
2019-03-29T10:54:28.818Z,17.60
2019-03-29T10:56:59.047Z,17.70
2019-03-29T10:59:29.385Z,18.20
2019-03-29T11:01:59.423Z,18.20
2019-03-29T11:04:31.924Z,17.90
2019-03-29T11:07:01.426Z,17.30
2019-03-29T11:09:31.535Z,17.00
2019-03-29T11:12:01.605Z,16.40
2019-03-29T11:14:31.768Z,16.30
2019-03-29T11:17:02.008Z,16.80
2019-03-29T11:19:32.089Z,17.60
2019-03-29T11:22:02.232Z,17.70
2019-03-29T11:24:32.389Z,17.70
2019-03-29T11:27:02.532Z,17.20
2019-03-29T11:29:32.548Z,16.90
2019-03-29T11:32:02.704Z,17.30
2019-03-29T11:34:32.707Z,17.40
2019-03-29T11:37:02.799Z,17.80
2019-03-29T11:39:32.934Z,18.00
2019-03-29T11:42:03.674Z,17.60
2019-03-29T11:44:33.978Z,17.80
2019-03-29T11:47:05.021Z,17.80
2019-03-29T11:49:35.093Z,17.50
2019-03-29T11:52:05.343Z,17.50
2019-03-29T11:54:35.495Z,18.10
2019-03-29T11:57:05.631Z,18.30
2019-03-29T11:59:39.889Z,18.50
2019-03-29T12:02:08.603Z,18.50
2019-03-29T12:04:38.817Z,18.60
2019-03-29T12:07:08.960Z,18.40
2019-03-29T12:09:39.185Z,18.70
2019-03-29T12:12:09.708Z,18.70
2019-03-29T12:14:39.802Z,18.60
2019-03-29T12:17:10.020Z,18.10
2019-03-29T12:19:40.240Z,18.00
2019-03-29T12:22:10.384Z,18.00
2019-03-29T12:24:40.627Z,17.90
2019-03-29T12:27:10.649Z,17.90
2019-03-29T12:29:40.799Z,18.10
2019-03-29T12:32:10.957Z,17.90
2019-03-29T12:34:41.209Z,17.90
2019-03-29T12:37:11.299Z,18.00
2019-03-29T12:39:41.506Z,18.50
2019-03-29T12:42:13.306Z,18.60
2019-03-29T12:44:44.551Z,18.10
2019-03-29T12:47:14.714Z,18.30
2019-03-29T12:49:44.860Z,18.20
2019-03-29T12:52:15.020Z,17.60
2019-03-29T12:54:45.169Z,17.60
2019-03-29T12:57:15.334Z,17.70
2019-03-29T12:59:45.545Z,18.00
2019-03-29T13:02:18.029Z,17.70
2019-03-29T13:04:48.248Z,17.70
2019-03-29T13:07:18.475Z,17.90
2019-03-29T13:09:48.627Z,17.80
2019-03-29T13:12:18.779Z,17.70
2019-03-29T13:14:48.871Z,17.80
2019-03-29T13:17:19.161Z,17.90
2019-03-29T13:19:49.312Z,18.00
2019-03-29T13:22:19.570Z,18.20
2019-03-29T13:24:49.719Z,17.90
2019-03-29T13:27:19.934Z,17.80
2019-03-29T13:29:50.030Z,18.20
2019-03-29T13:32:20.244Z,18.20
2019-03-29T13:34:51.537Z,18.30
2019-03-29T13:37:21.897Z,18.40
2019-03-29T13:39:52.151Z,18.30
2019-03-29T13:42:22.155Z,18.40
2019-03-29T13:44:52.242Z,18.50
2019-03-29T13:47:22.339Z,18.40
2019-03-29T13:49:52.478Z,18.10
2019-03-29T13:52:22.644Z,17.70
2019-03-29T13:54:52.724Z,17.70
2019-03-29T13:57:22.885Z,17.80
2019-03-29T13:59:53.097Z,17.90
2019-03-29T14:02:23.228Z,17.90
2019-03-29T14:04:53.327Z,17.90
2019-03-29T14:07:23.680Z,18.20
2019-03-29T14:09:53.829Z,18.40
2019-03-29T14:12:23.923Z,18.50
2019-03-29T14:14:54.079Z,18.60
2019-03-29T14:17:24.238Z,18.70
2019-03-29T14:19:54.395Z,18.10
2019-03-29T14:22:24.535Z,18.10
2019-03-29T14:24:54.706Z,18.40
2019-03-29T14:27:24.849Z,18.10
2019-03-29T14:30:04.356Z,18.40
2019-03-29T14:32:26.572Z,18.10
2019-03-29T14:34:56.738Z,18.10
2019-03-29T14:37:26.881Z,18.40
2019-03-29T14:39:56.982Z,18.50
2019-03-29T14:42:27.122Z,18.40
2019-03-29T14:44:57.209Z,18.40
2019-03-29T14:47:39.784Z,18.30
2019-03-29T14:49:59.060Z,18.30
2019-03-29T14:52:29.289Z,18.10
2019-03-29T14:54:59.490Z,18.20
2019-03-29T14:57:29.640Z,18.10
2019-03-29T14:59:59.797Z,18.20
2019-03-29T15:02:29.944Z,18.00
2019-03-29T15:05:00.347Z,18.10
2019-03-29T15:07:30.550Z,18.20
2019-03-29T15:10:01.404Z,17.90
2019-03-29T15:12:32.967Z,18.00
2019-03-29T15:15:06.433Z,18.10
2019-03-29T15:17:35.475Z,18.10
2019-03-29T15:20:08.760Z,18.10
2019-03-29T15:22:38.984Z,18.00
2019-03-29T15:25:09.150Z,17.80
2019-03-29T15:27:39.161Z,17.90
2019-03-29T15:30:11.084Z,17.90
2019-03-29T15:32:41.177Z,18.00
2019-03-29T15:35:11.469Z,18.10
2019-03-29T15:37:41.660Z,17.90
2019-03-29T15:40:12.076Z,17.80
2019-03-29T15:42:42.157Z,17.50
2019-03-29T15:45:20.407Z,17.70
2019-03-29T15:47:45.709Z,18.00
2019-03-29T15:50:15.929Z,17.90
2019-03-29T15:52:45.999Z,18.00
2019-03-29T15:55:16.231Z,18.00
2019-03-29T15:57:46.462Z,18.00
2019-03-29T16:00:16.790Z,18.00
2019-03-29T16:02:47.019Z,17.90
2019-03-29T16:05:18.196Z,17.80
2019-03-29T16:07:48.328Z,17.80
2019-03-29T16:10:18.537Z,17.50
2019-03-29T16:12:48.768Z,17.60
2019-03-29T16:15:18.979Z,17.50
2019-03-29T16:17:49.150Z,17.60
2019-03-29T16:20:19.223Z,17.60
2019-03-29T16:22:49.380Z,17.60
2019-03-29T16:25:19.534Z,17.30
2019-03-29T16:27:49.795Z,17.50
2019-03-29T16:30:20.434Z,17.50
2019-03-29T16:32:50.588Z,17.40
2019-03-29T16:35:20.809Z,17.20
2019-03-29T16:37:57.132Z,17.10
2019-03-29T16:40:22.761Z,17.40
2019-03-29T16:42:52.990Z,17.80
2019-03-29T16:45:23.268Z,18.30
2019-03-29T16:47:53.473Z,18.80
2019-03-29T16:50:23.547Z,19.20
2019-03-29T16:52:53.710Z,19.10
2019-03-29T16:55:23.809Z,19.50
2019-03-29T16:57:53.898Z,19.40
2019-03-29T17:00:24.048Z,19.50
2019-03-29T17:02:54.188Z,19.40
2019-03-29T17:05:24.269Z,19.10
2019-03-29T17:07:54.334Z,18.60
2019-03-29T17:10:24.408Z,17.70
2019-03-29T17:12:55.561Z,17.10
2019-03-29T17:15:25.584Z,16.60
2019-03-29T17:17:55.738Z,16.20
2019-03-29T17:20:25.999Z,15.80
2019-03-29T17:22:56.143Z,15.50
2019-03-29T17:25:26.229Z,15.10
2019-03-29T17:27:56.328Z,14.90
2019-03-29T17:30:40.120Z,14.80
2019-03-29T17:33:10.311Z,14.50
2019-03-29T17:35:40.482Z,14.20
2019-03-29T17:38:10.647Z,13.80
2019-03-29T17:40:40.749Z,13.50
2019-03-29T17:43:10.896Z,13.30
2019-03-29T17:45:40.987Z,13.10
2019-03-29T17:48:11.220Z,12.80
2019-03-29T17:50:41.448Z,12.60
2019-03-29T17:53:13.204Z,12.70
2019-03-29T17:55:43.423Z,12.50
2019-03-29T17:58:13.603Z,12.20
2019-03-29T18:00:43.757Z,12.10
2019-03-29T18:03:13.996Z,12.10
2019-03-29T18:05:45.051Z,12.00
2019-03-29T18:08:15.293Z,11.90
2019-03-29T18:10:45.357Z,11.90
2019-03-29T18:13:15.598Z,12.10
2019-03-29T18:15:45.774Z,12.20
2019-03-29T18:18:15.928Z,12.00
2019-03-29T18:20:46.103Z,11.70
2019-03-29T18:23:16.247Z,11.40
2019-03-29T18:25:46.419Z,11.40
2019-03-29T18:28:16.596Z,11.20
2019-03-29T18:30:46.760Z,11.20
2019-03-29T18:33:17.025Z,11.20
2019-03-29T18:35:47.147Z,11.30
2019-03-29T18:38:17.241Z,11.40
2019-03-29T18:40:47.325Z,11.20
2019-03-29T18:43:17.562Z,10.90
2019-03-29T18:45:47.879Z,10.70
2019-03-29T18:48:17.968Z,10.60
2019-03-29T18:50:48.002Z,10.50
2019-03-29T18:53:18.205Z,10.50
2019-03-29T18:55:48.388Z,10.40
2019-03-29T18:58:18.629Z,10.30
2019-03-29T19:00:49.265Z,10.40
2019-03-29T19:03:19.358Z,10.30
2019-03-29T19:05:51.634Z,10.50
2019-03-29T19:08:21.713Z,10.80
2019-03-29T19:10:51.949Z,10.80
2019-03-29T19:13:22.132Z,10.50
2019-03-29T19:15:52.283Z,10.30
2019-03-29T19:18:22.369Z,10.20
2019-03-29T19:20:52.609Z,10.10
2019-03-29T19:23:22.714Z,10.00
2019-03-29T19:25:52.879Z,9.90
2019-03-29T19:28:23.071Z,9.80
2019-03-29T19:30:53.406Z,9.60
2019-03-29T19:33:23.883Z,9.40
2019-03-29T19:35:54.092Z,9.20
2019-03-29T19:38:24.771Z,9.40
2019-03-29T19:40:56.670Z,9.60
2019-03-29T19:43:27.911Z,9.60
2019-03-29T19:45:57.941Z,9.80
2019-03-29T19:48:28.162Z,10.10
2019-03-29T19:50:58.585Z,10.10
2019-03-29T19:53:28.846Z,10.00
2019-03-29T19:55:59.196Z,10.00
2019-03-29T19:58:29.442Z,9.80
2019-03-29T20:00:59.739Z,9.60
2019-03-29T20:03:30.070Z,9.60
2019-03-29T20:06:00.579Z,9.60
2019-03-29T20:08:31.119Z,9.30
2019-03-29T20:11:01.630Z,9.00
2019-03-29T20:13:32.492Z,9.10
2019-03-29T20:16:02.819Z,9.10
2019-03-29T20:18:33.399Z,9.00
2019-03-29T20:21:04.169Z,9.30
2019-03-29T20:23:36.471Z,9.20
2019-03-29T20:26:08.422Z,9.10
2019-03-29T20:28:39.525Z,9.00
2019-03-29T20:31:10.212Z,8.90
2019-03-29T20:33:40.432Z,8.90
2019-03-29T20:36:10.717Z,8.70
2019-03-29T20:38:41.186Z,8.50
2019-03-29T20:41:11.550Z,8.30
2019-03-29T20:43:41.652Z,8.20
2019-03-29T20:46:11.953Z,8.20
2019-03-29T20:48:42.648Z,8.30
2019-03-29T20:51:12.887Z,8.10
2019-03-29T20:53:43.754Z,8.00
2019-03-29T20:56:14.050Z,7.90
2019-03-29T20:58:44.292Z,7.80
2019-03-29T21:01:14.598Z,7.80
2019-03-29T21:03:45.435Z,7.70
2019-03-29T21:06:15.998Z,7.70
2019-03-29T21:08:46.206Z,7.70
2019-03-29T21:11:18.031Z,7.80
2019-03-29T21:13:48.352Z,7.70
2019-03-29T21:16:18.649Z,7.60
2019-03-29T21:18:49.255Z,7.60
2019-03-29T21:21:19.864Z,7.30
2019-03-29T21:23:49.941Z,7.30
2019-03-29T21:26:20.184Z,7.30
2019-03-29T21:31:34.645Z,7.20
2019-03-29T21:34:04.685Z,7.40
2019-03-29T21:36:34.895Z,7.50
2019-03-29T21:39:08.526Z,7.50
2019-03-29T21:41:38.739Z,7.50
2019-03-29T21:44:08.785Z,7.30
2019-03-29T21:46:38.859Z,7.20
2019-03-29T21:49:08.977Z,7.10
2019-03-29T21:51:39.185Z,7.20
2019-03-29T21:54:09.207Z,7.00
2019-03-29T21:56:39.281Z,7.10
2019-03-29T21:59:09.411Z,7.20
2019-03-29T22:01:39.598Z,7.20
2019-03-29T22:04:09.800Z,7.30
2019-03-29T22:06:40.016Z,7.30
2019-03-29T22:09:10.251Z,7.30
2019-03-29T22:11:40.493Z,7.20
2019-03-29T22:14:10.698Z,7.10
2019-03-29T22:16:41.112Z,7.10
2019-03-29T22:19:11.253Z,6.90
2019-03-29T22:21:41.317Z,6.80
2019-03-29T22:24:11.485Z,6.80
2019-03-29T22:26:41.538Z,6.70
2019-03-29T22:29:11.589Z,6.70
2019-03-29T22:31:41.649Z,6.50
2019-03-29T22:34:11.849Z,6.40
2019-03-29T22:36:41.912Z,6.40
2019-03-29T22:39:12.044Z,6.40
2019-03-29T22:41:42.105Z,6.30
2019-03-29T22:44:12.228Z,6.10
2019-03-29T22:46:42.357Z,6.10
2019-03-29T22:49:12.413Z,6.10
2019-03-29T22:51:42.558Z,6.00
2019-03-29T22:54:12.665Z,6.00
2019-03-29T22:56:42.830Z,6.00
2019-03-29T22:59:12.955Z,6.00
2019-03-29T23:01:45.651Z,5.90
2019-03-29T23:04:15.775Z,5.90
2019-03-29T23:06:45.961Z,5.80
2019-03-29T23:09:16.088Z,5.70
2019-03-29T23:11:46.213Z,5.60
2019-03-29T23:14:16.279Z,5.60
2019-03-29T23:16:46.473Z,5.50
2019-03-29T23:19:16.608Z,5.50
2019-03-29T23:21:47.192Z,5.60
2019-03-29T23:24:17.320Z,5.80
2019-03-29T23:26:47.447Z,6.00
2019-03-29T23:29:17.635Z,6.30
2019-03-29T23:31:47.735Z,6.40
2019-03-29T23:34:17.812Z,6.40
2019-03-29T23:36:48.004Z,6.40
2019-03-29T23:39:18.065Z,6.30
2019-03-29T23:41:48.257Z,6.20
2019-03-29T23:44:18.385Z,6.20
2019-03-29T23:46:49.580Z,6.40
2019-03-29T23:49:21.347Z,6.70
2019-03-29T23:51:51.470Z,6.90
2019-03-29T23:54:21.586Z,7.10
2019-03-29T23:56:51.649Z,7.10
2019-03-29T23:59:21.775Z,7.00
