createdAt,value
2018-01-05T00:01:06.789Z,98619.61
2018-01-05T00:03:34.293Z,98622.11
2018-01-05T00:06:01.798Z,98619.39
2018-01-05T00:08:29.320Z,98608.72
2018-01-05T00:10:56.829Z,98621.13
2018-01-05T00:13:24.362Z,98621.67
2018-01-05T00:15:51.900Z,98628.35
2018-01-05T00:18:19.436Z,98623.86
2018-01-05T00:20:46.967Z,98627.42
2018-01-05T00:23:14.478Z,98635.37
2018-01-05T00:25:41.996Z,98641.88
2018-01-05T00:28:09.503Z,98635.55
2018-01-05T00:30:37.062Z,98638.47
2018-01-05T00:33:04.591Z,98631.06
2018-01-05T00:35:32.101Z,98632.09
2018-01-05T00:37:59.610Z,98637.00
2018-01-05T00:40:27.116Z,98642.63
2018-01-05T00:42:54.624Z,98645.78
2018-01-05T00:45:22.137Z,98656.23
2018-01-05T00:47:49.656Z,98651.97
2018-01-05T00:50:17.166Z,98660.20
2018-01-05T00:52:44.727Z,98664.52
2018-01-05T00:55:12.199Z,98661.31
2018-01-05T00:57:39.731Z,98670.63
2018-01-05T01:00:07.243Z,98682.47
2018-01-05T01:02:34.749Z,98685.94
2018-01-05T01:05:02.272Z,98690.52
2018-01-05T01:07:29.795Z,98695.69
2018-01-05T01:09:57.299Z,98703.33
2018-01-05T01:12:24.813Z,98704.19
2018-01-05T01:14:52.329Z,98706.11
2018-01-05T01:17:19.839Z,98705.46
2018-01-05T01:19:47.354Z,98710.66
2018-01-05T01:22:14.885Z,98714.30
2018-01-05T01:24:42.397Z,98721.77
2018-01-05T01:27:09.901Z,98724.30
2018-01-05T01:29:37.409Z,98719.47
2018-01-05T01:32:04.929Z,98722.51
2018-01-05T01:34:32.435Z,98728.51
2018-01-05T01:36:59.942Z,98726.00
2018-01-05T01:39:27.465Z,98730.14
2018-01-05T01:41:54.973Z,98737.53
2018-01-05T01:44:22.485Z,98736.49
2018-01-05T01:46:49.994Z,98738.20
2018-01-05T01:49:17.510Z,98742.41
2018-01-05T01:51:45.031Z,98741.81
2018-01-05T01:54:12.541Z,98745.98
2018-01-05T01:56:40.057Z,98745.92
2018-01-05T01:59:07.564Z,98745.92
2018-01-05T02:01:35.066Z,98742.60
2018-01-05T02:04:02.577Z,98754.48
2018-01-05T02:06:30.093Z,98747.20
2018-01-05T02:08:57.593Z,98758.79
2018-01-05T02:11:25.102Z,98763.34
2018-01-05T02:13:52.608Z,98761.10
2018-01-05T02:16:20.113Z,98767.21
2018-01-05T02:18:47.624Z,98772.13
2018-01-05T02:21:15.139Z,98775.17
2018-01-05T02:23:42.649Z,98775.97
2018-01-05T02:26:10.166Z,98778.80
2018-01-05T02:28:37.670Z,98776.27
2018-01-05T02:31:05.182Z,98789.48
2018-01-05T02:33:32.685Z,98780.33
2018-01-05T02:36:00.185Z,98784.70
2018-01-05T02:38:27.699Z,98781.86
2018-01-05T02:40:55.209Z,98775.97
2018-01-05T02:43:22.722Z,98786.53
2018-01-05T02:45:50.222Z,98782.39
2018-01-05T02:48:17.734Z,98783.54
2018-01-05T02:50:45.271Z,98794.67
2018-01-05T02:53:12.799Z,98789.50
2018-01-05T02:55:40.310Z,98791.88
2018-01-05T02:58:07.818Z,98800.12
2018-01-05T03:00:35.324Z,98794.22
2018-01-05T03:03:02.835Z,98808.55
2018-01-05T03:05:30.346Z,98808.74
2018-01-05T03:07:57.849Z,98819.72
2018-01-05T03:10:25.352Z,98821.13
2018-01-05T03:12:52.853Z,98831.90
2018-01-05T03:15:20.365Z,98833.59
2018-01-05T03:17:47.873Z,98842.37
2018-01-05T03:20:15.392Z,98852.03
2018-01-05T03:22:42.902Z,98843.81
2018-01-05T03:25:10.406Z,98848.80
2018-01-05T03:27:37.906Z,98853.62
2018-01-05T03:30:05.434Z,98867.40
2018-01-05T03:32:32.941Z,98863.81
2018-01-05T03:35:01.300Z,98869.44
2018-01-05T03:37:28.817Z,98876.23
2018-01-05T03:39:56.327Z,98880.39
2018-01-05T03:42:23.843Z,98888.53
2018-01-05T03:44:51.355Z,98900.16
2018-01-05T03:47:18.866Z,98902.20
2018-01-05T03:49:46.376Z,98900.59
2018-01-05T03:52:13.887Z,98917.50
2018-01-05T03:54:41.390Z,98911.91
2018-01-05T03:57:08.898Z,98920.77
2018-01-05T03:59:36.409Z,98931.17
2018-01-05T04:02:03.920Z,98930.59
2018-01-05T04:04:31.423Z,98932.50
2018-01-05T04:06:58.925Z,98934.52
2018-01-05T04:09:26.430Z,98946.84
2018-01-05T04:11:53.936Z,98946.30
2018-01-05T04:14:21.441Z,98937.92
2018-01-05T04:16:48.946Z,98944.83
2018-01-05T04:19:16.459Z,98936.91
2018-01-05T04:21:43.965Z,98939.87
2018-01-05T04:24:11.496Z,98933.87
2018-01-05T04:26:39.005Z,98943.89
2018-01-05T04:29:06.514Z,98945.08
2018-01-05T04:31:34.026Z,98940.66
2018-01-05T04:34:01.548Z,98931.05
2018-01-05T04:36:29.054Z,98929.40
2018-01-05T04:38:56.561Z,98927.30
2018-01-05T04:41:24.061Z,98924.73
2018-01-05T04:43:51.565Z,98927.09
2018-01-05T04:46:19.077Z,98921.66
2018-01-05T04:48:46.584Z,98920.38
2018-01-05T04:51:14.093Z,98922.30
2018-01-05T04:53:41.601Z,98928.70
2018-01-05T04:56:09.114Z,98937.79
2018-01-05T04:58:36.618Z,98942.37
2018-01-05T05:01:04.134Z,98941.05
2018-01-05T05:03:31.635Z,98946.49
2018-01-05T05:05:59.132Z,98951.70
2018-01-05T05:08:26.634Z,98955.23
2018-01-05T05:10:54.147Z,98945.79
2018-01-05T05:13:21.704Z,98957.03
2018-01-05T05:15:49.192Z,98950.42
2018-01-05T05:18:16.689Z,98954.05
2018-01-05T05:20:44.203Z,98960.13
2018-01-05T05:23:11.704Z,98961.95
2018-01-05T05:25:39.201Z,98963.02
2018-01-05T05:28:06.705Z,98966.67
2018-01-05T05:30:34.218Z,98974.13
2018-01-05T05:33:01.721Z,98972.49
2018-01-05T05:35:29.229Z,98978.05
2018-01-05T05:37:56.729Z,98976.22
2018-01-05T05:40:24.233Z,98978.20
2018-01-05T05:42:51.737Z,98988.86
2018-01-05T05:45:19.231Z,98995.12
2018-01-05T05:47:46.734Z,98994.27
2018-01-05T05:50:14.246Z,99003.09
2018-01-05T05:52:41.766Z,99000.50
2018-01-05T05:55:09.280Z,99007.27
2018-01-05T05:57:36.789Z,99007.27
2018-01-05T06:00:04.302Z,99015.16
2018-01-05T06:02:31.800Z,99008.86
2018-01-05T06:04:59.306Z,99010.73
2018-01-05T06:07:26.804Z,99014.15
2018-01-05T06:09:54.310Z,99016.66
2018-01-05T06:12:21.815Z,99020.01
2018-01-05T06:14:49.328Z,99031.36
2018-01-05T06:17:16.841Z,99033.02
2018-01-05T06:19:44.344Z,99033.12
2018-01-05T06:22:11.849Z,99042.45
2018-01-05T06:24:39.357Z,99037.02
2018-01-05T06:27:06.877Z,99033.66
2018-01-05T06:29:34.379Z,99026.19
2018-01-05T06:32:01.906Z,99033.91
2018-01-05T06:34:29.427Z,99029.11
2018-01-05T06:36:56.924Z,99034.44
2018-01-05T06:39:24.440Z,99036.52
2018-01-05T06:41:51.950Z,99040.94
2018-01-05T06:44:19.454Z,99044.98
2018-01-05T06:46:46.965Z,99042.09
2018-01-05T06:49:14.469Z,99052.70
2018-01-05T06:51:41.988Z,99055.30
2018-01-05T06:54:09.497Z,99052.80
2018-01-05T06:56:36.998Z,99062.25
2018-01-05T06:59:04.505Z,99067.95
2018-01-05T07:01:32.069Z,99072.41
2018-01-05T07:03:59.576Z,99078.17
2018-01-05T07:06:27.085Z,99084.36
2018-01-05T07:08:54.599Z,99077.70
2018-01-05T07:11:22.109Z,99075.32
2018-01-05T07:13:49.617Z,99072.97
2018-01-05T07:16:17.125Z,99085.07
2018-01-05T07:18:44.634Z,99077.89
2018-01-05T07:21:12.141Z,99080.87
2018-01-05T07:23:39.649Z,99077.36
2018-01-05T07:26:07.161Z,99085.63
2018-01-05T07:28:34.664Z,99085.63
2018-01-05T07:31:02.169Z,99082.01
2018-01-05T07:33:29.677Z,99081.94
2018-01-05T07:35:57.197Z,99089.09
2018-01-05T07:38:24.709Z,99087.32
2018-01-05T07:40:52.216Z,99096.77
2018-01-05T07:43:19.726Z,99086.37
2018-01-05T07:45:47.294Z,99087.23
2018-01-05T07:48:14.797Z,99087.45
2018-01-05T07:50:42.302Z,99095.55
2018-01-05T07:53:09.875Z,99090.30
2018-01-05T07:55:37.410Z,99083.03
2018-01-05T07:58:04.913Z,99096.63
2018-01-05T08:00:32.430Z,99086.77
2018-01-05T08:02:59.932Z,99100.38
2018-01-05T08:05:27.450Z,99097.17
2018-01-05T08:07:54.973Z,99096.11
2018-01-05T08:10:22.485Z,99093.82
2018-01-05T08:12:50.004Z,99088.27
2018-01-05T08:15:17.528Z,99089.44
2018-01-05T08:17:45.052Z,99094.63
2018-01-05T08:20:12.555Z,99088.74
2018-01-05T08:22:40.065Z,99084.53
2018-01-05T08:25:07.582Z,99081.21
2018-01-05T08:27:35.089Z,99086.55
2018-01-05T08:30:02.604Z,99080.41
2018-01-05T08:32:30.109Z,99078.42
2018-01-05T08:34:57.622Z,99086.53
2018-01-05T08:37:25.128Z,99088.13
2018-01-05T08:39:52.639Z,99081.28
2018-01-05T08:42:20.150Z,99084.41
2018-01-05T08:44:47.657Z,99086.95
2018-01-05T08:47:15.156Z,99081.27
2018-01-05T08:49:42.672Z,99081.88
2018-01-05T08:52:10.182Z,99081.93
2018-01-05T08:54:37.704Z,99079.27
2018-01-05T08:57:05.229Z,99079.97
2018-01-05T08:59:32.755Z,99079.43
2018-01-05T09:02:00.277Z,99079.23
2018-01-05T09:04:27.789Z,99087.39
2018-01-05T09:06:55.311Z,99089.03
2018-01-05T09:09:22.823Z,99087.95
2018-01-05T09:11:50.340Z,99087.02
2018-01-05T09:14:17.857Z,99087.44
2018-01-05T09:16:45.360Z,99082.48
2018-01-05T09:19:12.870Z,99089.20
2018-01-05T09:21:40.379Z,99081.72
2018-01-05T09:24:07.885Z,99094.09
2018-01-05T09:26:35.423Z,99085.34
2018-01-05T09:29:02.941Z,99089.52
2018-01-05T09:31:30.459Z,99091.05
2018-01-05T09:33:57.975Z,99088.75
2018-01-05T09:36:25.490Z,99086.95
2018-01-05T09:38:53.009Z,99081.13
2018-01-05T09:41:20.654Z,99074.36
2018-01-05T09:43:48.153Z,99070.75
2018-01-05T09:46:15.676Z,99069.25
2018-01-05T09:48:43.199Z,99073.67
2018-01-05T09:51:10.720Z,99076.15
2018-01-05T09:53:38.239Z,99072.79
2018-01-05T09:56:05.911Z,99081.83
2018-01-05T09:58:33.425Z,99080.95
2018-01-05T10:01:00.985Z,99077.98
2018-01-05T10:03:28.493Z,99078.89
2018-01-05T10:05:56.016Z,99070.63
2018-01-05T10:08:23.543Z,99080.23
2018-01-05T10:10:51.156Z,99079.37
2018-01-05T10:13:18.698Z,99074.56
2018-01-05T10:15:46.249Z,99072.27
2018-01-05T10:18:13.758Z,99068.20
2018-01-05T10:20:41.260Z,99073.06
2018-01-05T10:23:08.764Z,99075.02
2018-01-05T10:25:36.277Z,99072.08
2018-01-05T10:28:03.792Z,99076.30
2018-01-05T10:30:31.309Z,99079.45
2018-01-05T10:32:58.821Z,99075.87
2018-01-05T10:35:26.335Z,99079.64
2018-01-05T10:37:53.858Z,99074.77
2018-01-05T10:40:21.371Z,99070.77
2018-01-05T10:42:48.894Z,99068.84
2018-01-05T10:45:16.407Z,99080.35
2018-01-05T10:47:43.921Z,99076.46
2018-01-05T10:50:11.421Z,99081.15
2018-01-05T10:52:38.930Z,99069.88
2018-01-05T10:55:06.448Z,99076.05
2018-01-05T10:57:33.961Z,99062.86
2018-01-05T11:00:01.514Z,99079.19
2018-01-05T11:02:29.037Z,99079.41
2018-01-05T11:04:56.560Z,99072.41
2018-01-05T11:07:24.068Z,99084.03
2018-01-05T11:09:51.589Z,99072.83
2018-01-05T11:12:19.102Z,99069.02
2018-01-05T11:14:46.622Z,99080.10
2018-01-05T11:17:14.134Z,99081.83
2018-01-05T11:19:41.637Z,99082.60
2018-01-05T11:22:09.148Z,99079.44
2018-01-05T11:24:36.648Z,99096.53
2018-01-05T11:27:04.153Z,99095.28
2018-01-05T11:29:31.725Z,99088.53
2018-01-05T11:31:59.242Z,99080.92
2018-01-05T11:34:26.756Z,99086.55
2018-01-05T11:36:54.296Z,99090.18
2018-01-05T11:39:21.809Z,99096.09
2018-01-05T11:41:49.360Z,99108.63
2018-01-05T11:44:16.880Z,99096.58
2018-01-05T11:46:44.397Z,99097.42
2018-01-05T11:49:11.916Z,99099.33
2018-01-05T11:51:39.433Z,99103.83
2018-01-05T11:54:06.947Z,99099.76
2018-01-05T11:56:34.456Z,99113.62
2018-01-05T11:59:01.971Z,99129.28
2018-01-05T12:01:29.521Z,99127.96
2018-01-05T12:03:57.089Z,99132.04
2018-01-05T12:06:24.727Z,99135.81
2018-01-05T12:08:52.236Z,99153.16
2018-01-05T12:11:19.746Z,99161.48
2018-01-05T12:13:47.261Z,99161.17
2018-01-05T12:16:14.777Z,99164.64
2018-01-05T12:18:42.296Z,99177.25
2018-01-05T12:21:09.802Z,99183.50
2018-01-05T12:23:37.306Z,99200.77
2018-01-05T12:26:04.817Z,99205.63
2018-01-05T12:28:32.320Z,99204.20
2018-01-05T12:30:59.852Z,99207.59
2018-01-05T12:33:27.471Z,99212.72
2018-01-05T12:35:54.982Z,99214.03
2018-01-05T12:38:22.497Z,99221.59
2018-01-05T12:40:50.015Z,99227.36
2018-01-05T12:43:17.544Z,99229.43
2018-01-05T12:45:45.049Z,99230.31
2018-01-05T12:48:12.560Z,99234.67
2018-01-05T12:50:40.097Z,99233.09
2018-01-05T12:53:07.641Z,99229.61
2018-01-05T12:55:35.155Z,99236.59
2018-01-05T12:58:02.674Z,99249.39
2018-01-05T13:00:30.176Z,99246.44
2018-01-05T13:02:57.777Z,99255.39
2018-01-05T13:05:25.288Z,99269.05
2018-01-05T13:07:52.885Z,99276.34
2018-01-05T13:10:20.389Z,99277.30
2018-01-05T13:12:47.940Z,99290.86
2018-01-05T13:15:15.451Z,99297.53
2018-01-05T13:17:43.152Z,99303.92
2018-01-05T13:20:10.658Z,99305.50
2018-01-05T13:22:38.162Z,99293.09
2018-01-05T13:25:05.677Z,99298.14
2018-01-05T13:27:33.188Z,99302.33
2018-01-05T13:30:00.693Z,99293.22
2018-01-05T13:32:28.292Z,99308.25
2018-01-05T13:34:55.801Z,99305.65
2018-01-05T13:37:23.500Z,99306.30
2018-01-05T13:39:51.001Z,99323.51
2018-01-05T13:42:18.503Z,99324.44
2018-01-05T13:44:46.013Z,99325.03
2018-01-05T13:47:13.515Z,99318.56
2018-01-05T13:49:41.058Z,99328.41
2018-01-05T13:52:08.567Z,99330.25
2018-01-05T13:54:36.074Z,99321.44
2018-01-05T13:57:03.584Z,99323.28
2018-01-05T13:59:31.120Z,99336.65
2018-01-05T14:01:58.631Z,99342.86
2018-01-05T14:04:26.133Z,99357.52
2018-01-05T14:06:53.646Z,99359.38
2018-01-05T14:09:21.140Z,99361.84
2018-01-05T14:11:48.649Z,99368.73
2018-01-05T14:14:16.158Z,99378.25
2018-01-05T14:16:43.670Z,99375.05
2018-01-05T14:19:11.185Z,99395.14
2018-01-05T14:21:38.691Z,99373.55
2018-01-05T14:24:06.198Z,99379.30
2018-01-05T14:26:33.706Z,99379.84
2018-01-05T14:29:01.205Z,99385.65
2018-01-05T14:31:28.712Z,99392.91
2018-01-05T14:33:56.217Z,99397.06
2018-01-05T14:36:23.714Z,99387.12
2018-01-05T14:38:51.216Z,99390.00
2018-01-05T14:41:18.723Z,99399.87
2018-01-05T14:43:46.229Z,99399.59
2018-01-05T14:46:13.729Z,99399.64
2018-01-05T14:48:41.237Z,99398.84
2018-01-05T14:51:08.746Z,99398.52
2018-01-05T14:53:36.265Z,99418.73
2018-01-05T14:56:03.773Z,99408.78
2018-01-05T14:58:31.282Z,99414.23
2018-01-05T15:00:58.800Z,99422.91
2018-01-05T15:03:26.302Z,99434.64
2018-01-05T15:05:53.818Z,99445.83
2018-01-05T15:08:21.345Z,99442.60
2018-01-05T15:10:48.857Z,99443.80
2018-01-05T15:13:16.361Z,99444.28
2018-01-05T15:15:43.870Z,99440.70
2018-01-05T15:18:11.378Z,99447.47
2018-01-05T15:20:38.888Z,99456.05
2018-01-05T15:23:06.380Z,99455.43
2018-01-05T15:25:33.886Z,99469.81
2018-01-05T15:28:01.390Z,99467.85
2018-01-05T15:30:28.889Z,99471.85
2018-01-05T15:32:56.394Z,99477.66
2018-01-05T15:35:23.902Z,99478.33
2018-01-05T15:37:51.414Z,99480.70
2018-01-05T15:40:18.925Z,99486.27
2018-01-05T15:42:46.436Z,99484.93
2018-01-05T15:45:13.933Z,99489.45
2018-01-05T15:47:41.438Z,99485.64
2018-01-05T15:50:08.966Z,99489.02
2018-01-05T15:52:36.477Z,99499.53
2018-01-05T15:55:03.997Z,99493.40
2018-01-05T15:57:31.502Z,99484.59
2018-01-05T15:59:59.005Z,99491.43
2018-01-05T16:02:26.512Z,99499.56
2018-01-05T16:04:54.029Z,99507.70
2018-01-05T16:07:21.569Z,99507.92
2018-01-05T16:09:49.069Z,99499.20
2018-01-05T16:12:16.573Z,99513.22
2018-01-05T16:14:44.085Z,99532.05
2018-01-05T16:17:11.597Z,99530.59
2018-01-05T16:19:39.098Z,99532.92
2018-01-05T16:22:06.592Z,99535.63
2018-01-05T16:24:34.096Z,99534.52
2018-01-05T16:27:01.650Z,99519.34
2018-01-05T16:29:29.157Z,99541.42
2018-01-05T16:31:56.667Z,99541.01
2018-01-05T16:34:24.177Z,99549.72
2018-01-05T16:36:51.677Z,99553.29
2018-01-05T16:39:19.180Z,99553.72
2018-01-05T16:41:46.693Z,99559.91
2018-01-05T16:44:15.093Z,99562.91
2018-01-05T16:46:42.592Z,99562.48
2018-01-05T16:49:10.094Z,99563.86
2018-01-05T16:51:37.625Z,99570.47
2018-01-05T16:54:05.133Z,99580.79
2018-01-05T16:56:32.629Z,99580.36
2018-01-05T16:59:00.134Z,99571.38
2018-01-05T17:01:27.641Z,99573.53
2018-01-05T17:03:55.145Z,99569.05
2018-01-05T17:06:22.657Z,99572.62
2018-01-05T17:08:50.166Z,99577.05
2018-01-05T17:11:17.752Z,99586.03
2018-01-05T17:13:45.266Z,99592.73
2018-01-05T17:16:12.775Z,99593.16
2018-01-05T17:18:40.280Z,99603.52
2018-01-05T17:21:07.794Z,99596.90
2018-01-05T17:23:35.301Z,99598.19
2018-01-05T17:26:02.806Z,99604.16
2018-01-05T17:28:30.358Z,99606.44
2018-01-05T17:30:57.863Z,99602.95
2018-01-05T17:33:25.379Z,99599.95
2018-01-05T17:35:52.948Z,99604.85
2018-01-05T17:38:20.458Z,99610.09
2018-01-05T17:40:48.022Z,99615.45
2018-01-05T17:43:15.525Z,99612.83
2018-01-05T17:45:43.073Z,99620.91
2018-01-05T17:48:10.578Z,99620.61
2018-01-05T17:50:38.103Z,99617.64
2018-01-05T17:53:05.624Z,99624.34
2018-01-05T17:55:33.198Z,99640.74
2018-01-05T17:58:01.570Z,99644.31
2018-01-05T18:00:29.110Z,99643.28
2018-01-05T18:02:56.661Z,99648.27
2018-01-05T18:05:24.180Z,99650.06
2018-01-05T18:07:51.742Z,99650.55
2018-01-05T18:10:19.266Z,99639.59
2018-01-05T18:12:46.765Z,99646.91
2018-01-05T18:15:14.292Z,99654.08
2018-01-05T18:17:41.801Z,99656.35
2018-01-05T18:20:09.322Z,99653.94
2018-01-05T18:22:36.851Z,99657.63
2018-01-05T18:25:04.403Z,99655.00
2018-01-05T18:27:31.901Z,99657.78
2018-01-05T18:29:59.405Z,99658.80
2018-01-05T18:32:26.930Z,99660.56
2018-01-05T18:34:54.453Z,99658.42
2018-01-05T18:37:21.970Z,99665.11
2018-01-05T18:39:49.493Z,99667.42
2018-01-05T18:42:17.025Z,99677.17
2018-01-05T18:44:44.533Z,99685.78
2018-01-05T18:47:12.032Z,99672.63
2018-01-05T18:49:39.542Z,99675.73
2018-01-05T18:52:07.082Z,99686.37
2018-01-05T18:54:34.589Z,99686.88
2018-01-05T18:57:02.095Z,99686.09
2018-01-05T18:59:29.601Z,99687.63
2018-01-05T19:01:57.141Z,99693.02
2018-01-05T19:04:25.485Z,99697.05
2018-01-05T19:06:53.058Z,99712.20
2018-01-05T19:09:20.595Z,99712.16
2018-01-05T19:11:48.128Z,99712.27
2018-01-05T19:14:15.633Z,99708.43
2018-01-05T19:16:43.180Z,99713.68
2018-01-05T19:19:10.727Z,99705.84
2018-01-05T19:21:38.259Z,99705.48
2018-01-05T19:24:05.779Z,99711.39
2018-01-05T19:26:33.381Z,99710.53
2018-01-05T19:29:00.897Z,99714.20
2018-01-05T19:31:28.452Z,99709.43
2018-01-05T19:33:55.978Z,99715.33
2018-01-05T19:36:23.522Z,99728.31
2018-01-05T19:38:51.098Z,99721.34
2018-01-05T19:41:18.620Z,99721.89
2018-01-05T19:43:46.165Z,99736.70
2018-01-05T19:46:13.688Z,99724.38
2018-01-05T19:48:41.216Z,99722.18
2018-01-05T19:51:08.731Z,99716.08
2018-01-05T19:53:36.346Z,99721.50
2018-01-05T19:56:04.016Z,99734.94
2018-01-05T19:58:31.558Z,99750.42
2018-01-05T20:00:59.133Z,99751.76
2018-01-05T20:03:26.633Z,99750.00
2018-01-05T20:05:54.160Z,99746.08
2018-01-05T20:08:21.681Z,99754.92
2018-01-05T20:10:49.185Z,99743.78
2018-01-05T20:13:16.713Z,99744.56
2018-01-05T20:15:44.245Z,99744.89
2018-01-05T20:18:11.762Z,99744.75
2018-01-05T20:20:39.401Z,99742.02
2018-01-05T20:23:06.899Z,99739.32
2018-01-05T20:25:34.490Z,99732.13
2018-01-05T20:28:02.001Z,99725.91
2018-01-05T20:30:29.517Z,99725.84
2018-01-05T20:32:57.036Z,99730.22
2018-01-05T20:35:24.623Z,99736.55
2018-01-05T20:37:52.197Z,99728.10
2018-01-05T20:40:19.737Z,99726.84
2018-01-05T20:42:47.262Z,99733.78
2018-01-05T20:45:14.813Z,99740.97
2018-01-05T20:47:42.317Z,99746.29
2018-01-05T20:50:09.830Z,99749.38
2018-01-05T20:52:37.366Z,99751.50
2018-01-05T20:55:04.895Z,99742.66
2018-01-05T20:57:32.426Z,99743.20
2018-01-05T20:59:59.989Z,99745.00
2018-01-05T21:02:27.530Z,99741.48
2018-01-05T21:04:55.061Z,99747.22
2018-01-05T21:07:22.589Z,99753.84
2018-01-05T21:09:50.104Z,99759.55
2018-01-05T21:12:17.612Z,99760.92
2018-01-05T21:14:45.125Z,99766.70
2018-01-05T21:17:12.669Z,99765.41
2018-01-05T21:19:40.234Z,99771.16
2018-01-05T21:22:07.781Z,99768.83
2018-01-05T21:24:35.313Z,99765.37
2018-01-05T21:27:02.868Z,99767.25
2018-01-05T21:29:30.387Z,99769.08
2018-01-05T21:31:57.892Z,99772.74
2018-01-05T21:34:25.401Z,99771.73
2018-01-05T21:36:52.909Z,99770.38
2018-01-05T21:39:20.451Z,99780.04
2018-01-05T21:41:48.028Z,99772.56
2018-01-05T21:44:15.599Z,99782.59
2018-01-05T21:46:43.115Z,99788.30
2018-01-05T21:49:10.625Z,99784.75
2018-01-05T21:51:38.133Z,99785.36
2018-01-05T21:54:05.649Z,99787.12
2018-01-05T21:56:33.156Z,99791.97
2018-01-05T21:59:00.660Z,99796.00
2018-01-05T22:01:28.169Z,99806.34
2018-01-05T22:03:55.686Z,99802.49
2018-01-05T22:06:23.200Z,99809.61
2018-01-05T22:08:50.706Z,99801.20
2018-01-05T22:11:18.219Z,99804.47
2018-01-05T22:13:45.729Z,99814.27
2018-01-05T22:16:13.250Z,99818.73
2018-01-05T22:18:40.758Z,99815.11
2018-01-05T22:21:08.278Z,99809.28
2018-01-05T22:23:35.785Z,99806.66
2018-01-05T22:26:03.310Z,99810.22
2018-01-05T22:28:30.830Z,99818.55
2018-01-05T22:30:58.331Z,99825.37
2018-01-05T22:33:25.838Z,99839.97
2018-01-05T22:35:53.344Z,99836.77
2018-01-05T22:38:20.853Z,99842.75
2018-01-05T22:40:48.362Z,99846.13
2018-01-05T22:43:15.866Z,99842.53
2018-01-05T22:45:43.376Z,99841.14
2018-01-05T22:48:10.889Z,99842.86
2018-01-05T22:50:38.410Z,99847.50
2018-01-05T22:53:05.924Z,99845.34
2018-01-05T22:55:33.433Z,99851.53
2018-01-05T22:58:00.950Z,99847.94
2018-01-05T23:00:28.460Z,99843.52
2018-01-05T23:02:55.968Z,99837.44
2018-01-05T23:05:23.475Z,99834.23
2018-01-05T23:07:50.980Z,99833.70
2018-01-05T23:10:18.485Z,99832.52
2018-01-05T23:12:46.006Z,99823.17
2018-01-05T23:15:13.521Z,99823.78
2018-01-05T23:17:41.020Z,99824.35
2018-01-05T23:20:08.530Z,99830.94
2018-01-05T23:22:36.061Z,99841.02
2018-01-05T23:25:03.570Z,99836.89
2018-01-05T23:27:31.081Z,99838.39
2018-01-05T23:29:58.614Z,99844.65
2018-01-05T23:32:26.129Z,99840.30
2018-01-05T23:34:53.645Z,99844.31
2018-01-05T23:37:21.161Z,99839.36
2018-01-05T23:39:48.676Z,99838.06
2018-01-05T23:42:16.178Z,99834.65
2018-01-05T23:44:43.689Z,99825.84
2018-01-05T23:47:11.202Z,99833.95
2018-01-05T23:49:38.713Z,99836.62
2018-01-05T23:52:06.218Z,99838.12
2018-01-05T23:54:33.741Z,99844.77
2018-01-05T23:57:01.247Z,99843.94
2018-01-05T23:59:28.801Z,99841.34
