createdAt,value
2017-06-28T00:02:20.958Z,84.08
2017-06-28T00:04:50.413Z,84.42
2017-06-28T00:07:19.963Z,84.31
2017-06-28T00:09:49.409Z,84.04
2017-06-28T00:12:18.666Z,84.10
2017-06-28T00:14:48.177Z,84.41
2017-06-28T00:17:17.618Z,84.65
2017-06-28T00:19:47.081Z,84.76
2017-06-28T00:22:16.546Z,84.95
2017-06-28T00:24:45.985Z,84.84
2017-06-28T00:27:15.790Z,84.79
2017-06-28T00:29:45.234Z,84.88
2017-06-28T00:32:14.747Z,85.16
2017-06-28T00:34:44.205Z,85.39
2017-06-28T00:37:13.657Z,85.10
2017-06-28T00:39:43.125Z,85.22
2017-06-28T00:42:12.584Z,85.30
2017-06-28T00:44:42.072Z,85.21
2017-06-28T00:47:11.338Z,85.43
2017-06-28T00:49:40.805Z,85.58
2017-06-28T00:52:10.241Z,85.69
2017-06-28T00:54:39.691Z,85.88
2017-06-28T00:57:09.148Z,86.07
2017-06-28T00:59:38.933Z,86.15
2017-06-28T01:02:08.396Z,86.24
2017-06-28T01:04:37.844Z,86.47
2017-06-28T01:07:07.585Z,86.27
2017-06-28T01:09:37.061Z,86.32
2017-06-28T01:12:06.512Z,86.25
2017-06-28T01:14:35.965Z,86.27
2017-06-28T01:17:05.435Z,86.42
2017-06-28T01:19:34.976Z,86.53
2017-06-28T01:22:04.697Z,86.80
2017-06-28T01:24:34.258Z,86.49
2017-06-28T01:27:03.989Z,86.54
2017-06-28T01:29:33.723Z,86.29
2017-06-28T01:32:03.196Z,86.31
2017-06-28T01:34:32.724Z,85.88
2017-06-28T01:37:02.448Z,85.83
2017-06-28T01:50:47.683Z,85.97
2017-06-28T01:53:17.404Z,85.88
2017-06-28T01:55:47.157Z,85.46
2017-06-28T01:58:16.902Z,84.94
2017-06-28T02:00:46.769Z,85.48
2017-06-28T02:03:16.516Z,85.42
2017-06-28T02:16:34.581Z,86.17
2017-06-28T02:19:04.318Z,86.79
2017-06-28T02:21:34.064Z,86.74
2017-06-28T02:24:03.810Z,86.76
2017-06-28T02:26:33.557Z,86.62
2017-06-28T02:29:03.294Z,86.73
2017-06-28T02:31:33.024Z,86.23
2017-06-28T02:34:02.761Z,85.96
2017-06-28T02:36:32.520Z,85.79
2017-06-28T02:39:02.261Z,86.03
2017-06-28T02:41:32.002Z,85.85
2017-06-28T02:44:01.737Z,85.96
2017-06-28T02:46:31.449Z,86.21
2017-06-28T02:49:01.226Z,86.32
2017-06-28T02:51:30.965Z,86.65
2017-06-28T02:54:00.706Z,86.61
2017-06-28T02:56:30.153Z,86.68
2017-06-28T02:58:59.892Z,86.57
2017-06-28T03:01:29.621Z,86.57
2017-06-28T03:03:59.377Z,86.51
2017-06-28T03:06:29.108Z,86.68
2017-06-28T03:08:58.660Z,86.79
2017-06-28T03:11:28.401Z,86.85
2017-06-28T03:13:58.137Z,86.90
2017-06-28T03:16:27.908Z,86.94
2017-06-28T03:18:57.630Z,87.08
2017-06-28T03:21:27.364Z,87.72
2017-06-28T03:23:57.104Z,87.49
2017-06-28T03:26:26.839Z,86.97
2017-06-28T03:28:56.575Z,86.67
2017-06-28T03:31:26.328Z,86.59
2017-06-28T03:33:56.065Z,86.81
2017-06-28T03:36:25.807Z,86.51
2017-06-28T03:38:55.553Z,86.80
2017-06-28T03:41:25.291Z,86.58
2017-06-28T03:43:55.046Z,86.17
2017-06-28T03:46:24.788Z,85.85
2017-06-28T03:48:54.505Z,84.18
2017-06-28T03:51:24.274Z,83.56
2017-06-28T03:53:54.014Z,82.57
2017-06-28T03:56:23.749Z,83.01
2017-06-28T03:58:53.497Z,82.97
2017-06-28T04:01:23.242Z,82.62
2017-06-28T04:03:52.681Z,82.03
2017-06-28T04:06:22.187Z,82.37
2017-06-28T04:08:51.641Z,82.68
2017-06-28T04:11:21.104Z,80.28
2017-06-28T04:13:50.543Z,79.21
2017-06-28T04:16:20.036Z,78.28
2017-06-28T04:18:50.249Z,77.88
2017-06-28T04:21:19.688Z,76.89
2017-06-28T04:23:49.129Z,76.67
2017-06-28T04:26:18.673Z,76.87
2017-06-28T04:28:48.112Z,77.00
2017-06-28T04:31:17.574Z,76.59
2017-06-28T04:33:47.025Z,77.72
2017-06-28T04:36:16.473Z,78.53
2017-06-28T04:38:45.944Z,79.29
2017-06-28T04:41:15.418Z,80.26
2017-06-28T04:43:44.908Z,80.26
2017-06-28T04:46:14.408Z,79.85
2017-06-28T04:48:43.868Z,79.72
2017-06-28T04:51:13.330Z,79.68
2017-06-28T04:53:42.782Z,79.21
2017-06-28T04:56:12.235Z,78.31
2017-06-28T04:58:41.682Z,77.84
2017-06-28T05:01:11.233Z,77.34
2017-06-28T05:03:40.672Z,76.50
2017-06-28T05:06:10.131Z,75.87
2017-06-28T05:08:39.569Z,74.95
2017-06-28T05:11:09.024Z,73.47
2017-06-28T05:13:38.473Z,73.03
2017-06-28T05:16:07.938Z,72.82
2017-06-28T05:18:37.402Z,71.79
2017-06-28T05:21:06.878Z,71.52
2017-06-28T05:23:36.325Z,70.73
2017-06-28T05:26:05.933Z,70.76
2017-06-28T05:28:35.393Z,69.62
2017-06-28T05:31:04.828Z,69.28
2017-06-28T05:33:34.299Z,69.25
2017-06-28T05:36:04.526Z,68.91
2017-06-28T05:38:33.997Z,68.26
2017-06-28T05:41:03.441Z,67.14
2017-06-28T05:43:32.929Z,68.42
2017-06-28T05:46:02.410Z,67.08
2017-06-28T05:48:31.887Z,68.38
2017-06-28T05:51:01.371Z,68.90
2017-06-28T05:53:30.833Z,68.82
2017-06-28T05:56:00.288Z,68.52
2017-06-28T05:58:29.754Z,69.02
2017-06-28T06:00:59.226Z,68.69
2017-06-28T06:03:28.696Z,68.57
2017-06-28T06:05:58.178Z,67.91
2017-06-28T06:08:27.637Z,67.53
2017-06-28T06:10:57.098Z,67.54
2017-06-28T06:13:26.547Z,67.12
2017-06-28T06:15:56.078Z,67.72
2017-06-28T06:18:25.521Z,67.09
2017-06-28T06:20:54.986Z,66.85
2017-06-28T06:23:24.457Z,66.48
2017-06-28T06:25:53.915Z,65.70
2017-06-28T06:28:23.379Z,65.49
2017-06-28T06:30:52.855Z,66.22
2017-06-28T06:33:22.305Z,64.76
2017-06-28T06:35:51.760Z,65.54
2017-06-28T06:38:21.224Z,66.21
2017-06-28T06:40:50.710Z,66.23
2017-06-28T06:43:20.189Z,66.38
2017-06-28T06:45:49.649Z,66.08
2017-06-28T06:48:19.121Z,65.74
2017-06-28T06:50:48.594Z,66.05
2017-06-28T06:53:18.083Z,65.90
2017-06-28T06:55:47.536Z,65.70
2017-06-28T06:58:17.021Z,65.38
2017-06-28T07:00:46.489Z,63.54
2017-06-28T07:03:15.941Z,62.89
2017-06-28T07:05:45.397Z,61.78
2017-06-28T07:08:14.882Z,61.24
2017-06-28T07:10:44.330Z,59.63
2017-06-28T07:13:13.800Z,58.81
2017-06-28T07:15:43.269Z,56.88
2017-06-28T07:18:12.761Z,57.53
2017-06-28T07:20:42.218Z,57.46
2017-06-28T07:23:11.687Z,57.71
2017-06-28T07:25:41.141Z,56.84
2017-06-28T07:28:10.584Z,56.06
2017-06-28T07:30:40.048Z,55.14
2017-06-28T07:33:09.503Z,53.84
2017-06-28T07:35:38.978Z,54.70
2017-06-28T07:38:09.182Z,53.56
2017-06-28T07:40:38.631Z,57.39
2017-06-28T07:43:08.096Z,55.99
2017-06-28T07:45:37.540Z,56.08
2017-06-28T07:48:07.035Z,55.09
2017-06-28T07:50:36.485Z,55.31
2017-06-28T07:53:06.029Z,55.47
2017-06-28T07:55:35.464Z,55.11
2017-06-28T07:58:04.922Z,53.33
2017-06-28T08:00:34.367Z,53.39
2017-06-28T08:03:03.818Z,51.42
2017-06-28T08:05:33.290Z,51.62
2017-06-28T08:08:02.745Z,51.36
2017-06-28T08:10:32.209Z,51.09
2017-06-28T08:13:01.780Z,51.27
2017-06-28T08:15:31.235Z,50.63
2017-06-28T08:18:00.681Z,49.41
2017-06-28T08:20:30.124Z,48.77
2017-06-28T08:22:59.577Z,46.72
2017-06-28T08:25:29.029Z,47.17
2017-06-28T08:27:58.499Z,47.38
2017-06-28T08:30:27.955Z,43.28
2017-06-28T08:32:57.382Z,41.93
2017-06-28T08:35:26.844Z,43.02
2017-06-28T08:37:56.310Z,41.91
2017-06-28T08:40:25.757Z,41.86
2017-06-28T08:42:55.212Z,43.93
2017-06-28T08:45:24.693Z,43.77
2017-06-28T08:47:54.180Z,42.64
2017-06-28T08:50:23.673Z,42.94
2017-06-28T08:52:53.125Z,41.72
2017-06-28T08:55:23.442Z,40.88
2017-06-28T08:57:52.719Z,41.18
2017-06-28T09:00:22.189Z,40.97
2017-06-28T09:02:51.633Z,40.71
2017-06-28T09:05:21.127Z,39.70
2017-06-28T09:07:50.577Z,40.39
2017-06-28T09:10:20.075Z,39.48
2017-06-28T09:12:49.521Z,38.58
2017-06-28T09:15:19.059Z,38.42
2017-06-28T09:17:48.515Z,37.06
2017-06-28T09:20:18.029Z,35.45
2017-06-28T09:22:47.474Z,35.59
2017-06-28T09:25:16.963Z,38.00
2017-06-28T09:27:46.433Z,39.13
2017-06-28T09:30:15.909Z,38.54
2017-06-28T09:32:45.354Z,38.92
2017-06-28T09:35:14.852Z,38.38
2017-06-28T09:37:44.305Z,38.19
2017-06-28T09:40:13.792Z,37.98
2017-06-28T09:42:43.220Z,43.92
2017-06-28T09:45:13.559Z,45.10
2017-06-28T09:47:43.009Z,46.94
2017-06-28T09:50:12.476Z,46.42
2017-06-28T09:52:41.916Z,44.83
2017-06-28T09:55:11.423Z,45.13
2017-06-28T09:57:40.897Z,44.98
2017-06-28T10:00:10.380Z,44.08
2017-06-28T10:02:39.873Z,44.00
2017-06-28T10:05:09.392Z,42.64
2017-06-28T10:07:38.853Z,42.84
2017-06-28T10:10:08.355Z,40.77
2017-06-28T10:12:37.787Z,40.48
2017-06-28T10:15:07.288Z,40.23
2017-06-28T10:17:36.733Z,41.06
2017-06-28T10:20:06.239Z,38.45
2017-06-28T10:22:35.706Z,40.45
2017-06-28T10:25:05.185Z,41.65
2017-06-28T10:27:34.716Z,41.55
2017-06-28T10:30:04.220Z,41.98
2017-06-28T10:32:33.692Z,41.87
2017-06-28T10:35:03.260Z,42.84
2017-06-28T10:37:32.806Z,42.72
2017-06-28T10:40:02.394Z,42.50
2017-06-28T10:42:31.833Z,42.70
2017-06-28T10:45:01.336Z,42.86
2017-06-28T10:47:30.782Z,42.46
2017-06-28T10:50:00.232Z,41.80
2017-06-28T10:52:29.841Z,42.46
2017-06-28T10:54:59.314Z,40.76
2017-06-28T10:57:28.761Z,42.56
2017-06-28T10:59:58.214Z,42.57
2017-06-28T11:02:27.695Z,42.92
2017-06-28T11:04:57.150Z,42.89
2017-06-28T11:07:26.653Z,44.44
2017-06-28T11:09:56.119Z,45.16
2017-06-28T11:12:25.576Z,44.58
2017-06-28T11:14:55.043Z,44.80
2017-06-28T11:17:24.489Z,45.45
2017-06-28T11:19:53.946Z,44.85
2017-06-28T11:22:23.393Z,44.67
2017-06-28T11:24:52.856Z,45.41
2017-06-28T11:27:22.288Z,46.14
2017-06-28T11:29:51.762Z,45.76
2017-06-28T11:32:21.189Z,46.27
2017-06-28T11:34:50.662Z,44.89
2017-06-28T11:37:20.132Z,45.70
2017-06-28T11:39:49.593Z,46.43
2017-06-28T11:42:19.121Z,46.82
2017-06-28T11:44:48.653Z,46.90
2017-06-28T11:47:18.142Z,46.95
2017-06-28T11:49:47.612Z,47.47
2017-06-28T11:52:17.064Z,47.01
2017-06-28T11:54:46.584Z,47.20
2017-06-28T11:57:16.026Z,46.66
2017-06-28T11:59:45.494Z,47.13
2017-06-28T12:02:15.045Z,47.94
2017-06-28T12:04:44.509Z,47.41
2017-06-28T12:07:13.977Z,46.95
2017-06-28T12:09:43.433Z,46.78
2017-06-28T12:12:12.873Z,46.19
2017-06-28T12:14:42.514Z,45.01
2017-06-28T12:17:11.952Z,45.25
2017-06-28T12:19:41.212Z,45.13
2017-06-28T12:22:10.685Z,45.23
2017-06-28T12:24:40.154Z,44.79
2017-06-28T12:27:09.629Z,43.47
2017-06-28T12:29:39.046Z,42.17
2017-06-28T12:32:08.510Z,41.60
2017-06-28T12:34:37.966Z,39.12
2017-06-28T12:37:07.462Z,37.54
2017-06-28T12:39:36.897Z,38.86
2017-06-28T12:42:06.343Z,36.80
2017-06-28T12:44:35.786Z,36.62
2017-06-28T12:47:05.222Z,35.36
2017-06-28T12:49:34.674Z,34.40
2017-06-28T12:52:04.124Z,33.78
2017-06-28T12:54:33.562Z,34.10
2017-06-28T12:57:03.010Z,32.66
2017-06-28T12:59:32.453Z,32.78
2017-06-28T13:02:01.918Z,31.69
2017-06-28T13:04:31.391Z,31.91
2017-06-28T13:07:00.840Z,32.11
2017-06-28T13:09:30.290Z,32.37
2017-06-28T13:11:59.740Z,33.51
2017-06-28T13:14:29.196Z,33.38
2017-06-28T13:16:58.673Z,33.68
2017-06-28T13:19:28.178Z,32.14
2017-06-28T13:21:57.628Z,35.82
2017-06-28T13:24:27.077Z,37.05
2017-06-28T13:26:56.552Z,34.08
2017-06-28T13:29:25.818Z,34.71
2017-06-28T13:31:55.266Z,33.76
2017-06-28T13:34:24.791Z,33.03
2017-06-28T13:36:54.252Z,33.91
2017-06-28T13:39:23.713Z,33.20
2017-06-28T13:41:53.170Z,31.76
2017-06-28T13:44:23.461Z,31.85
2017-06-28T13:46:52.909Z,30.39
2017-06-28T13:49:22.347Z,29.22
2017-06-28T13:51:51.824Z,26.75
2017-06-28T13:54:21.276Z,26.53
2017-06-28T13:56:50.733Z,27.46
2017-06-28T13:59:20.189Z,28.88
2017-06-28T14:01:49.630Z,28.33
2017-06-28T14:04:19.079Z,28.94
2017-06-28T14:06:48.541Z,29.87
2017-06-28T14:09:17.984Z,28.44
2017-06-28T14:11:47.447Z,26.93
2017-06-28T14:14:16.893Z,28.73
2017-06-28T14:16:46.348Z,29.20
2017-06-28T14:19:15.781Z,31.04
2017-06-28T14:21:45.243Z,29.68
2017-06-28T14:24:14.756Z,30.91
2017-06-28T14:26:44.280Z,31.05
2017-06-28T14:29:13.738Z,32.06
2017-06-28T14:31:43.214Z,32.13
2017-06-28T14:34:12.677Z,31.72
2017-06-28T14:36:42.145Z,31.67
2017-06-28T14:39:11.595Z,30.91
2017-06-28T14:41:41.043Z,30.30
2017-06-28T14:44:10.493Z,30.52
2017-06-28T14:46:39.939Z,31.05
2017-06-28T14:49:09.378Z,32.76
2017-06-28T14:51:38.842Z,33.65
2017-06-28T14:54:08.289Z,32.66
2017-06-28T14:56:37.784Z,30.99
2017-06-28T14:59:07.254Z,30.56
2017-06-28T15:01:37.007Z,31.21
2017-06-28T15:04:06.478Z,33.00
2017-06-28T15:06:35.951Z,33.22
2017-06-28T15:09:04.813Z,33.17
2017-06-28T15:11:34.942Z,33.13
2017-06-28T15:14:06.414Z,33.18
2017-06-28T15:16:35.953Z,33.28
2017-06-28T15:19:05.653Z,33.34
2017-06-28T15:21:35.497Z,35.03
2017-06-28T15:24:05.153Z,35.92
2017-06-28T15:26:35.048Z,35.52
2017-06-28T15:29:04.574Z,35.68
2017-06-28T15:31:34.008Z,35.72
2017-06-28T15:34:03.482Z,36.25
2017-06-28T15:36:32.959Z,35.98
2017-06-28T15:39:02.694Z,36.24
2017-06-28T15:41:31.976Z,34.98
2017-06-28T15:44:01.432Z,34.74
2017-06-28T15:46:30.857Z,35.34
2017-06-28T15:49:00.334Z,33.83
2017-06-28T15:51:29.797Z,33.56
2017-06-28T15:54:10.510Z,35.09
2017-06-28T15:56:47.291Z,35.71
2017-06-28T15:59:16.737Z,36.79
2017-06-28T16:01:46.197Z,36.28
2017-06-28T16:04:15.666Z,37.00
2017-06-28T16:06:45.109Z,36.89
2017-06-28T16:09:14.566Z,36.34
2017-06-28T16:11:44.002Z,37.69
2017-06-28T16:14:13.488Z,37.71
2017-06-28T16:16:44.048Z,37.12
2017-06-28T16:19:13.485Z,38.01
2017-06-28T16:21:42.932Z,37.76
2017-06-28T16:24:12.411Z,38.28
2017-06-28T16:26:41.876Z,38.85
2017-06-28T16:29:11.273Z,39.70
2017-06-28T16:31:40.733Z,40.47
2017-06-28T16:34:10.197Z,40.16
2017-06-28T16:36:39.665Z,41.35
2017-06-28T16:39:09.138Z,41.15
2017-06-28T16:41:38.667Z,42.64
2017-06-28T16:44:08.094Z,43.29
2017-06-28T16:46:37.550Z,43.97
2017-06-28T16:49:07.035Z,44.87
2017-06-28T16:51:36.554Z,45.00
2017-06-28T16:54:05.992Z,46.17
2017-06-28T16:56:35.442Z,46.18
2017-06-28T16:59:04.718Z,46.67
2017-06-28T17:01:34.198Z,46.98
2017-06-28T17:04:03.650Z,47.11
2017-06-28T17:06:33.109Z,47.11
2017-06-28T17:09:02.397Z,47.59
2017-06-28T17:11:31.841Z,48.03
2017-06-28T17:14:01.299Z,48.38
2017-06-28T17:16:30.820Z,48.32
2017-06-28T17:19:00.280Z,48.80
2017-06-28T17:21:29.730Z,48.84
2017-06-28T17:23:59.194Z,49.98
2017-06-28T17:26:28.646Z,50.74
2017-06-28T17:28:58.101Z,50.74
2017-06-28T17:31:27.646Z,50.95
2017-06-28T17:33:57.086Z,52.19
2017-06-28T17:36:26.562Z,51.98
2017-06-28T17:38:56.025Z,52.56
2017-06-28T17:41:25.513Z,53.11
2017-06-28T17:43:54.813Z,53.95
2017-06-28T17:46:24.285Z,51.96
2017-06-28T17:48:53.766Z,53.03
2017-06-28T17:51:23.218Z,53.81
2017-06-28T17:53:52.670Z,54.89
2017-06-28T17:56:22.146Z,56.03
2017-06-28T17:58:51.649Z,56.99
2017-06-28T18:01:21.101Z,58.73
2017-06-28T18:03:50.357Z,60.14
2017-06-28T18:06:19.813Z,61.03
2017-06-28T18:08:49.062Z,61.94
2017-06-28T18:11:18.533Z,63.18
2017-06-28T18:13:47.989Z,64.11
2017-06-28T18:16:17.443Z,63.36
2017-06-28T18:18:46.817Z,63.06
2017-06-28T18:21:16.283Z,62.95
2017-06-28T18:23:45.741Z,63.54
2017-06-28T18:26:15.225Z,63.43
2017-06-28T18:28:44.718Z,64.02
2017-06-28T18:31:14.161Z,65.43
2017-06-28T18:33:43.448Z,62.98
2017-06-28T18:36:12.688Z,63.71
2017-06-28T18:38:42.150Z,63.58
2017-06-28T18:41:11.615Z,64.35
2017-06-28T18:43:41.083Z,63.63
2017-06-28T18:46:10.541Z,60.22
2017-06-28T18:48:40.005Z,58.40
2017-06-28T18:51:09.433Z,57.41
2017-06-28T18:53:38.887Z,56.34
2017-06-28T18:56:08.354Z,56.68
2017-06-28T18:58:37.817Z,56.46
2017-06-28T19:01:07.288Z,55.36
2017-06-28T19:03:36.727Z,55.53
2017-06-28T19:06:06.194Z,55.29
2017-06-28T19:08:35.626Z,55.91
2017-06-28T19:11:05.096Z,55.24
2017-06-28T19:13:34.559Z,55.87
2017-06-28T19:16:04.013Z,56.60
2017-06-28T19:18:33.497Z,56.49
2017-06-28T19:21:02.930Z,56.88
2017-06-28T19:23:32.395Z,56.71
2017-06-28T19:26:01.832Z,56.58
2017-06-28T19:28:31.309Z,57.14
2017-06-28T19:31:00.638Z,57.05
2017-06-28T19:33:30.094Z,58.01
2017-06-28T19:35:59.546Z,58.20
2017-06-28T19:38:29.054Z,58.17
2017-06-28T19:40:58.288Z,58.35
2017-06-28T19:43:27.853Z,58.90
2017-06-28T19:45:57.287Z,58.73
2017-06-28T19:48:27.242Z,57.60
2017-06-28T19:50:57.094Z,57.39
2017-06-28T19:53:27.414Z,57.51
2017-06-28T19:55:57.744Z,57.38
2017-06-28T19:58:27.453Z,57.40
2017-06-28T20:00:57.219Z,56.84
2017-06-28T20:03:26.785Z,56.69
2017-06-28T20:05:56.428Z,57.35
2017-06-28T20:08:26.340Z,57.82
2017-06-28T20:10:56.487Z,57.78
2017-06-28T20:13:26.179Z,57.99
2017-06-28T20:15:55.857Z,57.77
2017-06-28T20:18:25.492Z,57.94
2017-06-28T20:20:55.350Z,58.87
2017-06-28T20:23:25.030Z,59.38
2017-06-28T20:25:55.506Z,59.15
2017-06-28T20:28:25.253Z,59.75
2017-06-28T20:30:55.093Z,59.86
2017-06-28T20:33:24.666Z,60.35
2017-06-28T20:35:55.298Z,61.03
2017-06-28T20:38:25.403Z,61.11
2017-06-28T20:40:54.987Z,61.53
2017-06-28T20:43:24.893Z,62.19
2017-06-28T20:45:54.825Z,62.58
2017-06-28T20:48:24.378Z,62.80
2017-06-28T20:50:53.741Z,63.04
2017-06-28T20:53:23.332Z,63.82
2017-06-28T20:55:53.338Z,64.17
2017-06-28T20:58:23.233Z,64.56
2017-06-28T21:00:53.728Z,64.72
2017-06-28T21:03:23.656Z,64.88
2017-06-28T21:05:53.385Z,65.11
2017-06-28T21:08:23.107Z,65.25
2017-06-28T21:10:52.820Z,65.79
2017-06-28T21:13:22.913Z,66.23
2017-06-28T21:15:52.597Z,66.94
2017-06-28T21:18:22.590Z,67.41
2017-06-28T21:20:52.249Z,67.27
2017-06-28T21:23:22.250Z,67.99
2017-06-28T21:25:51.834Z,68.63
2017-06-28T21:28:21.732Z,68.99
2017-06-28T21:30:51.240Z,69.45
2017-06-28T21:33:20.939Z,69.93
2017-06-28T21:35:50.404Z,69.94
2017-06-28T21:38:19.972Z,69.77
2017-06-28T21:40:49.465Z,69.83
2017-06-28T21:43:18.908Z,69.48
2017-06-28T21:45:48.370Z,69.65
2017-06-28T21:48:17.854Z,70.51
2017-06-28T21:50:47.314Z,71.36
2017-06-28T21:53:16.758Z,71.59
2017-06-28T21:55:46.241Z,71.21
2017-06-28T21:58:15.818Z,70.65
2017-06-28T22:00:45.340Z,70.39
2017-06-28T22:03:14.789Z,70.50
2017-06-28T22:05:44.262Z,70.62
2017-06-28T22:08:13.721Z,71.25
2017-06-28T22:10:43.167Z,71.87
2017-06-28T22:13:12.625Z,72.18
2017-06-28T22:15:41.870Z,72.55
2017-06-28T22:18:10.723Z,72.72
2017-06-28T22:20:39.380Z,73.39
2017-06-28T22:23:08.704Z,73.78
2017-06-28T22:25:38.155Z,73.73
2017-06-28T22:28:07.886Z,73.57
2017-06-28T22:30:37.328Z,73.23
2017-06-28T22:33:06.600Z,73.58
2017-06-28T22:35:36.063Z,73.70
2017-06-28T22:38:05.513Z,73.34
2017-06-28T22:40:34.769Z,73.69
2017-06-28T22:43:04.229Z,73.30
2017-06-28T22:45:33.670Z,73.57
2017-06-28T22:48:03.113Z,73.73
2017-06-28T22:50:32.956Z,73.52
2017-06-28T22:53:02.386Z,73.76
2017-06-28T22:55:31.825Z,73.37
2017-06-28T22:58:01.329Z,73.20
2017-06-28T23:00:30.777Z,73.80
2017-06-28T23:03:00.242Z,75.08
2017-06-28T23:05:29.694Z,75.72
2017-06-28T23:07:59.165Z,76.63
2017-06-28T23:10:28.609Z,76.75
2017-06-28T23:12:57.869Z,76.83
2017-06-28T23:15:27.115Z,77.00
2017-06-28T23:17:56.617Z,76.85
2017-06-28T23:20:26.048Z,76.70
2017-06-28T23:22:55.505Z,76.69
2017-06-28T23:25:24.978Z,77.76
2017-06-28T23:27:54.441Z,77.88
2017-06-28T23:30:23.973Z,78.04
2017-06-28T23:32:53.234Z,77.76
2017-06-28T23:35:22.755Z,77.67
2017-06-28T23:37:52.207Z,78.11
2017-06-28T23:40:21.718Z,77.77
2017-06-28T23:42:51.181Z,77.17
2017-06-28T23:45:20.662Z,76.73
2017-06-28T23:47:50.122Z,76.87
2017-06-28T23:50:19.616Z,76.58
2017-06-28T23:52:49.068Z,76.64
2017-06-28T23:55:18.553Z,76.92
2017-06-28T23:57:48.002Z,76.64
