createdAt,value
2018-11-06T00:00:02.195Z,89.73
2018-11-06T00:02:30.193Z,89.82
2018-11-06T00:05:03.623Z,89.70
2018-11-06T00:07:31.617Z,89.44
2018-11-06T00:09:59.698Z,90.23
2018-11-06T00:12:27.589Z,90.73
2018-11-06T00:14:58.657Z,88.98
2018-11-06T00:17:26.676Z,89.37
2018-11-06T00:19:54.603Z,89.13
2018-11-06T00:22:22.575Z,89.16
2018-11-06T00:24:50.489Z,88.70
2018-11-06T00:27:18.439Z,86.61
2018-11-06T00:29:46.367Z,86.07
2018-11-06T00:32:14.355Z,85.85
2018-11-06T00:34:42.337Z,85.33
2018-11-06T00:37:10.244Z,86.40
2018-11-06T00:39:38.206Z,88.57
2018-11-06T00:42:06.563Z,89.22
2018-11-06T00:44:34.471Z,90.10
2018-11-06T00:47:02.389Z,89.84
2018-11-06T00:49:30.598Z,88.46
2018-11-06T00:51:58.671Z,89.86
2018-11-06T00:54:26.618Z,90.62
2018-11-06T00:56:54.809Z,91.18
2018-11-06T00:59:22.748Z,93.12
2018-11-06T01:01:50.724Z,93.94
2018-11-06T01:04:18.711Z,94.28
2018-11-06T01:06:46.714Z,94.04
2018-11-06T01:09:16.028Z,95.02
2018-11-06T01:11:44.331Z,95.00
2018-11-06T01:14:12.350Z,95.51
2018-11-06T01:16:41.515Z,96.33
2018-11-06T01:19:10.036Z,96.11
2018-11-06T01:21:38.271Z,95.73
2018-11-06T01:24:07.001Z,93.31
2018-11-06T01:26:35.513Z,92.52
2018-11-06T01:29:03.620Z,92.24
2018-11-06T01:31:32.226Z,92.32
2018-11-06T01:34:00.202Z,91.79
2018-11-06T01:36:29.204Z,91.43
2018-11-06T01:38:57.362Z,89.56
2018-11-06T01:41:25.317Z,89.73
2018-11-06T01:43:53.407Z,89.45
2018-11-06T01:46:21.386Z,88.65
2018-11-06T01:48:49.374Z,88.49
2018-11-06T01:51:17.352Z,88.07
2018-11-06T01:53:45.468Z,89.30
2018-11-06T01:56:13.515Z,90.91
2018-11-06T01:58:41.465Z,90.82
2018-11-06T02:01:09.506Z,89.93
2018-11-06T02:03:38.058Z,90.04
2018-11-06T02:06:06.336Z,90.16
2018-11-06T02:08:34.286Z,90.56
2018-11-06T02:11:02.264Z,90.57
2018-11-06T02:13:30.212Z,90.71
2018-11-06T02:15:58.158Z,91.15
2018-11-06T02:18:26.137Z,90.30
2018-11-06T02:20:54.004Z,90.72
2018-11-06T02:23:21.975Z,90.43
2018-11-06T02:25:50.008Z,90.56
2018-11-06T02:28:17.926Z,90.23
2018-11-06T02:30:45.840Z,91.05
2018-11-06T02:33:14.782Z,92.64
2018-11-06T02:35:42.816Z,91.48
2018-11-06T02:38:11.073Z,91.69
2018-11-06T02:40:40.076Z,92.79
2018-11-06T02:43:07.976Z,93.60
2018-11-06T02:45:36.029Z,93.91
2018-11-06T02:48:04.050Z,93.79
2018-11-06T02:50:32.636Z,93.65
2018-11-06T02:53:00.710Z,91.91
2018-11-06T02:55:28.655Z,91.07
2018-11-06T02:57:56.573Z,91.60
2018-11-06T03:00:24.525Z,92.53
2018-11-06T03:02:52.506Z,91.92
2018-11-06T03:05:20.538Z,91.11
2018-11-06T03:07:48.656Z,91.23
2018-11-06T03:10:16.733Z,91.58
2018-11-06T03:12:45.155Z,92.23
2018-11-06T03:15:13.970Z,90.37
2018-11-06T03:17:41.983Z,90.05
2018-11-06T03:20:10.950Z,90.57
2018-11-06T03:22:39.377Z,89.74
2018-11-06T03:25:07.685Z,89.68
2018-11-06T03:27:35.681Z,87.40
2018-11-06T03:30:03.930Z,87.08
2018-11-06T03:32:32.139Z,86.09
2018-11-06T03:35:00.160Z,86.13
2018-11-06T03:37:28.652Z,85.18
2018-11-06T03:39:56.657Z,85.70
2018-11-06T03:42:25.175Z,85.65
2018-11-06T03:44:53.248Z,86.66
2018-11-06T03:47:21.272Z,87.33
2018-11-06T03:49:49.330Z,88.79
2018-11-06T03:52:17.414Z,90.24
2018-11-06T03:54:45.437Z,91.28
2018-11-06T03:57:13.470Z,93.13
2018-11-06T03:59:41.375Z,94.73
2018-11-06T04:02:09.408Z,96.17
2018-11-06T04:04:37.349Z,96.75
2018-11-06T04:07:05.685Z,94.36
2018-11-06T04:09:33.745Z,93.77
2018-11-06T04:12:02.020Z,90.83
2018-11-06T04:14:30.117Z,88.83
2018-11-06T04:16:58.171Z,88.76
2018-11-06T04:19:26.266Z,88.87
2018-11-06T04:21:54.155Z,87.14
2018-11-06T04:24:22.147Z,85.89
2018-11-06T04:26:50.308Z,85.78
2018-11-06T04:29:18.260Z,85.10
2018-11-06T04:31:46.232Z,86.33
2018-11-06T04:34:14.225Z,84.88
2018-11-06T04:36:42.246Z,84.91
2018-11-06T04:39:10.949Z,84.37
2018-11-06T04:41:39.006Z,83.47
2018-11-06T04:44:08.346Z,84.28
2018-11-06T04:46:36.681Z,82.93
2018-11-06T04:49:05.271Z,81.72
2018-11-06T04:51:33.307Z,82.20
2018-11-06T04:54:01.860Z,82.62
2018-11-06T04:56:30.530Z,82.78
2018-11-06T04:58:58.700Z,82.37
2018-11-06T05:01:26.721Z,82.25
2018-11-06T05:03:54.876Z,81.74
2018-11-06T05:06:22.802Z,82.26
2018-11-06T05:08:50.805Z,82.50
2018-11-06T05:11:18.723Z,82.41
2018-11-06T05:13:46.802Z,82.22
2018-11-06T05:16:15.014Z,83.31
2018-11-06T05:18:42.954Z,82.28
2018-11-06T05:21:10.976Z,81.68
2018-11-06T05:23:39.200Z,80.71
2018-11-06T05:26:07.150Z,80.94
2018-11-06T05:28:35.710Z,80.08
2018-11-06T05:31:03.670Z,79.70
2018-11-06T05:33:31.594Z,79.37
2018-11-06T05:35:59.648Z,78.40
2018-11-06T05:38:27.810Z,76.76
2018-11-06T05:41:00.909Z,76.50
2018-11-06T05:43:28.920Z,76.71
2018-11-06T05:45:57.795Z,75.83
2018-11-06T05:48:25.744Z,74.70
2018-11-06T05:50:53.829Z,76.58
2018-11-06T05:53:21.937Z,74.77
2018-11-06T05:55:50.229Z,74.61
2018-11-06T05:58:18.210Z,73.05
2018-11-06T06:00:47.073Z,72.93
2018-11-06T06:03:15.093Z,73.11
2018-11-06T06:05:43.089Z,72.88
2018-11-06T06:08:11.159Z,71.59
2018-11-06T06:10:39.371Z,71.11
2018-11-06T06:13:07.660Z,71.61
2018-11-06T06:15:35.610Z,71.77
2018-11-06T06:18:03.854Z,72.58
2018-11-06T06:20:31.978Z,72.17
2018-11-06T06:23:00.047Z,72.10
2018-11-06T06:25:27.961Z,73.04
2018-11-06T06:27:56.107Z,76.50
2018-11-06T06:30:24.152Z,82.19
2018-11-06T06:32:52.103Z,84.85
2018-11-06T06:35:20.395Z,86.42
2018-11-06T06:37:48.461Z,86.43
2018-11-06T06:40:17.398Z,87.37
2018-11-06T06:42:46.730Z,88.97
2018-11-06T06:45:16.261Z,90.64
2018-11-06T06:47:44.328Z,91.86
2018-11-06T06:50:13.849Z,92.62
2018-11-06T06:52:42.295Z,93.43
2018-11-06T06:55:11.722Z,93.31
2018-11-06T06:57:40.664Z,91.66
2018-11-06T07:00:12.762Z,92.45
2018-11-06T07:02:41.353Z,94.37
2018-11-06T07:05:11.226Z,96.23
2018-11-06T07:07:40.115Z,95.35
2018-11-06T07:10:09.744Z,95.75
2018-11-06T07:12:38.895Z,96.64
2018-11-06T07:15:08.820Z,97.41
2018-11-06T07:17:37.116Z,97.99
2018-11-06T07:20:07.661Z,97.73
2018-11-06T07:22:35.810Z,97.26
2018-11-06T07:25:05.791Z,96.11
2018-11-06T07:27:34.028Z,95.56
2018-11-06T07:30:02.422Z,93.37
2018-11-06T07:32:30.783Z,93.05
2018-11-06T07:34:59.036Z,93.33
2018-11-06T07:37:26.847Z,90.48
2018-11-06T07:39:55.054Z,89.75
2018-11-06T07:42:24.347Z,89.89
2018-11-06T07:44:52.321Z,89.77
2018-11-06T07:47:20.324Z,89.49
2018-11-06T07:49:48.488Z,88.47
2018-11-06T07:52:16.655Z,87.30
2018-11-06T07:54:44.738Z,84.94
2018-11-06T07:57:12.789Z,82.04
2018-11-06T07:59:40.791Z,83.29
2018-11-06T08:02:09.014Z,83.43
2018-11-06T08:04:37.060Z,83.98
2018-11-06T08:07:05.694Z,82.29
2018-11-06T08:09:33.815Z,82.36
2018-11-06T08:12:01.912Z,82.63
2018-11-06T08:14:29.874Z,79.76
2018-11-06T08:16:57.940Z,79.70
2018-11-06T08:19:26.029Z,79.92
2018-11-06T08:21:54.079Z,81.31
2018-11-06T08:24:22.198Z,81.15
2018-11-06T08:26:50.137Z,79.49
2018-11-06T08:29:18.513Z,77.78
2018-11-06T08:31:47.105Z,76.18
2018-11-06T08:34:14.816Z,75.65
2018-11-06T08:36:43.644Z,76.60
2018-11-06T08:39:11.756Z,75.09
2018-11-06T08:41:40.912Z,77.22
2018-11-06T08:44:08.965Z,77.53
2018-11-06T08:46:37.352Z,77.74
2018-11-06T08:49:05.478Z,76.52
2018-11-06T08:51:33.929Z,74.17
2018-11-06T08:54:02.002Z,74.11
2018-11-06T08:56:30.169Z,75.33
2018-11-06T08:58:58.358Z,74.72
2018-11-06T09:01:26.324Z,72.97
2018-11-06T09:03:54.409Z,70.37
2018-11-06T09:06:22.471Z,72.84
2018-11-06T09:08:50.727Z,72.75
2018-11-06T09:11:19.617Z,73.24
2018-11-06T09:13:47.579Z,72.45
2018-11-06T09:16:15.605Z,72.50
2018-11-06T09:18:43.799Z,71.33
2018-11-06T09:21:11.850Z,70.10
2018-11-06T09:23:39.828Z,69.93
2018-11-06T09:26:07.774Z,69.74
2018-11-06T09:28:35.717Z,67.81
2018-11-06T09:31:04.942Z,68.10
2018-11-06T09:33:32.849Z,67.04
2018-11-06T09:36:00.879Z,65.75
2018-11-06T09:38:28.815Z,67.13
2018-11-06T09:40:56.872Z,66.57
2018-11-06T09:43:24.847Z,65.04
2018-11-06T09:45:52.929Z,63.53
2018-11-06T09:48:21.082Z,61.58
2018-11-06T09:50:49.384Z,61.33
2018-11-06T09:53:17.614Z,61.15
2018-11-06T09:55:45.674Z,60.45
2018-11-06T09:58:13.724Z,61.28
2018-11-06T10:00:41.894Z,60.36
2018-11-06T10:03:09.838Z,59.47
2018-11-06T10:05:37.993Z,58.24
2018-11-06T10:08:06.202Z,57.73
2018-11-06T10:10:34.263Z,56.34
2018-11-06T10:13:02.210Z,56.83
2018-11-06T10:15:30.399Z,57.44
2018-11-06T10:17:58.489Z,55.87
2018-11-06T10:20:26.543Z,55.01
2018-11-06T10:22:54.758Z,55.51
2018-11-06T10:25:24.885Z,55.13
2018-11-06T10:27:53.020Z,54.56
2018-11-06T10:30:21.003Z,54.14
2018-11-06T10:32:48.921Z,54.23
2018-11-06T10:35:18.070Z,54.77
2018-11-06T10:37:46.119Z,53.76
2018-11-06T10:40:16.897Z,52.53
2018-11-06T10:42:45.619Z,50.77
2018-11-06T10:45:14.656Z,49.29
2018-11-06T10:47:42.638Z,48.49
2018-11-06T10:50:11.694Z,42.27
2018-11-06T10:52:39.850Z,42.64
2018-11-06T10:55:08.518Z,43.60
2018-11-06T10:57:37.633Z,43.98
2018-11-06T11:00:10.982Z,41.84
2018-11-06T11:02:44.315Z,42.69
2018-11-06T11:05:12.339Z,41.67
2018-11-06T11:07:40.361Z,42.89
2018-11-06T11:10:08.429Z,41.44
2018-11-06T11:12:36.498Z,38.52
2018-11-06T11:15:04.431Z,38.80
2018-11-06T11:17:32.483Z,39.50
2018-11-06T11:20:00.697Z,37.89
2018-11-06T11:22:28.774Z,37.27
2018-11-06T11:24:56.707Z,36.78
2018-11-06T11:27:24.855Z,35.85
2018-11-06T11:29:52.997Z,37.19
2018-11-06T11:32:21.170Z,36.43
2018-11-06T11:34:50.176Z,37.60
2018-11-06T11:37:18.249Z,37.94
2018-11-06T11:39:46.399Z,39.07
2018-11-06T11:42:14.583Z,39.85
2018-11-06T11:44:43.769Z,39.32
2018-11-06T11:47:11.848Z,40.13
2018-11-06T11:49:40.308Z,40.29
2018-11-06T11:52:08.341Z,41.04
2018-11-06T11:54:36.349Z,40.64
2018-11-06T11:57:04.718Z,41.27
2018-11-06T11:59:32.678Z,41.07
2018-11-06T12:02:00.763Z,42.29
2018-11-06T12:04:28.915Z,42.32
2018-11-06T12:06:56.872Z,42.60
2018-11-06T12:09:24.902Z,42.48
2018-11-06T12:11:52.871Z,43.46
2018-11-06T12:14:20.910Z,42.55
2018-11-06T12:16:48.883Z,42.71
2018-11-06T12:19:17.507Z,42.69
2018-11-06T12:21:45.563Z,42.51
2018-11-06T12:24:13.755Z,41.97
2018-11-06T12:26:41.904Z,42.82
2018-11-06T12:29:10.148Z,39.89
2018-11-06T12:31:39.496Z,42.66
2018-11-06T12:34:30.512Z,43.48
2018-11-06T12:37:00.271Z,44.35
2018-11-06T12:39:28.357Z,44.66
2018-11-06T12:41:56.530Z,44.55
2018-11-06T12:44:24.652Z,45.51
2018-11-06T12:46:52.832Z,45.25
2018-11-06T12:49:22.016Z,45.29
2018-11-06T12:51:50.442Z,46.57
2018-11-06T12:54:19.411Z,46.77
2018-11-06T12:56:48.578Z,47.13
2018-11-06T12:59:16.550Z,47.64
2018-11-06T13:01:44.646Z,47.30
2018-11-06T13:04:12.780Z,47.69
2018-11-06T13:06:47.350Z,47.19
2018-11-06T13:09:15.402Z,46.90
2018-11-06T13:11:43.873Z,48.13
2018-11-06T13:14:11.842Z,47.77
2018-11-06T13:16:40.235Z,47.54
2018-11-06T13:19:09.102Z,47.41
2018-11-06T13:21:38.323Z,47.39
2018-11-06T13:24:06.411Z,46.75
2018-11-06T13:26:34.955Z,46.85
2018-11-06T13:29:03.272Z,47.52
2018-11-06T13:31:32.124Z,47.91
2018-11-06T13:34:00.251Z,48.10
2018-11-06T13:36:28.255Z,48.04
2018-11-06T13:38:56.387Z,47.60
2018-11-06T13:41:24.395Z,47.48
2018-11-06T13:43:52.579Z,47.26
2018-11-06T13:46:20.384Z,48.10
2018-11-06T13:48:48.378Z,48.05
2018-11-06T13:51:17.257Z,48.79
2018-11-06T13:53:47.288Z,47.87
2018-11-06T13:56:15.358Z,47.56
2018-11-06T13:58:43.396Z,47.81
2018-11-06T14:01:11.346Z,47.17
2018-11-06T14:03:39.566Z,47.67
2018-11-06T14:06:08.529Z,48.56
2018-11-06T14:08:36.570Z,48.97
2018-11-06T14:11:04.511Z,48.64
2018-11-06T14:13:32.611Z,49.09
2018-11-06T14:16:00.714Z,49.06
2018-11-06T14:18:28.681Z,49.11
2018-11-06T14:20:56.752Z,49.65
2018-11-06T14:23:24.814Z,50.42
2018-11-06T14:25:52.738Z,49.82
2018-11-06T14:28:20.731Z,50.24
2018-11-06T14:30:48.678Z,50.66
2018-11-06T14:33:16.735Z,50.34
2018-11-06T14:35:44.804Z,51.31
2018-11-06T14:38:12.709Z,51.29
2018-11-06T14:40:40.840Z,52.05
2018-11-06T14:43:08.863Z,52.35
2018-11-06T14:45:36.847Z,52.09
2018-11-06T14:48:05.639Z,52.56
2018-11-06T14:50:33.725Z,53.19
2018-11-06T14:53:02.760Z,54.26
2018-11-06T14:55:30.857Z,54.95
2018-11-06T14:58:00.035Z,55.47
2018-11-06T15:00:29.412Z,55.51
2018-11-06T15:02:57.442Z,55.77
2018-11-06T15:05:25.781Z,56.95
2018-11-06T15:07:53.762Z,55.88
2018-11-06T15:10:21.851Z,55.07
2018-11-06T15:12:50.048Z,54.88
2018-11-06T15:15:18.171Z,55.21
2018-11-06T15:17:47.075Z,56.56
2018-11-06T15:20:22.310Z,56.05
2018-11-06T15:22:50.896Z,56.09
2018-11-06T15:25:19.256Z,56.07
2018-11-06T15:27:47.258Z,56.61
2018-11-06T15:30:16.581Z,57.50
2018-11-06T15:32:44.610Z,58.89
2018-11-06T15:35:13.831Z,60.59
2018-11-06T15:37:41.974Z,61.21
2018-11-06T15:40:12.632Z,61.69
2018-11-06T15:42:40.790Z,62.46
2018-11-06T15:45:10.501Z,62.32
2018-11-06T15:47:38.872Z,63.28
2018-11-06T15:50:08.576Z,65.14
2018-11-06T15:52:36.654Z,65.58
2018-11-06T15:55:05.366Z,65.55
2018-11-06T15:57:33.308Z,66.96
2018-11-06T16:00:01.737Z,66.94
2018-11-06T16:02:29.777Z,66.33
2018-11-06T16:04:58.224Z,65.69
2018-11-06T16:07:26.238Z,65.93
2018-11-06T16:09:54.527Z,66.78
2018-11-06T16:12:22.596Z,68.11
2018-11-06T16:14:50.626Z,67.72
2018-11-06T16:17:18.915Z,68.36
2018-11-06T16:19:46.943Z,69.12
2018-11-06T16:22:14.993Z,69.65
2018-11-06T16:24:43.993Z,69.50
2018-11-06T16:27:12.106Z,71.16
2018-11-06T16:29:40.162Z,71.53
2018-11-06T16:32:08.357Z,71.66
2018-11-06T16:34:36.427Z,72.21
2018-11-06T16:37:05.170Z,72.90
2018-11-06T16:39:33.254Z,73.65
2018-11-06T16:42:01.267Z,73.68
2018-11-06T16:44:29.236Z,73.20
2018-11-06T16:46:57.433Z,74.31
2018-11-06T16:49:25.568Z,75.09
2018-11-06T16:51:53.886Z,75.15
2018-11-06T16:54:22.548Z,76.19
2018-11-06T16:56:50.576Z,76.49
2018-11-06T16:59:18.492Z,76.91
2018-11-06T17:01:46.474Z,77.07
2018-11-06T17:04:14.493Z,77.56
2018-11-06T17:06:43.695Z,77.56
2018-11-06T17:09:11.703Z,77.82
2018-11-06T17:11:39.711Z,78.52
2018-11-06T17:14:07.722Z,77.27
2018-11-06T17:16:36.210Z,77.29
2018-11-06T17:19:04.363Z,77.40
2018-11-06T17:21:35.863Z,76.66
2018-11-06T17:24:07.917Z,77.39
2018-11-06T17:26:37.841Z,77.01
2018-11-06T17:29:05.845Z,77.19
2018-11-06T17:31:34.743Z,77.55
2018-11-06T17:34:04.097Z,77.93
2018-11-06T17:36:32.402Z,77.50
2018-11-06T17:39:03.716Z,77.33
2018-11-06T17:41:32.558Z,77.05
2018-11-06T17:44:00.534Z,77.07
2018-11-06T17:46:28.662Z,77.14
2018-11-06T17:48:56.889Z,76.69
2018-11-06T17:51:25.064Z,76.94
2018-11-06T17:53:53.638Z,77.05
2018-11-06T17:56:22.296Z,77.23
2018-11-06T17:58:55.012Z,76.25
2018-11-06T18:01:23.783Z,76.64
2018-11-06T18:03:52.000Z,76.20
2018-11-06T18:06:20.606Z,75.85
2018-11-06T18:08:48.571Z,75.81
2018-11-06T18:11:16.527Z,75.81
2018-11-06T18:13:44.495Z,75.98
2018-11-06T18:16:12.797Z,75.73
2018-11-06T18:18:40.915Z,76.05
2018-11-06T18:21:09.000Z,76.34
2018-11-06T18:23:37.037Z,75.82
2018-11-06T18:26:05.035Z,75.91
2018-11-06T18:28:33.179Z,75.97
2018-11-06T18:31:02.017Z,75.36
2018-11-06T18:33:30.049Z,75.50
2018-11-06T18:35:58.029Z,76.22
2018-11-06T18:38:27.745Z,76.71
2018-11-06T18:40:57.526Z,76.68
2018-11-06T18:43:25.491Z,77.16
2018-11-06T18:45:53.443Z,77.20
2018-11-06T18:48:21.420Z,76.99
2018-11-06T18:50:49.460Z,76.77
2018-11-06T18:53:18.038Z,76.37
2018-11-06T18:55:46.692Z,76.79
2018-11-06T18:58:15.929Z,76.73
2018-11-06T19:00:44.567Z,76.28
2018-11-06T19:03:12.641Z,76.38
2018-11-06T19:05:41.065Z,75.54
2018-11-06T19:08:09.747Z,75.71
2018-11-06T19:10:38.387Z,75.27
2018-11-06T19:13:06.639Z,75.87
2018-11-06T19:15:34.652Z,75.34
2018-11-06T19:18:03.480Z,75.01
2018-11-06T19:20:31.502Z,76.19
2018-11-06T19:22:59.678Z,75.18
2018-11-06T19:25:27.733Z,75.29
2018-11-06T19:27:55.810Z,76.02
2018-11-06T19:30:24.307Z,76.88
2018-11-06T19:32:52.439Z,76.72
2018-11-06T19:35:20.397Z,77.07
2018-11-06T19:37:48.604Z,77.31
2018-11-06T19:40:17.465Z,77.34
2018-11-06T19:42:46.161Z,77.34
2018-11-06T19:45:14.378Z,77.74
2018-11-06T19:47:42.817Z,77.58
2018-11-06T19:50:13.536Z,77.39
2018-11-06T19:52:41.527Z,76.91
2018-11-06T19:55:12.609Z,77.60
2018-11-06T19:57:41.125Z,77.56
2018-11-06T20:00:14.466Z,77.22
2018-11-06T20:02:43.695Z,77.72
2018-11-06T20:05:11.783Z,77.90
2018-11-06T20:07:41.948Z,77.58
2018-11-06T20:10:13.061Z,77.83
2018-11-06T20:12:42.137Z,78.41
2018-11-06T20:15:11.578Z,78.19
2018-11-06T20:17:40.552Z,79.21
2018-11-06T20:20:10.716Z,79.10
2018-11-06T20:22:39.103Z,78.66
2018-11-06T20:25:07.069Z,79.68
2018-11-06T20:27:35.232Z,79.45
2018-11-06T20:30:03.834Z,79.97
2018-11-06T20:32:31.799Z,79.87
2018-11-06T20:35:00.478Z,79.97
2018-11-06T20:37:28.439Z,79.86
2018-11-06T20:39:56.350Z,79.79
2018-11-06T20:42:24.534Z,79.75
2018-11-06T20:44:52.562Z,79.57
2018-11-06T20:47:20.496Z,79.96
2018-11-06T20:49:48.689Z,80.50
2018-11-06T20:52:16.663Z,80.13
2018-11-06T20:54:44.597Z,80.15
2018-11-06T20:57:12.615Z,80.27
2018-11-06T20:59:40.551Z,80.30
2018-11-06T21:02:08.785Z,80.81
2018-11-06T21:04:36.687Z,81.19
2018-11-06T21:07:06.645Z,80.54
2018-11-06T21:09:34.627Z,80.88
2018-11-06T21:12:04.754Z,80.96
2018-11-06T21:14:33.436Z,81.67
2018-11-06T21:17:01.879Z,81.45
2018-11-06T21:19:29.899Z,81.77
2018-11-06T21:21:58.029Z,81.50
2018-11-06T21:24:25.918Z,81.28
2018-11-06T21:26:53.907Z,81.97
2018-11-06T21:29:22.946Z,82.31
2018-11-06T21:31:50.862Z,82.34
2018-11-06T21:34:18.822Z,82.48
2018-11-06T21:36:46.854Z,82.77
2018-11-06T21:39:14.945Z,82.78
2018-11-06T21:41:42.990Z,82.89
2018-11-06T21:44:10.899Z,82.07
2018-11-06T21:46:39.155Z,82.16
2018-11-06T21:49:07.232Z,82.40
2018-11-06T21:51:35.543Z,81.95
2018-11-06T21:54:03.725Z,81.69
2018-11-06T21:56:32.258Z,80.88
2018-11-06T21:59:00.254Z,81.88
2018-11-06T22:01:28.130Z,81.55
2018-11-06T22:03:56.127Z,82.03
2018-11-06T22:06:24.250Z,81.88
2018-11-06T22:08:52.148Z,81.83
2018-11-06T22:11:19.998Z,81.28
2018-11-06T22:13:48.077Z,81.65
2018-11-06T22:16:16.019Z,81.65
2018-11-06T22:18:44.470Z,81.39
2018-11-06T22:21:12.331Z,80.69
2018-11-06T22:23:40.319Z,81.04
2018-11-06T22:26:08.602Z,81.55
2018-11-06T22:28:36.577Z,81.16
2018-11-06T22:31:04.681Z,80.89
2018-11-06T22:33:32.719Z,81.72
2018-11-06T22:36:00.760Z,81.99
2018-11-06T22:38:28.974Z,81.86
2018-11-06T22:40:57.009Z,81.98
2018-11-06T22:43:25.140Z,81.14
2018-11-06T22:45:54.224Z,81.71
2018-11-06T22:48:22.327Z,81.97
2018-11-06T22:50:50.350Z,82.20
2018-11-06T22:53:18.539Z,81.61
2018-11-06T22:55:46.540Z,81.23
2018-11-06T22:58:14.519Z,81.85
2018-11-06T23:00:48.062Z,81.49
2018-11-06T23:05:49.068Z,81.18
2018-11-06T23:08:22.366Z,81.78
2018-11-06T23:10:50.410Z,81.40
2018-11-06T23:13:18.462Z,81.43
2018-11-06T23:15:46.453Z,81.33
2018-11-06T23:18:17.219Z,80.90
2018-11-06T23:20:45.114Z,81.99
2018-11-06T23:23:13.082Z,82.16
2018-11-06T23:25:41.001Z,82.21
2018-11-06T23:28:08.922Z,81.98
2018-11-06T23:30:36.890Z,82.51
2018-11-06T23:33:05.231Z,82.48
2018-11-06T23:35:33.200Z,82.27
2018-11-06T23:38:01.199Z,82.30
2018-11-06T23:40:29.295Z,83.07
2018-11-06T23:42:57.302Z,82.24
2018-11-06T23:45:25.340Z,81.50
2018-11-06T23:47:53.980Z,82.56
2018-11-06T23:50:22.270Z,80.95
2018-11-06T23:52:50.330Z,81.67
2018-11-06T23:55:18.419Z,81.73
2018-11-06T23:57:46.365Z,82.05
