createdAt,value
2023-05-10T00:00:34.135Z,42.19
2023-05-10T00:01:34.166Z,42.21
2023-05-10T00:02:34.296Z,42.16
2023-05-10T00:03:34.300Z,42.14
2023-05-10T00:04:34.264Z,42.15
2023-05-10T00:05:34.291Z,42.15
2023-05-10T00:06:34.411Z,42.16
2023-05-10T00:07:34.356Z,42.14
2023-05-10T00:08:34.397Z,42.14
2023-05-10T00:09:34.417Z,42.15
2023-05-10T00:10:34.461Z,42.23
2023-05-10T00:11:34.493Z,42.20
2023-05-10T00:12:34.503Z,42.16
2023-05-10T00:13:34.550Z,42.16
2023-05-10T00:14:34.577Z,42.14
2023-05-10T00:15:34.612Z,42.13
2023-05-10T00:16:34.764Z,42.15
2023-05-10T00:17:34.764Z,42.13
2023-05-10T00:18:34.714Z,42.16
2023-05-10T00:19:34.752Z,42.16
2023-05-10T00:20:34.779Z,42.16
2023-05-10T00:21:34.829Z,42.16
2023-05-10T00:22:34.844Z,42.17
2023-05-10T00:23:34.881Z,42.19
2023-05-10T00:24:34.916Z,42.15
2023-05-10T00:25:34.955Z,42.17
2023-05-10T00:26:35.059Z,42.15
2023-05-10T00:27:35.026Z,42.18
2023-05-10T00:28:35.058Z,42.17
2023-05-10T00:29:35.111Z,42.18
2023-05-10T00:30:35.169Z,42.16
2023-05-10T00:31:35.178Z,42.19
2023-05-10T00:32:35.311Z,42.18
2023-05-10T00:33:35.247Z,42.16
2023-05-10T00:34:35.275Z,42.22
2023-05-10T00:35:35.304Z,42.18
2023-05-10T00:36:35.397Z,42.17
2023-05-10T00:37:35.378Z,42.23
2023-05-10T00:38:35.421Z,42.27
2023-05-10T00:39:35.454Z,42.22
2023-05-10T00:40:35.491Z,42.24
2023-05-10T00:41:35.516Z,42.24
2023-05-10T00:42:35.551Z,42.21
2023-05-10T00:43:35.597Z,42.18
2023-05-10T00:44:35.645Z,42.20
2023-05-10T00:45:35.682Z,42.19
2023-05-10T00:46:35.727Z,42.22
2023-05-10T00:47:35.829Z,42.25
2023-05-10T00:48:35.778Z,42.20
2023-05-10T00:49:35.805Z,42.19
2023-05-10T00:50:35.854Z,42.20
2023-05-10T00:51:35.950Z,42.18
2023-05-10T00:52:35.909Z,42.18
2023-05-10T00:53:36.030Z,42.17
2023-05-10T00:54:35.968Z,42.19
2023-05-10T00:55:36.013Z,42.19
2023-05-10T00:56:36.037Z,42.19
2023-05-10T00:57:36.078Z,42.19
2023-05-10T00:58:36.114Z,42.18
2023-05-10T00:59:36.153Z,42.22
2023-05-10T01:00:36.187Z,42.21
2023-05-10T01:01:36.324Z,42.22
2023-05-10T01:02:36.328Z,42.24
2023-05-10T01:03:36.361Z,42.21
2023-05-10T01:04:36.374Z,42.22
2023-05-10T01:05:36.422Z,42.22
2023-05-10T01:06:36.391Z,42.24
2023-05-10T01:07:36.432Z,42.25
2023-05-10T01:08:36.469Z,42.21
2023-05-10T01:09:36.502Z,42.21
2023-05-10T01:10:36.542Z,42.25
2023-05-10T01:11:36.585Z,42.22
2023-05-10T01:12:36.683Z,42.22
2023-05-10T01:13:36.660Z,42.21
2023-05-10T01:14:36.698Z,42.19
2023-05-10T01:15:36.745Z,42.27
2023-05-10T01:16:36.769Z,42.21
2023-05-10T01:17:37.715Z,42.23
2023-05-10T01:18:36.846Z,42.22
2023-05-10T01:19:36.885Z,42.21
2023-05-10T01:20:36.913Z,42.21
2023-05-10T01:21:36.955Z,42.23
2023-05-10T01:22:37.000Z,42.25
2023-05-10T01:23:37.032Z,42.19
2023-05-10T01:24:37.079Z,42.22
2023-05-10T01:25:37.113Z,42.21
2023-05-10T01:26:37.164Z,42.22
2023-05-10T01:27:37.202Z,42.22
2023-05-10T01:28:37.240Z,42.23
2023-05-10T01:29:37.279Z,42.23
2023-05-10T01:30:37.317Z,42.21
2023-05-10T01:31:37.384Z,42.19
2023-05-10T01:32:37.425Z,42.22
2023-05-10T01:33:37.450Z,42.19
2023-05-10T01:34:37.470Z,42.20
2023-05-10T01:35:37.597Z,42.21
2023-05-10T01:36:37.557Z,42.21
2023-05-10T01:37:37.590Z,42.21
2023-05-10T01:38:37.648Z,42.21
2023-05-10T01:39:37.662Z,42.22
2023-05-10T01:40:37.689Z,42.18
2023-05-10T01:41:38.103Z,42.17
2023-05-10T01:42:37.767Z,42.19
2023-05-10T01:43:37.892Z,42.19
2023-05-10T01:44:37.860Z,42.18
2023-05-10T01:45:37.898Z,42.17
2023-05-10T01:46:37.992Z,42.15
2023-05-10T01:47:37.996Z,42.17
2023-05-10T01:48:38.009Z,42.16
2023-05-10T01:49:38.042Z,42.16
2023-05-10T01:50:38.088Z,42.14
2023-05-10T01:51:38.126Z,42.15
2023-05-10T01:52:38.170Z,42.16
2023-05-10T01:53:38.290Z,42.14
2023-05-10T01:54:38.248Z,42.13
2023-05-10T01:55:38.286Z,42.13
2023-05-10T01:56:38.330Z,42.16
2023-05-10T01:57:38.377Z,42.16
2023-05-10T01:58:38.419Z,42.13
2023-05-10T01:59:38.465Z,42.15
2023-05-10T02:00:38.537Z,42.10
2023-05-10T02:01:38.549Z,42.15
2023-05-10T02:02:38.598Z,42.11
2023-05-10T02:03:38.670Z,42.14
2023-05-10T02:04:38.670Z,42.14
2023-05-10T02:05:38.707Z,42.11
2023-05-10T02:06:38.750Z,42.09
2023-05-10T02:07:38.794Z,42.08
2023-05-10T02:08:38.840Z,42.11
2023-05-10T02:09:38.899Z,42.12
2023-05-10T02:10:38.918Z,42.10
2023-05-10T02:11:38.954Z,42.11
2023-05-10T02:12:38.990Z,42.09
2023-05-10T02:13:39.034Z,42.10
2023-05-10T02:14:39.083Z,42.07
2023-05-10T02:15:39.124Z,42.08
2023-05-10T02:16:39.210Z,42.11
2023-05-10T02:17:39.259Z,42.07
2023-05-10T02:18:39.242Z,42.08
2023-05-10T02:19:39.284Z,42.06
2023-05-10T02:20:39.343Z,42.08
2023-05-10T02:21:39.372Z,42.08
2023-05-10T02:22:39.410Z,42.04
2023-05-10T02:23:39.452Z,42.07
2023-05-10T02:24:39.489Z,42.03
2023-05-10T02:25:39.528Z,42.03
2023-05-10T02:26:39.566Z,42.03
2023-05-10T02:27:39.622Z,42.03
2023-05-10T02:28:39.769Z,42.06
2023-05-10T02:29:40.610Z,42.04
2023-05-10T02:30:39.733Z,42.06
2023-05-10T02:31:39.831Z,42.04
2023-05-10T02:32:39.841Z,42.04
2023-05-10T02:33:40.126Z,42.03
2023-05-10T02:34:39.885Z,42.01
2023-05-10T02:35:40.615Z,42.06
2023-05-10T02:36:39.972Z,42.06
2023-05-10T02:37:40.007Z,42.08
2023-05-10T02:38:40.068Z,42.05
2023-05-10T02:39:40.090Z,42.01
2023-05-10T02:40:40.146Z,41.99
2023-05-10T02:41:40.186Z,42.00
2023-05-10T02:42:40.224Z,42.01
2023-05-10T02:43:40.269Z,41.96
2023-05-10T02:44:40.392Z,41.99
2023-05-10T02:45:40.436Z,41.99
2023-05-10T02:46:40.393Z,41.99
2023-05-10T02:47:40.498Z,41.99
2023-05-10T02:48:40.558Z,42.00
2023-05-10T02:49:40.536Z,42.00
2023-05-10T02:50:40.574Z,42.01
2023-05-10T02:51:40.628Z,41.98
2023-05-10T02:52:40.681Z,41.97
2023-05-10T02:53:40.726Z,41.99
2023-05-10T02:54:40.747Z,41.99
2023-05-10T02:55:41.636Z,41.99
2023-05-10T02:56:40.835Z,41.98
2023-05-10T02:57:40.880Z,41.97
2023-05-10T02:58:40.921Z,41.97
2023-05-10T02:59:40.969Z,41.95
2023-05-10T03:00:41.003Z,41.95
2023-05-10T03:01:41.070Z,41.96
2023-05-10T03:02:41.122Z,41.98
2023-05-10T03:03:41.145Z,41.97
2023-05-10T03:04:41.221Z,41.95
2023-05-10T03:05:41.229Z,41.94
2023-05-10T03:06:42.132Z,41.92
2023-05-10T03:07:41.302Z,41.94
2023-05-10T03:08:41.352Z,41.93
2023-05-10T03:09:41.398Z,41.91
2023-05-10T03:10:41.441Z,41.93
2023-05-10T03:11:41.488Z,41.94
2023-05-10T03:12:41.609Z,41.90
2023-05-10T03:13:41.573Z,41.96
2023-05-10T03:14:41.622Z,41.90
2023-05-10T03:15:42.658Z,41.91
2023-05-10T03:16:44.178Z,41.93
2023-05-10T03:17:41.712Z,41.92
2023-05-10T03:18:41.678Z,41.90
2023-05-10T03:19:41.673Z,41.91
2023-05-10T03:20:41.655Z,41.89
2023-05-10T03:21:41.644Z,41.91
2023-05-10T03:22:41.633Z,41.87
2023-05-10T03:23:41.687Z,41.90
2023-05-10T03:24:41.650Z,41.90
2023-05-10T03:25:41.611Z,41.89
2023-05-10T03:26:41.604Z,41.87
2023-05-10T03:27:41.604Z,41.85
2023-05-10T03:28:41.598Z,41.87
2023-05-10T03:29:41.603Z,41.86
2023-05-10T03:30:41.575Z,41.87
2023-05-10T03:31:41.612Z,41.86
2023-05-10T03:32:41.575Z,41.88
2023-05-10T03:33:41.552Z,41.85
2023-05-10T03:34:41.523Z,41.85
2023-05-10T03:35:41.524Z,41.86
2023-05-10T03:36:41.503Z,41.83
2023-05-10T03:37:42.150Z,41.83
2023-05-10T03:38:41.486Z,41.82
2023-05-10T03:39:41.481Z,41.84
2023-05-10T03:40:41.456Z,41.81
2023-05-10T03:41:41.456Z,41.85
2023-05-10T03:42:41.447Z,41.81
2023-05-10T03:43:41.516Z,41.79
2023-05-10T03:44:41.426Z,41.80
2023-05-10T03:45:41.421Z,41.81
2023-05-10T03:46:41.453Z,41.81
2023-05-10T03:47:41.417Z,41.78
2023-05-10T03:48:41.406Z,41.77
2023-05-10T03:49:41.381Z,41.78
2023-05-10T03:50:41.369Z,41.78
2023-05-10T03:51:41.368Z,41.78
2023-05-10T03:52:41.339Z,41.78
2023-05-10T03:53:41.326Z,41.77
2023-05-10T03:54:41.655Z,41.76
2023-05-10T03:55:41.321Z,41.75
2023-05-10T03:56:41.322Z,41.76
2023-05-10T03:57:41.331Z,41.74
2023-05-10T03:58:41.376Z,41.74
2023-05-10T03:59:41.398Z,41.75
2023-05-10T04:00:41.458Z,41.76
2023-05-10T04:01:41.548Z,41.76
2023-05-10T04:02:41.699Z,41.74
2023-05-10T04:03:41.737Z,41.75
2023-05-10T04:04:41.660Z,41.73
2023-05-10T04:05:41.696Z,41.71
2023-05-10T04:06:41.767Z,41.76
2023-05-10T04:07:41.816Z,41.72
2023-05-10T04:08:41.850Z,41.73
2023-05-10T04:09:41.924Z,41.73
2023-05-10T04:10:41.957Z,41.72
2023-05-10T04:11:42.067Z,41.74
2023-05-10T04:12:42.086Z,41.71
2023-05-10T04:13:42.121Z,41.74
2023-05-10T04:14:42.224Z,41.72
2023-05-10T04:15:42.170Z,41.70
2023-05-10T04:16:42.275Z,41.71
2023-05-10T04:17:42.231Z,41.71
2023-05-10T04:18:42.292Z,41.69
2023-05-10T04:19:42.687Z,41.68
2023-05-10T04:20:42.242Z,41.68
2023-05-10T04:21:42.269Z,41.68
2023-05-10T04:22:42.282Z,41.67
2023-05-10T04:23:43.217Z,41.68
2023-05-10T04:24:42.316Z,41.67
2023-05-10T04:25:42.337Z,41.69
2023-05-10T04:26:42.364Z,41.67
2023-05-10T04:27:42.389Z,41.65
2023-05-10T04:28:42.410Z,41.64
2023-05-10T04:29:42.431Z,41.66
2023-05-10T04:30:42.557Z,41.67
2023-05-10T04:31:42.483Z,41.66
2023-05-10T04:32:42.562Z,41.66
2023-05-10T04:33:42.516Z,41.66
2023-05-10T04:34:42.593Z,41.64
2023-05-10T04:35:42.588Z,41.64
2023-05-10T04:36:42.581Z,41.65
2023-05-10T04:37:42.587Z,41.64
2023-05-10T04:38:42.608Z,41.63
2023-05-10T04:39:42.659Z,41.64
2023-05-10T04:40:42.649Z,41.64
2023-05-10T04:41:42.664Z,41.60
2023-05-10T04:42:42.742Z,41.64
2023-05-10T04:43:42.696Z,41.61
2023-05-10T04:44:42.705Z,41.61
2023-05-10T04:45:42.769Z,41.61
2023-05-10T04:46:42.753Z,41.61
2023-05-10T04:47:42.786Z,41.60
2023-05-10T04:48:42.782Z,41.58
2023-05-10T04:49:42.810Z,41.61
2023-05-10T04:50:42.818Z,41.57
2023-05-10T04:51:42.825Z,41.60
2023-05-10T04:52:42.852Z,41.60
2023-05-10T04:53:46.491Z,41.58
2023-05-10T04:54:43.859Z,41.57
2023-05-10T04:55:42.845Z,41.54
2023-05-10T04:56:42.842Z,41.56
2023-05-10T04:57:42.856Z,41.55
2023-05-10T04:58:42.829Z,41.57
2023-05-10T04:59:42.848Z,41.57
2023-05-10T05:00:42.845Z,41.54
2023-05-10T05:01:42.820Z,41.55
2023-05-10T05:02:42.910Z,41.53
2023-05-10T05:03:42.884Z,41.57
2023-05-10T05:04:42.785Z,41.58
2023-05-10T05:05:42.775Z,41.57
2023-05-10T05:06:42.766Z,41.54
2023-05-10T05:07:42.757Z,41.54
2023-05-10T05:08:42.745Z,41.54
2023-05-10T05:09:42.749Z,41.51
2023-05-10T05:10:42.734Z,41.51
2023-05-10T05:11:42.732Z,41.52
2023-05-10T05:12:42.787Z,41.51
2023-05-10T05:13:42.715Z,41.49
2023-05-10T05:14:42.701Z,41.52
2023-05-10T05:15:42.686Z,41.51
2023-05-10T05:16:42.770Z,41.52
2023-05-10T05:17:42.810Z,41.50
2023-05-10T05:18:42.657Z,41.50
2023-05-10T05:19:42.651Z,41.99
2023-05-10T05:20:42.626Z,42.02
2023-05-10T05:21:43.184Z,42.05
2023-05-10T05:22:42.618Z,42.08
2023-05-10T05:23:42.604Z,42.21
2023-05-10T05:24:42.603Z,42.33
2023-05-10T05:25:42.615Z,42.19
2023-05-10T05:26:42.591Z,42.61
2023-05-10T05:27:42.585Z,42.53
2023-05-10T05:28:42.580Z,42.68
2023-05-10T05:29:42.590Z,42.85
2023-05-10T05:30:43.182Z,43.02
2023-05-10T05:31:44.216Z,43.02
2023-05-10T05:32:42.590Z,43.02
2023-05-10T05:33:42.558Z,43.28
2023-05-10T05:34:42.597Z,43.73
2023-05-10T05:35:42.537Z,43.93
2023-05-10T05:36:42.533Z,44.07
2023-05-10T05:37:42.597Z,44.16
2023-05-10T05:38:42.627Z,44.41
2023-05-10T05:39:42.682Z,44.57
2023-05-10T05:40:42.714Z,44.70
2023-05-10T05:41:42.763Z,44.88
2023-05-10T05:42:42.815Z,44.95
2023-05-10T05:43:42.847Z,45.15
2023-05-10T05:44:42.880Z,45.20
2023-05-10T05:45:43.786Z,45.41
2023-05-10T05:46:43.693Z,45.60
2023-05-10T05:47:42.972Z,45.61
2023-05-10T05:48:42.983Z,45.82
2023-05-10T05:49:43.011Z,45.97
2023-05-10T05:50:43.030Z,46.01
2023-05-10T05:51:43.060Z,46.19
2023-05-10T05:52:43.087Z,46.25
2023-05-10T05:53:43.111Z,46.20
2023-05-10T05:54:43.120Z,46.23
2023-05-10T05:55:43.138Z,46.22
2023-05-10T05:56:43.154Z,46.29
2023-05-10T05:57:43.197Z,46.31
2023-05-10T05:58:43.200Z,46.33
2023-05-10T05:59:43.203Z,46.50
2023-05-10T06:00:43.230Z,46.46
2023-05-10T06:01:43.277Z,46.50
2023-05-10T06:02:43.374Z,46.60
2023-05-10T06:03:43.295Z,46.72
2023-05-10T06:04:44.880Z,46.73
2023-05-10T06:05:43.276Z,46.89
2023-05-10T06:06:43.276Z,46.87
2023-05-10T06:07:43.299Z,46.85
2023-05-10T06:08:43.288Z,46.83
2023-05-10T06:09:43.289Z,46.97
2023-05-10T06:10:43.292Z,47.07
2023-05-10T06:11:43.285Z,47.21
2023-05-10T06:12:43.281Z,47.18
2023-05-10T06:13:43.308Z,47.29
2023-05-10T06:14:43.281Z,47.38
2023-05-10T06:15:43.265Z,47.48
2023-05-10T06:16:43.293Z,47.52
2023-05-10T06:17:43.360Z,47.55
2023-05-10T06:18:43.261Z,47.59
2023-05-10T06:19:43.293Z,47.57
2023-05-10T06:20:43.242Z,47.62
2023-05-10T06:21:44.201Z,47.76
2023-05-10T06:22:43.216Z,47.54
2023-05-10T06:23:43.215Z,46.74
2023-05-10T06:24:43.237Z,47.06
2023-05-10T06:25:43.285Z,46.97
2023-05-10T06:26:43.314Z,47.16
2023-05-10T06:27:43.357Z,43.60
2023-05-10T06:28:43.381Z,44.58
2023-05-10T06:29:43.439Z,44.36
2023-05-10T06:30:43.459Z,45.17
2023-05-10T06:31:43.681Z,45.63
2023-05-10T06:32:43.543Z,46.35
2023-05-10T06:33:43.625Z,46.00
2023-05-10T06:34:43.682Z,46.20
2023-05-10T06:35:44.713Z,46.56
2023-05-10T06:36:43.792Z,46.67
2023-05-10T06:37:43.925Z,46.50
2023-05-10T06:38:43.927Z,46.67
2023-05-10T06:39:43.989Z,46.49
2023-05-10T06:40:44.055Z,46.31
2023-05-10T06:41:44.071Z,45.98
2023-05-10T06:42:44.092Z,45.84
2023-05-10T06:43:44.156Z,45.62
2023-05-10T06:44:44.200Z,45.56
2023-05-10T06:45:44.213Z,45.30
2023-05-10T06:46:44.326Z,45.19
2023-05-10T06:47:44.296Z,44.96
2023-05-10T06:48:44.323Z,44.94
2023-05-10T06:49:44.377Z,44.82
2023-05-10T06:50:44.437Z,44.76
2023-05-10T06:51:44.466Z,44.66
2023-05-10T06:52:44.485Z,44.65
2023-05-10T06:53:44.469Z,44.63
2023-05-10T06:54:44.490Z,42.79
2023-05-10T06:55:44.547Z,42.28
2023-05-10T06:56:44.582Z,42.75
2023-05-10T06:57:44.599Z,42.94
2023-05-10T06:58:44.672Z,42.69
2023-05-10T06:59:45.294Z,43.28
2023-05-10T07:00:44.900Z,43.51
2023-05-10T07:01:44.869Z,43.61
2023-05-10T07:02:44.897Z,43.52
2023-05-10T07:03:44.957Z,43.54
2023-05-10T07:04:45.047Z,43.56
2023-05-10T07:05:45.018Z,43.46
2023-05-10T07:06:45.014Z,43.21
2023-05-10T07:07:45.038Z,43.01
2023-05-10T07:08:45.017Z,43.05
2023-05-10T07:09:45.052Z,43.09
2023-05-10T07:10:45.097Z,43.08
2023-05-10T07:11:45.159Z,42.83
2023-05-10T07:12:45.410Z,42.64
2023-05-10T07:13:45.330Z,42.53
2023-05-10T07:14:45.349Z,42.40
2023-05-10T07:15:45.409Z,42.52
2023-05-10T07:16:45.711Z,42.96
2023-05-10T07:17:46.090Z,43.08
2023-05-10T07:18:45.544Z,43.04
2023-05-10T07:19:45.621Z,43.03
2023-05-10T07:20:46.318Z,42.91
2023-05-10T07:21:45.765Z,42.99
2023-05-10T07:22:45.794Z,43.05
2023-05-10T07:23:45.848Z,42.99
2023-05-10T07:24:45.893Z,43.01
2023-05-10T07:25:45.919Z,43.05
2023-05-10T07:26:45.960Z,43.05
2023-05-10T07:27:45.987Z,42.80
2023-05-10T07:28:46.729Z,42.95
2023-05-10T07:29:46.081Z,42.99
2023-05-10T07:30:46.103Z,42.89
2023-05-10T07:31:46.197Z,42.97
2023-05-10T07:32:46.208Z,43.00
2023-05-10T07:33:46.191Z,42.92
2023-05-10T07:34:46.233Z,42.98
2023-05-10T07:35:46.257Z,43.21
2023-05-10T07:36:46.278Z,43.02
2023-05-10T07:37:46.293Z,42.84
2023-05-10T07:38:46.328Z,42.88
2023-05-10T07:39:46.359Z,42.88
2023-05-10T07:40:46.377Z,43.03
2023-05-10T07:41:46.397Z,42.88
2023-05-10T07:42:46.422Z,42.88
2023-05-10T07:43:46.513Z,43.04
2023-05-10T07:44:46.441Z,43.03
2023-05-10T07:45:46.503Z,43.04
2023-05-10T07:46:46.485Z,42.83
2023-05-10T07:47:46.498Z,42.93
2023-05-10T07:48:46.499Z,42.44
2023-05-10T07:49:46.516Z,42.29
2023-05-10T07:50:46.540Z,42.74
2023-05-10T07:51:46.618Z,42.49
2023-05-10T07:52:46.605Z,42.34
2023-05-10T07:53:46.562Z,42.48
2023-05-10T07:54:46.584Z,42.47
2023-05-10T07:55:46.603Z,42.69
2023-05-10T07:56:46.591Z,42.37
2023-05-10T07:57:46.608Z,41.91
2023-05-10T07:58:46.610Z,42.45
2023-05-10T07:59:46.764Z,42.31
2023-05-10T08:00:46.609Z,42.14
2023-05-10T08:01:46.620Z,41.96
2023-05-10T08:02:47.722Z,41.87
2023-05-10T08:03:46.693Z,41.07
2023-05-10T08:04:46.675Z,40.84
2023-05-10T08:05:46.581Z,40.79
2023-05-10T08:06:46.583Z,40.59
2023-05-10T08:07:46.581Z,40.33
2023-05-10T08:08:46.590Z,40.32
2023-05-10T08:09:46.580Z,40.45
2023-05-10T08:10:46.585Z,40.70
2023-05-10T08:11:46.566Z,40.79
2023-05-10T08:12:46.553Z,40.74
2023-05-10T08:13:46.562Z,40.84
2023-05-10T08:14:46.550Z,40.84
2023-05-10T08:15:46.572Z,40.84
2023-05-10T08:16:46.531Z,41.06
2023-05-10T08:17:46.562Z,41.20
2023-05-10T08:18:46.651Z,41.12
2023-05-10T08:19:46.779Z,41.59
2023-05-10T08:20:46.654Z,41.72
2023-05-10T08:21:46.669Z,41.61
2023-05-10T08:22:47.019Z,41.72
2023-05-10T08:23:46.838Z,41.19
2023-05-10T08:24:46.838Z,41.31
2023-05-10T08:25:46.891Z,41.03
2023-05-10T08:26:46.960Z,40.48
2023-05-10T08:27:47.012Z,41.15
2023-05-10T08:28:47.087Z,41.20
2023-05-10T08:29:50.411Z,41.31
2023-05-10T08:30:47.145Z,41.28
2023-05-10T08:31:47.279Z,41.36
2023-05-10T08:32:47.259Z,41.32
2023-05-10T08:33:47.158Z,41.36
2023-05-10T08:34:47.749Z,41.36
2023-05-10T08:35:47.146Z,41.40
2023-05-10T08:36:47.123Z,41.36
2023-05-10T08:37:47.188Z,41.40
2023-05-10T08:38:47.182Z,41.38
2023-05-10T08:39:47.161Z,41.37
2023-05-10T08:40:47.123Z,41.20
2023-05-10T08:41:47.108Z,41.34
2023-05-10T08:42:47.105Z,41.45
2023-05-10T08:43:47.126Z,41.44
2023-05-10T08:44:49.352Z,41.49
2023-05-10T08:45:47.248Z,41.51
2023-05-10T08:46:47.344Z,41.57
2023-05-10T08:47:47.373Z,41.63
2023-05-10T08:48:47.461Z,41.65
2023-05-10T08:49:47.432Z,41.71
2023-05-10T08:50:47.505Z,41.71
2023-05-10T08:51:47.544Z,41.74
2023-05-10T08:52:47.605Z,41.77
2023-05-10T08:53:47.666Z,41.90
2023-05-10T08:54:47.713Z,41.95
2023-05-10T08:55:47.859Z,41.97
2023-05-10T08:56:49.750Z,42.05
2023-05-10T08:57:47.889Z,42.07
2023-05-10T08:58:48.002Z,42.11
2023-05-10T08:59:47.982Z,42.19
2023-05-10T09:00:48.049Z,42.23
2023-05-10T09:01:48.075Z,42.31
2023-05-10T09:02:48.149Z,42.32
2023-05-10T09:03:48.252Z,42.36
2023-05-10T09:04:48.281Z,42.41
2023-05-10T09:05:48.283Z,42.45
2023-05-10T09:06:48.323Z,42.46
2023-05-10T09:07:48.368Z,42.47
2023-05-10T09:08:48.430Z,42.46
2023-05-10T09:09:48.464Z,42.47
2023-05-10T09:10:48.594Z,42.49
2023-05-10T09:11:48.551Z,42.50
2023-05-10T09:12:48.657Z,42.56
2023-05-10T09:13:48.620Z,42.56
2023-05-10T09:14:48.657Z,42.58
2023-05-10T09:15:48.708Z,42.62
2023-05-10T09:16:48.830Z,42.26
2023-05-10T09:17:48.854Z,42.03
2023-05-10T09:18:48.853Z,41.93
2023-05-10T09:19:48.916Z,42.02
2023-05-10T09:20:48.953Z,42.22
2023-05-10T09:21:49.000Z,42.31
2023-05-10T09:22:49.061Z,42.34
2023-05-10T09:23:49.106Z,42.31
2023-05-10T09:24:49.159Z,42.30
2023-05-10T09:25:49.217Z,42.33
2023-05-10T09:26:49.439Z,42.29
2023-05-10T09:27:49.344Z,42.27
2023-05-10T09:28:49.365Z,42.25
2023-05-10T09:29:50.277Z,42.26
2023-05-10T09:30:49.503Z,42.26
2023-05-10T09:31:50.268Z,42.30
2023-05-10T09:32:49.637Z,42.28
2023-05-10T09:33:49.621Z,42.30
2023-05-10T09:34:49.684Z,42.30
2023-05-10T09:35:49.717Z,42.33
2023-05-10T09:36:49.768Z,42.30
2023-05-10T09:37:49.824Z,42.33
2023-05-10T09:38:49.889Z,42.34
2023-05-10T09:39:49.929Z,42.34
2023-05-10T09:40:49.989Z,42.34
2023-05-10T09:41:50.032Z,42.33
2023-05-10T09:42:50.097Z,42.31
2023-05-10T09:43:50.163Z,42.30
2023-05-10T09:44:50.215Z,42.33
2023-05-10T09:45:50.271Z,42.32
2023-05-10T09:46:50.321Z,42.34
2023-05-10T09:47:50.432Z,42.32
2023-05-10T09:48:50.436Z,42.32
2023-05-10T09:49:50.495Z,42.30
2023-05-10T09:50:50.554Z,42.32
2023-05-10T09:51:50.706Z,42.32
2023-05-10T09:52:51.207Z,42.32
2023-05-10T09:53:50.719Z,42.32
2023-05-10T09:54:51.286Z,42.32
2023-05-10T09:55:50.835Z,42.30
2023-05-10T09:56:50.903Z,42.30
2023-05-10T09:57:50.964Z,42.32
2023-05-10T09:58:50.999Z,42.33
2023-05-10T09:59:51.070Z,42.31
2023-05-10T10:00:51.128Z,42.31
2023-05-10T10:01:51.238Z,42.31
2023-05-10T10:02:51.818Z,42.32
2023-05-10T10:03:51.305Z,42.31
2023-05-10T10:04:51.413Z,42.33
2023-05-10T10:05:51.426Z,42.30
2023-05-10T10:06:51.468Z,42.30
2023-05-10T10:07:51.511Z,42.31
2023-05-10T10:08:51.573Z,42.31
2023-05-10T10:09:52.294Z,42.32
2023-05-10T10:10:51.717Z,42.31
2023-05-10T10:11:51.748Z,42.32
2023-05-10T10:12:51.804Z,42.28
2023-05-10T10:13:52.800Z,42.27
2023-05-10T10:14:51.934Z,42.29
2023-05-10T10:15:52.184Z,42.27
2023-05-10T10:17:05.491Z,42.26
2023-05-10T10:17:53.165Z,42.28
2023-05-10T10:18:52.097Z,42.27
2023-05-10T10:19:52.027Z,42.25
2023-05-10T10:20:52.012Z,42.23
2023-05-10T10:21:52.010Z,42.26
2023-05-10T10:22:52.005Z,42.24
2023-05-10T10:23:52.003Z,42.24
2023-05-10T10:24:51.985Z,42.24
2023-05-10T10:25:51.981Z,42.19
2023-05-10T10:26:52.032Z,42.23
2023-05-10T10:27:52.167Z,42.21
2023-05-10T10:28:52.130Z,42.21
2023-05-10T10:29:52.174Z,42.21
2023-05-10T10:30:52.237Z,42.19
2023-05-10T10:31:52.329Z,42.19
2023-05-10T10:32:52.475Z,42.16
2023-05-10T10:33:52.379Z,42.16
2023-05-10T10:34:52.432Z,42.13
2023-05-10T10:35:52.474Z,42.18
2023-05-10T10:36:52.502Z,42.12
2023-05-10T10:37:52.645Z,42.16
2023-05-10T10:38:52.597Z,42.13
2023-05-10T10:39:52.650Z,42.15
2023-05-10T10:40:52.705Z,42.14
2023-05-10T10:41:52.756Z,42.14
2023-05-10T10:42:52.808Z,42.13
2023-05-10T10:43:52.863Z,42.12
2023-05-10T10:44:52.923Z,42.13
2023-05-10T10:45:53.001Z,42.15
2023-05-10T10:46:53.103Z,42.12
2023-05-10T10:47:53.136Z,42.14
2023-05-10T10:48:53.177Z,42.11
2023-05-10T10:49:53.247Z,42.10
2023-05-10T10:50:53.316Z,42.10
2023-05-10T10:51:53.448Z,42.11
2023-05-10T10:52:53.489Z,42.11
2023-05-10T10:53:53.508Z,42.10
2023-05-10T10:54:53.527Z,42.09
2023-05-10T10:55:53.574Z,42.08
2023-05-10T10:56:53.636Z,42.07
2023-05-10T10:57:53.684Z,42.06
2023-05-10T10:58:53.746Z,42.05
2023-05-10T10:59:53.803Z,42.07
2023-05-10T11:00:53.955Z,42.04
2023-05-10T11:01:54.319Z,42.03
2023-05-10T11:02:54.006Z,42.01
2023-05-10T11:03:54.096Z,42.07
2023-05-10T11:04:54.136Z,42.02
2023-05-10T11:05:54.149Z,42.01
2023-05-10T11:06:54.202Z,42.03
2023-05-10T11:07:54.325Z,42.04
2023-05-10T11:08:54.324Z,42.04
2023-05-10T11:09:54.364Z,42.02
2023-05-10T11:10:54.433Z,42.04
2023-05-10T11:11:54.463Z,41.97
2023-05-10T11:12:54.465Z,42.00
2023-05-10T11:13:54.492Z,42.00
2023-05-10T11:14:54.528Z,42.01
2023-05-10T11:15:54.593Z,42.00
2023-05-10T11:16:54.647Z,41.97
2023-05-10T11:17:54.704Z,41.95
2023-05-10T11:18:54.702Z,41.97
2023-05-10T11:19:54.722Z,41.95
2023-05-10T11:20:54.769Z,41.95
2023-05-10T11:21:54.788Z,41.96
2023-05-10T11:22:54.835Z,41.95
2023-05-10T11:23:54.895Z,41.92
2023-05-10T11:24:55.090Z,41.97
2023-05-10T11:25:54.984Z,41.91
2023-05-10T11:26:55.022Z,41.94
2023-05-10T11:27:55.057Z,41.93
2023-05-10T11:28:55.099Z,41.92
2023-05-10T11:29:55.164Z,41.92
2023-05-10T11:30:55.212Z,41.91
2023-05-10T11:31:55.253Z,41.90
2023-05-10T11:32:55.339Z,41.90
2023-05-10T11:33:55.327Z,41.90
2023-05-10T11:34:55.383Z,41.90
2023-05-10T11:35:55.453Z,41.88
2023-05-10T11:36:55.485Z,41.89
2023-05-10T11:37:55.551Z,41.88
2023-05-10T11:38:55.593Z,41.88
2023-05-10T11:39:55.629Z,41.87
2023-05-10T11:40:55.695Z,41.86
2023-05-10T11:41:55.725Z,41.87
2023-05-10T11:42:55.758Z,41.86
2023-05-10T11:43:55.813Z,41.86
2023-05-10T11:44:55.850Z,41.85
2023-05-10T11:45:55.955Z,41.85
2023-05-10T11:46:55.920Z,41.83
2023-05-10T11:47:56.003Z,41.84
2023-05-10T11:48:55.967Z,41.83
2023-05-10T11:49:56.089Z,41.81
2023-05-10T11:50:56.023Z,41.84
2023-05-10T11:51:56.049Z,41.82
2023-05-10T11:52:56.099Z,41.79
2023-05-10T11:53:56.171Z,41.82
2023-05-10T11:54:56.186Z,41.81
2023-05-10T11:55:56.171Z,41.79
2023-05-10T11:56:56.174Z,41.78
2023-05-10T11:57:56.186Z,41.78
2023-05-10T11:58:56.205Z,41.76
2023-05-10T11:59:56.243Z,41.79
2023-05-10T12:00:56.290Z,41.79
2023-05-10T12:01:56.257Z,41.79
2023-05-10T12:02:56.368Z,41.77
2023-05-10T12:03:57.004Z,41.76
2023-05-10T12:04:56.884Z,41.77
2023-05-10T12:05:56.275Z,41.78
2023-05-10T12:06:56.315Z,41.77
2023-05-10T12:07:56.339Z,41.76
2023-05-10T12:08:56.361Z,41.76
2023-05-10T12:09:56.365Z,41.75
2023-05-10T12:10:56.859Z,41.73
2023-05-10T12:11:56.430Z,41.73
2023-05-10T12:12:56.441Z,41.73
2023-05-10T12:13:56.459Z,41.75
2023-05-10T12:14:56.459Z,41.73
2023-05-10T12:15:56.516Z,41.73
2023-05-10T12:16:56.565Z,41.70
2023-05-10T12:17:56.493Z,41.69
2023-05-10T12:18:56.548Z,41.68
2023-05-10T12:19:56.498Z,41.68
2023-05-10T12:20:56.509Z,41.68
2023-05-10T12:21:56.511Z,41.68
2023-05-10T12:22:57.810Z,41.65
2023-05-10T12:23:56.494Z,41.66
2023-05-10T12:24:56.495Z,41.66
2023-05-10T12:25:56.477Z,41.64
2023-05-10T12:26:56.490Z,42.48
2023-05-10T12:27:56.464Z,43.20
2023-05-10T12:28:56.461Z,43.01
2023-05-10T12:29:56.469Z,43.10
2023-05-10T12:30:56.482Z,42.90
2023-05-10T12:31:56.512Z,43.31
2023-05-10T12:32:56.957Z,43.51
2023-05-10T12:33:56.472Z,43.64
2023-05-10T12:34:56.478Z,43.74
2023-05-10T12:35:56.403Z,43.97
2023-05-10T12:36:56.409Z,43.86
2023-05-10T12:37:57.359Z,43.85
2023-05-10T12:38:56.411Z,43.90
2023-05-10T12:39:56.392Z,43.61
2023-05-10T12:40:56.405Z,43.46
2023-05-10T12:41:56.866Z,43.26
2023-05-10T12:42:56.442Z,43.21
2023-05-10T12:43:56.370Z,43.17
2023-05-10T12:44:56.440Z,43.08
2023-05-10T12:45:56.418Z,43.09
2023-05-10T12:46:56.353Z,43.03
2023-05-10T12:47:56.410Z,43.01
2023-05-10T12:49:07.720Z,42.99
2023-05-10T12:49:57.327Z,43.02
2023-05-10T12:50:56.303Z,43.03
2023-05-10T12:51:56.292Z,43.00
2023-05-10T12:52:56.280Z,43.00