createdAt,value
2019-03-03T00:03:49.580Z,99929.77
2019-03-03T00:08:56.554Z,99938.98
2019-03-03T00:14:03.615Z,99924.28
2019-03-03T00:19:10.701Z,99919.99
2019-03-03T00:24:17.707Z,99923.05
2019-03-03T00:29:24.871Z,99928.27
2019-03-03T00:34:33.106Z,99926.75
2019-03-03T00:39:58.158Z,99926.43
2019-03-03T00:45:24.305Z,99916.44
2019-03-03T00:50:37.793Z,99911.23
2019-03-03T00:56:07.306Z,99905.92
2019-03-03T01:01:38.081Z,99899.75
2019-03-03T01:07:10.425Z,99897.77
2019-03-03T01:12:35.398Z,99893.26
2019-03-03T01:17:51.166Z,99901.97
2019-03-03T01:23:19.939Z,99891.59
2019-03-03T01:28:26.856Z,99889.47
2019-03-03T01:33:33.776Z,99874.09
2019-03-03T01:38:40.714Z,99864.41
2019-03-03T01:43:47.638Z,99857.55
2019-03-03T01:48:54.658Z,99860.26
2019-03-03T01:54:01.590Z,99862.11
2019-03-03T01:59:08.654Z,99882.15
2019-03-03T02:04:15.640Z,99882.45
2019-03-03T02:09:22.896Z,99890.62
2019-03-03T02:14:29.956Z,99885.77
2019-03-03T02:19:37.344Z,99881.91
2019-03-03T02:24:44.367Z,99874.74
2019-03-03T02:29:51.281Z,99877.89
2019-03-03T02:34:59.165Z,99878.41
2019-03-03T02:40:06.918Z,99873.41
2019-03-03T02:45:17.108Z,99867.06
2019-03-03T02:50:25.561Z,99866.56
2019-03-03T02:55:32.593Z,99864.55
2019-03-03T03:00:47.048Z,99857.85
2019-03-03T03:06:04.001Z,99859.22
2019-03-03T03:11:30.828Z,99854.19
2019-03-03T03:17:12.207Z,99854.84
2019-03-03T03:22:29.244Z,99858.73
2019-03-03T03:27:48.442Z,99851.72
2019-03-03T03:33:04.519Z,99846.18
2019-03-03T03:38:30.415Z,99846.19
2019-03-03T03:43:56.616Z,99834.77
2019-03-03T03:49:10.990Z,99829.85
2019-03-03T03:54:44.120Z,99814.08
2019-03-03T04:00:16.998Z,99812.88
2019-03-03T04:05:30.436Z,99809.35
2019-03-03T04:10:55.572Z,99786.66
2019-03-03T04:16:21.523Z,99803.05
2019-03-03T04:21:36.266Z,99788.14
2019-03-03T04:26:52.803Z,99783.41
2019-03-03T04:32:21.621Z,99767.56
2019-03-03T04:37:46.590Z,99754.77
2019-03-03T04:43:05.316Z,99758.95
2019-03-03T04:48:21.426Z,99752.89
2019-03-03T04:53:49.480Z,99748.67
2019-03-03T04:59:13.172Z,99743.30
2019-03-03T05:04:34.456Z,99741.39
2019-03-03T05:10:08.565Z,99737.05
2019-03-03T05:15:32.220Z,99725.00
2019-03-03T05:20:47.128Z,99721.66
2019-03-03T05:25:55.020Z,99728.90
2019-03-03T05:31:02.059Z,99715.17
2019-03-03T05:36:08.976Z,99702.81
2019-03-03T05:41:15.940Z,99699.84
2019-03-03T05:46:22.924Z,99695.02
2019-03-03T05:51:29.869Z,99700.21
2019-03-03T05:56:37.069Z,99673.11
2019-03-03T06:01:43.991Z,99681.83
2019-03-03T06:06:50.963Z,99684.18
2019-03-03T06:11:57.910Z,99659.17
2019-03-03T06:17:04.863Z,99677.23
2019-03-03T06:22:11.769Z,99674.21
2019-03-03T06:27:18.694Z,99671.12
2019-03-03T06:32:25.592Z,99678.52
2019-03-03T06:37:32.519Z,99705.81
2019-03-03T06:42:39.586Z,99682.83
2019-03-03T06:47:46.554Z,99684.84
2019-03-03T06:52:53.582Z,99684.14
2019-03-03T06:58:00.599Z,99677.78
2019-03-03T07:03:07.490Z,99685.80
2019-03-03T07:08:14.430Z,99689.13
2019-03-03T07:13:21.346Z,99686.05
2019-03-03T07:18:28.248Z,99688.50
2019-03-03T07:23:35.226Z,99680.02
2019-03-03T07:28:42.163Z,99691.78
2019-03-03T07:33:53.101Z,99684.47
2019-03-03T07:39:00.012Z,99670.44
2019-03-03T07:44:06.925Z,99676.08
2019-03-03T07:49:13.852Z,99670.25
2019-03-03T07:54:20.796Z,99678.60
2019-03-03T07:59:27.730Z,99679.64
2019-03-03T08:04:34.746Z,99679.28
2019-03-03T08:09:41.653Z,99684.29
2019-03-03T08:14:48.565Z,99683.61
2019-03-03T08:19:55.489Z,99674.28
2019-03-03T08:25:02.526Z,99663.23
2019-03-03T08:30:10.064Z,99658.31
2019-03-03T08:35:17.043Z,99656.73
2019-03-03T08:40:24.060Z,99662.48
2019-03-03T08:45:50.424Z,99669.80
2019-03-03T08:51:02.094Z,99675.03
2019-03-03T08:56:22.109Z,99649.05
2019-03-03T09:01:40.125Z,99610.23
2019-03-03T09:06:57.804Z,99625.29
2019-03-03T09:12:22.692Z,99625.98
2019-03-03T09:17:44.543Z,99616.39
2019-03-03T09:22:58.214Z,99625.08
2019-03-03T09:28:23.122Z,99608.63
2019-03-03T09:33:46.205Z,99616.12
2019-03-03T09:39:11.317Z,99612.32
2019-03-03T09:44:38.982Z,99612.36
2019-03-03T09:50:03.845Z,99607.73
2019-03-03T09:55:17.373Z,99613.87
2019-03-03T10:00:33.862Z,99609.91
2019-03-03T10:05:53.341Z,99626.70
2019-03-03T10:11:22.375Z,99626.80
2019-03-03T10:16:37.003Z,99621.70
2019-03-03T10:22:01.756Z,99627.53
2019-03-03T10:27:19.496Z,99624.39
2019-03-03T10:32:44.332Z,99632.91
2019-03-03T10:38:00.790Z,99624.84
2019-03-03T10:43:35.720Z,99655.34
2019-03-03T10:48:56.904Z,99642.74
2019-03-03T10:54:22.879Z,99629.08
2019-03-03T10:59:39.996Z,99628.05
2019-03-03T11:05:00.794Z,99622.35
2019-03-03T11:10:19.161Z,99628.76
2019-03-03T11:15:38.989Z,99640.63
2019-03-03T11:21:05.261Z,99640.16
2019-03-03T11:26:19.267Z,99645.47
2019-03-03T11:31:33.278Z,99642.02
2019-03-03T11:36:45.840Z,99634.47
2019-03-03T11:42:18.114Z,99633.64
2019-03-03T11:47:41.954Z,99635.84
2019-03-03T11:53:02.571Z,99630.25
2019-03-03T11:58:31.049Z,99621.36
2019-03-03T12:03:55.781Z,99619.91
2019-03-03T12:09:20.603Z,99610.70
2019-03-03T12:14:35.651Z,99601.47
2019-03-03T12:20:01.705Z,99595.00
2019-03-03T12:25:28.373Z,99597.83
2019-03-03T12:30:48.743Z,99603.95
2019-03-03T12:36:20.521Z,99593.77
2019-03-03T12:41:45.214Z,99594.29
2019-03-03T12:47:11.149Z,99588.52
2019-03-03T12:52:45.200Z,99595.45
2019-03-03T12:58:09.997Z,99587.61
2019-03-03T13:03:25.304Z,99580.63
2019-03-03T13:08:45.410Z,99571.17
2019-03-03T13:19:36.275Z,99554.50
2019-03-03T13:25:05.181Z,99550.16
2019-03-03T13:30:32.073Z,99547.38
2019-03-03T13:36:09.243Z,99539.94
2019-03-03T13:41:29.357Z,99552.72
2019-03-03T13:46:36.283Z,99542.55
2019-03-03T13:51:43.785Z,99524.97
2019-03-03T13:56:50.967Z,99537.17
2019-03-03T14:01:58.101Z,99519.11
2019-03-03T14:07:05.486Z,99511.50
2019-03-03T14:12:12.491Z,99506.39
2019-03-03T14:17:20.160Z,99497.92
2019-03-03T14:22:27.147Z,99488.16
2019-03-03T14:27:34.116Z,99488.28
2019-03-03T14:32:41.173Z,99489.89
2019-03-03T14:37:48.102Z,99495.62
2019-03-03T14:42:55.617Z,99478.38
2019-03-03T14:48:02.532Z,99500.61
2019-03-03T14:53:09.598Z,99486.59
2019-03-03T14:58:17.624Z,99475.61
2019-03-03T15:03:24.529Z,99470.88
2019-03-03T15:08:31.517Z,99479.99
2019-03-03T15:13:38.823Z,99485.77
2019-03-03T15:18:45.874Z,99482.42
2019-03-03T15:23:52.789Z,99476.61
2019-03-03T15:29:00.427Z,99472.78
2019-03-03T15:34:07.416Z,99471.59
2019-03-03T15:39:14.837Z,99457.34
2019-03-03T15:44:21.877Z,99438.33
2019-03-03T15:49:28.796Z,99452.22
2019-03-03T15:54:35.747Z,99441.20
2019-03-03T15:59:42.690Z,99425.89
2019-03-03T16:04:49.843Z,99419.90
2019-03-03T16:09:56.988Z,99413.07
2019-03-03T16:15:04.658Z,99409.27
2019-03-03T16:20:14.591Z,99404.92
2019-03-03T16:25:21.856Z,99393.86
2019-03-03T16:30:28.860Z,99374.86
2019-03-03T16:35:35.981Z,99369.13
2019-03-03T16:40:43.016Z,99359.97
2019-03-03T16:45:50.480Z,99360.87
2019-03-03T16:50:57.470Z,99342.23
2019-03-03T16:56:05.383Z,99368.87
2019-03-03T17:01:12.286Z,99370.23
2019-03-03T17:06:19.240Z,99382.87
2019-03-03T17:11:26.208Z,99387.03
2019-03-03T17:16:33.120Z,99382.10
2019-03-03T17:21:40.053Z,99387.41
2019-03-03T17:26:47.048Z,99390.69
2019-03-03T17:31:53.962Z,99368.65
2019-03-03T17:37:00.909Z,99364.13
2019-03-03T17:42:07.824Z,99357.65
2019-03-03T17:47:14.827Z,99374.03
2019-03-03T17:52:21.816Z,99371.98
2019-03-03T17:57:28.746Z,99348.11
2019-03-03T18:02:35.733Z,99346.64
2019-03-03T18:07:42.952Z,99339.66
2019-03-03T18:12:50.021Z,99349.17
2019-03-03T18:17:57.845Z,99310.80
2019-03-03T18:23:04.957Z,99310.32
2019-03-03T18:28:11.877Z,99320.84
2019-03-03T18:33:18.778Z,99305.11
2019-03-03T18:38:26.100Z,99312.83
2019-03-03T18:43:33.114Z,99300.30
2019-03-03T18:48:40.215Z,99280.40
2019-03-03T18:53:47.224Z,99269.81
2019-03-03T18:58:54.300Z,99276.53
2019-03-03T19:04:01.286Z,99259.55
2019-03-03T19:09:10.865Z,99250.83
2019-03-03T19:14:27.836Z,99238.22
2019-03-03T19:19:26.847Z,99249.92
2019-03-03T19:24:33.811Z,99240.22
2019-03-03T19:29:40.955Z,99250.06
2019-03-03T19:34:47.959Z,99232.32
2019-03-03T19:39:55.072Z,99224.30
2019-03-03T19:45:02.143Z,99223.50
2019-03-03T19:50:11.695Z,99242.41
2019-03-03T19:55:18.847Z,99220.33
2019-03-03T20:00:35.383Z,99205.20
2019-03-03T20:05:37.921Z,99195.24
2019-03-03T20:10:44.903Z,99188.13
2019-03-03T20:15:51.966Z,99193.86
2019-03-03T20:20:58.909Z,99167.53
2019-03-03T20:26:06.662Z,99176.95
2019-03-03T20:31:13.789Z,99175.27
2019-03-03T20:36:21.852Z,99182.20
2019-03-03T20:41:28.841Z,99164.39
2019-03-03T20:46:35.808Z,99173.41
2019-03-03T20:51:42.752Z,99171.08
2019-03-03T20:56:49.741Z,99154.44
2019-03-03T21:01:56.685Z,99139.16
2019-03-03T21:07:03.700Z,99134.06
2019-03-03T21:12:10.821Z,99126.80
2019-03-03T21:17:17.878Z,99112.78
2019-03-03T21:22:24.900Z,99117.39
2019-03-03T21:27:31.889Z,99115.47
2019-03-03T21:32:38.822Z,99091.86
2019-03-03T21:37:46.272Z,99083.52
2019-03-03T21:42:53.411Z,99070.56
2019-03-03T21:48:00.434Z,99060.63
2019-03-03T21:53:08.478Z,99055.48
2019-03-03T21:58:16.545Z,99044.52
2019-03-03T22:03:23.498Z,99045.17
2019-03-03T22:08:30.430Z,99043.92
2019-03-03T22:13:37.427Z,99052.59
2019-03-03T22:18:44.386Z,99057.88
2019-03-03T22:23:51.322Z,99051.09
2019-03-03T22:28:58.280Z,99046.02
2019-03-03T22:34:05.333Z,99040.24
2019-03-03T22:39:12.337Z,99053.14
2019-03-03T22:44:19.288Z,99041.89
2019-03-03T22:49:27.389Z,99037.15
2019-03-03T22:54:34.384Z,99035.50
2019-03-03T22:59:41.313Z,99034.23
2019-03-03T23:05:32.822Z,99021.81
2019-03-03T23:11:11.794Z,99021.52
2019-03-03T23:16:58.271Z,99010.43
2019-03-03T23:22:39.226Z,98999.36
2019-03-03T23:27:46.248Z,98999.05
2019-03-03T23:32:53.509Z,98979.41
2019-03-03T23:38:00.467Z,98981.22
2019-03-03T23:43:08.173Z,98980.77
2019-03-03T23:48:16.895Z,98949.94
2019-03-03T23:53:23.847Z,98942.85
2019-03-03T23:58:30.867Z,98950.41
