createdAt,value
2019-01-12T00:00:59.342Z,82.04
2019-01-12T00:01:59.348Z,81.87
2019-01-12T00:02:59.331Z,81.94
2019-01-12T00:03:59.331Z,81.77
2019-01-12T00:04:59.315Z,81.98
2019-01-12T00:05:59.288Z,81.98
2019-01-12T00:06:59.279Z,82.18
2019-01-12T00:07:59.269Z,82.39
2019-01-12T00:08:59.249Z,82.18
2019-01-12T00:09:59.272Z,82.08
2019-01-12T00:10:59.233Z,81.87
2019-01-12T00:11:59.220Z,81.56
2019-01-12T00:12:59.228Z,81.35
2019-01-12T00:13:59.197Z,81.67
2019-01-12T00:14:59.222Z,81.77
2019-01-12T00:15:59.189Z,81.87
2019-01-12T00:16:59.164Z,82.08
2019-01-12T00:17:59.180Z,82.29
2019-01-12T00:18:59.140Z,82.29
2019-01-12T00:19:59.133Z,81.98
2019-01-12T00:20:59.137Z,81.49
2019-01-12T00:21:59.114Z,81.67
2019-01-12T00:22:59.101Z,81.46
2019-01-12T00:23:59.103Z,81.49
2019-01-12T00:24:59.081Z,81.46
2019-01-12T00:25:59.068Z,81.49
2019-01-12T00:26:59.079Z,81.49
2019-01-12T00:27:59.058Z,81.70
2019-01-12T00:28:59.053Z,81.49
2019-01-12T00:29:59.014Z,81.39
2019-01-12T00:30:59.012Z,80.77
2019-01-12T00:31:59.012Z,81.39
2019-01-12T00:32:59.044Z,81.49
2019-01-12T00:33:58.978Z,81.60
2019-01-12T00:34:59.000Z,81.60
2019-01-12T00:35:58.952Z,81.49
2019-01-12T00:36:58.971Z,81.49
2019-01-12T00:37:58.993Z,81.35
2019-01-12T00:38:58.927Z,81.56
2019-01-12T00:39:58.919Z,81.15
2019-01-12T00:40:58.943Z,81.56
2019-01-12T00:41:58.908Z,81.29
2019-01-12T00:42:58.884Z,80.94
2019-01-12T00:43:58.918Z,80.94
2019-01-12T00:44:58.862Z,81.46
2019-01-12T00:45:58.879Z,81.25
2019-01-12T00:46:58.849Z,81.56
2019-01-12T00:47:58.852Z,81.67
2019-01-12T00:48:58.827Z,81.56
2019-01-12T00:49:58.808Z,81.35
2019-01-12T00:50:58.806Z,81.25
2019-01-12T00:51:58.825Z,80.84
2019-01-12T00:52:58.808Z,80.57
2019-01-12T00:53:58.778Z,80.98
2019-01-12T00:54:58.772Z,80.57
2019-01-12T00:55:58.747Z,80.77
2019-01-12T00:56:58.798Z,80.77
2019-01-12T00:57:58.750Z,80.57
2019-01-12T00:58:58.732Z,81.09
2019-01-12T00:59:58.718Z,81.09
2019-01-12T01:00:58.741Z,81.49
2019-01-12T01:01:58.694Z,81.39
2019-01-12T01:02:58.697Z,81.09
2019-01-12T01:03:58.680Z,80.46
2019-01-12T01:04:58.667Z,80.36
2019-01-12T01:05:59.407Z,79.74
2019-01-12T01:06:58.622Z,80.57
2019-01-12T01:07:58.633Z,80.05
2019-01-12T01:08:58.599Z,80.26
2019-01-12T01:09:58.588Z,80.98
2019-01-12T01:10:58.575Z,81.19
2019-01-12T01:11:58.559Z,81.09
2019-01-12T01:12:58.591Z,81.09
2019-01-12T01:13:58.545Z,80.98
2019-01-12T01:14:58.528Z,80.98
2019-01-12T01:15:58.531Z,81.02
2019-01-12T01:16:58.512Z,81.09
2019-01-12T01:17:58.494Z,81.29
2019-01-12T01:18:58.503Z,80.88
2019-01-12T01:19:58.504Z,81.09
2019-01-12T01:20:58.517Z,81.09
2019-01-12T01:21:58.464Z,80.98
2019-01-12T01:22:58.452Z,80.53
2019-01-12T01:23:58.430Z,80.46
2019-01-12T01:24:58.453Z,79.94
2019-01-12T01:25:58.434Z,79.74
2019-01-12T01:26:58.426Z,79.74
2019-01-12T01:27:58.417Z,80.36
2019-01-12T01:28:58.377Z,79.84
2019-01-12T01:29:58.365Z,80.36
2019-01-12T01:30:58.360Z,80.71
2019-01-12T01:31:58.343Z,80.67
2019-01-12T01:32:58.360Z,80.57
2019-01-12T01:33:58.320Z,80.05
2019-01-12T01:34:58.313Z,80.36
2019-01-12T01:35:58.300Z,80.36
2019-01-12T01:36:58.341Z,79.94
2019-01-12T01:37:58.274Z,79.43
2019-01-12T01:38:58.278Z,79.88
2019-01-12T01:39:58.252Z,80.36
2019-01-12T01:40:58.253Z,80.57
2019-01-12T01:41:58.254Z,80.81
2019-01-12T01:42:58.248Z,80.60
2019-01-12T01:43:58.219Z,80.40
2019-01-12T01:44:58.215Z,79.88
2019-01-12T01:45:58.193Z,80.19
2019-01-12T01:46:58.194Z,80.36
2019-01-12T01:47:58.189Z,80.40
2019-01-12T01:48:58.216Z,79.88
2019-01-12T01:49:58.147Z,79.98
2019-01-12T01:50:58.135Z,80.40
2019-01-12T01:51:58.129Z,79.88
2019-01-12T01:52:58.115Z,80.29
2019-01-12T01:53:58.111Z,80.40
2019-01-12T01:54:58.114Z,80.50
2019-01-12T01:55:58.092Z,80.19
2019-01-12T01:56:58.076Z,80.50
2019-01-12T01:57:58.072Z,80.40
2019-01-12T01:58:58.077Z,80.05
2019-01-12T01:59:58.049Z,80.46
2019-01-12T02:00:58.047Z,80.36
2019-01-12T02:01:58.022Z,80.71
2019-01-12T02:02:58.015Z,80.29
2019-01-12T02:03:57.994Z,80.29
2019-01-12T02:04:58.012Z,79.94
2019-01-12T02:05:57.980Z,79.84
2019-01-12T02:06:57.963Z,79.88
2019-01-12T02:07:57.970Z,79.47
2019-01-12T02:08:57.938Z,79.47
2019-01-12T02:09:57.947Z,79.67
2019-01-12T02:10:57.936Z,80.05
2019-01-12T02:11:57.912Z,80.08
2019-01-12T02:12:57.899Z,79.47
2019-01-12T02:13:57.885Z,79.57
2019-01-12T02:14:57.871Z,79.67
2019-01-12T02:15:57.885Z,80.29
2019-01-12T02:16:57.854Z,79.77
2019-01-12T02:17:57.882Z,79.88
2019-01-12T02:18:57.828Z,80.71
2019-01-12T02:19:57.823Z,80.29
2019-01-12T02:20:57.809Z,80.50
2019-01-12T02:21:57.795Z,80.54
2019-01-12T02:22:57.802Z,80.29
2019-01-12T02:23:57.808Z,80.40
2019-01-12T02:25:00.101Z,80.08
2019-01-12T02:25:57.749Z,80.08
2019-01-12T02:26:57.739Z,80.08
2019-01-12T02:27:57.726Z,80.08
2019-01-12T02:28:57.734Z,79.36
2019-01-12T02:29:57.740Z,79.47
2019-01-12T02:30:57.703Z,79.77
2019-01-12T02:31:57.687Z,79.26
2019-01-12T02:32:57.676Z,79.26
2019-01-12T02:33:57.667Z,79.77
2019-01-12T02:34:57.682Z,78.74
2019-01-12T02:36:02.928Z,78.95
2019-01-12T02:36:57.635Z,79.26
2019-01-12T02:37:57.621Z,79.47
2019-01-12T02:38:57.635Z,79.67
2019-01-12T02:39:57.609Z,79.47
2019-01-12T02:40:57.599Z,79.47
2019-01-12T02:41:57.631Z,80.08
2019-01-12T02:42:57.570Z,80.19
2019-01-12T02:43:57.552Z,79.50
2019-01-12T02:44:57.547Z,80.29
2019-01-12T02:45:57.544Z,79.88
2019-01-12T02:46:57.518Z,79.98
2019-01-12T02:47:57.538Z,78.74
2019-01-12T02:48:57.499Z,79.16
2019-01-12T02:49:57.482Z,79.67
2019-01-12T02:50:57.474Z,79.77
2019-01-12T02:51:57.484Z,79.47
2019-01-12T02:52:57.497Z,79.67
2019-01-12T02:53:57.447Z,79.67
2019-01-12T02:54:57.437Z,79.26
2019-01-12T02:55:57.453Z,79.36
2019-01-12T02:56:57.421Z,79.77
2019-01-12T02:57:57.431Z,80.08
2019-01-12T02:58:57.406Z,79.57
2019-01-12T02:59:57.399Z,80.60
2019-01-12T03:00:57.365Z,79.98
2019-01-12T03:01:57.368Z,80.40
2019-01-12T03:02:57.351Z,80.54
2019-01-12T03:03:57.336Z,80.50
2019-01-12T03:04:57.319Z,80.40
2019-01-12T03:05:57.329Z,80.40
2019-01-12T03:06:57.295Z,80.08
2019-01-12T03:07:57.291Z,79.98
2019-01-12T03:08:57.305Z,79.88
2019-01-12T03:09:57.288Z,80.40
2019-01-12T03:10:57.288Z,80.29
2019-01-12T03:11:57.247Z,80.40
2019-01-12T03:12:57.277Z,80.81
2019-01-12T03:13:57.223Z,80.60
2019-01-12T03:14:57.251Z,80.91
2019-01-12T03:15:57.197Z,81.02
2019-01-12T03:16:57.190Z,81.05
2019-01-12T03:17:57.185Z,81.12
2019-01-12T03:18:57.172Z,81.26
2019-01-12T03:19:57.158Z,81.12
2019-01-12T03:20:57.173Z,81.54
2019-01-12T03:21:57.128Z,81.33
2019-01-12T03:22:57.140Z,81.23
2019-01-12T03:23:57.117Z,81.33
2019-01-12T03:24:57.102Z,81.12
2019-01-12T03:25:57.084Z,80.91
2019-01-12T03:26:57.130Z,80.91
2019-01-12T03:27:57.065Z,81.12
2019-01-12T03:28:57.074Z,80.91
2019-01-12T03:29:57.051Z,80.71
2019-01-12T03:30:57.052Z,80.81
2019-01-12T03:31:57.035Z,80.54
2019-01-12T03:32:57.018Z,80.22
2019-01-12T03:33:57.048Z,80.64
2019-01-12T03:34:56.997Z,80.91
2019-01-12T03:35:56.978Z,80.50
2019-01-12T03:36:57.014Z,80.33
2019-01-12T03:37:56.966Z,80.54
2019-01-12T03:38:56.954Z,80.71
2019-01-12T03:39:56.966Z,80.50
2019-01-12T03:40:56.932Z,80.54
2019-01-12T03:41:56.910Z,80.74
2019-01-12T03:42:56.893Z,80.60
2019-01-12T03:43:56.901Z,80.02
2019-01-12T03:44:56.893Z,79.77
2019-01-12T03:45:56.901Z,79.77
2019-01-12T03:46:56.857Z,79.88
2019-01-12T03:47:56.849Z,79.81
2019-01-12T03:48:56.833Z,79.88
2019-01-12T03:49:56.831Z,79.98
2019-01-12T03:50:56.846Z,80.08
2019-01-12T03:51:56.815Z,79.77
2019-01-12T03:52:56.781Z,80.12
2019-01-12T03:53:56.780Z,79.81
2019-01-12T03:54:56.772Z,80.29
2019-01-12T03:55:56.760Z,80.43
2019-01-12T03:56:56.767Z,80.43
2019-01-12T03:57:56.747Z,80.40
2019-01-12T03:58:56.719Z,80.95
2019-01-12T03:59:56.716Z,80.22
2019-01-12T04:00:56.713Z,80.43
2019-01-12T04:01:56.723Z,80.64
2019-01-12T04:02:56.706Z,80.91
2019-01-12T04:03:56.676Z,81.05
2019-01-12T04:04:56.654Z,81.12
2019-01-12T04:05:56.660Z,81.26
2019-01-12T04:06:56.640Z,81.37
2019-01-12T04:07:56.692Z,81.68
2019-01-12T04:08:56.621Z,81.57
2019-01-12T04:09:56.594Z,81.74
2019-01-12T04:10:56.593Z,81.54
2019-01-12T04:11:56.574Z,81.78
2019-01-12T04:12:56.578Z,81.99
2019-01-12T04:13:56.586Z,81.95
2019-01-12T04:14:56.579Z,82.26
2019-01-12T04:15:56.544Z,82.19
2019-01-12T04:16:56.534Z,82.40
2019-01-12T04:17:56.515Z,82.46
2019-01-12T04:18:56.511Z,82.50
2019-01-12T04:19:56.514Z,82.57
2019-01-12T04:20:56.531Z,82.92
2019-01-12T04:21:56.466Z,82.98
2019-01-12T04:22:56.464Z,82.88
2019-01-12T04:23:56.455Z,82.88
2019-01-12T04:24:56.447Z,82.71
2019-01-12T04:25:56.448Z,83.02
2019-01-12T04:26:56.411Z,83.09
2019-01-12T04:27:56.404Z,83.19
2019-01-12T04:28:56.386Z,83.02
2019-01-12T04:29:56.393Z,82.98
2019-01-12T04:30:56.611Z,82.98
2019-01-12T04:31:56.370Z,82.78
2019-01-12T04:32:56.348Z,82.67
2019-01-12T04:33:56.346Z,82.67
2019-01-12T04:34:56.322Z,82.88
2019-01-12T04:35:56.325Z,83.02
2019-01-12T04:36:56.334Z,82.88
2019-01-12T04:37:56.291Z,82.98
2019-01-12T04:38:56.309Z,83.09
2019-01-12T04:39:56.266Z,83.44
2019-01-12T04:40:56.258Z,82.88
2019-01-12T04:41:56.250Z,82.92
2019-01-12T04:42:56.242Z,82.67
2019-01-12T04:43:56.252Z,82.92
2019-01-12T04:44:56.232Z,82.78
2019-01-12T04:45:56.238Z,82.67
2019-01-12T04:46:56.193Z,82.67
2019-01-12T04:47:56.194Z,82.78
2019-01-12T04:48:56.171Z,82.78
2019-01-12T04:49:56.161Z,82.78
2019-01-12T04:50:56.153Z,82.57
2019-01-12T04:51:56.176Z,82.78
2019-01-12T04:52:56.136Z,82.26
2019-01-12T04:53:56.163Z,82.36
2019-01-12T04:54:56.100Z,82.26
2019-01-12T04:55:56.093Z,82.36
2019-01-12T04:56:56.114Z,82.36
2019-01-12T04:57:56.070Z,82.36
2019-01-12T04:58:56.085Z,82.26
2019-01-12T04:59:56.044Z,81.74
2019-01-12T05:00:56.045Z,82.15
2019-01-12T05:01:56.028Z,82.05
2019-01-12T05:02:56.017Z,81.54
2019-01-12T05:03:56.022Z,82.05
2019-01-12T05:04:56.027Z,82.15
2019-01-12T05:05:55.991Z,81.74
2019-01-12T05:07:16.986Z,81.74
2019-01-12T05:07:55.966Z,81.54
2019-01-12T05:08:55.943Z,81.64
2019-01-12T05:09:55.954Z,81.54
2019-01-12T05:10:55.973Z,81.43
2019-01-12T05:11:55.911Z,81.02
2019-01-12T05:12:55.911Z,81.02
2019-01-12T05:13:55.899Z,81.43
2019-01-12T05:14:55.883Z,81.54
2019-01-12T05:15:55.884Z,81.54
2019-01-12T05:16:55.885Z,81.74
2019-01-12T05:17:55.847Z,81.12
2019-01-12T05:18:55.840Z,81.43
2019-01-12T05:19:55.856Z,81.02
2019-01-12T05:20:55.811Z,81.12
2019-01-12T05:21:55.840Z,80.91
2019-01-12T05:22:55.790Z,80.91
2019-01-12T05:23:55.782Z,80.91
2019-01-12T05:24:55.788Z,81.23
2019-01-12T05:25:55.765Z,81.02
2019-01-12T05:26:55.765Z,80.91
2019-01-12T05:27:55.785Z,81.02
2019-01-12T05:28:55.743Z,81.12
2019-01-12T05:29:55.715Z,81.12
2019-01-12T05:30:55.719Z,81.12
2019-01-12T05:31:55.709Z,80.50
2019-01-12T05:32:55.726Z,80.50
2019-01-12T05:33:55.677Z,80.91
2019-01-12T05:34:55.679Z,80.40
2019-01-12T05:35:55.658Z,80.08
2019-01-12T05:36:55.654Z,80.08
2019-01-12T05:37:55.662Z,79.88
2019-01-12T05:38:55.621Z,79.88
2019-01-12T05:39:55.620Z,79.67
2019-01-12T05:40:55.602Z,80.29
2019-01-12T05:41:55.597Z,80.19
2019-01-12T05:42:55.575Z,79.26
2019-01-12T05:43:55.588Z,79.05
2019-01-12T05:44:55.556Z,79.47
2019-01-12T05:45:55.561Z,79.36
2019-01-12T05:46:55.536Z,79.57
2019-01-12T05:47:55.520Z,79.36
2019-01-12T05:48:55.527Z,79.05
2019-01-12T05:49:55.533Z,79.36
2019-01-12T05:50:55.507Z,79.02
2019-01-12T05:51:55.477Z,78.95
2019-01-12T05:52:55.465Z,78.74
2019-01-12T05:53:55.447Z,79.05
2019-01-12T05:54:55.452Z,79.05
2019-01-12T05:55:57.967Z,79.05
2019-01-12T05:56:55.435Z,78.64
2019-01-12T05:57:55.411Z,78.43
2019-01-12T05:58:55.396Z,78.53
2019-01-12T05:59:55.384Z,78.12
2019-01-12T06:00:55.397Z,77.50
2019-01-12T06:01:55.390Z,77.19
2019-01-12T06:02:55.366Z,77.15
2019-01-12T06:03:55.342Z,77.50
2019-01-12T06:04:55.329Z,77.39
2019-01-12T06:05:55.345Z,76.64
2019-01-12T06:06:55.308Z,76.26
2019-01-12T06:07:55.380Z,76.46
2019-01-12T06:08:55.295Z,76.05
2019-01-12T06:09:55.274Z,75.29
2019-01-12T06:10:55.265Z,75.81
2019-01-12T06:11:55.287Z,75.84
2019-01-12T06:12:55.283Z,75.81
2019-01-12T06:13:55.442Z,75.40
2019-01-12T06:14:55.872Z,75.60
2019-01-12T06:15:55.220Z,75.29
2019-01-12T06:16:55.203Z,75.50
2019-01-12T06:17:55.238Z,75.40
2019-01-12T06:18:55.197Z,75.09
2019-01-12T06:19:55.174Z,75.43
2019-01-12T06:20:55.159Z,75.40
2019-01-12T06:21:55.150Z,75.70
2019-01-12T06:22:55.155Z,75.95
2019-01-12T06:23:55.153Z,75.19
2019-01-12T06:24:55.112Z,75.50
2019-01-12T06:25:55.106Z,75.81
2019-01-12T06:26:55.111Z,75.50
2019-01-12T06:27:55.078Z,75.60
2019-01-12T06:28:55.083Z,75.29
2019-01-12T06:29:55.096Z,75.70
2019-01-12T06:30:55.054Z,75.40
2019-01-12T06:31:55.061Z,75.70
2019-01-12T06:32:55.028Z,75.81
2019-01-12T06:33:55.019Z,75.19
2019-01-12T06:34:55.031Z,75.50
2019-01-12T06:35:55.013Z,75.29
2019-01-12T06:36:54.993Z,75.50
2019-01-12T06:37:54.979Z,75.50
2019-01-12T06:38:54.957Z,75.70
2019-01-12T06:39:55.018Z,75.60
2019-01-12T06:40:54.958Z,75.29
2019-01-12T06:41:54.950Z,75.40
2019-01-12T06:42:54.919Z,75.40
2019-01-12T06:43:54.920Z,75.50
2019-01-12T06:44:54.904Z,74.88
2019-01-12T06:45:54.914Z,74.36
2019-01-12T06:46:54.868Z,73.84
2019-01-12T06:47:54.858Z,74.77
2019-01-12T06:48:54.873Z,74.67
2019-01-12T06:49:54.849Z,74.15
2019-01-12T06:50:54.867Z,73.54
2019-01-12T06:51:54.818Z,73.43
2019-01-12T06:52:54.826Z,73.43
2019-01-12T06:53:54.799Z,74.33
2019-01-12T06:54:54.800Z,74.57
2019-01-12T06:55:54.774Z,73.50
2019-01-12T06:56:54.796Z,74.15
2019-01-12T06:57:54.757Z,73.60
2019-01-12T06:58:54.756Z,73.60
2019-01-12T06:59:54.758Z,73.50
2019-01-12T07:00:54.737Z,73.84
2019-01-12T07:01:54.710Z,74.05
2019-01-12T07:02:54.720Z,73.54
2019-01-12T07:03:54.701Z,73.91
2019-01-12T07:04:54.693Z,73.50
2019-01-12T07:05:54.673Z,73.64
2019-01-12T07:06:54.667Z,73.81
2019-01-12T07:08:02.469Z,73.43
2019-01-12T07:08:54.637Z,73.94
2019-01-12T07:09:54.846Z,73.54
2019-01-12T07:10:54.624Z,73.50
2019-01-12T07:11:54.606Z,73.60
2019-01-12T07:12:54.970Z,73.74
2019-01-12T07:13:54.585Z,73.71
2019-01-12T07:14:54.566Z,73.60
2019-01-12T07:15:54.550Z,73.60
2019-01-12T07:16:54.547Z,73.50
2019-01-12T07:17:54.547Z,74.43
2019-01-12T07:18:54.561Z,73.50
2019-01-12T07:19:54.509Z,73.71
2019-01-12T07:20:54.510Z,73.39
2019-01-12T07:21:54.490Z,73.50
2019-01-12T07:22:54.478Z,74.12
2019-01-12T07:23:54.484Z,74.22
2019-01-12T07:24:54.495Z,74.12
2019-01-12T07:25:54.456Z,74.22
2019-01-12T07:26:54.437Z,73.81
2019-01-12T07:27:54.449Z,73.81
2019-01-12T07:28:54.413Z,74.12
2019-01-12T07:29:54.487Z,73.60
2019-01-12T07:30:54.518Z,73.81
2019-01-12T07:31:54.387Z,73.71
2019-01-12T07:32:54.376Z,73.60
2019-01-12T07:33:54.367Z,73.50
2019-01-12T07:34:54.380Z,73.50
2019-01-12T07:35:54.350Z,74.12
2019-01-12T07:36:54.334Z,73.36
2019-01-12T07:37:54.332Z,74.43
2019-01-12T07:38:54.304Z,73.50
2019-01-12T07:39:54.291Z,74.63
2019-01-12T07:40:54.374Z,74.53
2019-01-12T07:41:54.279Z,74.43
2019-01-12T07:42:54.297Z,74.43
2019-01-12T07:43:54.260Z,74.74
2019-01-12T07:44:54.277Z,75.05
2019-01-12T07:45:54.229Z,75.05
2019-01-12T07:46:54.263Z,75.26
2019-01-12T07:47:54.213Z,75.05
2019-01-12T07:48:54.220Z,75.57
2019-01-12T07:49:54.241Z,75.46
2019-01-12T07:50:54.187Z,75.57
2019-01-12T07:51:54.163Z,75.88
2019-01-12T07:52:54.164Z,76.18
2019-01-12T07:53:54.173Z,77.12
2019-01-12T07:54:54.125Z,77.33
2019-01-12T07:55:54.226Z,77.43
2019-01-12T07:56:54.107Z,78.25
2019-01-12T07:57:54.109Z,78.98
2019-01-12T07:58:54.100Z,79.19
2019-01-12T07:59:54.139Z,79.60
2019-01-12T08:00:54.066Z,79.84
2019-01-12T08:01:54.054Z,80.22
2019-01-12T08:02:54.040Z,80.53
2019-01-12T08:03:54.091Z,80.84
2019-01-12T08:04:54.043Z,81.35
2019-01-12T08:05:54.013Z,81.46
2019-01-12T08:06:54.002Z,81.56
2019-01-12T08:07:54.003Z,81.98
2019-01-12T08:08:53.979Z,81.98
2019-01-12T08:09:54.016Z,82.18
2019-01-12T08:10:53.964Z,82.18
2019-01-12T08:11:53.940Z,82.18
2019-01-12T08:12:53.936Z,82.18
2019-01-12T08:13:53.925Z,82.18
2019-01-12T08:14:53.922Z,82.29
2019-01-12T08:15:53.921Z,82.29
2019-01-12T08:16:53.924Z,82.29
2019-01-12T08:17:53.879Z,82.18
2019-01-12T08:18:53.879Z,82.60
2019-01-12T08:19:53.855Z,82.80
2019-01-12T08:20:53.888Z,82.18
2019-01-12T08:21:53.847Z,82.29
2019-01-12T08:22:53.868Z,82.08
2019-01-12T08:23:53.810Z,82.08
2019-01-12T08:24:53.807Z,81.98
2019-01-12T08:25:53.795Z,81.77
2019-01-12T08:26:53.821Z,81.67
2019-01-12T08:27:53.777Z,81.94
2019-01-12T08:28:53.778Z,81.94
2019-01-12T08:29:53.746Z,81.84
2019-01-12T08:30:53.834Z,81.84
2019-01-12T08:31:53.780Z,81.87
2019-01-12T08:32:53.711Z,81.73
2019-01-12T08:33:53.723Z,81.87
2019-01-12T08:34:53.718Z,81.84
2019-01-12T08:35:53.682Z,81.98
2019-01-12T08:36:54.115Z,81.63
2019-01-12T08:37:53.661Z,81.84
2019-01-12T08:38:53.657Z,81.87
2019-01-12T08:39:53.663Z,82.08
2019-01-12T08:40:53.629Z,82.18
2019-01-12T08:41:53.635Z,82.29
2019-01-12T08:42:53.643Z,82.29
2019-01-12T08:43:53.601Z,82.29
2019-01-12T08:44:53.589Z,82.70
2019-01-12T08:45:53.597Z,82.97
2019-01-12T08:46:53.566Z,83.32
2019-01-12T08:47:53.619Z,83.32
2019-01-12T08:48:53.537Z,83.49
2019-01-12T08:49:53.532Z,83.63
2019-01-12T08:50:53.525Z,84.36
2019-01-12T08:51:53.506Z,84.05
2019-01-12T08:52:53.529Z,84.15
2019-01-12T08:53:54.122Z,84.15
2019-01-12T08:54:53.469Z,84.25
2019-01-12T08:55:53.473Z,84.42
2019-01-12T08:56:53.456Z,84.42
2019-01-12T08:57:53.483Z,84.11
2019-01-12T08:58:53.434Z,84.00
2019-01-12T08:59:53.485Z,83.90
2019-01-12T09:00:53.416Z,84.00
2019-01-12T09:01:53.800Z,83.94
2019-01-12T09:02:53.497Z,83.73
2019-01-12T09:03:53.900Z,84.05
2019-01-12T09:04:53.376Z,84.11
2019-01-12T09:05:53.435Z,84.15
2019-01-12T09:06:53.351Z,84.94
2019-01-12T09:07:53.604Z,85.60
2019-01-12T09:08:53.326Z,84.83
2019-01-12T09:09:53.306Z,84.63
2019-01-12T09:10:53.319Z,84.83
2019-01-12T09:11:53.278Z,84.94
2019-01-12T09:12:53.393Z,85.24
2019-01-12T09:13:53.275Z,85.86
2019-01-12T09:14:53.256Z,86.49
2019-01-12T09:15:53.247Z,86.69
2019-01-12T09:16:54.873Z,87.35
2019-01-12T09:17:53.289Z,88.49
2019-01-12T09:18:53.252Z,88.49
2019-01-12T09:19:53.205Z,88.04
2019-01-12T09:20:53.234Z,88.65
2019-01-12T09:21:53.186Z,89.32
2019-01-12T09:22:53.186Z,89.62
2019-01-12T09:23:53.243Z,89.94
2019-01-12T09:24:53.170Z,90.14
2019-01-12T09:25:53.152Z,90.56
2019-01-12T09:26:53.117Z,90.52
2019-01-12T09:27:53.121Z,90.25
2019-01-12T09:28:53.154Z,89.38
2019-01-12T09:29:53.145Z,90.14
2019-01-12T09:30:53.091Z,90.25
2019-01-12T09:31:53.079Z,90.20
2019-01-12T09:32:53.074Z,90.25
2019-01-12T09:33:53.064Z,90.25
2019-01-12T09:34:53.030Z,90.45
2019-01-12T09:35:53.076Z,90.62
2019-01-12T09:36:53.022Z,90.41
2019-01-12T09:37:53.007Z,90.41
2019-01-12T09:38:53.000Z,90.93
2019-01-12T09:39:53.530Z,90.62
2019-01-12T09:40:52.978Z,90.31
2019-01-12T09:41:52.961Z,90.83
2019-01-12T09:42:52.955Z,90.62
2019-01-12T09:43:52.976Z,90.41
2019-01-12T09:44:52.918Z,90.31
2019-01-12T09:45:52.955Z,90.06
2019-01-12T09:46:52.921Z,90.26
2019-01-12T09:47:52.943Z,90.52
2019-01-12T09:48:52.894Z,89.95
2019-01-12T09:49:52.910Z,90.37
2019-01-12T09:50:52.864Z,90.37
2019-01-12T09:51:52.875Z,90.58
2019-01-12T09:52:52.862Z,90.26
2019-01-12T09:53:52.929Z,90.26
2019-01-12T09:54:52.940Z,89.95
2019-01-12T09:55:52.843Z,90.52
2019-01-12T09:56:52.834Z,90.26
2019-01-12T09:57:52.789Z,89.95
2019-01-12T09:58:52.813Z,89.86
2019-01-12T09:59:52.796Z,89.95
2019-01-12T10:00:52.781Z,90.16
2019-01-12T10:01:52.797Z,89.54
2019-01-12T10:02:52.722Z,89.44
2019-01-12T10:03:52.722Z,90.16
2019-01-12T10:04:52.720Z,89.95
2019-01-12T10:05:52.703Z,90.47
2019-01-12T10:06:52.735Z,89.86
2019-01-12T10:07:52.668Z,89.95
2019-01-12T10:08:52.658Z,90.06
2019-01-12T10:09:52.655Z,89.86
2019-01-12T10:10:52.631Z,89.44
2019-01-12T10:11:52.705Z,88.89
2019-01-12T10:12:52.649Z,89.40
2019-01-12T10:13:52.635Z,88.57
2019-01-12T10:14:52.622Z,88.26
2019-01-12T10:15:52.595Z,88.53
2019-01-12T10:16:52.566Z,88.43
2019-01-12T10:17:52.618Z,88.64
2019-01-12T10:18:52.553Z,87.92
2019-01-12T10:19:52.589Z,88.22
2019-01-12T10:20:52.569Z,88.22
2019-01-12T10:21:52.554Z,88.22
2019-01-12T10:22:52.550Z,87.50
2019-01-12T10:23:55.648Z,87.08
2019-01-12T10:24:52.488Z,87.08
2019-01-12T10:25:52.469Z,86.63
2019-01-12T10:26:58.348Z,86.63
2019-01-12T10:27:53.494Z,86.53
2019-01-12T10:28:52.440Z,86.43
2019-01-12T10:29:52.470Z,86.63
2019-01-12T10:30:52.415Z,86.32
2019-01-12T10:31:52.433Z,86.12
2019-01-12T10:32:52.406Z,86.32
2019-01-12T10:33:52.440Z,86.12
2019-01-12T10:34:52.456Z,86.02
2019-01-12T10:35:52.376Z,86.53
2019-01-12T10:36:52.406Z,85.97
2019-01-12T10:37:52.352Z,86.08
2019-01-12T10:38:52.910Z,85.60
2019-01-12T10:39:52.356Z,85.87
2019-01-12T10:40:52.312Z,85.71
2019-01-12T10:41:52.318Z,85.91
2019-01-12T10:42:52.349Z,85.97
2019-01-12T10:43:52.306Z,85.09
2019-01-12T10:44:52.303Z,86.12
2019-01-12T10:45:52.249Z,86.53
2019-01-12T10:46:52.248Z,86.49
2019-01-12T10:47:52.247Z,85.60
2019-01-12T10:48:52.227Z,86.49
2019-01-12T10:49:52.212Z,85.77
2019-01-12T10:50:52.241Z,86.39
2019-01-12T10:51:52.184Z,85.97
2019-01-12T10:52:52.188Z,86.08
2019-01-12T10:53:52.166Z,84.53
2019-01-12T10:54:52.155Z,85.46
2019-01-12T10:55:52.177Z,85.15
2019-01-12T10:56:52.144Z,84.94
2019-01-12T10:57:52.122Z,84.84
2019-01-12T10:58:52.120Z,85.36
2019-01-12T10:59:52.107Z,85.15
2019-01-12T11:00:52.134Z,85.05
2019-01-12T11:01:52.085Z,85.77
2019-01-12T11:02:52.080Z,85.97
2019-01-12T11:03:52.057Z,86.08
2019-01-12T11:04:52.058Z,85.57
2019-01-12T11:05:52.064Z,85.50
2019-01-12T11:06:52.088Z,85.97
2019-01-12T11:07:52.037Z,85.81
2019-01-12T11:08:51.998Z,86.08
2019-01-12T11:09:52.006Z,85.46
2019-01-12T11:10:51.988Z,85.67
2019-01-12T11:11:52.013Z,84.74
2019-01-12T11:12:51.973Z,84.84
2019-01-12T11:13:51.962Z,85.36
2019-01-12T11:14:51.943Z,84.59
2019-01-12T11:15:51.929Z,83.32
2019-01-12T11:16:51.913Z,83.01
2019-01-12T11:17:51.935Z,82.09
2019-01-12T11:18:51.928Z,81.63
2019-01-12T11:19:51.886Z,81.33
2019-01-12T11:20:51.873Z,81.12
2019-01-12T11:21:51.872Z,80.61
2019-01-12T11:22:51.879Z,81.05
2019-01-12T11:23:51.874Z,81.47
2019-01-12T11:24:51.863Z,81.88
2019-01-12T11:25:51.815Z,82.09
2019-01-12T11:26:51.804Z,82.23
2019-01-12T11:27:51.800Z,82.50
2019-01-12T11:28:51.791Z,83.01
2019-01-12T11:29:51.821Z,82.40
2019-01-12T11:30:51.760Z,82.81
2019-01-12T11:31:51.746Z,82.60
2019-01-12T11:32:51.747Z,82.56
2019-01-12T11:33:51.749Z,82.15
2019-01-12T11:34:51.720Z,82.25
2019-01-12T11:35:51.771Z,82.40
2019-01-12T11:36:51.726Z,82.67
2019-01-12T11:37:51.680Z,82.19
2019-01-12T11:39:12.675Z,81.67
2019-01-12T11:39:51.674Z,82.40
2019-01-12T11:40:51.695Z,82.40
2019-01-12T11:41:51.649Z,82.43
2019-01-12T11:42:51.628Z,82.84
2019-01-12T11:43:51.620Z,82.74
2019-01-12T11:44:51.617Z,82.43
2019-01-12T11:45:51.627Z,82.23
2019-01-12T11:46:52.461Z,82.43
2019-01-12T11:47:52.431Z,82.84
2019-01-12T11:48:51.576Z,82.54
2019-01-12T11:49:51.580Z,82.54
2019-01-12T11:50:51.549Z,82.23
2019-01-12T11:51:51.607Z,81.92
2019-01-12T11:52:51.524Z,82.23
2019-01-12T11:53:51.513Z,82.43
2019-01-12T11:54:51.514Z,82.43
2019-01-12T11:55:51.494Z,82.12
2019-01-12T11:56:51.502Z,82.33
2019-01-12T11:57:51.505Z,82.23
2019-01-12T11:58:51.456Z,81.92
2019-01-12T11:59:51.475Z,81.51
2019-01-12T12:00:51.431Z,81.30
2019-01-12T12:01:51.422Z,81.71
2019-01-12T12:02:51.436Z,82.47
2019-01-12T12:03:51.445Z,82.68
2019-01-12T12:04:51.392Z,83.19
2019-01-12T12:05:51.384Z,82.98
2019-01-12T12:06:51.370Z,83.50
2019-01-12T12:07:51.375Z,83.61
2019-01-12T12:08:51.366Z,82.89
2019-01-12T12:09:51.391Z,83.09
2019-01-12T12:10:51.364Z,82.89
2019-01-12T12:11:51.324Z,82.47
2019-01-12T12:12:51.307Z,82.06
2019-01-12T12:13:51.292Z,81.96
2019-01-12T12:14:51.292Z,81.23
2019-01-12T12:15:51.309Z,81.20
2019-01-12T12:16:51.260Z,80.82
2019-01-12T12:17:51.260Z,80.89
2019-01-12T12:18:51.252Z,80.79
2019-01-12T12:19:51.262Z,80.16
2019-01-12T12:20:51.251Z,80.27
2019-01-12T12:21:51.208Z,80.37
2019-01-12T12:22:51.201Z,80.06
2019-01-12T12:23:51.192Z,79.75
2019-01-12T12:24:51.172Z,79.72
2019-01-12T12:25:51.165Z,79.51
2019-01-12T12:26:51.218Z,79.72
2019-01-12T12:27:51.143Z,79.65
2019-01-12T12:28:51.154Z,80.37
2019-01-12T12:29:51.121Z,80.44
2019-01-12T12:30:51.107Z,80.23
2019-01-12T12:31:51.137Z,79.10
2019-01-12T12:32:51.213Z,78.93
2019-01-12T12:33:51.074Z,79.51
2019-01-12T12:34:51.071Z,79.82
2019-01-12T12:35:51.069Z,79.75
2019-01-12T12:36:51.085Z,79.75
2019-01-12T12:37:52.595Z,79.14
2019-01-12T12:38:51.015Z,78.89
2019-01-12T12:39:51.079Z,79.14
2019-01-12T12:40:50.999Z,78.83
2019-01-12T12:41:50.996Z,78.31
2019-01-12T12:42:51.025Z,79.14
2019-01-12T12:43:50.973Z,79.44
2019-01-12T12:44:50.955Z,79.34
2019-01-12T12:45:50.939Z,79.55
2019-01-12T12:46:50.955Z,79.44
2019-01-12T12:47:50.961Z,79.44
2019-01-12T12:48:50.941Z,79.24
2019-01-12T12:49:50.911Z,79.34
2019-01-12T12:50:50.897Z,79.55
2019-01-12T12:51:50.873Z,79.65
2019-01-12T12:52:50.890Z,79.34