createdAt,value
2022-08-18T00:01:19.540Z,100.00
2022-08-18T00:03:57.428Z,100.00
2022-08-18T00:06:29.581Z,100.00
2022-08-18T00:09:00.720Z,100.00
2022-08-18T00:11:41.504Z,100.00
2022-08-18T00:14:22.660Z,100.00
2022-08-18T00:16:54.893Z,100.00
2022-08-18T00:19:46.257Z,100.00
2022-08-18T00:22:15.911Z,100.00
2022-08-18T00:24:54.395Z,100.00
2022-08-18T00:27:30.662Z,100.00
2022-08-18T00:30:02.152Z,100.00
2022-08-18T00:32:37.995Z,100.00
2022-08-18T00:35:18.403Z,100.00
2022-08-18T00:37:45.921Z,100.00
2022-08-18T00:40:20.824Z,100.00
2022-08-18T00:42:56.071Z,100.00
2022-08-18T00:45:32.737Z,100.00
2022-08-18T00:48:00.854Z,100.00
2022-08-18T00:50:51.129Z,100.00
2022-08-18T00:53:41.025Z,100.00
2022-08-18T00:56:24.690Z,100.00
2022-08-18T00:59:28.609Z,100.00
2022-08-18T01:02:02.611Z,100.00
2022-08-18T01:04:43.007Z,100.00
2022-08-18T01:07:21.782Z,100.00
2022-08-18T01:09:51.546Z,100.00
2022-08-18T01:12:43.947Z,100.00
2022-08-18T01:15:08.834Z,100.00
2022-08-18T01:18:19.719Z,100.00
2022-08-18T01:21:38.949Z,100.00
2022-08-18T01:24:12.846Z,100.00
2022-08-18T01:26:49.905Z,100.00
2022-08-18T01:29:19.941Z,100.00
2022-08-18T01:31:56.033Z,100.00
2022-08-18T01:34:28.297Z,100.00
2022-08-18T01:36:57.029Z,100.00
2022-08-18T01:41:22.378Z,100.00
2022-08-18T01:42:17.411Z,100.00
2022-08-18T01:44:48.503Z,100.00
2022-08-18T01:47:18.201Z,100.00
2022-08-18T01:49:45.789Z,100.00
2022-08-18T01:52:21.868Z,100.00
2022-08-18T01:54:51.462Z,100.00
2022-08-18T01:57:21.314Z,100.00
2022-08-18T01:59:48.781Z,100.00
2022-08-18T02:02:28.444Z,100.00
2022-08-18T02:05:05.210Z,100.00
2022-08-18T02:07:36.370Z,100.00
2022-08-18T02:10:11.716Z,100.00
2022-08-18T02:12:41.205Z,100.00
2022-08-18T02:15:10.072Z,100.00
2022-08-18T02:17:44.234Z,100.00
2022-08-18T02:20:18.228Z,100.00
2022-08-18T02:22:47.497Z,100.00
2022-08-18T02:25:17.185Z,100.00
2022-08-18T02:27:45.899Z,100.00
2022-08-18T02:30:18.531Z,100.00
2022-08-18T02:32:45.970Z,100.00
2022-08-18T02:35:13.306Z,100.00
2022-08-18T02:37:42.748Z,100.00
2022-08-18T02:40:15.197Z,100.00
2022-08-18T02:42:46.376Z,100.00
2022-08-18T02:45:14.808Z,100.00
2022-08-18T02:47:47.164Z,100.00
2022-08-18T02:50:16.541Z,100.00
2022-08-18T02:52:43.717Z,100.00
2022-08-18T02:55:12.295Z,100.00
2022-08-18T02:57:45.951Z,100.00
2022-08-18T03:00:18.975Z,100.00
2022-08-18T03:02:52.012Z,100.00
2022-08-18T03:05:20.285Z,100.00
2022-08-18T03:07:47.658Z,100.00
2022-08-18T03:10:33.409Z,100.00
2022-08-18T03:13:02.326Z,100.00
2022-08-18T03:15:29.767Z,100.00
2022-08-18T03:17:58.049Z,100.00
2022-08-18T03:20:30.485Z,100.00
2022-08-18T03:23:05.582Z,100.00
2022-08-18T03:25:45.048Z,100.00
2022-08-18T03:28:13.376Z,100.00
2022-08-18T03:30:41.190Z,100.00
2022-08-18T03:33:08.967Z,100.00
2022-08-18T03:35:37.408Z,100.00
2022-08-18T03:38:05.658Z,100.00
2022-08-18T03:40:33.409Z,100.00
2022-08-18T03:43:23.741Z,100.00
2022-08-18T03:45:56.052Z,100.00
2022-08-18T03:48:23.428Z,100.00
2022-08-18T03:50:50.713Z,100.00
2022-08-18T03:53:18.595Z,100.00
2022-08-18T03:55:46.090Z,100.00
2022-08-18T03:58:13.669Z,100.00
2022-08-18T04:00:41.779Z,100.00
2022-08-18T04:03:09.668Z,100.00
2022-08-18T04:05:41.087Z,100.00
2022-08-18T04:08:08.434Z,100.00
2022-08-18T04:10:35.826Z,100.00
2022-08-18T04:13:05.478Z,100.00
2022-08-18T04:15:33.680Z,100.00
2022-08-18T04:18:08.313Z,100.00
2022-08-18T04:20:36.340Z,100.00
2022-08-18T04:23:03.705Z,100.00
2022-08-18T04:25:33.143Z,100.00
2022-08-18T04:28:03.509Z,100.00
2022-08-18T04:30:31.318Z,100.00
2022-08-18T04:32:58.677Z,100.00
2022-08-18T04:35:29.127Z,100.00
2022-08-18T04:37:56.486Z,100.00
2022-08-18T04:40:25.319Z,100.00
2022-08-18T04:42:52.874Z,100.00
2022-08-18T04:45:20.237Z,100.00
2022-08-18T04:47:47.585Z,100.00
2022-08-18T04:50:14.949Z,100.00
2022-08-18T04:53:02.320Z,100.00
2022-08-18T04:55:30.040Z,100.00
2022-08-18T04:57:59.327Z,100.00
2022-08-18T05:00:26.718Z,100.00
2022-08-18T05:02:54.527Z,100.00
2022-08-18T05:05:21.822Z,100.00
2022-08-18T05:07:49.547Z,100.00
2022-08-18T05:10:19.911Z,100.00
2022-08-18T05:17:45.334Z,100.00
2022-08-18T05:20:18.212Z,100.00
2022-08-18T05:22:45.582Z,100.00
2022-08-18T05:25:13.410Z,100.00
2022-08-18T05:27:43.917Z,100.00
2022-08-18T05:30:15.376Z,100.00
2022-08-18T05:32:49.953Z,100.00
2022-08-18T05:35:42.596Z,100.00
2022-08-18T05:38:32.466Z,100.00
2022-08-18T05:41:13.644Z,100.00
2022-08-18T05:43:51.895Z,100.00
2022-08-18T05:46:35.150Z,100.00
2022-08-18T05:49:02.409Z,100.00
2022-08-18T05:51:42.819Z,100.00
2022-08-18T05:54:30.096Z,100.00
2022-08-18T05:57:08.706Z,100.00
2022-08-18T05:59:41.288Z,100.00
2022-08-18T06:02:27.716Z,100.00
2022-08-18T06:05:05.273Z,100.00
2022-08-18T06:07:44.763Z,100.00
2022-08-18T06:10:14.344Z,100.00
2022-08-18T06:12:51.767Z,100.00
2022-08-18T06:16:12.688Z,100.00
2022-08-18T06:19:36.161Z,100.00
2022-08-18T06:22:16.586Z,100.00
2022-08-18T06:25:02.013Z,100.00
2022-08-18T06:28:01.596Z,100.00
2022-08-18T06:30:38.811Z,100.00
2022-08-18T06:33:31.667Z,100.00
2022-08-18T06:36:35.976Z,100.00
2022-08-18T06:39:40.690Z,100.00
2022-08-18T06:42:08.082Z,100.00
2022-08-18T06:44:51.600Z,100.00
2022-08-18T06:47:41.374Z,100.00
2022-08-18T06:50:48.053Z,100.00
2022-08-18T06:53:27.471Z,100.00
2022-08-18T06:55:56.386Z,100.00
2022-08-18T06:58:31.372Z,100.00
2022-08-18T07:01:07.641Z,100.00
2022-08-18T07:03:46.349Z,100.00
2022-08-18T07:06:23.109Z,100.00
2022-08-18T07:08:54.938Z,100.00
2022-08-18T07:11:34.251Z,100.00
2022-08-18T07:14:22.833Z,100.00
2022-08-18T07:16:59.846Z,100.00
2022-08-18T07:19:32.451Z,100.00
2022-08-18T07:22:12.656Z,100.00
2022-08-18T07:24:54.309Z,100.00
2022-08-18T07:27:49.198Z,100.00
2022-08-18T07:30:22.009Z,100.00
2022-08-18T07:33:21.174Z,100.00
2022-08-18T07:35:59.792Z,100.00
2022-08-18T07:38:53.370Z,100.00
2022-08-18T07:41:40.893Z,100.00
2022-08-18T07:44:27.433Z,100.00
2022-08-18T07:47:42.974Z,100.00
2022-08-18T07:50:36.172Z,100.00
2022-08-18T07:53:25.657Z,100.00
2022-08-18T07:56:07.494Z,100.00
2022-08-18T07:59:14.883Z,100.00
2022-08-18T08:02:29.054Z,100.00
2022-08-18T08:05:44.976Z,100.00
2022-08-18T08:08:30.858Z,100.00
2022-08-18T08:11:18.583Z,100.00
2022-08-18T08:14:35.566Z,100.00
2022-08-18T08:17:17.750Z,100.00
2022-08-18T08:20:12.670Z,100.00
2022-08-18T08:23:17.992Z,100.00
2022-08-18T08:26:37.152Z,100.00
2022-08-18T08:30:02.553Z,100.00
2022-08-18T08:32:41.741Z,100.00
2022-08-18T08:35:49.274Z,100.00
2022-08-18T08:38:44.969Z,100.00
2022-08-18T08:41:26.117Z,100.00
2022-08-18T08:44:25.632Z,100.00
2022-08-18T08:47:32.231Z,100.00
2022-08-18T08:50:10.754Z,100.00
2022-08-18T08:53:41.809Z,100.00
2022-08-18T08:56:14.604Z,100.00
2022-08-18T08:59:22.690Z,100.00
2022-08-18T09:02:15.940Z,100.00
2022-08-18T09:05:19.509Z,100.00
2022-08-18T09:08:21.875Z,100.00
2022-08-18T09:11:33.596Z,100.00
2022-08-18T09:14:57.195Z,100.00
2022-08-18T09:18:25.526Z,100.00
2022-08-18T09:21:40.809Z,100.00
2022-08-18T09:24:45.165Z,100.00
2022-08-18T09:28:09.390Z,100.00
2022-08-18T09:35:05.562Z,100.00
2022-08-18T09:38:27.122Z,100.00
2022-08-18T09:41:32.416Z,100.00
2022-08-18T09:44:18.212Z,100.00
2022-08-18T09:46:58.040Z,100.00
2022-08-18T09:50:37.216Z,100.00
2022-08-18T09:52:24.185Z,100.00
2022-08-18T09:55:00.902Z,100.00
2022-08-18T09:57:43.772Z,100.00
2022-08-18T10:00:14.581Z,100.00
2022-08-18T10:02:48.704Z,100.00
2022-08-18T10:05:19.956Z,100.00
2022-08-18T10:11:16.482Z,100.00
2022-08-18T10:14:51.372Z,100.00
2022-08-18T10:18:11.740Z,100.00
2022-08-18T10:20:47.630Z,100.00
2022-08-18T10:26:54.574Z,100.00
2022-08-18T10:29:28.479Z,100.00
2022-08-18T10:31:55.941Z,100.00
2022-08-18T10:37:49.133Z,100.00
2022-08-18T10:40:22.884Z,100.00
2022-08-18T10:46:39.626Z,100.00
2022-08-18T10:49:13.837Z,100.00
2022-08-18T10:52:18.067Z,100.00
2022-08-18T10:55:10.201Z,100.00
2022-08-18T10:58:40.665Z,100.00
2022-08-18T11:01:55.664Z,100.00
2022-08-18T11:04:47.404Z,100.00
2022-08-18T11:07:34.039Z,100.00
2022-08-18T11:10:30.361Z,100.00
2022-08-18T11:13:54.618Z,100.00
2022-08-18T11:17:13.057Z,100.00
2022-08-18T11:19:46.736Z,100.00
2022-08-18T11:22:33.236Z,100.00
2022-08-18T11:25:18.692Z,100.00
2022-08-18T11:27:49.106Z,100.00
2022-08-18T11:30:18.951Z,100.00
2022-08-18T11:32:52.268Z,100.00
2022-08-18T11:35:30.003Z,100.00
2022-08-18T11:38:04.010Z,100.00
2022-08-18T11:41:13.027Z,100.00
2022-08-18T11:43:43.020Z,100.00
2022-08-18T11:46:30.422Z,100.00
2022-08-18T11:49:01.893Z,100.00
2022-08-18T11:51:33.986Z,100.00
2022-08-18T11:57:59.348Z,100.00
2022-08-18T12:00:45.468Z,100.00
2022-08-18T12:03:43.819Z,100.00
2022-08-18T12:06:30.281Z,100.00
2022-08-18T12:09:16.381Z,100.00
2022-08-18T12:11:58.825Z,100.00
2022-08-18T12:14:35.541Z,100.00
2022-08-18T12:17:08.409Z,100.00
2022-08-18T12:19:35.826Z,100.00
2022-08-18T12:22:19.380Z,100.00
2022-08-18T12:24:48.557Z,100.00
2022-08-18T12:30:16.694Z,100.00
2022-08-18T12:35:31.667Z,100.00
2022-08-18T12:38:03.271Z,100.00
2022-08-18T12:40:40.006Z,100.00
2022-08-18T12:43:07.598Z,100.00
2022-08-18T12:48:22.621Z,100.00
2022-08-18T12:50:55.844Z,100.00
2022-08-18T12:53:29.890Z,100.00
2022-08-18T12:56:32.703Z,100.00
2022-08-18T12:59:05.270Z,100.00
2022-08-18T13:01:35.686Z,100.00
2022-08-18T13:04:13.373Z,100.00
2022-08-18T13:07:00.458Z,100.00
2022-08-18T13:09:42.814Z,100.00
2022-08-18T13:12:20.058Z,100.00
2022-08-18T13:14:51.204Z,100.00
2022-08-18T13:17:29.425Z,100.00
2022-08-18T13:20:13.467Z,100.00
2022-08-18T13:22:41.728Z,100.00
2022-08-18T13:25:32.176Z,100.00
2022-08-18T13:28:05.515Z,100.00
2022-08-18T13:30:35.542Z,100.00
2022-08-18T13:33:05.828Z,100.00
2022-08-18T13:35:54.406Z,100.00
2022-08-18T13:38:26.047Z,100.00
2022-08-18T13:41:04.828Z,100.00
2022-08-18T13:43:43.206Z,100.00
2022-08-18T13:46:19.682Z,100.00
2022-08-18T13:49:03.154Z,100.00
2022-08-18T13:51:31.229Z,100.00
2022-08-18T13:54:26.665Z,100.00
2022-08-18T13:56:51.268Z,100.00
2022-08-18T13:59:22.465Z,100.00
2022-08-18T14:01:53.202Z,100.00
2022-08-18T14:04:22.812Z,100.00
2022-08-18T14:06:56.877Z,100.00
2022-08-18T14:09:37.263Z,100.00
2022-08-18T14:12:22.423Z,100.00
2022-08-18T14:14:56.893Z,100.00
2022-08-18T14:17:26.019Z,100.00
2022-08-18T14:20:15.154Z,100.00
2022-08-18T14:23:11.987Z,100.00
2022-08-18T14:25:59.953Z,100.00
2022-08-18T14:28:30.245Z,100.00
2022-08-18T14:31:00.453Z,100.00
2022-08-18T14:33:49.541Z,100.00
2022-08-18T14:36:18.997Z,100.00
2022-08-18T14:38:46.436Z,100.00
2022-08-18T14:41:20.232Z,100.00
2022-08-18T14:44:11.027Z,100.00
2022-08-18T14:46:51.985Z,100.00
2022-08-18T14:49:29.452Z,100.00
2022-08-18T14:52:01.179Z,100.00
2022-08-18T14:54:30.608Z,100.00
2022-08-18T14:57:01.699Z,100.00
2022-08-18T14:59:30.940Z,100.00
2022-08-18T15:02:02.164Z,100.00
2022-08-18T15:04:29.563Z,100.00
2022-08-18T15:06:57.724Z,100.00
2022-08-18T15:09:30.131Z,100.00
2022-08-18T15:12:00.094Z,100.00
2022-08-18T15:14:33.166Z,100.00
2022-08-18T15:17:11.728Z,100.00
2022-08-18T15:20:00.193Z,100.00
2022-08-18T15:22:47.786Z,100.00
2022-08-18T15:25:41.907Z,100.00
2022-08-18T15:28:17.528Z,100.00
2022-08-18T15:30:52.129Z,100.00
2022-08-18T15:33:24.287Z,100.00
2022-08-18T15:35:53.528Z,100.00
2022-08-18T15:38:25.472Z,100.00
2022-08-18T15:41:05.936Z,100.00
2022-08-18T15:43:45.839Z,100.00
2022-08-18T15:46:14.024Z,100.00
2022-08-18T15:48:44.260Z,100.00
2022-08-18T15:51:12.480Z,99.71
2022-08-18T15:53:44.872Z,83.71
2022-08-18T15:56:25.968Z,94.19
2022-08-18T15:58:53.736Z,91.27
2022-08-18T16:01:32.129Z,98.08
2022-08-18T16:04:01.131Z,84.88
2022-08-18T16:06:32.657Z,93.38
2022-08-18T16:09:02.287Z,74.19
2022-08-18T16:11:30.408Z,68.46
2022-08-18T16:13:59.070Z,70.17
2022-08-18T16:16:36.233Z,76.21
2022-08-18T16:19:07.778Z,64.09
2022-08-18T16:21:39.585Z,81.12
2022-08-18T16:24:08.520Z,73.71
2022-08-18T16:26:35.917Z,64.43
2022-08-18T16:29:03.417Z,72.82
2022-08-18T16:31:30.741Z,75.62
2022-08-18T16:33:58.375Z,74.50
2022-08-18T16:36:26.389Z,76.31
2022-08-18T16:38:58.290Z,77.17
2022-08-18T16:41:26.991Z,61.72
2022-08-18T16:43:54.721Z,69.61
2022-08-18T16:46:26.188Z,69.36
2022-08-18T16:48:56.444Z,100.00
2022-08-18T16:51:27.381Z,100.00
2022-08-18T16:53:55.568Z,100.00
2022-08-18T16:56:30.498Z,100.00
2022-08-18T16:59:16.531Z,100.00
2022-08-18T17:02:02.830Z,100.00
2022-08-18T17:04:33.781Z,100.00
2022-08-18T17:07:05.080Z,100.00
2022-08-18T17:09:35.259Z,100.00
2022-08-18T17:12:03.148Z,100.00
2022-08-18T17:14:32.489Z,100.00
2022-08-18T17:17:01.176Z,100.00
2022-08-18T17:19:34.074Z,100.00
2022-08-18T17:22:05.199Z,100.00
2022-08-18T17:24:33.199Z,100.00
2022-08-18T17:27:26.168Z,100.00
2022-08-18T17:30:18.730Z,100.00
2022-08-18T17:33:08.786Z,100.00
2022-08-18T17:35:45.521Z,100.00
2022-08-18T17:38:40.357Z,100.00
2022-08-18T17:41:07.637Z,100.00
2022-08-18T17:46:28.997Z,100.00
2022-08-18T17:49:54.412Z,100.00
2022-08-18T17:52:52.637Z,100.00
2022-08-18T17:55:39.194Z,100.00
2022-08-18T17:58:20.381Z,100.00
2022-08-18T18:00:47.958Z,100.00
2022-08-18T18:03:15.412Z,100.00
2022-08-18T18:05:51.894Z,100.00
2022-08-18T18:08:19.336Z,100.00
2022-08-18T18:11:04.245Z,100.00
2022-08-18T18:13:33.821Z,100.00
2022-08-18T18:16:29.167Z,100.00
2022-08-18T18:19:13.074Z,100.00
2022-08-18T18:22:00.337Z,100.00
2022-08-18T18:24:37.124Z,100.00
2022-08-18T18:27:27.853Z,100.00
2022-08-18T18:30:08.079Z,100.00
2022-08-18T18:33:00.465Z,100.00
2022-08-18T18:35:54.305Z,100.00
2022-08-18T18:38:38.704Z,100.00
2022-08-18T18:41:27.144Z,100.00
2022-08-18T18:44:11.254Z,100.00
2022-08-18T18:47:12.632Z,100.00
2022-08-18T18:50:14.695Z,100.00
2022-08-18T18:53:37.023Z,100.00
2022-08-18T18:56:45.627Z,100.00
2022-08-18T19:00:18.112Z,100.00
2022-08-18T19:03:11.038Z,100.00
2022-08-18T19:05:59.180Z,100.00
2022-08-18T19:09:17.273Z,100.00
2022-08-18T19:12:18.787Z,100.00
2022-08-18T19:15:08.324Z,100.00
2022-08-18T19:17:49.313Z,100.00
2022-08-18T19:20:36.789Z,100.00
2022-08-18T19:23:44.848Z,100.00
2022-08-18T19:26:28.342Z,100.00
2022-08-18T19:29:16.018Z,100.00
2022-08-18T19:32:17.190Z,100.00
2022-08-18T19:34:51.199Z,100.00
2022-08-18T19:37:47.888Z,100.00
2022-08-18T19:40:45.293Z,100.00
2022-08-18T19:43:39.997Z,100.00
2022-08-18T19:46:24.273Z,100.00
2022-08-18T19:49:22.703Z,100.00
2022-08-18T19:51:58.501Z,100.00
2022-08-18T19:55:09.997Z,100.00
2022-08-18T19:58:31.961Z,100.00
2022-08-18T20:01:07.658Z,100.00
2022-08-18T20:04:18.149Z,100.00
2022-08-18T20:07:20.810Z,100.00
2022-08-18T20:10:36.684Z,100.00
2022-08-18T20:13:32.547Z,100.00
2022-08-18T20:16:02.649Z,100.00
2022-08-18T20:18:47.410Z,100.00
2022-08-18T20:21:14.682Z,100.00
2022-08-18T20:24:22.294Z,100.00
2022-08-18T20:26:50.708Z,100.00
2022-08-18T20:29:46.360Z,100.00
2022-08-18T20:32:31.973Z,100.00
2022-08-18T20:35:26.832Z,100.00
2022-08-18T20:38:34.722Z,100.00
2022-08-18T20:41:30.000Z,100.00
2022-08-18T20:44:36.321Z,100.00
2022-08-18T20:48:03.028Z,100.00
2022-08-18T20:51:11.974Z,100.00
2022-08-18T20:54:25.036Z,100.00
2022-08-18T20:57:01.509Z,100.00
2022-08-18T21:00:02.155Z,100.00
2022-08-18T21:02:40.625Z,100.00
2022-08-18T21:05:10.486Z,100.00
2022-08-18T21:08:16.113Z,100.00
2022-08-18T21:11:06.994Z,100.00
2022-08-18T21:13:43.480Z,100.00
2022-08-18T21:16:43.245Z,100.00
2022-08-18T21:19:27.857Z,100.00
2022-08-18T21:22:04.306Z,100.00
2022-08-18T21:24:37.650Z,100.00
2022-08-18T21:27:35.257Z,100.00
2022-08-18T21:30:23.621Z,100.00
2022-08-18T21:32:52.006Z,100.00
2022-08-18T21:35:35.294Z,100.00
2022-08-18T21:38:12.161Z,100.00
2022-08-18T21:40:48.253Z,100.00
2022-08-18T21:43:49.638Z,100.00
2022-08-18T21:46:29.319Z,100.00
2022-08-18T21:49:03.697Z,100.00
2022-08-18T21:51:49.524Z,100.00
2022-08-18T21:54:27.895Z,100.00
2022-08-18T21:57:46.411Z,100.00
2022-08-18T22:00:41.479Z,100.00
2022-08-18T22:03:28.117Z,100.00
2022-08-18T22:06:26.136Z,100.00
2022-08-18T22:09:27.886Z,100.00
2022-08-18T22:12:54.126Z,100.00
2022-08-18T22:15:27.474Z,100.00
2022-08-18T22:18:07.888Z,100.00
2022-08-18T22:20:47.774Z,100.00
2022-08-18T22:23:33.447Z,100.00
2022-08-18T22:26:26.759Z,100.00
2022-08-18T22:29:32.437Z,100.00
2022-08-18T22:32:02.333Z,100.00
2022-08-18T22:34:34.250Z,100.00
2022-08-18T22:37:08.121Z,100.00
2022-08-18T22:40:21.597Z,100.00
2022-08-18T22:42:49.612Z,100.00
2022-08-18T22:45:18.759Z,100.00
2022-08-18T22:47:46.048Z,100.00
2022-08-18T22:50:14.938Z,100.00
2022-08-18T22:52:49.527Z,100.00
2022-08-18T22:55:25.589Z,100.00
2022-08-18T22:57:57.059Z,100.00
2022-08-18T23:00:25.805Z,100.00
2022-08-18T23:02:54.778Z,100.00
2022-08-18T23:05:22.361Z,100.00
2022-08-18T23:07:49.945Z,100.00
2022-08-18T23:10:18.216Z,100.00
2022-08-18T23:12:47.981Z,100.00
2022-08-18T23:15:18.806Z,100.00
2022-08-18T23:17:46.177Z,100.00
2022-08-18T23:20:18.360Z,100.00
2022-08-18T23:22:48.164Z,100.00
2022-08-18T23:25:15.759Z,100.00
2022-08-18T23:27:43.259Z,100.00
2022-08-18T23:30:11.682Z,100.00
2022-08-18T23:32:39.269Z,100.00
2022-08-18T23:35:07.296Z,100.00
2022-08-18T23:37:34.718Z,100.00
2022-08-18T23:40:02.534Z,100.00
2022-08-18T23:42:31.566Z,100.00
2022-08-18T23:45:03.013Z,100.00
2022-08-18T23:47:30.933Z,100.00
2022-08-18T23:49:58.421Z,100.00
2022-08-18T23:52:25.702Z,100.00
2022-08-18T23:54:52.989Z,100.00
2022-08-18T23:57:20.265Z,100.00
2022-08-18T23:59:47.509Z,100.00
