createdAt,value
2018-12-20T00:01:21.087Z,3.70
2018-12-20T00:03:54.235Z,3.60
2018-12-20T00:06:31.406Z,3.60
2018-12-20T00:09:07.504Z,3.60
2018-12-20T00:11:40.536Z,3.60
2018-12-20T00:14:12.702Z,3.60
2018-12-20T00:16:47.157Z,3.60
2018-12-20T00:19:23.421Z,3.50
2018-12-20T00:21:59.714Z,3.50
2018-12-20T00:24:32.294Z,3.40
2018-12-20T00:27:05.586Z,3.30
2018-12-20T00:29:42.601Z,3.40
2018-12-20T00:32:14.906Z,3.40
2018-12-20T00:34:51.182Z,3.30
2018-12-20T00:37:28.561Z,3.30
2018-12-20T00:40:06.434Z,3.10
2018-12-20T00:42:39.954Z,3.10
2018-12-20T00:45:12.431Z,3.10
2018-12-20T00:47:44.734Z,3.10
2018-12-20T00:50:22.030Z,3.10
2018-12-20T00:52:55.130Z,3.10
2018-12-20T00:55:28.253Z,3.10
2018-12-20T00:58:01.464Z,3.10
2018-12-20T01:00:38.313Z,3.00
2018-12-20T01:03:10.796Z,3.10
2018-12-20T01:05:48.030Z,2.90
2018-12-20T01:08:25.131Z,2.90
2018-12-20T01:10:57.931Z,3.00
2018-12-20T01:13:31.144Z,3.10
2018-12-20T01:16:08.296Z,3.10
2018-12-20T01:18:44.698Z,3.10
2018-12-20T01:21:21.965Z,3.10
2018-12-20T01:23:59.163Z,3.10
2018-12-20T01:26:35.394Z,3.00
2018-12-20T01:29:08.772Z,3.00
2018-12-20T01:31:46.012Z,2.90
2018-12-20T01:34:19.308Z,2.90
2018-12-20T01:36:53.145Z,2.90
2018-12-20T01:39:25.790Z,2.90
2018-12-20T01:41:58.827Z,2.90
2018-12-20T01:44:31.862Z,2.90
2018-12-20T01:47:04.414Z,3.00
2018-12-20T01:49:41.431Z,3.10
2018-12-20T01:52:18.460Z,3.10
2018-12-20T01:54:54.762Z,3.10
2018-12-20T01:57:27.327Z,3.00
2018-12-20T02:00:00.567Z,3.10
2018-12-20T02:02:33.622Z,3.10
2018-12-20T02:05:06.811Z,3.20
2018-12-20T02:07:43.979Z,3.30
2018-12-20T02:10:16.821Z,3.20
2018-12-20T02:12:56.842Z,3.20
2018-12-20T02:15:34.190Z,3.10
2018-12-20T02:18:07.349Z,3.20
2018-12-20T02:20:40.392Z,3.20
2018-12-20T02:23:13.642Z,3.20
2018-12-20T02:25:46.574Z,3.30
2018-12-20T02:29:21.865Z,3.40
2018-12-20T02:32:01.179Z,3.40
2018-12-20T02:34:34.217Z,3.40
2018-12-20T02:37:11.200Z,3.30
2018-12-20T02:39:48.277Z,3.40
2018-12-20T02:42:21.294Z,3.30
2018-12-20T02:44:54.573Z,3.30
2018-12-20T02:47:29.734Z,3.30
2018-12-20T02:50:03.014Z,3.30
2018-12-20T02:52:35.906Z,3.40
2018-12-20T02:55:08.762Z,3.50
2018-12-20T02:57:41.688Z,3.50
2018-12-20T03:00:18.834Z,3.60
2018-12-20T03:02:56.042Z,3.60
2018-12-20T03:05:32.391Z,3.40
2018-12-20T03:08:05.175Z,3.30
2018-12-20T03:10:38.407Z,3.20
2018-12-20T03:13:14.859Z,3.20
2018-12-20T03:15:56.509Z,3.10
2018-12-20T03:18:33.436Z,3.10
2018-12-20T03:21:06.463Z,2.90
2018-12-20T03:23:39.408Z,2.80
2018-12-20T03:26:12.607Z,2.90
2018-12-20T03:28:49.624Z,3.00
2018-12-20T03:31:27.215Z,3.00
2018-12-20T03:33:59.738Z,3.00
2018-12-20T03:36:32.175Z,3.00
2018-12-20T03:39:09.533Z,3.10
2018-12-20T03:41:42.760Z,3.10
2018-12-20T03:44:15.804Z,3.10
2018-12-20T03:46:52.035Z,3.20
2018-12-20T03:49:25.247Z,3.20
2018-12-20T03:52:02.247Z,3.30
2018-12-20T03:54:35.374Z,3.30
2018-12-20T03:57:11.677Z,3.30
2018-12-20T03:59:44.790Z,3.20
2018-12-20T04:02:24.158Z,3.20
2018-12-20T04:04:57.194Z,3.10
2018-12-20T04:07:30.534Z,3.10
2018-12-20T04:10:07.714Z,3.20
2018-12-20T04:12:44.278Z,3.20
2018-12-20T04:15:17.253Z,3.20
2018-12-20T04:17:50.469Z,3.10
2018-12-20T04:20:27.602Z,2.90
2018-12-20T04:23:04.793Z,2.80
2018-12-20T04:25:41.305Z,2.80
2018-12-20T04:28:14.319Z,2.80
2018-12-20T04:30:47.302Z,2.90
2018-12-20T04:33:20.520Z,2.80
2018-12-20T04:35:53.440Z,2.80
2018-12-20T04:38:26.410Z,2.80
2018-12-20T04:40:58.629Z,2.80
2018-12-20T04:43:38.939Z,2.90
2018-12-20T04:46:16.281Z,3.00
2018-12-20T04:48:49.465Z,2.80
2018-12-20T04:51:26.486Z,2.70
2018-12-20T04:54:02.793Z,2.60
2018-12-20T04:56:39.947Z,2.50
2018-12-20T04:59:16.760Z,2.40
2018-12-20T05:01:53.204Z,2.40
2018-12-20T05:04:30.269Z,2.30
2018-12-20T05:07:03.382Z,2.40
2018-12-20T05:09:40.584Z,2.40
2018-12-20T05:12:17.482Z,2.50
2018-12-20T05:14:50.978Z,2.50
2018-12-20T05:17:23.694Z,2.30
2018-12-20T05:19:56.644Z,2.20
2018-12-20T05:22:29.776Z,2.30
2018-12-20T05:25:07.368Z,2.30
2018-12-20T05:27:39.782Z,2.20
2018-12-20T05:30:12.983Z,2.20
2018-12-20T05:32:46.285Z,2.40
2018-12-20T05:35:19.627Z,2.60
2018-12-20T05:37:52.810Z,2.50
2018-12-20T05:40:30.922Z,2.50
2018-12-20T05:43:07.362Z,2.30
2018-12-20T05:45:40.437Z,2.20
2018-12-20T05:48:13.695Z,2.30
2018-12-20T05:50:46.364Z,2.20
2018-12-20T05:53:19.492Z,2.10
2018-12-20T05:55:52.636Z,2.20
2018-12-20T05:58:29.228Z,2.30
2018-12-20T06:01:02.331Z,2.30
2018-12-20T06:03:39.418Z,2.10
2018-12-20T06:06:15.763Z,2.20
2018-12-20T06:08:52.205Z,2.10
2018-12-20T06:11:29.190Z,2.20
2018-12-20T06:14:01.624Z,2.20
2018-12-20T06:16:34.516Z,2.20
2018-12-20T06:19:07.875Z,2.20
2018-12-20T06:21:44.710Z,2.20
2018-12-20T06:24:17.102Z,2.10
2018-12-20T06:26:49.562Z,2.10
2018-12-20T06:29:22.767Z,2.00
2018-12-20T06:31:59.910Z,2.00
2018-12-20T06:34:32.701Z,2.00
2018-12-20T06:37:08.999Z,1.80
2018-12-20T06:39:41.982Z,1.70
2018-12-20T06:42:15.051Z,1.60
2018-12-20T06:44:48.264Z,1.60
2018-12-20T06:47:21.638Z,1.60
2018-12-20T06:49:54.817Z,1.70
2018-12-20T06:52:28.144Z,1.80
2018-12-20T06:55:01.203Z,1.80
2018-12-20T06:57:34.526Z,2.00
2018-12-20T07:00:08.715Z,2.10
2018-12-20T07:02:41.404Z,2.00
2018-12-20T07:05:14.629Z,2.00
2018-12-20T07:07:52.075Z,1.90
2018-12-20T07:10:24.883Z,1.80
2018-12-20T07:12:57.257Z,1.90
2018-12-20T07:17:59.743Z,1.80
2018-12-20T07:20:32.917Z,1.70
2018-12-20T07:23:09.235Z,1.60
2018-12-20T07:25:45.567Z,1.60
2018-12-20T07:28:18.743Z,1.70
2018-12-20T07:30:51.194Z,1.80
2018-12-20T07:33:24.269Z,1.80
2018-12-20T07:35:57.309Z,2.00
2018-12-20T07:38:31.574Z,1.90
2018-12-20T07:41:04.866Z,1.90
2018-12-20T07:43:37.955Z,2.10
2018-12-20T07:46:10.210Z,2.20
2018-12-20T07:48:47.614Z,2.10
2018-12-20T07:51:25.453Z,2.10
2018-12-20T07:54:02.056Z,2.10
2018-12-20T07:56:35.110Z,1.90
2018-12-20T07:59:07.469Z,1.70
2018-12-20T08:01:40.253Z,1.70
2018-12-20T08:04:16.639Z,1.70
2018-12-20T08:06:49.734Z,1.80
2018-12-20T08:09:23.038Z,1.80
2018-12-20T08:11:55.372Z,1.90
2018-12-20T08:14:28.537Z,2.00
2018-12-20T08:17:00.830Z,2.10
2018-12-20T08:19:37.307Z,2.20
2018-12-20T08:22:10.422Z,2.30
2018-12-20T08:24:42.713Z,2.40
2018-12-20T08:27:15.071Z,2.50
2018-12-20T08:29:48.290Z,2.60
2018-12-20T08:32:21.498Z,2.70
2018-12-20T08:34:54.470Z,2.70
2018-12-20T08:37:27.683Z,2.70
2018-12-20T08:40:05.226Z,2.70
2018-12-20T08:42:38.199Z,2.80
2018-12-20T08:45:14.510Z,2.90
2018-12-20T08:47:47.666Z,3.00
2018-12-20T08:50:24.101Z,2.90
2018-12-20T08:52:57.172Z,2.90
2018-12-20T08:55:30.362Z,2.80
2018-12-20T08:58:07.394Z,2.80
2018-12-20T09:00:40.634Z,2.70
2018-12-20T09:03:13.794Z,2.70
2018-12-20T09:05:47.111Z,2.80
2018-12-20T09:08:20.070Z,2.90
2018-12-20T09:10:53.046Z,2.90
2018-12-20T09:13:26.181Z,3.10
2018-12-20T09:15:59.413Z,3.20
2018-12-20T09:18:32.566Z,3.20
2018-12-20T09:21:05.107Z,3.20
2018-12-20T09:23:37.922Z,3.30
2018-12-20T09:26:10.951Z,3.40
2018-12-20T09:28:43.525Z,3.50
2018-12-20T09:31:16.360Z,3.50
2018-12-20T09:33:53.275Z,3.50
2018-12-20T09:36:25.614Z,3.50
2018-12-20T09:38:58.855Z,3.70
2018-12-20T09:41:32.079Z,3.70
2018-12-20T09:44:05.053Z,3.70
2018-12-20T09:46:37.370Z,3.60
2018-12-20T09:49:15.718Z,3.70
2018-12-20T09:51:48.939Z,3.60
2018-12-20T09:54:26.018Z,3.60
2018-12-20T09:57:02.422Z,3.60
2018-12-20T09:59:38.915Z,3.60
2018-12-20T10:02:11.326Z,3.70
2018-12-20T10:04:48.469Z,3.80
2018-12-20T10:07:25.784Z,4.00
2018-12-20T10:09:58.915Z,4.00
2018-12-20T10:12:36.091Z,4.00
2018-12-20T10:15:13.298Z,4.00
2018-12-20T10:17:50.235Z,4.20
2018-12-20T10:20:23.384Z,4.20
2018-12-20T10:22:56.647Z,4.50
2018-12-20T10:25:29.930Z,4.60
2018-12-20T10:28:02.890Z,4.80
2018-12-20T10:30:35.896Z,4.90
2018-12-20T10:33:08.821Z,4.90
2018-12-20T10:35:45.144Z,4.90
2018-12-20T10:38:18.085Z,4.70
2018-12-20T10:40:50.985Z,4.50
2018-12-20T10:43:24.184Z,4.50
2018-12-20T10:45:57.215Z,4.50
2018-12-20T10:48:30.268Z,4.60
2018-12-20T10:51:03.141Z,4.80
2018-12-20T10:53:35.651Z,5.10
2018-12-20T10:56:12.115Z,5.30
2018-12-20T10:58:48.447Z,5.40
2018-12-20T11:01:25.879Z,5.30
2018-12-20T11:04:03.364Z,5.20
2018-12-20T11:06:45.484Z,5.10
2018-12-20T11:09:28.864Z,5.00
2018-12-20T11:12:06.781Z,5.00
2018-12-20T11:14:39.894Z,5.00
2018-12-20T11:17:12.946Z,5.10
2018-12-20T11:19:45.881Z,5.10
2018-12-20T11:22:18.407Z,5.20
2018-12-20T11:24:51.598Z,5.20
2018-12-20T11:27:28.645Z,5.10
2018-12-20T11:30:01.668Z,5.30
2018-12-20T11:32:34.754Z,5.60
2018-12-20T11:35:08.715Z,5.70
2018-12-20T11:37:40.998Z,5.80
2018-12-20T11:40:13.842Z,5.80
2018-12-20T11:42:47.006Z,5.70
2018-12-20T11:45:20.118Z,5.70
2018-12-20T11:47:53.175Z,5.40
2018-12-20T11:50:26.167Z,5.00
2018-12-20T11:52:59.230Z,4.90
2018-12-20T11:55:32.024Z,4.90
2018-12-20T11:58:09.911Z,5.00
2018-12-20T12:00:42.966Z,5.10
2018-12-20T12:03:16.144Z,5.10
2018-12-20T12:05:48.499Z,5.40
2018-12-20T12:08:24.883Z,5.40
2018-12-20T12:10:57.950Z,5.80
2018-12-20T12:13:34.289Z,5.80
2018-12-20T12:16:06.575Z,5.90
2018-12-20T12:18:42.922Z,6.10
2018-12-20T12:21:16.030Z,6.40
2018-12-20T12:26:18.250Z,6.40
2018-12-20T12:28:51.463Z,6.30
2018-12-20T12:31:28.454Z,6.20
2018-12-20T12:34:05.529Z,6.00
2018-12-20T12:36:38.795Z,5.90
2018-12-20T12:39:11.291Z,5.90
2018-12-20T12:41:44.451Z,5.90
2018-12-20T12:44:20.821Z,5.80
2018-12-20T12:46:54.087Z,5.80
2018-12-20T12:49:31.280Z,5.90
2018-12-20T12:52:08.322Z,5.90
2018-12-20T12:54:41.475Z,6.10
2018-12-20T12:57:13.863Z,6.10
2018-12-20T12:59:47.027Z,6.10
2018-12-20T13:02:20.228Z,6.10
2018-12-20T13:04:53.396Z,6.00
2018-12-20T13:07:30.684Z,5.80
2018-12-20T13:10:07.881Z,5.80
2018-12-20T13:12:40.902Z,5.90
2018-12-20T13:15:18.181Z,6.10
2018-12-20T13:17:54.546Z,6.10
2018-12-20T13:20:27.629Z,6.00
2018-12-20T13:23:00.835Z,5.90
2018-12-20T13:25:33.889Z,5.90
2018-12-20T13:28:07.286Z,5.90
2018-12-20T13:30:40.367Z,5.90
2018-12-20T13:33:16.662Z,5.90
2018-12-20T13:35:49.721Z,5.90
2018-12-20T13:38:21.966Z,5.90
2018-12-20T13:40:54.542Z,5.90
2018-12-20T13:43:30.878Z,5.90
2018-12-20T13:46:04.102Z,6.00
2018-12-20T13:48:37.327Z,6.10
2018-12-20T13:51:10.497Z,6.10
2018-12-20T13:53:43.635Z,5.90
2018-12-20T13:56:16.652Z,5.90
2018-12-20T13:58:53.869Z,5.90
2018-12-20T14:01:30.871Z,5.90
2018-12-20T14:04:03.178Z,5.90
2018-12-20T14:06:36.344Z,5.90
2018-12-20T14:09:09.923Z,6.00
2018-12-20T14:11:42.922Z,5.90
2018-12-20T14:14:16.129Z,5.90
2018-12-20T14:16:52.606Z,5.90
2018-12-20T14:19:29.704Z,6.00
2018-12-20T14:22:02.677Z,6.00
2018-12-20T14:24:39.743Z,6.00
2018-12-20T14:27:15.990Z,6.00
2018-12-20T14:29:49.275Z,6.00
2018-12-20T14:32:22.312Z,6.00
2018-12-20T14:34:55.254Z,6.00
2018-12-20T14:37:28.370Z,6.10
2018-12-20T14:40:01.568Z,6.10
2018-12-20T14:42:34.218Z,6.10
2018-12-20T14:45:07.500Z,6.10
2018-12-20T14:47:40.226Z,6.10
2018-12-20T14:50:12.868Z,6.10
2018-12-20T14:52:45.743Z,6.10
2018-12-20T14:55:22.006Z,6.20
2018-12-20T14:57:54.254Z,6.10
2018-12-20T15:00:27.275Z,6.00
2018-12-20T15:03:00.407Z,6.00
2018-12-20T15:05:33.250Z,5.90
2018-12-20T15:08:06.442Z,5.90
2018-12-20T15:10:39.627Z,5.80
2018-12-20T15:13:16.679Z,5.80
2018-12-20T15:15:58.279Z,5.80
2018-12-20T15:18:35.354Z,5.80
2018-12-20T15:21:08.338Z,5.90
2018-12-20T15:23:44.672Z,5.90
2018-12-20T15:26:21.143Z,5.90
2018-12-20T15:28:54.250Z,6.00
2018-12-20T15:31:27.246Z,5.90
2018-12-20T15:34:04.282Z,5.90
2018-12-20T15:36:37.132Z,5.80
2018-12-20T15:39:10.050Z,5.80
2018-12-20T15:41:47.119Z,5.70
2018-12-20T15:44:20.135Z,5.60
2018-12-20T15:46:52.398Z,5.70
2018-12-20T15:49:25.530Z,5.70
2018-12-20T15:51:58.317Z,5.70
2018-12-20T15:54:31.466Z,5.70
2018-12-20T15:57:04.435Z,5.70
2018-12-20T15:59:41.506Z,5.60
2018-12-20T16:02:14.558Z,5.60
2018-12-20T16:04:47.380Z,5.60
2018-12-20T16:07:19.853Z,5.60
2018-12-20T16:09:53.063Z,5.50
2018-12-20T16:12:29.438Z,5.50
2018-12-20T16:15:01.773Z,5.40
2018-12-20T16:17:34.890Z,5.40
2018-12-20T16:20:08.726Z,5.30
2018-12-20T16:22:41.809Z,5.30
2018-12-20T16:25:18.954Z,5.40
2018-12-20T16:27:52.235Z,5.40
2018-12-20T16:30:25.375Z,5.40
2018-12-20T16:33:06.818Z,5.40
2018-12-20T16:35:43.581Z,5.40
2018-12-20T16:38:19.829Z,5.40
2018-12-20T16:40:53.018Z,5.40
2018-12-20T16:43:29.969Z,5.50
2018-12-20T16:46:07.015Z,5.50
2018-12-20T16:48:40.123Z,5.50
2018-12-20T16:51:13.258Z,5.50
2018-12-20T16:53:50.467Z,5.50
2018-12-20T16:56:23.556Z,5.40
2018-12-20T16:59:00.840Z,5.40
2018-12-20T17:01:37.938Z,5.30
2018-12-20T17:04:14.228Z,5.30
2018-12-20T17:06:47.424Z,5.20
2018-12-20T17:09:19.858Z,5.10
2018-12-20T17:11:52.067Z,5.10
2018-12-20T17:14:24.438Z,5.10
2018-12-20T17:17:01.291Z,5.10
2018-12-20T17:19:38.579Z,5.00
2018-12-20T17:22:11.632Z,5.00
2018-12-20T17:24:48.839Z,5.00
2018-12-20T17:27:21.246Z,4.90
2018-12-20T17:29:53.620Z,4.90
2018-12-20T17:34:56.626Z,4.90
2018-12-20T17:37:33.694Z,4.90
2018-12-20T17:40:07.691Z,4.90
2018-12-20T17:42:44.093Z,4.80
2018-12-20T17:45:20.358Z,4.90
2018-12-20T17:47:53.477Z,5.00
2018-12-20T17:50:29.872Z,5.00
2018-12-20T17:53:06.414Z,5.00
2018-12-20T17:55:44.746Z,5.10
2018-12-20T17:58:14.731Z,5.10
2018-12-20T18:00:47.693Z,5.10
2018-12-20T18:03:24.098Z,5.20
2018-12-20T18:05:57.534Z,5.20
2018-12-20T18:08:30.366Z,5.20
2018-12-20T18:11:03.601Z,5.10
2018-12-20T18:13:36.630Z,4.90
2018-12-20T18:16:13.807Z,4.80
2018-12-20T18:18:47.038Z,4.80
2018-12-20T18:21:19.227Z,4.90
2018-12-20T18:23:52.447Z,4.90
2018-12-20T18:26:25.472Z,4.90
2018-12-20T18:28:58.371Z,4.90
2018-12-20T18:31:35.449Z,5.00
2018-12-20T18:34:11.719Z,5.00
2018-12-20T18:36:48.013Z,5.00
2018-12-20T18:39:20.973Z,5.00
2018-12-20T18:41:54.029Z,4.90
2018-12-20T18:44:30.279Z,4.80
2018-12-20T18:47:03.328Z,4.70
2018-12-20T18:49:47.646Z,4.70
2018-12-20T18:52:20.090Z,4.80
2018-12-20T18:54:53.227Z,4.80
2018-12-20T18:57:31.482Z,4.80
2018-12-20T19:00:05.399Z,4.80
2018-12-20T19:02:38.110Z,4.70
2018-12-20T19:05:14.362Z,4.60
2018-12-20T19:07:51.522Z,4.60
2018-12-20T19:10:30.253Z,4.60
2018-12-20T19:13:03.446Z,4.70
2018-12-20T19:15:36.302Z,4.60
2018-12-20T19:18:09.423Z,4.50
2018-12-20T19:20:46.611Z,4.50
2018-12-20T19:23:23.478Z,4.50
2018-12-20T19:25:56.737Z,4.50
2018-12-20T19:28:29.906Z,4.30
2018-12-20T19:31:03.286Z,4.30
2018-12-20T19:33:45.010Z,4.20
2018-12-20T19:36:17.778Z,4.20
2018-12-20T19:38:54.407Z,4.10
2018-12-20T19:41:36.622Z,4.10
2018-12-20T19:44:13.675Z,4.00
2018-12-20T19:46:46.046Z,4.20
2018-12-20T19:49:18.454Z,4.20
2018-12-20T19:51:54.712Z,4.20
2018-12-20T19:54:27.163Z,4.10
2018-12-20T19:56:59.713Z,4.10
2018-12-20T19:59:38.767Z,4.20
2018-12-20T20:02:16.006Z,4.20
2018-12-20T20:04:49.123Z,4.10
2018-12-20T20:07:25.380Z,3.80
2018-12-20T20:09:59.118Z,3.60
2018-12-20T20:12:32.118Z,3.50
2018-12-20T20:15:05.977Z,3.40
2018-12-20T20:17:42.675Z,3.40
2018-12-20T20:20:15.859Z,3.70
2018-12-20T20:22:48.979Z,3.80
2018-12-20T20:25:25.180Z,3.50
2018-12-20T20:28:02.326Z,3.40
2018-12-20T20:30:35.428Z,3.50
2018-12-20T20:33:11.907Z,3.50
2018-12-20T20:35:48.136Z,3.50
2018-12-20T20:38:21.262Z,3.40
2018-12-20T20:40:54.336Z,3.30
2018-12-20T20:43:27.178Z,3.30
2018-12-20T20:45:59.579Z,3.30
2018-12-20T20:48:31.910Z,3.20
2018-12-20T20:51:04.199Z,3.30
2018-12-20T20:53:36.398Z,3.20
2018-12-20T20:56:13.432Z,3.10
2018-12-20T20:58:45.658Z,3.00
2018-12-20T21:01:22.681Z,2.90
2018-12-20T21:04:03.229Z,2.80
2018-12-20T21:06:29.207Z,2.70
2018-12-20T21:09:03.566Z,2.70
2018-12-20T21:11:36.739Z,2.80
2018-12-20T21:14:18.197Z,2.80
2018-12-20T21:16:51.105Z,2.80
2018-12-20T21:19:28.280Z,2.80
2018-12-20T21:22:01.422Z,2.80
2018-12-20T21:24:38.313Z,2.90
2018-12-20T21:27:11.463Z,3.00
2018-12-20T21:29:48.590Z,3.00
2018-12-20T21:32:24.798Z,3.20
2018-12-20T21:34:57.931Z,3.30
2018-12-20T21:37:34.230Z,3.30
2018-12-20T21:40:11.211Z,3.30
2018-12-20T21:42:44.571Z,3.20
2018-12-20T21:45:17.711Z,3.10
2018-12-20T21:47:50.186Z,3.20
2018-12-20T21:50:23.275Z,3.10
2018-12-20T21:53:00.431Z,3.00
2018-12-20T21:55:33.499Z,2.90
2018-12-20T21:58:06.691Z,3.00
2018-12-20T22:00:39.618Z,3.00
2018-12-20T22:03:12.715Z,3.00
2018-12-20T22:05:49.070Z,3.20
2018-12-20T22:08:25.346Z,3.20
2018-12-20T22:11:01.622Z,3.20
2018-12-20T22:13:37.923Z,3.50
2018-12-20T22:16:14.237Z,3.50
2018-12-20T22:18:46.613Z,3.80
2018-12-20T22:21:18.971Z,3.90
2018-12-20T22:23:51.178Z,4.00
2018-12-20T22:26:24.289Z,3.90
2018-12-20T22:29:00.598Z,3.90
2018-12-20T22:31:37.739Z,3.70
2018-12-20T22:34:17.149Z,3.60
2018-12-20T22:36:50.179Z,3.70
2018-12-20T22:39:23.325Z,3.70
2018-12-20T22:44:26.030Z,3.50
2018-12-20T22:46:58.735Z,3.60
2018-12-20T22:49:31.060Z,3.80
2018-12-20T22:52:04.102Z,3.80
2018-12-20T22:54:36.303Z,3.80
2018-12-20T22:57:08.528Z,3.70
2018-12-20T22:59:41.014Z,3.60
2018-12-20T23:02:18.038Z,3.50
2018-12-20T23:04:48.318Z,3.40
2018-12-20T23:07:24.714Z,3.40
2018-12-20T23:09:57.713Z,3.30
2018-12-20T23:12:30.805Z,3.30
2018-12-20T23:15:04.190Z,3.20
2018-12-20T23:17:40.982Z,3.30
2018-12-20T23:20:17.199Z,3.40
2018-12-20T23:22:50.150Z,3.40
2018-12-20T23:25:26.384Z,3.20
2018-12-20T23:28:02.770Z,3.30
2018-12-20T23:30:35.798Z,3.40
2018-12-20T23:33:08.722Z,3.30
2018-12-20T23:35:41.860Z,3.10
2018-12-20T23:38:18.178Z,2.90
2018-12-20T23:40:51.181Z,2.80
2018-12-20T23:43:24.213Z,2.70
2018-12-20T23:45:57.407Z,2.80
2018-12-20T23:48:30.351Z,2.90
2018-12-20T23:51:03.143Z,2.80
2018-12-20T23:53:35.574Z,2.90
2018-12-20T23:56:08.638Z,2.80
2018-12-20T23:58:41.772Z,2.90
