createdAt,value
2023-01-19T00:00:06.019Z,1.36
2023-01-19T00:02:32.587Z,1.36
2023-01-19T00:04:59.528Z,1.38
2023-01-19T00:07:26.010Z,1.41
2023-01-19T00:09:52.567Z,1.44
2023-01-19T00:12:19.078Z,1.44
2023-01-19T00:14:45.540Z,1.44
2023-01-19T00:17:12.258Z,1.42
2023-01-19T00:19:38.758Z,1.41
2023-01-19T00:22:08.317Z,1.42
2023-01-19T00:24:34.912Z,1.42
2023-01-19T00:27:03.901Z,1.46
2023-01-19T00:29:33.396Z,1.49
2023-01-19T00:32:01.060Z,1.43
2023-01-19T00:34:27.904Z,1.31
2023-01-19T00:36:54.475Z,1.18
2023-01-19T00:39:20.896Z,1.13
2023-01-19T00:42:05.987Z,1.10
2023-01-19T00:44:32.478Z,1.10
2023-01-19T00:46:58.945Z,1.12
2023-01-19T00:49:25.508Z,1.09
2023-01-19T00:51:52.006Z,1.14
2023-01-19T00:54:18.450Z,1.18
2023-01-19T00:56:44.846Z,1.23
2023-01-19T00:59:11.398Z,1.25
2023-01-19T01:01:45.103Z,1.28
2023-01-19T01:04:13.501Z,1.29
2023-01-19T01:06:40.119Z,1.32
2023-01-19T01:09:11.979Z,1.33
2023-01-19T01:11:40.267Z,1.33
2023-01-19T01:14:08.046Z,1.33
2023-01-19T01:16:34.829Z,1.30
2023-01-19T01:19:01.618Z,1.27
2023-01-19T01:21:28.220Z,1.22
2023-01-19T01:23:54.829Z,1.20
2023-01-19T01:26:21.500Z,1.14
2023-01-19T01:28:48.008Z,1.08
2023-01-19T01:31:14.810Z,1.05
2023-01-19T01:33:42.006Z,1.03
2023-01-19T01:36:09.930Z,1.01
2023-01-19T01:38:36.690Z,1.02
2023-01-19T01:41:03.739Z,1.01
2023-01-19T01:43:49.039Z,1.03
2023-01-19T01:46:17.259Z,1.06
2023-01-19T01:48:51.654Z,1.09
2023-01-19T01:51:25.387Z,1.11
2023-01-19T01:54:13.025Z,1.12
2023-01-19T01:56:44.185Z,1.15
2023-01-19T01:59:26.518Z,1.16
2023-01-19T02:02:14.487Z,1.17
2023-01-19T02:04:53.934Z,1.21
2023-01-19T02:07:52.118Z,1.25
2023-01-19T02:10:37.844Z,1.29
2023-01-19T02:13:23.003Z,1.32
2023-01-19T02:15:59.255Z,1.32
2023-01-19T02:18:29.301Z,1.35
2023-01-19T02:21:06.203Z,1.36
2023-01-19T02:23:43.518Z,1.37
2023-01-19T02:26:20.515Z,1.39
2023-01-19T02:28:51.834Z,1.46
2023-01-19T02:31:19.131Z,1.53
2023-01-19T02:33:45.772Z,1.54
2023-01-19T02:36:16.765Z,1.60
2023-01-19T02:38:46.981Z,1.67
2023-01-19T02:41:20.364Z,1.74
2023-01-19T02:43:49.168Z,1.81
2023-01-19T02:46:16.457Z,1.84
2023-01-19T02:48:43.426Z,1.86
2023-01-19T02:51:21.198Z,1.88
2023-01-19T02:54:18.948Z,1.88
2023-01-19T02:56:53.014Z,1.88
2023-01-19T02:59:35.686Z,1.87
2023-01-19T03:02:08.954Z,1.88
2023-01-19T03:05:16.131Z,1.88
2023-01-19T03:08:14.398Z,1.87
2023-01-19T03:10:56.814Z,1.92
2023-01-19T03:13:34.706Z,1.92
2023-01-19T03:16:38.846Z,1.93
2023-01-19T03:19:12.440Z,1.93
2023-01-19T03:21:43.034Z,1.94
2023-01-19T03:24:12.137Z,1.93
2023-01-19T03:26:47.433Z,1.95
2023-01-19T03:29:17.437Z,1.95
2023-01-19T03:31:47.885Z,1.96
2023-01-19T03:34:16.544Z,1.99
2023-01-19T03:36:54.061Z,1.98
2023-01-19T03:39:25.516Z,1.95
2023-01-19T03:42:05.370Z,1.94
2023-01-19T03:44:34.918Z,1.94
2023-01-19T03:47:02.885Z,1.93
2023-01-19T03:49:31.296Z,1.90
2023-01-19T03:51:58.897Z,1.86
2023-01-19T03:54:26.414Z,1.83
2023-01-19T03:56:53.268Z,1.80
2023-01-19T03:59:21.704Z,1.76
2023-01-19T04:01:48.635Z,1.73
2023-01-19T04:04:18.088Z,1.72
2023-01-19T04:06:44.625Z,1.68
2023-01-19T04:09:11.301Z,1.61
2023-01-19T04:11:38.618Z,1.54
2023-01-19T04:14:05.074Z,1.52
2023-01-19T04:16:31.514Z,1.48
2023-01-19T04:18:58.016Z,1.45
2023-01-19T04:21:24.444Z,1.41
2023-01-19T04:23:53.160Z,1.37
2023-01-19T04:26:20.463Z,1.34
2023-01-19T04:28:46.943Z,1.28
2023-01-19T04:31:14.292Z,1.25
2023-01-19T04:33:40.944Z,1.23
2023-01-19T04:36:08.510Z,1.20
2023-01-19T04:38:35.427Z,1.20
2023-01-19T04:41:01.904Z,1.21
2023-01-19T04:43:28.646Z,1.21
2023-01-19T04:45:55.152Z,1.22
2023-01-19T04:48:21.981Z,1.18
2023-01-19T04:50:51.168Z,1.18
2023-01-19T04:53:18.458Z,1.17
2023-01-19T04:55:45.088Z,1.15
2023-01-19T04:58:11.668Z,1.14
2023-01-19T05:00:38.131Z,1.11
2023-01-19T05:03:05.345Z,1.12
2023-01-19T05:05:33.205Z,1.12
2023-01-19T05:07:59.806Z,1.14
2023-01-19T05:10:26.360Z,1.14
2023-01-19T05:12:52.970Z,1.13
2023-01-19T05:15:19.435Z,1.16
2023-01-19T05:17:45.947Z,1.16
2023-01-19T05:20:15.929Z,1.17
2023-01-19T05:22:43.511Z,1.19
2023-01-19T05:25:10.057Z,1.21
2023-01-19T05:27:38.699Z,1.23
2023-01-19T05:30:06.679Z,1.23
2023-01-19T05:32:33.154Z,1.25
2023-01-19T05:34:59.813Z,1.25
2023-01-19T05:37:26.443Z,1.28
2023-01-19T05:39:53.529Z,1.29
2023-01-19T05:42:20.267Z,1.28
2023-01-19T05:44:46.747Z,1.31
2023-01-19T05:47:13.351Z,1.33
2023-01-19T05:49:40.621Z,1.36
2023-01-19T05:52:07.264Z,1.44
2023-01-19T05:54:33.930Z,1.45
2023-01-19T05:57:00.529Z,1.44
2023-01-19T05:59:27.329Z,1.45
2023-01-19T06:01:54.920Z,1.45
2023-01-19T06:04:21.493Z,1.43
2023-01-19T06:06:51.577Z,1.42
2023-01-19T06:09:22.544Z,1.40
2023-01-19T06:11:49.171Z,1.38
2023-01-19T06:14:40.913Z,1.36
2023-01-19T06:17:07.859Z,1.32
2023-01-19T06:19:34.971Z,1.32
2023-01-19T06:22:01.472Z,1.32
2023-01-19T06:24:27.991Z,1.36
2023-01-19T06:26:54.847Z,1.42
2023-01-19T06:29:22.109Z,1.46
2023-01-19T06:31:49.706Z,1.47
2023-01-19T06:34:16.474Z,1.48
2023-01-19T06:36:42.999Z,1.51
2023-01-19T06:39:10.566Z,1.54
2023-01-19T06:41:37.364Z,1.55
2023-01-19T06:44:04.749Z,1.57
2023-01-19T06:49:23.097Z,1.57
2023-01-19T06:51:50.292Z,1.56
2023-01-19T06:54:16.857Z,1.55
2023-01-19T06:56:43.413Z,1.52
2023-01-19T06:59:10.208Z,1.50
2023-01-19T07:01:36.915Z,1.48
2023-01-19T07:04:03.779Z,1.45
2023-01-19T07:06:30.325Z,1.43
2023-01-19T07:08:57.907Z,1.39
2023-01-19T07:11:30.140Z,1.34
2023-01-19T07:13:58.740Z,1.27
2023-01-19T07:16:25.843Z,1.20
2023-01-19T07:18:52.776Z,1.12
2023-01-19T07:21:20.323Z,1.04
2023-01-19T07:23:53.420Z,0.96
2023-01-19T07:26:21.458Z,0.87
2023-01-19T07:28:48.533Z,0.81
2023-01-19T07:31:15.863Z,0.81
2023-01-19T07:33:42.577Z,0.76
2023-01-19T07:36:09.740Z,0.79
2023-01-19T07:38:36.384Z,0.84
2023-01-19T07:41:05.038Z,0.91
2023-01-19T07:43:32.086Z,0.93
2023-01-19T07:45:59.635Z,1.07
2023-01-19T07:48:26.566Z,1.15
2023-01-19T07:50:54.213Z,1.15
2023-01-19T07:53:20.889Z,1.16
2023-01-19T07:55:47.319Z,1.17
2023-01-19T07:58:13.789Z,1.15
2023-01-19T08:00:40.298Z,1.11
2023-01-19T08:03:06.741Z,1.03
2023-01-19T08:05:33.538Z,0.98
2023-01-19T08:08:00.618Z,0.92
2023-01-19T08:10:28.544Z,0.91
2023-01-19T08:12:56.308Z,0.88
2023-01-19T08:15:24.568Z,0.90
2023-01-19T08:18:00.155Z,0.90
2023-01-19T08:20:27.787Z,0.89
2023-01-19T08:23:00.002Z,0.87
2023-01-19T08:25:38.168Z,0.84
2023-01-19T08:28:06.631Z,0.82
2023-01-19T08:30:33.578Z,0.80
2023-01-19T08:33:06.599Z,0.77
2023-01-19T08:35:34.442Z,0.80
2023-01-19T08:38:03.402Z,0.81
2023-01-19T08:40:33.761Z,0.82
2023-01-19T08:43:09.106Z,0.83
2023-01-19T08:45:37.259Z,0.87
2023-01-19T08:48:06.210Z,0.90
2023-01-19T08:50:34.046Z,0.97
2023-01-19T08:53:02.518Z,1.05
2023-01-19T08:55:30.251Z,1.14
2023-01-19T08:58:07.958Z,1.28
2023-01-19T09:00:40.958Z,1.42
2023-01-19T09:03:11.196Z,1.50
2023-01-19T09:05:38.941Z,1.56
2023-01-19T09:08:09.498Z,1.58
2023-01-19T09:10:37.813Z,1.59
2023-01-19T09:13:08.283Z,1.72
2023-01-19T09:15:43.863Z,1.82
2023-01-19T09:18:15.972Z,1.87
2023-01-19T09:20:47.489Z,1.93
2023-01-19T09:23:16.759Z,1.99
2023-01-19T09:25:45.238Z,2.04
2023-01-19T09:28:14.553Z,2.04
2023-01-19T09:30:42.316Z,2.03
2023-01-19T09:33:11.443Z,2.04
2023-01-19T09:35:39.662Z,2.03
2023-01-19T09:38:10.243Z,1.99
2023-01-19T09:40:51.769Z,2.04
2023-01-19T09:43:35.232Z,2.14
2023-01-19T09:46:35.114Z,2.18
2023-01-19T09:49:07.037Z,2.18
2023-01-19T09:51:40.476Z,2.26
2023-01-19T09:54:36.508Z,2.34
2023-01-19T09:57:04.202Z,2.43
2023-01-19T09:59:33.368Z,2.47
2023-01-19T10:02:18.723Z,2.52
2023-01-19T10:05:18.137Z,2.56
2023-01-19T10:08:41.965Z,2.60
2023-01-19T10:11:51.551Z,2.65
2023-01-19T10:14:38.317Z,2.71
2023-01-19T10:17:33.739Z,2.75
2023-01-19T10:20:03.196Z,2.79
2023-01-19T10:22:29.730Z,2.81
2023-01-19T10:25:00.112Z,2.87
2023-01-19T10:27:30.220Z,2.91
2023-01-19T10:29:57.753Z,2.95
2023-01-19T10:32:30.847Z,2.99
2023-01-19T10:34:59.765Z,3.05
2023-01-19T10:37:34.137Z,3.10
2023-01-19T10:40:12.644Z,3.14
2023-01-19T10:42:41.516Z,3.19
2023-01-19T10:45:21.213Z,3.21
2023-01-19T10:47:49.219Z,3.25
2023-01-19T10:50:32.419Z,3.28
2023-01-19T10:53:05.781Z,3.34
2023-01-19T10:55:38.577Z,3.37
2023-01-19T10:58:07.350Z,3.42
2023-01-19T11:00:38.188Z,3.48
2023-01-19T11:03:22.405Z,3.51
2023-01-19T11:05:49.078Z,3.56
2023-01-19T11:08:27.733Z,3.61
2023-01-19T11:11:03.644Z,3.63
2023-01-19T11:13:31.663Z,3.64
2023-01-19T11:16:05.348Z,3.67
2023-01-19T11:18:34.528Z,3.71
2023-01-19T11:21:11.306Z,3.77
2023-01-19T11:23:51.126Z,3.80
2023-01-19T11:26:40.680Z,3.81
2023-01-19T11:29:16.637Z,3.69
2023-01-19T11:31:43.989Z,3.56
2023-01-19T11:34:33.212Z,3.46
2023-01-19T11:37:28.723Z,3.45
2023-01-19T11:39:58.815Z,3.53
2023-01-19T11:42:28.252Z,3.52
2023-01-19T11:44:57.552Z,3.53
2023-01-19T11:47:41.276Z,3.63
2023-01-19T11:50:25.988Z,3.67
2023-01-19T11:53:07.385Z,3.69
2023-01-19T11:55:47.503Z,3.67
2023-01-19T11:58:16.686Z,3.66
2023-01-19T12:00:48.441Z,3.66
2023-01-19T12:03:40.666Z,3.66
2023-01-19T12:06:12.567Z,3.65
2023-01-19T12:08:46.817Z,3.76
2023-01-19T12:11:20.052Z,3.89
2023-01-19T12:13:48.215Z,3.88
2023-01-19T12:16:23.865Z,3.80
2023-01-19T12:18:59.255Z,3.69
2023-01-19T12:21:25.740Z,3.59
2023-01-19T12:24:13.376Z,3.50
2023-01-19T12:26:54.460Z,3.41
2023-01-19T12:29:24.194Z,3.36
2023-01-19T12:32:14.064Z,3.30
2023-01-19T12:34:48.635Z,3.24
2023-01-19T12:37:40.491Z,3.17
2023-01-19T12:40:29.125Z,3.11
2023-01-19T12:43:05.271Z,3.16
2023-01-19T12:45:36.892Z,3.16
2023-01-19T12:48:04.786Z,3.22
2023-01-19T12:50:37.799Z,3.25
2023-01-19T12:53:15.778Z,3.25
2023-01-19T12:55:46.557Z,3.28
2023-01-19T12:58:21.837Z,3.51
2023-01-19T13:00:50.144Z,3.76
2023-01-19T13:03:16.703Z,3.97
2023-01-19T13:05:43.147Z,3.97
2023-01-19T13:08:09.611Z,3.98
2023-01-19T13:11:09.550Z,3.99
2023-01-19T13:13:42.326Z,4.01
2023-01-19T13:16:18.542Z,4.00
2023-01-19T13:18:48.893Z,4.09
2023-01-19T13:21:39.580Z,4.20
2023-01-19T13:24:19.014Z,4.36
2023-01-19T13:26:51.555Z,4.36
2023-01-19T13:29:33.043Z,4.26
2023-01-19T13:32:03.884Z,4.21
2023-01-19T13:34:39.434Z,4.25
2023-01-19T13:37:09.296Z,4.25
2023-01-19T13:39:41.061Z,4.28
2023-01-19T13:42:24.073Z,4.19
2023-01-19T13:44:54.216Z,4.08
2023-01-19T13:47:29.407Z,4.01
2023-01-19T13:49:57.909Z,3.94
2023-01-19T13:52:29.388Z,3.90
2023-01-19T13:55:04.526Z,3.84
2023-01-19T13:57:40.954Z,3.83
2023-01-19T14:00:17.427Z,3.77
2023-01-19T14:02:59.238Z,3.70
2023-01-19T14:05:57.288Z,3.63
2023-01-19T14:08:25.803Z,3.56
2023-01-19T14:11:01.408Z,3.47
2023-01-19T14:13:33.500Z,3.41
2023-01-19T14:16:06.002Z,3.36
2023-01-19T14:18:34.936Z,3.30
2023-01-19T14:21:06.324Z,3.26
2023-01-19T14:24:05.992Z,3.21
2023-01-19T14:26:54.014Z,3.17
2023-01-19T14:29:33.239Z,3.13
2023-01-19T14:32:10.982Z,3.10
2023-01-19T14:34:51.179Z,3.10
2023-01-19T14:37:36.329Z,3.14
2023-01-19T14:40:15.556Z,3.18
2023-01-19T14:42:50.060Z,3.18
2023-01-19T14:45:22.669Z,3.18
2023-01-19T14:48:02.647Z,3.16
2023-01-19T14:50:35.609Z,3.15
2023-01-19T14:53:07.740Z,3.13
2023-01-19T14:55:38.107Z,3.11
2023-01-19T14:58:12.788Z,3.09
2023-01-19T15:00:40.788Z,3.06
2023-01-19T15:03:10.254Z,3.01
2023-01-19T15:05:44.909Z,2.99
2023-01-19T15:08:15.893Z,2.96
2023-01-19T15:10:44.272Z,2.93
2023-01-19T15:13:18.802Z,2.89
2023-01-19T15:15:45.672Z,2.86
2023-01-19T15:18:33.002Z,2.87
2023-01-19T15:21:03.079Z,2.83
2023-01-19T15:23:30.968Z,2.79
2023-01-19T15:26:07.122Z,2.73
2023-01-19T15:28:35.039Z,2.71
2023-01-19T15:31:01.928Z,2.69
2023-01-19T15:33:32.925Z,2.66
2023-01-19T15:36:00.268Z,2.58
2023-01-19T15:38:27.959Z,2.53
2023-01-19T15:40:55.421Z,2.50
2023-01-19T15:43:22.674Z,2.44
2023-01-19T15:46:19.743Z,2.34
2023-01-19T15:48:47.720Z,2.28
2023-01-19T15:51:19.828Z,2.19
2023-01-19T15:53:47.381Z,2.09
2023-01-19T15:56:15.415Z,2.02
2023-01-19T15:58:42.839Z,1.94
2023-01-19T16:01:20.317Z,1.88
2023-01-19T16:04:13.360Z,1.79
2023-01-19T16:06:40.215Z,1.72
2023-01-19T16:09:07.833Z,1.68
2023-01-19T16:11:35.357Z,1.60
2023-01-19T16:14:02.065Z,1.53
2023-01-19T16:16:29.106Z,1.48
2023-01-19T16:18:56.278Z,1.45
2023-01-19T16:21:23.938Z,1.37
2023-01-19T16:23:50.613Z,1.30
2023-01-19T16:26:32.567Z,1.26
2023-01-19T16:29:01.137Z,1.18
2023-01-19T16:31:28.872Z,1.12
2023-01-19T16:33:55.946Z,1.07
2023-01-19T16:36:28.365Z,1.01
2023-01-19T16:38:59.271Z,0.97
2023-01-19T16:41:25.748Z,0.93
2023-01-19T16:43:57.891Z,0.86
2023-01-19T16:46:30.397Z,0.81
2023-01-19T16:49:02.671Z,0.75
2023-01-19T16:51:29.577Z,0.72
2023-01-19T16:54:27.511Z,0.66
2023-01-19T16:56:55.922Z,0.62
2023-01-19T16:59:23.168Z,0.53
2023-01-19T17:01:51.095Z,0.49
2023-01-19T17:04:22.047Z,0.45
2023-01-19T17:06:48.733Z,0.39
2023-01-19T17:09:15.711Z,0.36
2023-01-19T17:11:43.404Z,0.37
2023-01-19T17:14:17.470Z,0.36
2023-01-19T17:16:44.299Z,0.34
2023-01-19T17:19:16.036Z,0.30
2023-01-19T17:21:45.411Z,0.22
2023-01-19T17:24:37.018Z,0.16
2023-01-19T17:27:03.649Z,0.14
2023-01-19T17:29:30.160Z,0.14
2023-01-19T17:31:56.746Z,0.13
2023-01-19T17:34:49.687Z,0.06
2023-01-19T17:37:19.329Z,0.02
2023-01-19T17:39:46.073Z,0.01
2023-01-19T17:42:27.668Z,-0.03
2023-01-19T17:44:54.218Z,-0.03
2023-01-19T17:47:25.457Z,-0.05
2023-01-19T17:49:52.973Z,-0.07
2023-01-19T17:52:19.948Z,-0.13
2023-01-19T17:54:46.622Z,-0.18
2023-01-19T17:57:13.296Z,-0.22
2023-01-19T17:59:42.947Z,-0.24
2023-01-19T18:02:10.649Z,-0.22
2023-01-19T18:07:32.739Z,-0.29
2023-01-19T18:10:01.075Z,-0.28
2023-01-19T18:12:27.683Z,-0.32
2023-01-19T18:14:54.189Z,-0.36
2023-01-19T18:17:20.639Z,-0.39
2023-01-19T18:19:47.209Z,-0.35
2023-01-19T18:22:13.689Z,-0.36
2023-01-19T18:24:47.982Z,-0.39
2023-01-19T18:27:16.332Z,-0.38
2023-01-19T18:30:08.537Z,-0.31
2023-01-19T18:32:35.824Z,-0.24
2023-01-19T18:35:02.509Z,-0.16
2023-01-19T18:37:29.021Z,-0.15
2023-01-19T18:39:59.609Z,-0.14
2023-01-19T18:42:26.263Z,-0.16
2023-01-19T18:44:52.787Z,-0.16
2023-01-19T18:47:19.239Z,-0.19
2023-01-19T18:49:45.644Z,-0.22
2023-01-19T18:52:37.658Z,-0.25
2023-01-19T18:55:04.796Z,-0.27
2023-01-19T18:57:31.299Z,-0.28
2023-01-19T18:59:57.745Z,-0.23
2023-01-19T19:02:24.401Z,-0.22
2023-01-19T19:04:51.126Z,-0.23
2023-01-19T19:07:17.516Z,-0.24
2023-01-19T19:09:43.963Z,-0.19
2023-01-19T19:12:10.396Z,-0.13
2023-01-19T19:14:36.993Z,-0.07
2023-01-19T19:17:04.263Z,-0.02
2023-01-19T19:19:30.811Z,0.01
2023-01-19T19:22:00.470Z,-0.02
2023-01-19T19:24:26.959Z,0.02
2023-01-19T19:26:53.456Z,0.12
2023-01-19T19:29:20.110Z,0.20
2023-01-19T19:31:46.787Z,0.26
2023-01-19T19:34:13.459Z,0.30
2023-01-19T19:36:40.246Z,0.30
2023-01-19T19:39:06.693Z,0.35
2023-01-19T19:41:33.485Z,0.38
2023-01-19T19:43:59.953Z,0.39
2023-01-19T19:46:26.777Z,0.41
2023-01-19T19:48:54.199Z,0.41
2023-01-19T19:51:27.467Z,0.43
2023-01-19T19:53:55.763Z,0.44
2023-01-19T19:56:24.062Z,0.47
2023-01-19T19:58:51.984Z,0.50
2023-01-19T20:01:22.576Z,0.53
2023-01-19T20:03:50.044Z,0.53
2023-01-19T20:06:21.054Z,0.49
2023-01-19T20:08:49.035Z,0.45
2023-01-19T20:11:19.007Z,0.41
2023-01-19T20:13:45.607Z,0.40
2023-01-19T20:16:14.917Z,0.41
2023-01-19T20:18:51.497Z,0.42
2023-01-19T20:21:32.699Z,0.44
2023-01-19T20:24:01.819Z,0.41
2023-01-19T20:26:31.221Z,0.41
2023-01-19T20:29:10.264Z,0.40
2023-01-19T20:31:41.560Z,0.38
2023-01-19T20:34:10.421Z,0.38
2023-01-19T20:36:37.607Z,0.37
2023-01-19T20:39:10.096Z,0.34
2023-01-19T20:41:43.742Z,0.27
2023-01-19T20:44:21.390Z,0.23
2023-01-19T20:46:48.714Z,0.20
2023-01-19T20:49:15.463Z,0.19
2023-01-19T20:51:45.079Z,0.20
2023-01-19T20:54:14.515Z,0.22
2023-01-19T20:56:43.936Z,0.25
2023-01-19T20:59:10.876Z,0.27
2023-01-19T21:01:38.250Z,0.29
2023-01-19T21:04:10.501Z,0.27
2023-01-19T21:06:38.043Z,0.19
2023-01-19T21:09:04.680Z,0.13
2023-01-19T21:11:31.637Z,0.12
2023-01-19T21:13:58.367Z,0.10
2023-01-19T21:16:26.791Z,0.08
2023-01-19T21:18:53.932Z,0.07
2023-01-19T21:21:30.348Z,0.06
2023-01-19T21:24:09.062Z,0.05
2023-01-19T21:26:36.934Z,0.04
2023-01-19T21:29:04.637Z,0.00
2023-01-19T21:31:31.664Z,-0.04
2023-01-19T21:33:58.696Z,-0.11
2023-01-19T21:36:28.677Z,-0.15
2023-01-19T21:39:01.620Z,-0.22
2023-01-19T21:41:30.009Z,-0.27
2023-01-19T21:43:56.587Z,-0.30
2023-01-19T21:46:29.549Z,-0.29
2023-01-19T21:49:01.369Z,-0.33
2023-01-19T21:51:29.518Z,-0.35
2023-01-19T21:53:59.430Z,-0.38
2023-01-19T21:56:29.912Z,-0.39
2023-01-19T21:58:57.954Z,-0.42
2023-01-19T22:01:24.809Z,-0.46
2023-01-19T22:03:56.091Z,-0.50
2023-01-19T22:06:26.023Z,-0.52
2023-01-19T22:08:53.126Z,-0.53
2023-01-19T22:11:20.939Z,-0.54
2023-01-19T22:13:47.692Z,-0.55
2023-01-19T22:16:17.825Z,-0.49
2023-01-19T22:18:48.902Z,-0.45
2023-01-19T22:21:18.573Z,-0.43
2023-01-19T22:23:49.164Z,-0.41
2023-01-19T22:26:15.916Z,-0.37
2023-01-19T22:28:42.819Z,-0.30
2023-01-19T22:31:10.663Z,-0.32
2023-01-19T22:33:37.266Z,-0.33
2023-01-19T22:36:11.817Z,-0.31
2023-01-19T22:38:40.017Z,-0.32
2023-01-19T22:41:33.320Z,-0.30
2023-01-19T22:44:02.089Z,-0.28
2023-01-19T22:46:31.058Z,-0.27
2023-01-19T22:49:02.182Z,-0.29
2023-01-19T22:51:32.196Z,-0.30
2023-01-19T22:53:59.023Z,-0.33
2023-01-19T22:56:31.117Z,-0.40
2023-01-19T22:58:59.057Z,-0.48
2023-01-19T23:01:32.307Z,-0.53
2023-01-19T23:04:00.260Z,-0.53
2023-01-19T23:06:29.057Z,-0.53
2023-01-19T23:08:58.245Z,-0.53
2023-01-19T23:11:36.881Z,-0.54
2023-01-19T23:14:04.832Z,-0.55
2023-01-19T23:16:31.360Z,-0.57
2023-01-19T23:18:58.454Z,-0.57
2023-01-19T23:21:28.066Z,-0.56
2023-01-19T23:23:56.423Z,-0.54
2023-01-19T23:26:23.649Z,-0.55
2023-01-19T23:29:12.659Z,-0.56
2023-01-19T23:31:42.709Z,-0.55
2023-01-19T23:34:10.687Z,-0.56
2023-01-19T23:36:39.064Z,-0.61
2023-01-19T23:39:11.925Z,-0.66
2023-01-19T23:41:38.383Z,-0.71
2023-01-19T23:44:05.055Z,-0.76
2023-01-19T23:46:31.999Z,-0.81
2023-01-19T23:48:58.569Z,-0.85
2023-01-19T23:51:30.379Z,-0.91
2023-01-19T23:53:59.041Z,-0.95
2023-01-19T23:56:28.703Z,-0.96
2023-01-19T23:59:03.366Z,-0.99
