createdAt,value
2023-03-04T00:01:24.108Z,72.15
2023-03-04T00:03:51.996Z,72.15
2023-03-04T00:06:19.906Z,72.14
2023-03-04T00:08:48.128Z,72.28
2023-03-04T00:11:16.183Z,72.13
2023-03-04T00:13:44.173Z,72.23
2023-03-04T00:16:12.257Z,72.19
2023-03-04T00:18:40.459Z,72.22
2023-03-04T00:21:08.388Z,72.34
2023-03-04T00:23:36.559Z,72.26
2023-03-04T00:26:04.757Z,72.25
2023-03-04T00:28:32.601Z,72.20
2023-03-04T00:31:00.452Z,72.26
2023-03-04T00:33:28.506Z,72.30
2023-03-04T00:35:56.698Z,72.24
2023-03-04T00:38:25.125Z,72.23
2023-03-04T00:40:54.001Z,72.28
2023-03-04T00:43:22.670Z,72.17
2023-03-04T00:45:50.804Z,72.13
2023-03-04T00:48:19.096Z,72.32
2023-03-04T00:50:47.210Z,72.34
2023-03-04T00:53:15.020Z,72.43
2023-03-04T00:55:43.090Z,72.66
2023-03-04T00:58:11.082Z,72.78
2023-03-04T01:00:39.245Z,72.83
2023-03-04T01:03:07.091Z,72.83
2023-03-04T01:05:36.107Z,72.94
2023-03-04T01:08:05.466Z,73.13
2023-03-04T01:10:33.909Z,73.35
2023-03-04T01:13:01.910Z,73.63
2023-03-04T01:15:30.136Z,73.63
2023-03-04T01:17:58.019Z,73.68
2023-03-04T01:20:26.250Z,74.00
2023-03-04T01:22:55.040Z,74.20
2023-03-04T01:25:23.124Z,74.24
2023-03-04T01:27:51.153Z,74.32
2023-03-04T01:30:21.159Z,74.60
2023-03-04T01:32:49.205Z,74.88
2023-03-04T01:35:18.084Z,74.90
2023-03-04T01:37:46.021Z,75.08
2023-03-04T01:40:14.812Z,75.12
2023-03-04T01:42:43.770Z,75.11
2023-03-04T01:45:16.141Z,75.20
2023-03-04T01:47:49.212Z,75.31
2023-03-04T01:50:33.964Z,75.21
2023-03-04T01:53:03.019Z,75.20
2023-03-04T01:55:31.514Z,75.29
2023-03-04T01:57:59.411Z,75.25
2023-03-04T02:00:35.130Z,75.17
2023-03-04T02:03:12.623Z,75.13
2023-03-04T02:05:44.412Z,75.12
2023-03-04T02:08:14.030Z,75.11
2023-03-04T02:10:43.596Z,74.99
2023-03-04T02:13:12.597Z,75.03
2023-03-04T02:15:41.199Z,74.89
2023-03-04T02:18:18.735Z,74.82
2023-03-04T02:21:12.881Z,74.77
2023-03-04T02:23:52.664Z,74.85
2023-03-04T02:26:31.590Z,74.85
2023-03-04T02:29:02.114Z,74.75
2023-03-04T02:31:37.526Z,74.60
2023-03-04T02:34:13.415Z,74.60
2023-03-04T02:36:43.071Z,74.63
2023-03-04T02:39:27.488Z,74.71
2023-03-04T02:41:56.439Z,74.63
2023-03-04T02:44:30.313Z,74.52
2023-03-04T02:46:59.467Z,74.50
2023-03-04T02:49:31.260Z,74.46
2023-03-04T02:52:05.402Z,74.50
2023-03-04T02:54:35.008Z,74.38
2023-03-04T02:57:06.425Z,74.43
2023-03-04T02:59:37.316Z,74.37
2023-03-04T03:02:06.565Z,74.39
2023-03-04T03:04:37.478Z,74.39
2023-03-04T03:07:08.941Z,74.29
2023-03-04T03:09:37.164Z,74.48
2023-03-04T03:12:05.209Z,74.47
2023-03-04T03:14:33.957Z,74.41
2023-03-04T03:17:02.375Z,74.26
2023-03-04T03:19:30.328Z,74.23
2023-03-04T03:21:58.604Z,74.11
2023-03-04T03:24:28.467Z,74.17
2023-03-04T03:26:57.314Z,74.12
2023-03-04T03:29:25.877Z,73.97
2023-03-04T03:31:54.367Z,74.00
2023-03-04T03:34:23.133Z,73.95
2023-03-04T03:36:51.450Z,73.98
2023-03-04T03:39:20.179Z,73.93
2023-03-04T03:41:48.255Z,73.93
2023-03-04T03:44:16.482Z,73.83
2023-03-04T03:46:44.408Z,73.85
2023-03-04T03:49:12.965Z,73.74
2023-03-04T03:51:41.222Z,73.70
2023-03-04T03:54:09.856Z,73.61
2023-03-04T03:56:38.009Z,73.58
2023-03-04T03:59:05.910Z,73.59
2023-03-04T04:01:34.279Z,73.56
2023-03-04T04:04:02.163Z,73.48
2023-03-04T04:06:30.334Z,73.41
2023-03-04T04:08:58.254Z,73.41
2023-03-04T04:11:26.449Z,73.38
2023-03-04T04:13:54.346Z,73.43
2023-03-04T04:16:22.203Z,73.34
2023-03-04T04:18:50.133Z,73.38
2023-03-04T04:21:18.086Z,73.38
2023-03-04T04:23:46.043Z,73.38
2023-03-04T04:26:14.360Z,73.30
2023-03-04T04:28:42.273Z,73.42
2023-03-04T04:31:10.384Z,73.39
2023-03-04T04:33:38.367Z,73.27
2023-03-04T04:36:06.840Z,73.50
2023-03-04T04:38:34.673Z,73.52
2023-03-04T04:41:02.907Z,73.55
2023-03-04T04:43:30.911Z,73.48
2023-03-04T04:46:00.217Z,73.51
2023-03-04T04:48:28.581Z,73.58
2023-03-04T04:50:56.766Z,73.57
2023-03-04T04:53:24.862Z,73.57
2023-03-04T04:55:52.878Z,73.51
2023-03-04T04:58:21.332Z,73.66
2023-03-04T05:00:49.316Z,73.74
2023-03-04T05:03:18.590Z,74.02
2023-03-04T05:05:46.953Z,74.53
2023-03-04T05:08:15.577Z,74.60
2023-03-04T05:10:43.458Z,74.64
2023-03-04T05:13:11.425Z,74.73
2023-03-04T05:15:39.727Z,74.80
2023-03-04T05:18:07.766Z,74.86
2023-03-04T05:20:36.051Z,74.80
2023-03-04T05:23:04.187Z,74.88
2023-03-04T05:25:32.263Z,74.91
2023-03-04T05:28:02.173Z,74.85
2023-03-04T05:30:30.518Z,74.94
2023-03-04T05:32:58.396Z,74.97
2023-03-04T05:35:28.840Z,75.09
2023-03-04T05:37:57.170Z,74.97
2023-03-04T05:40:26.010Z,74.90
2023-03-04T05:42:53.942Z,74.82
2023-03-04T05:45:21.878Z,74.84
2023-03-04T05:47:50.190Z,74.80
2023-03-04T05:50:18.704Z,74.85
2023-03-04T05:52:46.492Z,74.78
2023-03-04T05:55:15.468Z,74.76
2023-03-04T05:57:44.196Z,74.72
2023-03-04T06:00:13.427Z,74.55
2023-03-04T06:02:42.696Z,74.55
2023-03-04T06:05:12.540Z,74.76
2023-03-04T06:07:43.252Z,74.82
2023-03-04T06:10:14.516Z,75.04
2023-03-04T06:12:42.955Z,75.10
2023-03-04T06:15:11.615Z,75.29
2023-03-04T06:17:42.222Z,75.48
2023-03-04T06:20:11.477Z,75.74
2023-03-04T06:22:40.166Z,75.92
2023-03-04T06:25:08.988Z,76.16
2023-03-04T06:27:39.260Z,76.54
2023-03-04T06:30:08.278Z,76.84
2023-03-04T06:32:36.201Z,77.00
2023-03-04T06:35:04.760Z,76.95
2023-03-04T06:37:32.814Z,77.06
2023-03-04T06:40:00.823Z,77.05
2023-03-04T06:42:28.803Z,76.87
2023-03-04T06:44:57.074Z,76.75
2023-03-04T06:47:25.010Z,76.71
2023-03-04T06:49:53.248Z,76.45
2023-03-04T06:52:21.682Z,76.27
2023-03-04T06:54:49.636Z,76.15
2023-03-04T06:57:18.261Z,75.85
2023-03-04T06:59:46.313Z,75.70
2023-03-04T07:02:14.309Z,75.46
2023-03-04T07:04:42.317Z,75.31
2023-03-04T07:07:12.128Z,75.02
2023-03-04T07:09:40.120Z,74.66
2023-03-04T07:12:08.078Z,74.59
2023-03-04T07:14:36.163Z,74.18
2023-03-04T07:17:04.157Z,74.32
2023-03-04T07:19:32.098Z,74.40
2023-03-04T07:22:00.584Z,74.46
2023-03-04T07:24:28.596Z,73.80
2023-03-04T07:26:56.648Z,73.76
2023-03-04T07:29:24.989Z,73.87
2023-03-04T07:31:53.813Z,74.02
2023-03-04T07:34:22.247Z,74.36
2023-03-04T07:36:51.674Z,74.45
2023-03-04T07:39:20.591Z,74.60
2023-03-04T07:41:48.870Z,74.81
2023-03-04T07:44:19.421Z,74.56
2023-03-04T07:46:47.709Z,74.41
2023-03-04T07:49:15.773Z,74.34
2023-03-04T07:51:43.848Z,74.59
2023-03-04T07:54:12.181Z,74.62
2023-03-04T07:56:40.222Z,74.39
2023-03-04T07:59:08.729Z,74.59
2023-03-04T08:01:38.479Z,74.78
2023-03-04T08:04:07.926Z,75.19
2023-03-04T08:06:36.372Z,75.34
2023-03-04T08:09:07.090Z,75.55
2023-03-04T08:11:36.705Z,75.59
2023-03-04T08:14:04.769Z,75.63
2023-03-04T08:16:33.226Z,75.72
2023-03-04T08:19:03.120Z,75.78
2023-03-04T08:21:31.401Z,75.95
2023-03-04T08:24:08.474Z,75.93
2023-03-04T08:26:48.211Z,76.08
2023-03-04T08:29:22.276Z,75.99
2023-03-04T08:31:51.980Z,75.42
2023-03-04T08:34:22.157Z,75.38
2023-03-04T08:36:50.729Z,75.34
2023-03-04T08:39:19.490Z,75.02
2023-03-04T08:41:48.154Z,74.86
2023-03-04T08:44:16.272Z,74.99
2023-03-04T08:46:44.726Z,74.33
2023-03-04T08:49:14.502Z,74.15
2023-03-04T08:51:43.047Z,74.14
2023-03-04T08:54:11.927Z,73.68
2023-03-04T08:56:41.201Z,73.57
2023-03-04T08:59:09.175Z,72.92
2023-03-04T09:01:37.474Z,72.92
2023-03-04T09:04:05.615Z,72.78
2023-03-04T09:06:33.610Z,71.90
2023-03-04T09:09:01.491Z,71.60
2023-03-04T09:11:30.404Z,71.42
2023-03-04T09:13:58.483Z,71.77
2023-03-04T09:16:26.927Z,71.23
2023-03-04T09:18:55.069Z,70.71
2023-03-04T09:21:23.071Z,70.48
2023-03-04T09:23:51.024Z,70.43
2023-03-04T09:26:25.805Z,71.33
2023-03-04T09:28:59.909Z,71.63
2023-03-04T09:31:29.645Z,70.81
2023-03-04T09:33:59.481Z,70.15
2023-03-04T09:36:27.744Z,70.10
2023-03-04T09:38:55.575Z,71.20
2023-03-04T09:41:34.299Z,70.13
2023-03-04T09:44:07.605Z,69.76
2023-03-04T09:46:40.438Z,69.63
2023-03-04T09:49:12.911Z,68.70
2023-03-04T09:51:49.102Z,67.92
2023-03-04T09:54:27.860Z,68.02
2023-03-04T09:57:41.588Z,68.48
2023-03-04T10:00:24.031Z,67.86
2023-03-04T10:03:10.542Z,67.90
2023-03-04T10:06:18.684Z,67.22
2023-03-04T10:09:04.449Z,65.91
2023-03-04T10:11:45.875Z,65.47
2023-03-04T10:14:32.819Z,65.02
2023-03-04T10:17:13.125Z,64.07
2023-03-04T10:19:55.619Z,64.32
2023-03-04T10:22:43.833Z,63.74
2023-03-04T10:25:30.450Z,63.68
2023-03-04T10:28:00.191Z,63.85
2023-03-04T10:30:38.046Z,63.23
2023-03-04T10:33:18.458Z,63.01
2023-03-04T10:36:06.765Z,63.23
2023-03-04T10:38:39.412Z,62.65
2023-03-04T10:41:19.967Z,62.54
2023-03-04T10:44:04.146Z,63.21
2023-03-04T10:46:32.871Z,62.40
2023-03-04T10:49:00.814Z,62.12
2023-03-04T10:51:31.086Z,61.94
2023-03-04T10:54:10.086Z,62.00
2023-03-04T10:56:45.828Z,61.72
2023-03-04T10:59:58.025Z,61.71
2023-03-04T11:02:35.235Z,60.76
2023-03-04T11:05:15.774Z,60.30
2023-03-04T11:07:55.041Z,59.41
2023-03-04T11:10:31.689Z,58.43
2023-03-04T11:13:02.351Z,58.39
2023-03-04T11:15:31.622Z,57.93
2023-03-04T11:18:13.798Z,57.75
2023-03-04T11:20:46.719Z,57.25
2023-03-04T11:23:19.584Z,56.86
2023-03-04T11:25:52.591Z,56.99
2023-03-04T11:28:37.330Z,56.10
2023-03-04T11:31:13.066Z,54.24
2023-03-04T11:33:53.977Z,52.48
2023-03-04T11:36:28.297Z,51.83
2023-03-04T11:38:57.526Z,50.55
2023-03-04T11:41:32.260Z,50.46
2023-03-04T11:44:00.655Z,50.74
2023-03-04T11:46:43.469Z,49.53
2023-03-04T11:49:27.796Z,49.71
2023-03-04T11:52:05.013Z,50.44
2023-03-04T11:54:49.002Z,50.77
2023-03-04T11:57:47.315Z,49.53
2023-03-04T12:00:45.856Z,48.06
2023-03-04T12:03:25.560Z,48.66
2023-03-04T12:05:56.757Z,48.77
2023-03-04T12:08:48.416Z,48.29
2023-03-04T12:11:27.896Z,48.71
2023-03-04T12:14:09.329Z,48.06
2023-03-04T12:16:43.561Z,48.88
2023-03-04T12:19:52.773Z,48.86
2023-03-04T12:22:45.851Z,48.21
2023-03-04T12:25:15.680Z,47.76
2023-03-04T12:27:56.518Z,47.93
2023-03-04T12:31:11.647Z,46.52
2023-03-04T12:33:51.933Z,45.51
2023-03-04T12:36:29.889Z,45.45
2023-03-04T12:39:13.155Z,46.48
2023-03-04T12:41:53.126Z,45.40
2023-03-04T12:44:22.477Z,42.90
2023-03-04T12:47:35.103Z,42.40
2023-03-04T12:50:08.851Z,43.16
2023-03-04T12:52:53.516Z,43.00
2023-03-04T12:55:30.692Z,42.16
2023-03-04T12:57:59.269Z,42.33
2023-03-04T13:00:33.153Z,42.46
2023-03-04T13:03:24.861Z,42.61
2023-03-04T13:06:35.616Z,42.65
2023-03-04T13:09:18.811Z,42.69
2023-03-04T13:11:49.784Z,41.96
2023-03-04T13:14:20.628Z,42.23
2023-03-04T13:16:51.271Z,42.71
2023-03-04T13:19:47.269Z,42.41
2023-03-04T13:22:35.777Z,41.82
2023-03-04T13:25:31.572Z,41.14
2023-03-04T13:28:05.385Z,41.39
2023-03-04T13:30:34.396Z,40.66
2023-03-04T13:33:08.486Z,39.88
2023-03-04T13:35:54.947Z,40.69
2023-03-04T13:38:32.411Z,40.71
2023-03-04T13:41:00.636Z,40.98
2023-03-04T13:43:43.067Z,39.70
2023-03-04T13:46:20.130Z,39.63
2023-03-04T13:48:51.644Z,39.83
2023-03-04T13:51:30.120Z,40.47
2023-03-04T13:53:58.217Z,40.26
2023-03-04T13:56:37.590Z,40.18
2023-03-04T13:59:09.267Z,40.20
2023-03-04T14:01:50.833Z,40.62
2023-03-04T14:04:25.156Z,40.95
2023-03-04T14:06:55.023Z,40.27
2023-03-04T14:09:27.321Z,39.47
2023-03-04T14:11:58.352Z,39.89
2023-03-04T14:14:37.545Z,40.39
2023-03-04T14:17:06.748Z,40.38
2023-03-04T14:19:46.402Z,40.61
2023-03-04T14:22:28.885Z,40.88
2023-03-04T14:25:02.342Z,41.19
2023-03-04T14:27:33.100Z,40.57
2023-03-04T14:30:04.435Z,40.08
2023-03-04T14:32:32.973Z,39.70
2023-03-04T14:35:08.093Z,40.47
2023-03-04T14:37:55.502Z,40.63
2023-03-04T14:40:32.064Z,40.91
2023-03-04T14:43:06.446Z,40.61
2023-03-04T14:45:34.811Z,40.90
2023-03-04T14:48:07.082Z,41.44
2023-03-04T14:50:37.666Z,41.24
2023-03-04T14:53:08.399Z,40.99
2023-03-04T14:55:36.468Z,41.35
2023-03-04T14:58:21.315Z,41.36
2023-03-04T15:01:02.299Z,41.33
2023-03-04T15:03:32.432Z,41.77
2023-03-04T15:06:34.548Z,42.01
2023-03-04T15:09:08.885Z,42.30
2023-03-04T15:11:48.624Z,41.88
2023-03-04T15:14:47.622Z,41.77
2023-03-04T15:17:38.491Z,42.27
2023-03-04T15:20:09.785Z,42.12
2023-03-04T15:22:40.970Z,42.39
2023-03-04T15:25:15.376Z,42.11
2023-03-04T15:27:45.817Z,42.55
2023-03-04T15:30:18.660Z,42.63
2023-03-04T15:32:47.046Z,42.36
2023-03-04T15:35:17.841Z,42.33
2023-03-04T15:37:46.973Z,42.57
2023-03-04T15:40:21.476Z,42.90
2023-03-04T15:42:50.122Z,42.88
2023-03-04T15:45:27.075Z,42.79
2023-03-04T15:47:55.275Z,43.21
2023-03-04T15:50:29.063Z,43.25
2023-03-04T15:53:00.236Z,43.62
2023-03-04T15:55:30.129Z,43.79
2023-03-04T15:58:00.300Z,43.98
2023-03-04T16:00:28.973Z,44.36
2023-03-04T16:02:57.242Z,44.79
2023-03-04T16:05:25.369Z,45.39
2023-03-04T16:07:54.020Z,45.85
2023-03-04T16:10:27.001Z,46.18
2023-03-04T16:12:55.408Z,46.69
2023-03-04T16:15:26.700Z,46.79
2023-03-04T16:17:56.063Z,46.81
2023-03-04T16:20:28.668Z,47.07
2023-03-04T16:22:59.900Z,47.33
2023-03-04T16:25:29.432Z,47.49
2023-03-04T16:27:58.998Z,47.72
2023-03-04T16:30:27.192Z,47.67
2023-03-04T16:32:55.298Z,47.95
2023-03-04T16:35:27.784Z,48.22
2023-03-04T16:37:56.906Z,48.31
2023-03-04T16:40:27.435Z,48.60
2023-03-04T16:42:55.917Z,48.71
2023-03-04T16:45:30.610Z,49.23
2023-03-04T16:47:58.564Z,49.41
2023-03-04T16:50:29.057Z,49.75
2023-03-04T16:52:57.030Z,50.07
2023-03-04T16:55:28.167Z,50.32
2023-03-04T16:57:58.112Z,50.60
2023-03-04T17:00:28.700Z,50.75
2023-03-04T17:02:59.431Z,50.93
2023-03-04T17:05:28.485Z,50.90
2023-03-04T17:07:56.625Z,50.95
2023-03-04T17:10:25.945Z,50.90
2023-03-04T17:12:53.994Z,51.13
2023-03-04T17:15:22.124Z,51.20
2023-03-04T17:17:52.207Z,51.24
2023-03-04T17:20:20.791Z,51.23
2023-03-04T17:22:49.666Z,51.69
2023-03-04T17:25:17.678Z,51.90
2023-03-04T17:27:45.790Z,52.19
2023-03-04T17:30:14.425Z,52.49
2023-03-04T17:32:42.432Z,52.83
2023-03-04T17:35:11.578Z,53.19
2023-03-04T17:37:39.460Z,53.40
2023-03-04T17:40:08.975Z,53.41
2023-03-04T17:42:37.263Z,53.54
2023-03-04T17:45:05.659Z,53.42
2023-03-04T17:47:36.074Z,53.66
2023-03-04T17:50:06.868Z,53.87
2023-03-04T17:52:34.844Z,54.02
2023-03-04T17:55:03.127Z,54.46
2023-03-04T17:57:31.342Z,54.84
2023-03-04T17:59:59.533Z,55.12
2023-03-04T18:02:27.552Z,55.34
2023-03-04T18:04:55.879Z,55.48
2023-03-04T18:07:23.789Z,55.41
2023-03-04T18:09:52.567Z,55.31
2023-03-04T18:12:20.491Z,55.29
2023-03-04T18:14:48.510Z,55.30
2023-03-04T18:17:16.807Z,55.24
2023-03-04T18:19:44.788Z,55.29
2023-03-04T18:22:13.328Z,55.28
2023-03-04T18:24:42.197Z,55.28
2023-03-04T18:27:10.368Z,55.35
2023-03-04T18:29:38.367Z,55.31
2023-03-04T18:32:06.506Z,55.40
2023-03-04T18:34:34.448Z,55.56
2023-03-04T18:37:02.482Z,55.54
2023-03-04T18:39:30.448Z,55.57
2023-03-04T18:41:58.343Z,55.61
2023-03-04T18:44:26.304Z,55.73
2023-03-04T18:46:57.010Z,55.66
2023-03-04T18:49:25.134Z,55.69
2023-03-04T18:51:53.600Z,55.71
2023-03-04T18:54:22.638Z,56.00
2023-03-04T18:56:54.701Z,56.17
2023-03-04T18:59:31.776Z,56.43
2023-03-04T19:02:04.393Z,56.40
2023-03-04T19:04:32.671Z,56.71
2023-03-04T19:07:00.691Z,56.83
2023-03-04T19:09:28.987Z,57.00
2023-03-04T19:11:57.200Z,57.19
2023-03-04T19:14:25.089Z,57.23
2023-03-04T19:16:53.444Z,57.35
2023-03-04T19:19:21.524Z,57.50
2023-03-04T19:21:49.760Z,57.58
2023-03-04T19:24:17.711Z,57.64
2023-03-04T19:26:45.948Z,57.81
2023-03-04T19:29:15.123Z,57.94
2023-03-04T19:31:43.439Z,57.96
2023-03-04T19:34:11.597Z,57.99
2023-03-04T19:36:39.644Z,58.18
2023-03-04T19:39:09.565Z,58.43
2023-03-04T19:41:38.011Z,58.33
2023-03-04T19:44:05.826Z,57.49
2023-03-04T19:46:34.905Z,57.41
2023-03-04T19:49:04.633Z,57.40
2023-03-04T19:51:33.133Z,57.23
2023-03-04T19:54:01.902Z,57.19
2023-03-04T19:56:30.241Z,56.93
2023-03-04T19:58:58.635Z,56.67
2023-03-04T20:01:29.240Z,55.60
2023-03-04T20:04:00.177Z,55.15
2023-03-04T20:06:29.117Z,54.78
2023-03-04T20:08:59.877Z,53.94
2023-03-04T20:11:28.688Z,52.95
2023-03-04T20:13:58.456Z,52.39
2023-03-04T20:16:27.327Z,51.95
2023-03-04T20:18:58.270Z,52.96
2023-03-04T20:21:27.632Z,52.77
2023-03-04T20:23:55.764Z,51.34
2023-03-04T20:26:24.176Z,51.20
2023-03-04T20:28:53.318Z,51.65
2023-03-04T20:31:22.678Z,52.27
2023-03-04T20:33:52.674Z,52.74
2023-03-04T20:36:23.161Z,53.35
2023-03-04T20:39:00.630Z,53.73
2023-03-04T20:41:30.373Z,54.36
2023-03-04T20:43:58.880Z,55.11
2023-03-04T20:46:46.342Z,55.78
2023-03-04T20:49:25.756Z,56.51
2023-03-04T20:51:56.193Z,56.86
2023-03-04T20:54:24.214Z,56.86
2023-03-04T20:56:52.250Z,56.83
2023-03-04T20:59:20.419Z,56.92
2023-03-04T21:01:48.969Z,56.63
2023-03-04T21:04:18.437Z,56.40
2023-03-04T21:06:51.920Z,55.98
2023-03-04T21:09:22.077Z,56.08
2023-03-04T21:11:51.542Z,56.06
2023-03-04T21:14:26.514Z,55.97
2023-03-04T21:16:58.213Z,55.54
2023-03-04T21:19:29.284Z,55.42
2023-03-04T21:21:59.173Z,55.43
2023-03-04T21:24:29.983Z,55.52
2023-03-04T21:26:58.147Z,54.97
2023-03-04T21:29:29.669Z,54.78
2023-03-04T21:32:20.847Z,54.84
2023-03-04T21:34:52.653Z,54.38
2023-03-04T21:37:21.947Z,54.14
2023-03-04T21:39:49.855Z,53.66
2023-03-04T21:42:18.831Z,53.34
2023-03-04T21:44:50.081Z,53.41
2023-03-04T21:47:21.219Z,53.40
2023-03-04T21:49:49.666Z,53.61
2023-03-04T21:52:19.734Z,53.50
2023-03-04T21:54:48.277Z,53.73
2023-03-04T21:57:16.641Z,53.66
2023-03-04T21:59:44.887Z,53.71
2023-03-04T22:02:19.267Z,53.72
2023-03-04T22:04:47.869Z,53.83
2023-03-04T22:07:16.726Z,53.88
2023-03-04T22:09:45.330Z,54.10
2023-03-04T22:12:16.380Z,54.25
2023-03-04T22:14:45.476Z,54.20
2023-03-04T22:17:13.908Z,54.30
2023-03-04T22:19:41.871Z,54.47
2023-03-04T22:22:09.866Z,54.57
2023-03-04T22:24:37.831Z,54.70
2023-03-04T22:27:06.110Z,54.93
2023-03-04T22:29:34.086Z,54.97
2023-03-04T22:32:02.406Z,55.14
2023-03-04T22:34:30.346Z,55.21
2023-03-04T22:36:58.275Z,55.38
2023-03-04T22:39:26.306Z,55.51
2023-03-04T22:41:54.244Z,55.67
2023-03-04T22:44:22.172Z,55.89
2023-03-04T22:46:50.534Z,55.98
2023-03-04T22:49:18.671Z,56.16
2023-03-04T22:51:46.775Z,56.18
2023-03-04T22:54:17.763Z,56.44
2023-03-04T22:56:46.330Z,56.78
2023-03-04T22:59:14.590Z,57.05
2023-03-04T23:01:42.713Z,57.27
2023-03-04T23:04:11.049Z,57.36
2023-03-04T23:06:39.002Z,57.38
2023-03-04T23:09:07.067Z,57.21
2023-03-04T23:11:35.928Z,57.18
2023-03-04T23:14:07.004Z,57.29
2023-03-04T23:16:39.491Z,57.31
2023-03-04T23:19:08.454Z,57.44
2023-03-04T23:21:37.900Z,57.55
2023-03-04T23:24:08.730Z,57.63
2023-03-04T23:26:41.381Z,57.67
2023-03-04T23:29:13.954Z,57.60
2023-03-04T23:31:42.709Z,57.64
2023-03-04T23:34:11.409Z,57.79
2023-03-04T23:36:40.847Z,57.86
2023-03-04T23:39:09.020Z,57.86
2023-03-04T23:41:38.628Z,57.89
2023-03-04T23:44:08.538Z,57.95
2023-03-04T23:46:37.761Z,57.82
2023-03-04T23:49:11.850Z,57.93
2023-03-04T23:51:40.950Z,58.11
2023-03-04T23:54:09.073Z,58.18
2023-03-04T23:56:37.511Z,58.24
2023-03-04T23:59:07.636Z,58.14
