createdAt,value
2023-01-09T00:02:04.722Z,23.00
2023-01-09T00:04:32.609Z,26.70
2023-01-09T00:07:00.112Z,27.10
2023-01-09T00:09:27.729Z,30.00
2023-01-09T00:12:00.188Z,29.30
2023-01-09T00:14:27.545Z,22.50
2023-01-09T00:16:55.917Z,24.10
2023-01-09T00:19:23.427Z,21.20
2023-01-09T00:21:52.683Z,18.30
2023-01-09T00:24:20.184Z,15.80
2023-01-09T00:26:48.938Z,16.80
2023-01-09T00:29:18.255Z,17.30
2023-01-09T00:31:49.035Z,20.90
2023-01-09T00:34:16.756Z,15.30
2023-01-09T00:36:45.364Z,11.70
2023-01-09T00:39:12.765Z,14.10
2023-01-09T00:41:46.941Z,11.50
2023-01-09T00:44:28.840Z,11.90
2023-01-09T00:47:01.797Z,11.90
2023-01-09T00:49:30.912Z,11.40
2023-01-09T00:51:58.802Z,11.40
2023-01-09T00:54:27.686Z,12.50
2023-01-09T00:56:55.197Z,13.00
2023-01-09T00:59:23.059Z,14.60
2023-01-09T01:01:51.917Z,13.60
2023-01-09T01:04:38.373Z,12.80
2023-01-09T01:07:26.759Z,14.80
2023-01-09T01:09:55.028Z,14.80
2023-01-09T01:12:22.812Z,16.10
2023-01-09T01:14:50.270Z,17.90
2023-01-09T01:17:18.384Z,19.80
2023-01-09T01:19:45.963Z,21.90
2023-01-09T01:22:13.866Z,14.50
2023-01-09T01:24:44.402Z,14.00
2023-01-09T01:27:11.932Z,14.00
2023-01-09T01:29:39.851Z,14.10
2023-01-09T01:32:08.417Z,12.80
2023-01-09T01:34:35.807Z,10.30
2023-01-09T01:37:03.316Z,10.00
2023-01-09T01:39:30.705Z,10.50
2023-01-09T01:41:58.799Z,11.50
2023-01-09T01:45:07.061Z,11.50
2023-01-09T01:48:04.556Z,10.80
2023-01-09T01:50:40.297Z,10.50
2023-01-09T01:53:31.716Z,10.70
2023-01-09T01:56:25.255Z,10.40
2023-01-09T01:59:04.799Z,13.30
2023-01-09T02:01:49.145Z,9.30
2023-01-09T02:04:16.700Z,12.00
2023-01-09T02:06:44.569Z,13.50
2023-01-09T02:09:15.396Z,14.00
2023-01-09T02:11:46.671Z,11.70
2023-01-09T02:14:15.516Z,10.40
2023-01-09T02:16:54.383Z,11.20
2023-01-09T02:19:55.110Z,12.50
2023-01-09T02:23:03.532Z,9.70
2023-01-09T02:25:34.606Z,12.10
2023-01-09T02:28:45.198Z,12.20
2023-01-09T02:31:22.898Z,11.40
2023-01-09T02:33:53.939Z,11.30
2023-01-09T02:36:40.840Z,13.70
2023-01-09T02:40:02.726Z,9.80
2023-01-09T02:42:32.652Z,13.00
2023-01-09T02:45:00.133Z,12.30
2023-01-09T02:47:28.111Z,10.30
2023-01-09T02:49:57.999Z,13.40
2023-01-09T02:52:30.213Z,11.30
2023-01-09T02:55:18.969Z,12.50
2023-01-09T02:58:16.039Z,11.90
2023-01-09T03:01:02.709Z,13.50
2023-01-09T03:04:30.348Z,11.50
2023-01-09T03:07:36.216Z,7.60
2023-01-09T03:10:13.560Z,11.90
2023-01-09T03:12:41.060Z,12.60
2023-01-09T03:15:08.906Z,10.30
2023-01-09T03:17:39.019Z,10.80
2023-01-09T03:20:08.567Z,10.60
2023-01-09T03:22:36.047Z,10.40
2023-01-09T03:25:04.117Z,12.70
2023-01-09T03:27:32.063Z,12.10
2023-01-09T03:32:40.850Z,10.00
2023-01-09T03:35:08.825Z,12.90
2023-01-09T03:37:38.825Z,10.00
2023-01-09T03:40:07.268Z,10.30
2023-01-09T03:42:34.587Z,10.20
2023-01-09T03:45:03.677Z,11.80
2023-01-09T03:47:31.077Z,10.10
2023-01-09T03:49:59.096Z,11.00
2023-01-09T03:52:29.612Z,10.30
2023-01-09T03:54:59.389Z,9.40
2023-01-09T03:57:27.126Z,10.20
2023-01-09T03:59:54.788Z,9.50
2023-01-09T04:02:22.193Z,10.90
2023-01-09T04:04:49.742Z,12.20
2023-01-09T04:07:18.708Z,11.50
2023-01-09T04:09:46.280Z,11.00
2023-01-09T04:12:14.680Z,12.10
2023-01-09T04:14:42.187Z,12.30
2023-01-09T04:17:10.718Z,13.30
2023-01-09T04:19:38.241Z,8.20
2023-01-09T04:22:05.747Z,12.10
2023-01-09T04:24:33.314Z,10.00
2023-01-09T04:27:01.194Z,10.70
2023-01-09T04:29:29.659Z,11.30
2023-01-09T04:31:57.250Z,10.00
2023-01-09T04:34:35.158Z,11.60
2023-01-09T04:37:03.551Z,12.80
2023-01-09T04:42:13.082Z,12.10
2023-01-09T04:44:40.722Z,13.70
2023-01-09T04:49:49.444Z,21.30
2023-01-09T04:52:16.939Z,15.50
2023-01-09T04:54:44.250Z,20.30
2023-01-09T04:57:12.324Z,12.40
2023-01-09T04:59:39.777Z,11.30
2023-01-09T05:02:07.722Z,13.40
2023-01-09T05:04:35.351Z,10.30
2023-01-09T05:07:02.712Z,52.60
2023-01-09T05:09:31.340Z,12.70
2023-01-09T05:12:02.052Z,13.20
2023-01-09T05:14:33.308Z,21.20
2023-01-09T05:17:01.460Z,13.30
2023-01-09T05:19:29.116Z,10.40
2023-01-09T05:21:57.787Z,17.40
2023-01-09T05:24:25.252Z,15.50
2023-01-09T05:26:53.372Z,17.80
2023-01-09T05:29:20.929Z,15.10
2023-01-09T05:31:49.404Z,11.90
2023-01-09T05:34:17.058Z,11.90
2023-01-09T05:36:44.669Z,10.00
2023-01-09T05:39:12.395Z,12.20
2023-01-09T05:41:43.142Z,10.80
2023-01-09T05:44:10.460Z,9.20
2023-01-09T05:46:38.225Z,12.90
2023-01-09T05:49:05.844Z,14.20
2023-01-09T05:51:33.315Z,12.00
2023-01-09T05:54:02.283Z,10.10
2023-01-09T05:56:55.855Z,11.50
2023-01-09T05:59:23.322Z,18.50
2023-01-09T06:01:51.356Z,10.30
2023-01-09T06:04:19.375Z,9.90
2023-01-09T06:06:48.374Z,9.30
2023-01-09T06:09:15.799Z,11.90
2023-01-09T06:11:43.333Z,10.40
2023-01-09T06:14:11.401Z,10.00
2023-01-09T06:16:39.543Z,17.60
2023-01-09T06:19:07.335Z,11.90
2023-01-09T06:21:34.974Z,12.10
2023-01-09T06:24:04.821Z,14.20
2023-01-09T06:26:32.881Z,33.20
2023-01-09T06:29:02.430Z,18.30
2023-01-09T06:31:30.515Z,11.80
2023-01-09T06:34:01.477Z,13.30
2023-01-09T06:36:30.507Z,13.20
2023-01-09T06:38:58.555Z,8.70
2023-01-09T06:41:29.471Z,9.20
2023-01-09T06:43:59.820Z,10.50
2023-01-09T06:46:27.496Z,9.50
2023-01-09T06:48:56.520Z,11.30
2023-01-09T06:51:27.432Z,11.10
2023-01-09T06:53:56.721Z,10.00
2023-01-09T06:56:24.078Z,9.10
2023-01-09T06:58:51.556Z,10.10
2023-01-09T07:01:19.218Z,9.50
2023-01-09T07:03:46.905Z,10.40
2023-01-09T07:06:14.544Z,7.90
2023-01-09T07:08:42.255Z,10.10
2023-01-09T07:11:09.868Z,9.60
2023-01-09T07:13:38.703Z,11.40
2023-01-09T07:16:06.480Z,9.70
2023-01-09T07:18:34.293Z,11.70
2023-01-09T07:21:10.106Z,7.90
2023-01-09T07:23:37.766Z,9.30
2023-01-09T07:26:05.544Z,9.60
2023-01-09T07:28:33.544Z,10.70
2023-01-09T07:31:02.891Z,9.90
2023-01-09T07:33:30.581Z,9.00
2023-01-09T07:35:57.912Z,9.90
2023-01-09T07:38:26.640Z,12.70
2023-01-09T07:40:54.135Z,10.50
2023-01-09T07:43:21.554Z,11.90
2023-01-09T07:45:50.661Z,11.00
2023-01-09T07:48:18.182Z,11.00
2023-01-09T07:50:46.794Z,9.60
2023-01-09T07:53:14.265Z,8.60
2023-01-09T07:55:43.542Z,8.70
2023-01-09T07:58:11.155Z,9.30
2023-01-09T08:00:38.620Z,10.00
2023-01-09T08:03:06.175Z,11.10
2023-01-09T08:05:37.795Z,9.20
2023-01-09T08:08:05.222Z,10.80
2023-01-09T08:10:32.720Z,9.50
2023-01-09T08:13:01.805Z,9.10
2023-01-09T08:15:31.152Z,8.10
2023-01-09T08:17:58.697Z,7.90
2023-01-09T08:20:34.554Z,10.60
2023-01-09T08:23:01.897Z,11.70
2023-01-09T08:25:29.884Z,11.10
2023-01-09T08:27:57.328Z,11.60
2023-01-09T08:30:26.060Z,12.90
2023-01-09T08:32:55.353Z,10.20
2023-01-09T08:35:22.802Z,11.30
2023-01-09T08:37:50.221Z,11.10
2023-01-09T08:40:17.989Z,10.00
2023-01-09T08:43:04.325Z,14.10
2023-01-09T08:45:50.612Z,10.70
2023-01-09T08:48:18.040Z,13.20
2023-01-09T08:50:45.458Z,12.50
2023-01-09T08:53:13.178Z,10.90
2023-01-09T08:55:40.626Z,11.00
2023-01-09T08:58:08.253Z,12.20
2023-01-09T09:00:36.791Z,12.70
2023-01-09T09:03:04.274Z,11.70
2023-01-09T09:05:31.918Z,14.30
2023-01-09T09:07:59.789Z,11.40
2023-01-09T09:10:28.504Z,10.80
2023-01-09T09:12:57.067Z,13.40
2023-01-09T09:15:25.429Z,12.70
2023-01-09T09:18:03.995Z,14.60
2023-01-09T09:20:32.751Z,13.20
2023-01-09T09:23:00.238Z,17.60
2023-01-09T09:25:30.429Z,21.20
2023-01-09T09:27:58.234Z,19.00
2023-01-09T09:30:25.821Z,19.50
2023-01-09T09:32:53.510Z,13.40
2023-01-09T09:35:25.534Z,16.00
2023-01-09T09:40:46.523Z,10.60
2023-01-09T09:43:59.202Z,14.80
2023-01-09T09:49:13.569Z,14.60
2023-01-09T09:51:50.742Z,13.40
2023-01-09T09:54:26.537Z,17.00
2023-01-09T09:56:56.305Z,9.90
2023-01-09T09:59:27.101Z,13.60
2023-01-09T10:02:10.109Z,14.10
2023-01-09T10:04:42.855Z,20.80
2023-01-09T10:07:17.128Z,12.10
2023-01-09T10:09:57.863Z,12.60
2023-01-09T10:12:39.530Z,12.40
2023-01-09T10:15:19.098Z,10.00
2023-01-09T10:18:09.940Z,8.60
2023-01-09T10:20:51.101Z,9.90
2023-01-09T10:23:31.973Z,13.10
2023-01-09T10:26:31.103Z,13.70
2023-01-09T10:29:11.238Z,12.00
2023-01-09T10:32:01.503Z,11.80
2023-01-09T10:34:39.327Z,18.00
2023-01-09T10:37:11.230Z,10.20
2023-01-09T10:39:51.599Z,14.60
2023-01-09T10:42:26.306Z,18.50
2023-01-09T10:45:00.536Z,12.30
2023-01-09T10:47:34.719Z,11.30
2023-01-09T10:50:21.675Z,12.20
2023-01-09T10:52:51.062Z,11.90
2023-01-09T10:55:34.002Z,11.20
2023-01-09T10:58:03.026Z,13.70
2023-01-09T11:00:30.564Z,10.80
2023-01-09T11:02:58.177Z,22.90
2023-01-09T11:05:32.715Z,39.40
2023-01-09T11:08:26.729Z,16.80
2023-01-09T11:10:55.930Z,102.60
2023-01-09T11:13:31.966Z,76.30
2023-01-09T11:16:22.260Z,24.00
2023-01-09T11:18:52.172Z,17.80
2023-01-09T11:21:33.595Z,19.30
2023-01-09T11:24:29.108Z,11.90
2023-01-09T11:27:15.410Z,42.30
2023-01-09T11:29:43.834Z,38.00
2023-01-09T11:32:23.115Z,22.70
2023-01-09T11:34:50.637Z,41.80
2023-01-09T11:37:26.564Z,24.00
2023-01-09T11:39:54.157Z,26.00
2023-01-09T11:42:56.869Z,36.20
2023-01-09T11:45:31.197Z,38.50
2023-01-09T11:47:58.640Z,21.20
2023-01-09T11:50:28.667Z,10.80
2023-01-09T11:53:16.609Z,10.70
2023-01-09T11:55:44.716Z,11.10
2023-01-09T11:58:17.390Z,10.50
2023-01-09T12:01:00.338Z,10.90
2023-01-09T12:06:39.220Z,11.00
2023-01-09T12:09:07.514Z,8.20
2023-01-09T12:11:44.224Z,8.30
2023-01-09T12:14:23.307Z,8.10
2023-01-09T12:17:17.804Z,10.00
2023-01-09T12:20:30.405Z,16.90
2023-01-09T12:23:15.467Z,13.50
2023-01-09T12:26:10.803Z,9.60
2023-01-09T12:29:00.042Z,24.10
2023-01-09T12:31:55.806Z,13.60
2023-01-09T12:34:40.578Z,19.10
2023-01-09T12:37:19.876Z,19.30
2023-01-09T12:40:25.748Z,41.60
2023-01-09T12:43:06.441Z,21.70
2023-01-09T12:46:12.136Z,19.90
2023-01-09T12:49:01.813Z,28.40
2023-01-09T12:51:35.864Z,20.60
2023-01-09T12:54:11.644Z,15.20
2023-01-09T12:56:42.193Z,34.70
2023-01-09T12:59:18.898Z,51.70
2023-01-09T13:01:47.229Z,53.00
2023-01-09T13:04:19.947Z,34.50
2023-01-09T13:06:51.889Z,57.10
2023-01-09T13:09:40.351Z,22.80
2023-01-09T13:12:12.427Z,20.80
2023-01-09T13:17:14.707Z,31.80
2023-01-09T13:19:43.172Z,37.50
2023-01-09T13:22:12.522Z,31.50
2023-01-09T13:25:07.504Z,59.20
2023-01-09T13:27:40.633Z,32.20
2023-01-09T13:30:30.107Z,19.20
2023-01-09T13:33:14.299Z,32.00
2023-01-09T13:35:53.300Z,21.20
2023-01-09T13:38:23.234Z,24.40
2023-01-09T13:41:44.252Z,51.10
2023-01-09T13:44:28.925Z,91.10
2023-01-09T13:46:58.389Z,61.80
2023-01-09T13:49:42.191Z,46.90
2023-01-09T13:52:37.194Z,55.10
2023-01-09T13:55:25.741Z,32.20
2023-01-09T13:58:15.304Z,46.30
2023-01-09T14:00:43.336Z,52.90
2023-01-09T14:03:14.151Z,48.80
2023-01-09T14:05:44.375Z,81.70
2023-01-09T14:08:22.787Z,57.20
2023-01-09T14:10:52.748Z,50.10
2023-01-09T14:13:22.302Z,44.80
2023-01-09T14:15:50.177Z,55.40
2023-01-09T14:18:18.823Z,35.80
2023-01-09T14:24:06.500Z,26.60
2023-01-09T14:26:46.501Z,16.50
2023-01-09T14:29:29.805Z,10.40
2023-01-09T14:32:31.043Z,13.90
2023-01-09T14:35:00.569Z,23.30
2023-01-09T14:37:28.423Z,30.00
2023-01-09T14:39:56.204Z,40.60
2023-01-09T14:42:28.927Z,34.80
2023-01-09T14:44:56.774Z,27.20
2023-01-09T14:47:24.183Z,15.30
2023-01-09T14:50:34.522Z,12.20
2023-01-09T14:53:18.355Z,12.10
2023-01-09T14:55:59.985Z,17.40
2023-01-09T14:58:30.084Z,13.80
2023-01-09T15:01:19.491Z,11.90
2023-01-09T15:03:52.784Z,11.70
2023-01-09T15:06:24.575Z,12.30
2023-01-09T15:08:57.037Z,15.60
2023-01-09T15:11:25.294Z,13.30
2023-01-09T15:13:53.112Z,7.80
2023-01-09T15:16:23.427Z,7.20
2023-01-09T15:18:54.220Z,7.90
2023-01-09T15:21:31.458Z,11.20
2023-01-09T15:24:13.600Z,16.80
2023-01-09T15:26:40.895Z,11.00
2023-01-09T15:29:20.856Z,7.20
2023-01-09T15:31:50.449Z,7.50
2023-01-09T15:34:20.397Z,7.70
2023-01-09T15:36:49.667Z,6.50
2023-01-09T15:39:40.261Z,4.90
2023-01-09T15:42:39.029Z,5.40
2023-01-09T15:45:14.882Z,7.10
2023-01-09T15:47:42.375Z,10.50
2023-01-09T15:50:14.471Z,6.60
2023-01-09T15:52:42.258Z,11.00
2023-01-09T15:55:38.762Z,11.10
2023-01-09T15:58:06.548Z,11.40
2023-01-09T16:00:36.404Z,11.10
2023-01-09T16:03:09.627Z,7.40
2023-01-09T16:06:06.145Z,9.50
2023-01-09T16:08:41.400Z,15.10
2023-01-09T16:11:10.964Z,28.70
2023-01-09T16:13:43.766Z,20.70
2023-01-09T16:16:12.259Z,19.40
2023-01-09T16:18:49.924Z,37.90
2023-01-09T16:21:37.757Z,32.60
2023-01-09T16:24:14.415Z,23.70
2023-01-09T16:26:42.125Z,18.00
2023-01-09T16:29:36.512Z,14.80
2023-01-09T16:32:05.720Z,7.60
2023-01-09T16:34:36.595Z,5.40
2023-01-09T16:37:05.315Z,6.00
2023-01-09T16:39:32.654Z,15.70
2023-01-09T16:42:18.797Z,18.60
2023-01-09T16:44:46.459Z,11.40
2023-01-09T16:47:14.091Z,10.60
2023-01-09T16:49:41.726Z,12.50
2023-01-09T16:52:17.083Z,10.90
2023-01-09T16:54:47.000Z,28.10
2023-01-09T16:57:17.975Z,30.60
2023-01-09T16:59:46.068Z,24.30
2023-01-09T17:02:19.336Z,24.10
2023-01-09T17:04:47.059Z,13.40
2023-01-09T17:07:15.578Z,10.70
2023-01-09T17:09:43.580Z,10.60
2023-01-09T17:12:22.198Z,7.70
2023-01-09T17:14:50.032Z,7.40
2023-01-09T17:17:18.055Z,6.60
2023-01-09T17:20:00.002Z,7.60
2023-01-09T17:22:28.838Z,14.00
2023-01-09T17:25:15.022Z,8.50
2023-01-09T17:28:01.307Z,11.50
2023-01-09T17:30:29.114Z,9.30
2023-01-09T17:32:56.688Z,8.90
2023-01-09T17:35:24.152Z,7.40
2023-01-09T17:37:51.447Z,17.10
2023-01-09T17:40:20.430Z,7.50
2023-01-09T17:42:48.029Z,7.90
2023-01-09T17:45:16.668Z,4.30
2023-01-09T17:47:43.997Z,12.70
2023-01-09T17:50:19.821Z,13.20
2023-01-09T17:52:48.353Z,15.40
2023-01-09T17:55:16.112Z,6.70
2023-01-09T17:57:46.380Z,5.60
2023-01-09T18:00:36.914Z,6.80
2023-01-09T18:03:05.319Z,3.50
2023-01-09T18:05:32.935Z,7.10
2023-01-09T18:08:00.526Z,6.30
2023-01-09T18:10:29.534Z,5.20
2023-01-09T18:12:57.087Z,5.10
2023-01-09T18:15:24.741Z,4.80
2023-01-09T18:17:52.467Z,5.60
2023-01-09T18:20:19.980Z,4.80
2023-01-09T18:22:47.808Z,4.10
2023-01-09T18:25:15.645Z,4.30
2023-01-09T18:27:43.562Z,5.40
2023-01-09T18:30:16.093Z,9.30
2023-01-09T18:32:43.480Z,6.90
2023-01-09T18:35:11.248Z,6.70
2023-01-09T18:37:38.563Z,13.80
2023-01-09T18:40:08.603Z,15.50
2023-01-09T18:42:39.295Z,15.90
2023-01-09T18:45:07.992Z,7.90
2023-01-09T18:47:35.321Z,11.70
2023-01-09T18:50:03.314Z,13.40
2023-01-09T18:52:30.956Z,31.40
2023-01-09T18:54:58.426Z,19.30
2023-01-09T18:57:25.877Z,11.00
2023-01-09T18:59:53.317Z,21.20
2023-01-09T19:02:22.585Z,10.10
2023-01-09T19:04:51.905Z,8.10
2023-01-09T19:07:19.250Z,7.50
2023-01-09T19:09:49.815Z,9.80
2023-01-09T19:12:17.349Z,13.00
2023-01-09T19:14:45.115Z,27.00
2023-01-09T19:17:12.733Z,29.80
2023-01-09T19:19:40.220Z,37.00
2023-01-09T19:22:07.986Z,14.20
2023-01-09T19:24:35.831Z,9.50
2023-01-09T19:27:03.532Z,19.60
2023-01-09T19:29:34.698Z,16.10
2023-01-09T19:32:03.509Z,12.00
2023-01-09T19:34:31.762Z,14.00
2023-01-09T19:36:59.250Z,20.70
2023-01-09T19:39:27.407Z,15.30
2023-01-09T19:42:16.421Z,18.90
2023-01-09T19:44:43.744Z,33.20
2023-01-09T19:47:12.323Z,28.30
2023-01-09T19:49:40.128Z,18.50
2023-01-09T19:52:08.101Z,25.00
2023-01-09T19:54:36.614Z,31.30
2023-01-09T19:57:04.191Z,36.40
2023-01-09T19:59:31.861Z,32.10
2023-01-09T20:01:59.440Z,25.90
2023-01-09T20:04:27.788Z,27.70
2023-01-09T20:06:55.224Z,27.70
2023-01-09T20:09:26.968Z,24.70
2023-01-09T20:11:54.670Z,16.30
2023-01-09T20:14:25.856Z,15.60
2023-01-09T20:16:56.020Z,14.40
2023-01-09T20:19:23.808Z,17.00
2023-01-09T20:21:51.652Z,18.00
2023-01-09T20:24:20.646Z,22.10
2023-01-09T20:26:49.149Z,22.90
2023-01-09T20:29:17.125Z,20.20
2023-01-09T20:31:44.869Z,26.30
2023-01-09T20:34:14.904Z,37.00
2023-01-09T20:36:42.707Z,25.00
2023-01-09T20:39:11.878Z,19.70
2023-01-09T20:41:39.528Z,18.50
2023-01-09T20:44:35.563Z,9.70
2023-01-09T20:47:04.165Z,9.00
2023-01-09T20:49:33.660Z,9.90
2023-01-09T20:52:01.348Z,6.10
2023-01-09T20:54:32.438Z,3.70
2023-01-09T20:57:00.056Z,4.30
2023-01-09T20:59:28.433Z,5.00
2023-01-09T21:01:55.935Z,3.70
2023-01-09T21:04:23.603Z,4.10
2023-01-09T21:06:51.121Z,4.40
2023-01-09T21:09:19.897Z,12.40
2023-01-09T21:11:47.556Z,9.40
2023-01-09T21:14:15.250Z,7.10
2023-01-09T21:16:53.710Z,11.70
2023-01-09T21:19:23.243Z,34.30
2023-01-09T21:21:53.201Z,25.10
2023-01-09T21:24:21.515Z,39.10
2023-01-09T21:26:49.227Z,21.00
2023-01-09T21:29:17.540Z,36.10
2023-01-09T21:31:45.460Z,34.30
2023-01-09T21:34:15.989Z,26.10
2023-01-09T21:36:45.252Z,29.10
2023-01-09T21:39:12.883Z,24.80
2023-01-09T21:41:58.900Z,19.20
2023-01-09T21:44:48.129Z,13.80
2023-01-09T21:47:18.108Z,24.70
2023-01-09T21:49:45.845Z,16.10
2023-01-09T21:53:05.176Z,28.50
2023-01-09T21:55:32.696Z,132.90
2023-01-09T21:58:03.802Z,31.20
2023-01-09T22:00:33.111Z,20.50
2023-01-09T22:03:01.968Z,20.60
2023-01-09T22:05:29.291Z,7.80
2023-01-09T22:07:57.598Z,7.60
2023-01-09T22:10:28.793Z,6.40
2023-01-09T22:13:16.470Z,4.90
2023-01-09T22:15:46.356Z,4.30
2023-01-09T22:18:21.757Z,7.00
2023-01-09T22:20:49.307Z,7.00
2023-01-09T22:23:16.620Z,9.10
2023-01-09T22:25:43.933Z,8.30
2023-01-09T22:28:12.108Z,5.60
2023-01-09T22:30:40.782Z,5.30
2023-01-09T22:35:39.947Z,5.10
2023-01-09T22:38:09.087Z,4.00
2023-01-09T22:40:38.078Z,5.00
2023-01-09T22:43:07.191Z,4.30
2023-01-09T22:45:38.243Z,4.80
2023-01-09T22:48:06.406Z,5.30
2023-01-09T22:50:34.029Z,4.50
2023-01-09T22:53:02.592Z,5.40
2023-01-09T22:55:32.332Z,4.30
2023-01-09T22:58:01.188Z,5.40
2023-01-09T23:00:28.577Z,4.30
2023-01-09T23:02:56.281Z,4.70
2023-01-09T23:05:31.992Z,4.50
2023-01-09T23:09:17.919Z,5.10
2023-01-09T23:12:05.810Z,3.30
2023-01-09T23:14:38.216Z,4.20
2023-01-09T23:29:30.584Z,6.70
2023-01-09T23:31:59.818Z,5.40
2023-01-09T23:34:39.408Z,4.10
2023-01-09T23:37:09.776Z,4.30
2023-01-09T23:40:04.975Z,4.00
2023-01-09T23:42:57.252Z,4.20
2023-01-09T23:45:25.074Z,3.60
2023-01-09T23:47:53.166Z,4.50
2023-01-09T23:50:21.527Z,3.90
2023-01-09T23:52:48.823Z,4.20
2023-01-09T23:55:17.180Z,4.70
2023-01-09T23:57:44.834Z,4.60
