createdAt,value
2019-03-06T00:00:46.236Z,10.30
2019-03-06T00:01:46.245Z,10.50
2019-03-06T00:02:46.226Z,10.30
2019-03-06T00:03:46.218Z,11.90
2019-03-06T00:04:46.190Z,12.40
2019-03-06T00:05:46.212Z,13.10
2019-03-06T00:06:46.180Z,13.00
2019-03-06T00:07:46.157Z,16.20
2019-03-06T00:08:46.163Z,13.50
2019-03-06T00:09:46.145Z,14.50
2019-03-06T00:10:46.125Z,14.60
2019-03-06T00:11:46.112Z,14.20
2019-03-06T00:12:46.120Z,14.90
2019-03-06T00:13:46.114Z,14.30
2019-03-06T00:14:46.100Z,14.10
2019-03-06T00:15:46.065Z,13.30
2019-03-06T00:16:46.053Z,14.20
2019-03-06T00:17:46.042Z,14.30
2019-03-06T00:18:46.044Z,15.30
2019-03-06T00:19:46.030Z,14.50
2019-03-06T00:20:46.017Z,16.50
2019-03-06T00:21:45.998Z,16.90
2019-03-06T00:22:45.985Z,17.00
2019-03-06T00:23:45.976Z,15.60
2019-03-06T00:24:45.986Z,16.90
2019-03-06T00:25:45.960Z,15.30
2019-03-06T00:26:45.941Z,13.80
2019-03-06T00:27:45.929Z,13.20
2019-03-06T00:28:45.919Z,11.50
2019-03-06T00:29:45.922Z,10.50
2019-03-06T00:30:45.898Z,12.20
2019-03-06T00:31:45.889Z,11.70
2019-03-06T00:32:45.875Z,12.20
2019-03-06T00:33:45.860Z,11.90
2019-03-06T00:34:45.864Z,13.50
2019-03-06T00:35:45.844Z,11.10
2019-03-06T00:36:45.836Z,13.70
2019-03-06T00:37:45.816Z,11.70
2019-03-06T00:38:45.804Z,12.60
2019-03-06T00:39:45.845Z,12.80
2019-03-06T00:40:45.782Z,11.60
2019-03-06T00:41:45.782Z,12.90
2019-03-06T00:42:45.765Z,12.40
2019-03-06T00:43:45.757Z,12.10
2019-03-06T00:44:45.739Z,12.80
2019-03-06T00:45:45.739Z,11.70
2019-03-06T00:46:45.712Z,14.00
2019-03-06T00:47:45.758Z,12.90
2019-03-06T00:48:45.690Z,12.80
2019-03-06T00:49:45.683Z,13.30
2019-03-06T00:50:45.678Z,12.50
2019-03-06T00:51:45.659Z,12.90
2019-03-06T00:52:45.650Z,10.60
2019-03-06T00:53:45.640Z,10.40
2019-03-06T00:54:45.624Z,9.50
2019-03-06T00:55:45.622Z,9.50
2019-03-06T00:56:45.611Z,10.30
2019-03-06T00:57:45.590Z,10.30
2019-03-06T00:58:45.579Z,9.50
2019-03-06T00:59:45.581Z,8.20
2019-03-06T01:00:45.667Z,9.50
2019-03-06T01:01:45.575Z,9.40
2019-03-06T01:02:45.535Z,9.80
2019-03-06T01:03:45.519Z,8.50
2019-03-06T01:04:45.509Z,10.00
2019-03-06T01:05:45.560Z,8.30
2019-03-06T01:06:45.486Z,9.40
2019-03-06T01:07:45.476Z,8.40
2019-03-06T01:08:45.463Z,7.60
2019-03-06T01:09:45.459Z,6.40
2019-03-06T01:10:45.454Z,6.00
2019-03-06T01:11:45.433Z,7.70
2019-03-06T01:12:45.471Z,6.30
2019-03-06T01:13:45.405Z,7.00
2019-03-06T01:14:45.396Z,5.50
2019-03-06T01:15:45.403Z,5.90
2019-03-06T01:16:45.376Z,6.70
2019-03-06T01:17:45.366Z,7.70
2019-03-06T01:18:45.353Z,5.50
2019-03-06T01:19:45.338Z,6.30
2019-03-06T01:20:45.329Z,6.50
2019-03-06T01:21:45.334Z,5.40
2019-03-06T01:22:45.307Z,6.40
2019-03-06T01:23:45.296Z,5.60
2019-03-06T01:24:45.286Z,5.80
2019-03-06T01:25:45.276Z,6.30
2019-03-06T01:26:45.270Z,5.70
2019-03-06T01:27:45.247Z,6.40
2019-03-06T01:28:45.237Z,7.10
2019-03-06T01:29:45.226Z,5.70
2019-03-06T01:30:45.215Z,5.00
2019-03-06T01:31:45.216Z,6.10
2019-03-06T01:32:45.190Z,6.30
2019-03-06T01:33:45.181Z,6.20
2019-03-06T01:34:45.171Z,5.50
2019-03-06T01:35:45.157Z,6.00
2019-03-06T01:36:45.164Z,7.40
2019-03-06T01:37:45.136Z,7.70
2019-03-06T01:38:45.128Z,8.40
2019-03-06T01:39:45.121Z,10.20
2019-03-06T01:40:45.109Z,9.70
2019-03-06T01:41:45.121Z,9.20
2019-03-06T01:42:45.080Z,12.50
2019-03-06T01:43:45.067Z,12.10
2019-03-06T01:44:45.062Z,12.50
2019-03-06T01:45:45.046Z,12.30
2019-03-06T01:46:45.040Z,13.40
2019-03-06T01:47:45.060Z,12.30
2019-03-06T01:48:45.015Z,11.60
2019-03-06T01:49:44.999Z,13.70
2019-03-06T01:50:44.990Z,10.00
2019-03-06T01:51:44.979Z,13.40
2019-03-06T01:52:44.976Z,10.20
2019-03-06T01:53:44.956Z,9.80
2019-03-06T01:54:44.945Z,9.70
2019-03-06T01:55:44.958Z,9.50
2019-03-06T01:56:44.921Z,10.10
2019-03-06T01:57:44.932Z,8.60
2019-03-06T01:58:44.906Z,8.00
2019-03-06T01:59:44.911Z,7.50
2019-03-06T02:00:44.879Z,7.50
2019-03-06T02:01:44.866Z,6.50
2019-03-06T02:02:44.869Z,7.10
2019-03-06T02:03:44.854Z,7.30
2019-03-06T02:04:44.834Z,6.60
2019-03-06T02:05:44.843Z,5.70
2019-03-06T02:06:44.810Z,4.90
2019-03-06T02:07:44.814Z,5.00
2019-03-06T02:08:44.794Z,5.40
2019-03-06T02:09:44.779Z,6.70
2019-03-06T02:10:44.765Z,6.30
2019-03-06T02:11:44.773Z,5.80
2019-03-06T02:12:44.777Z,5.50
2019-03-06T02:13:44.733Z,4.90
2019-03-06T02:14:44.723Z,3.90
2019-03-06T02:15:44.712Z,5.50
2019-03-06T02:16:44.702Z,5.80
2019-03-06T02:17:44.690Z,5.10
2019-03-06T02:18:44.688Z,4.40
2019-03-06T02:19:44.671Z,4.20
2019-03-06T02:20:44.654Z,4.20
2019-03-06T02:21:44.650Z,4.40
2019-03-06T02:22:44.660Z,5.80
2019-03-06T02:23:44.639Z,5.90
2019-03-06T02:24:44.610Z,6.20
2019-03-06T02:25:44.602Z,5.90
2019-03-06T02:26:44.588Z,5.10
2019-03-06T02:27:44.598Z,5.20
2019-03-06T02:28:44.580Z,5.30
2019-03-06T02:29:44.564Z,6.30
2019-03-06T02:30:44.545Z,5.70
2019-03-06T02:31:44.536Z,6.00
2019-03-06T02:32:44.522Z,6.90
2019-03-06T02:33:44.519Z,8.20
2019-03-06T02:34:44.507Z,9.30
2019-03-06T02:35:44.485Z,7.40
2019-03-06T02:36:44.480Z,6.50
2019-03-06T02:37:44.485Z,7.20
2019-03-06T02:38:44.467Z,7.60
2019-03-06T02:39:44.447Z,7.60
2019-03-06T02:40:44.439Z,8.40
2019-03-06T02:41:44.421Z,7.10
2019-03-06T02:42:44.410Z,7.20
2019-03-06T02:43:44.411Z,7.30
2019-03-06T02:44:44.386Z,6.90
2019-03-06T02:45:44.378Z,8.20
2019-03-06T02:46:44.364Z,5.90
2019-03-06T02:47:44.357Z,6.40
2019-03-06T02:48:44.370Z,7.60
2019-03-06T02:49:44.332Z,7.20
2019-03-06T02:50:44.320Z,7.10
2019-03-06T02:51:44.308Z,6.90
2019-03-06T02:52:44.300Z,7.20
2019-03-06T02:53:44.288Z,6.70
2019-03-06T02:54:44.285Z,6.40
2019-03-06T02:55:44.262Z,6.70
2019-03-06T02:56:44.255Z,7.60
2019-03-06T02:57:44.240Z,6.50
2019-03-06T02:58:44.413Z,7.70
2019-03-06T02:59:44.235Z,5.90
2019-03-06T03:00:44.205Z,7.20
2019-03-06T03:01:44.201Z,8.10
2019-03-06T03:02:44.189Z,6.50
2019-03-06T03:03:44.174Z,6.70
2019-03-06T03:04:44.167Z,6.90
2019-03-06T03:05:44.150Z,8.90
2019-03-06T03:06:44.139Z,7.30
2019-03-06T03:07:44.129Z,8.20
2019-03-06T03:08:44.114Z,7.70
2019-03-06T03:09:44.111Z,8.00
2019-03-06T03:10:44.092Z,8.90
2019-03-06T03:11:44.088Z,8.00
2019-03-06T03:12:44.089Z,9.00
2019-03-06T03:13:44.058Z,8.40
2019-03-06T03:14:44.070Z,7.70
2019-03-06T03:15:44.037Z,9.10
2019-03-06T03:16:44.026Z,7.60
2019-03-06T03:17:44.077Z,8.40
2019-03-06T03:18:44.006Z,7.40
2019-03-06T03:19:44.004Z,9.40
2019-03-06T03:20:44.026Z,8.00
2019-03-06T03:21:43.976Z,9.10
2019-03-06T03:22:43.956Z,10.50
2019-03-06T03:23:43.945Z,8.60
2019-03-06T03:24:43.947Z,9.20
2019-03-06T03:25:43.929Z,7.00
2019-03-06T03:26:43.913Z,9.40
2019-03-06T03:27:43.905Z,8.60
2019-03-06T03:28:43.888Z,6.80
2019-03-06T03:29:43.881Z,7.80
2019-03-06T03:30:43.889Z,9.40
2019-03-06T03:31:43.882Z,8.90
2019-03-06T03:32:43.871Z,8.90
2019-03-06T03:33:43.836Z,10.10
2019-03-06T03:34:43.830Z,9.70
2019-03-06T03:35:43.855Z,8.90
2019-03-06T03:36:43.802Z,9.30
2019-03-06T03:37:43.797Z,9.20
2019-03-06T03:38:43.788Z,9.80
2019-03-06T03:39:43.766Z,9.30
2019-03-06T03:40:43.767Z,7.20
2019-03-06T03:41:43.754Z,9.00
2019-03-06T03:42:43.783Z,10.20
2019-03-06T03:43:43.722Z,9.50
2019-03-06T03:44:43.715Z,7.90
2019-03-06T03:45:43.724Z,9.70
2019-03-06T03:46:43.689Z,10.70
2019-03-06T03:47:43.693Z,11.00
2019-03-06T03:48:43.668Z,9.40
2019-03-06T03:49:43.658Z,10.10
2019-03-06T03:50:43.654Z,9.60
2019-03-06T03:51:43.664Z,11.60
2019-03-06T03:52:43.624Z,11.10
2019-03-06T03:53:43.615Z,8.40
2019-03-06T03:54:43.603Z,10.40
2019-03-06T03:55:43.599Z,11.70
2019-03-06T03:56:43.585Z,12.40
2019-03-06T03:57:43.582Z,9.50
2019-03-06T03:58:43.565Z,11.60
2019-03-06T03:59:43.544Z,10.30
2019-03-06T04:00:43.553Z,9.40
2019-03-06T04:01:43.522Z,9.50
2019-03-06T04:02:43.526Z,9.50
2019-03-06T04:03:43.505Z,10.60
2019-03-06T04:04:43.494Z,8.90
2019-03-06T04:05:43.478Z,8.10
2019-03-06T04:06:43.476Z,9.30
2019-03-06T04:07:43.461Z,8.00
2019-03-06T04:08:43.460Z,10.00
2019-03-06T04:09:43.433Z,9.20
2019-03-06T04:10:43.421Z,8.30
2019-03-06T04:11:43.421Z,8.60
2019-03-06T04:12:43.401Z,7.70
2019-03-06T04:13:43.388Z,8.00
2019-03-06T04:14:43.382Z,7.50
2019-03-06T04:15:43.366Z,7.90
2019-03-06T04:16:43.374Z,8.30
2019-03-06T04:17:43.344Z,7.70
2019-03-06T04:18:43.333Z,8.50
2019-03-06T04:19:43.332Z,7.30
2019-03-06T04:20:43.311Z,6.20
2019-03-06T04:21:43.324Z,7.30
2019-03-06T04:22:43.296Z,8.90
2019-03-06T04:23:43.275Z,8.40
2019-03-06T04:24:43.265Z,6.80
2019-03-06T04:25:43.263Z,7.90
2019-03-06T04:26:43.253Z,7.70
2019-03-06T04:27:43.261Z,8.10
2019-03-06T04:28:43.221Z,8.60
2019-03-06T04:29:43.209Z,6.20
2019-03-06T04:30:43.202Z,7.30
2019-03-06T04:31:43.196Z,6.80
2019-03-06T04:32:43.200Z,7.50
2019-03-06T04:33:43.181Z,6.90
2019-03-06T04:34:43.153Z,7.30
2019-03-06T04:35:43.142Z,7.10
2019-03-06T04:36:43.136Z,7.10
2019-03-06T04:37:43.137Z,8.70
2019-03-06T04:38:43.865Z,8.30
2019-03-06T04:39:43.096Z,8.40
2019-03-06T04:40:43.086Z,9.00
2019-03-06T04:41:43.079Z,8.30
2019-03-06T04:42:43.082Z,8.00
2019-03-06T04:43:43.086Z,8.80
2019-03-06T04:44:43.040Z,7.50
2019-03-06T04:45:43.032Z,8.80
2019-03-06T04:46:43.020Z,8.60
2019-03-06T04:47:43.020Z,7.40
2019-03-06T04:48:42.999Z,7.70
2019-03-06T04:49:52.261Z,10.90
2019-03-06T04:50:43.972Z,9.40
2019-03-06T04:51:42.963Z,8.90
2019-03-06T04:52:42.961Z,9.70
2019-03-06T04:53:42.945Z,10.30
2019-03-06T04:54:42.958Z,11.00
2019-03-06T04:55:42.934Z,8.30
2019-03-06T04:56:42.928Z,9.30
2019-03-06T04:57:42.911Z,11.00
2019-03-06T04:58:42.895Z,8.70
2019-03-06T04:59:42.874Z,8.40
2019-03-06T05:00:42.866Z,10.10
2019-03-06T05:01:42.858Z,10.60
2019-03-06T05:02:42.851Z,9.50
2019-03-06T05:03:42.831Z,9.30
2019-03-06T05:04:42.820Z,10.00
2019-03-06T05:05:42.840Z,8.40
2019-03-06T05:06:42.809Z,9.70
2019-03-06T05:07:42.807Z,10.40
2019-03-06T05:08:42.774Z,10.40
2019-03-06T05:09:42.764Z,10.30
2019-03-06T05:10:42.752Z,11.50
2019-03-06T05:11:42.741Z,11.50
2019-03-06T05:12:42.740Z,11.70
2019-03-06T05:13:42.720Z,10.20
2019-03-06T05:14:42.706Z,10.80
2019-03-06T05:15:42.695Z,10.30
2019-03-06T05:16:42.687Z,11.30
2019-03-06T05:17:42.740Z,13.60
2019-03-06T05:18:42.670Z,22.10
2019-03-06T05:19:42.651Z,13.00
2019-03-06T05:20:42.639Z,11.20
2019-03-06T05:21:42.633Z,12.50
2019-03-06T05:22:42.645Z,10.10
2019-03-06T05:23:42.612Z,12.60
2019-03-06T05:24:42.608Z,12.00
2019-03-06T05:25:42.583Z,12.80
2019-03-06T05:26:42.573Z,11.20
2019-03-06T05:27:42.595Z,12.90
2019-03-06T05:28:42.549Z,11.50
2019-03-06T05:29:42.540Z,12.60
2019-03-06T05:30:42.527Z,10.80
2019-03-06T05:31:42.514Z,13.10
2019-03-06T05:32:42.506Z,13.40
2019-03-06T05:33:42.510Z,12.70
2019-03-06T05:34:42.483Z,11.60
2019-03-06T05:35:42.479Z,10.20
2019-03-06T05:36:42.466Z,12.20
2019-03-06T05:37:42.454Z,12.60
2019-03-06T05:38:42.448Z,13.80
2019-03-06T05:39:42.428Z,11.70
2019-03-06T05:40:42.414Z,11.60
2019-03-06T05:41:42.407Z,11.20
2019-03-06T05:42:42.394Z,12.10
2019-03-06T05:43:42.394Z,11.20
2019-03-06T05:44:42.375Z,12.50
2019-03-06T05:45:42.365Z,12.80
2019-03-06T05:46:42.349Z,12.30
2019-03-06T05:47:42.353Z,13.40
2019-03-06T05:48:42.336Z,14.60
2019-03-06T05:49:42.315Z,14.00
2019-03-06T05:50:42.302Z,15.40
2019-03-06T05:51:42.292Z,12.20
2019-03-06T05:52:42.285Z,14.60
2019-03-06T05:53:42.293Z,15.50
2019-03-06T05:54:42.260Z,12.30
2019-03-06T05:55:42.245Z,14.40
2019-03-06T05:56:42.233Z,16.50
2019-03-06T05:57:42.227Z,14.60
2019-03-06T05:58:42.225Z,17.00
2019-03-06T05:59:42.201Z,13.90
2019-03-06T06:00:42.190Z,14.60
2019-03-06T06:01:42.184Z,14.60
2019-03-06T06:02:42.168Z,13.40
2019-03-06T06:03:42.170Z,12.70
2019-03-06T06:04:42.147Z,13.50
2019-03-06T06:05:42.136Z,12.80
2019-03-06T06:06:42.138Z,11.70
2019-03-06T06:07:42.111Z,12.90
2019-03-06T06:08:42.113Z,12.50
2019-03-06T06:09:42.093Z,12.50
2019-03-06T06:10:42.079Z,11.80
2019-03-06T06:11:42.066Z,11.10
2019-03-06T06:12:42.055Z,11.30
2019-03-06T06:13:42.042Z,13.00
2019-03-06T06:14:42.043Z,12.40
2019-03-06T06:15:42.038Z,10.20
2019-03-06T06:16:42.031Z,12.30
2019-03-06T06:17:42.000Z,9.10
2019-03-06T06:18:41.990Z,9.40
2019-03-06T06:19:41.987Z,9.30
2019-03-06T06:20:41.966Z,11.00
2019-03-06T06:21:41.975Z,10.80
2019-03-06T06:22:41.948Z,11.80
2019-03-06T06:23:41.934Z,12.50
2019-03-06T06:24:43.178Z,11.10
2019-03-06T06:25:41.911Z,14.40
2019-03-06T06:26:41.944Z,11.00
2019-03-06T06:27:41.888Z,10.20
2019-03-06T06:28:41.882Z,10.60
2019-03-06T06:29:41.885Z,12.60
2019-03-06T06:30:41.851Z,12.80
2019-03-06T06:31:41.846Z,11.30
2019-03-06T06:32:41.831Z,11.90
2019-03-06T06:33:41.823Z,11.00
2019-03-06T06:34:41.816Z,12.40
2019-03-06T06:35:41.822Z,9.00
2019-03-06T06:36:41.798Z,11.50
2019-03-06T06:37:41.776Z,10.40
2019-03-06T06:38:41.763Z,10.10
2019-03-06T06:39:42.324Z,9.10
2019-03-06T06:40:41.757Z,8.80
2019-03-06T06:41:41.730Z,8.80
2019-03-06T06:42:41.721Z,7.70
2019-03-06T06:43:41.707Z,9.20
2019-03-06T06:44:41.699Z,7.60
2019-03-06T06:45:41.699Z,7.10
2019-03-06T06:46:41.674Z,7.20
2019-03-06T06:47:41.669Z,8.10
2019-03-06T06:48:41.662Z,6.80
2019-03-06T06:49:41.648Z,6.90
2019-03-06T06:50:41.646Z,7.40
2019-03-06T06:51:41.619Z,7.60
2019-03-06T06:52:41.607Z,7.60
2019-03-06T06:53:41.600Z,7.60
2019-03-06T06:54:41.583Z,7.60
2019-03-06T06:55:41.608Z,7.30
2019-03-06T06:56:41.565Z,8.10
2019-03-06T06:57:41.550Z,9.00
2019-03-06T06:58:41.539Z,7.80
2019-03-06T06:59:41.529Z,8.90
2019-03-06T07:00:41.523Z,7.90
2019-03-06T07:01:41.527Z,6.30
2019-03-06T07:02:41.509Z,9.40
2019-03-06T07:03:41.499Z,8.30
2019-03-06T07:04:41.471Z,9.10
2019-03-06T07:05:41.461Z,8.60
2019-03-06T07:06:41.469Z,10.20
2019-03-06T07:07:41.443Z,10.30
2019-03-06T07:08:41.438Z,9.40
2019-03-06T07:09:41.415Z,9.60
2019-03-06T07:10:41.406Z,9.60
2019-03-06T07:11:41.411Z,9.10
2019-03-06T07:12:41.388Z,9.90
2019-03-06T07:13:41.373Z,10.50
2019-03-06T07:14:41.380Z,11.20
2019-03-06T07:15:41.349Z,9.80
2019-03-06T07:16:41.346Z,8.50
2019-03-06T07:17:41.327Z,9.90
2019-03-06T07:18:41.320Z,9.10
2019-03-06T07:19:41.309Z,8.40
2019-03-06T07:20:41.308Z,9.70
2019-03-06T07:21:41.299Z,6.00
2019-03-06T07:22:41.269Z,6.90
2019-03-06T07:23:41.480Z,8.60
2019-03-06T07:24:41.248Z,7.20
2019-03-06T07:25:41.248Z,9.20
2019-03-06T07:26:41.255Z,9.00
2019-03-06T07:27:41.227Z,9.80
2019-03-06T07:28:41.281Z,9.00
2019-03-06T07:29:41.191Z,8.60
2019-03-06T07:30:41.182Z,8.10
2019-03-06T07:31:41.404Z,6.80
2019-03-06T07:32:41.169Z,8.50
2019-03-06T07:33:41.145Z,7.80
2019-03-06T07:34:41.135Z,7.00
2019-03-06T07:35:41.126Z,6.50
2019-03-06T07:36:41.112Z,7.50
2019-03-06T07:37:41.107Z,8.00
2019-03-06T07:38:41.091Z,6.60
2019-03-06T07:39:41.075Z,6.70
2019-03-06T07:40:41.072Z,6.90
2019-03-06T07:41:41.057Z,8.60
2019-03-06T07:42:41.060Z,6.10
2019-03-06T07:43:41.031Z,7.30
2019-03-06T07:44:41.019Z,4.60
2019-03-06T07:45:41.009Z,7.30
2019-03-06T07:46:41.000Z,6.40
2019-03-06T07:47:40.991Z,4.30
2019-03-06T07:48:40.989Z,6.50
2019-03-06T07:49:45.206Z,5.70
2019-03-06T07:50:40.966Z,5.50
2019-03-06T07:51:40.943Z,6.90
2019-03-06T07:52:40.932Z,6.20
2019-03-06T07:53:40.941Z,6.60
2019-03-06T07:54:40.912Z,6.10
2019-03-06T07:55:40.897Z,4.90
2019-03-06T07:56:40.885Z,7.20
2019-03-06T07:57:40.873Z,5.10
2019-03-06T07:58:40.874Z,6.10
2019-03-06T07:59:40.862Z,5.40
2019-03-06T08:00:40.839Z,5.30
2019-03-06T08:01:40.828Z,6.70
2019-03-06T08:02:40.818Z,5.00
2019-03-06T08:03:40.827Z,8.20
2019-03-06T08:04:40.807Z,4.80
2019-03-06T08:05:40.794Z,6.50
2019-03-06T08:06:40.779Z,7.20
2019-03-06T08:07:40.772Z,6.50
2019-03-06T08:08:40.750Z,6.30
2019-03-06T08:09:40.751Z,6.40
2019-03-06T08:10:40.732Z,7.70
2019-03-06T08:11:40.722Z,5.10
2019-03-06T08:12:40.707Z,5.30
2019-03-06T08:13:40.701Z,7.30
2019-03-06T08:14:40.697Z,6.90
2019-03-06T08:15:40.680Z,7.70
2019-03-06T08:16:40.663Z,5.50
2019-03-06T08:17:40.648Z,4.70
2019-03-06T08:18:40.637Z,6.30
2019-03-06T08:19:40.643Z,6.60
2019-03-06T08:20:40.615Z,6.00
2019-03-06T08:21:40.604Z,7.40
2019-03-06T08:22:40.591Z,5.50
2019-03-06T08:23:40.584Z,5.80
2019-03-06T08:24:40.611Z,6.30
2019-03-06T08:25:40.560Z,5.60
2019-03-06T08:26:40.563Z,6.60
2019-03-06T08:27:40.536Z,5.60
2019-03-06T08:28:40.530Z,5.80
2019-03-06T08:29:40.533Z,5.00
2019-03-06T08:30:40.503Z,6.70
2019-03-06T08:31:40.494Z,4.80
2019-03-06T08:32:40.481Z,5.00
2019-03-06T08:33:40.468Z,7.80
2019-03-06T08:34:40.467Z,6.90
2019-03-06T08:35:40.452Z,5.30
2019-03-06T08:36:40.434Z,6.30
2019-03-06T08:37:40.426Z,3.40
2019-03-06T08:38:40.417Z,4.80
2019-03-06T08:39:40.423Z,5.30
2019-03-06T08:40:40.388Z,6.20
2019-03-06T08:41:40.376Z,5.40
2019-03-06T08:42:40.365Z,6.00
2019-03-06T08:43:40.359Z,5.10
2019-03-06T08:44:40.353Z,7.00
2019-03-06T08:45:40.339Z,5.20
2019-03-06T08:46:40.320Z,5.90
2019-03-06T08:47:40.308Z,4.70
2019-03-06T08:48:40.297Z,5.20
2019-03-06T08:49:40.300Z,6.10
2019-03-06T08:50:40.278Z,6.90
2019-03-06T08:51:40.281Z,4.90
2019-03-06T08:52:40.252Z,6.30
2019-03-06T08:53:40.240Z,8.20
2019-03-06T08:54:40.249Z,5.90
2019-03-06T08:55:40.219Z,6.40
2019-03-06T08:56:40.207Z,6.30
2019-03-06T08:57:40.195Z,8.20
2019-03-06T08:58:40.232Z,6.40
2019-03-06T08:59:40.247Z,7.30
2019-03-06T09:00:40.166Z,6.30
2019-03-06T09:01:40.157Z,7.90
2019-03-06T09:02:40.143Z,5.90
2019-03-06T09:03:40.126Z,6.20
2019-03-06T09:04:40.117Z,6.30
2019-03-06T09:05:40.124Z,4.90
2019-03-06T09:06:40.097Z,5.70
2019-03-06T09:07:40.100Z,5.30
2019-03-06T09:08:40.078Z,6.10
2019-03-06T09:09:40.060Z,4.20
2019-03-06T09:10:40.058Z,5.00
2019-03-06T09:11:40.044Z,5.60
2019-03-06T09:12:40.031Z,5.40
2019-03-06T09:13:40.016Z,6.80
2019-03-06T09:14:40.005Z,5.30
2019-03-06T09:15:40.026Z,6.30
2019-03-06T09:16:39.979Z,5.60
2019-03-06T09:17:39.979Z,5.80
2019-03-06T09:18:39.957Z,5.80
2019-03-06T09:19:39.946Z,6.10
2019-03-06T09:20:41.127Z,6.50
2019-03-06T09:21:39.925Z,4.80
2019-03-06T09:22:39.915Z,6.10
2019-03-06T09:23:39.902Z,5.90
2019-03-06T09:24:39.890Z,5.60
2019-03-06T09:25:39.892Z,6.10
2019-03-06T09:26:39.869Z,3.70
2019-03-06T09:27:39.859Z,4.20
2019-03-06T09:28:39.846Z,5.00
2019-03-06T09:29:39.837Z,6.00
2019-03-06T09:30:39.832Z,5.20
2019-03-06T09:31:39.834Z,5.40
2019-03-06T09:32:39.803Z,4.20
2019-03-06T09:33:39.801Z,5.50
2019-03-06T09:34:39.776Z,4.20
2019-03-06T09:35:39.775Z,5.30
2019-03-06T09:36:39.755Z,5.90
2019-03-06T09:37:39.781Z,5.10
2019-03-06T09:38:39.734Z,4.40
2019-03-06T09:39:39.720Z,5.60
2019-03-06T09:40:39.746Z,6.00
2019-03-06T09:41:39.706Z,5.40
2019-03-06T09:42:39.691Z,5.40
2019-03-06T09:43:39.677Z,5.60
2019-03-06T09:44:39.665Z,6.40
2019-03-06T09:45:39.653Z,4.70
2019-03-06T09:46:39.653Z,5.30
2019-03-06T09:47:39.632Z,5.30
2019-03-06T09:48:39.639Z,6.00
2019-03-06T09:49:39.608Z,5.50
2019-03-06T09:50:39.595Z,5.50
2019-03-06T09:51:39.600Z,5.20
2019-03-06T09:52:39.574Z,4.90
2019-03-06T09:53:39.562Z,4.60
2019-03-06T09:54:39.558Z,5.60
2019-03-06T09:55:39.539Z,4.20
2019-03-06T09:56:39.542Z,6.60
2019-03-06T09:57:39.519Z,4.80
2019-03-06T09:58:39.505Z,4.40
2019-03-06T09:59:39.493Z,4.80
2019-03-06T10:00:39.484Z,5.10
2019-03-06T10:01:39.502Z,4.10
2019-03-06T10:02:39.460Z,5.50
2019-03-06T10:03:39.450Z,4.60
2019-03-06T10:04:39.442Z,4.40
2019-03-06T10:05:39.431Z,3.60
2019-03-06T10:06:39.433Z,4.40
2019-03-06T10:07:39.403Z,5.30
2019-03-06T10:08:39.390Z,4.80
2019-03-06T10:09:39.382Z,4.10
2019-03-06T10:10:46.097Z,4.40
2019-03-06T10:11:40.386Z,4.00
2019-03-06T10:12:47.237Z,4.00
2019-03-06T10:13:42.086Z,3.90
2019-03-06T10:14:39.324Z,5.70
2019-03-06T10:15:39.313Z,5.20
2019-03-06T10:16:48.485Z,4.40
2019-03-06T10:17:40.306Z,3.70
2019-03-06T10:18:39.279Z,5.10
2019-03-06T10:19:39.267Z,4.80
2019-03-06T10:20:39.255Z,5.20
2019-03-06T10:21:39.244Z,5.40
2019-03-06T10:22:39.258Z,6.00
2019-03-06T10:23:39.241Z,5.40
2019-03-06T10:24:39.217Z,4.50
2019-03-06T10:25:39.204Z,4.80
2019-03-06T10:26:39.197Z,5.30
2019-03-06T10:27:39.199Z,4.70
2019-03-06T10:28:39.171Z,6.60
2019-03-06T10:29:39.160Z,5.60
2019-03-06T10:30:39.146Z,4.10
2019-03-06T10:31:39.133Z,4.40
2019-03-06T10:32:39.133Z,5.00
2019-03-06T10:33:39.111Z,4.80
2019-03-06T10:34:39.106Z,4.90
2019-03-06T10:35:39.090Z,4.40
2019-03-06T10:36:39.092Z,3.70
2019-03-06T10:37:39.070Z,4.90
2019-03-06T10:38:39.064Z,4.20
2019-03-06T10:39:39.044Z,3.50
2019-03-06T10:40:39.031Z,4.30
2019-03-06T10:41:39.019Z,6.00
2019-03-06T10:42:39.014Z,5.50
2019-03-06T10:43:38.997Z,5.40
2019-03-06T10:44:38.992Z,3.80
2019-03-06T10:45:41.937Z,4.70
2019-03-06T10:46:38.965Z,3.80
2019-03-06T10:47:38.954Z,4.60
2019-03-06T10:48:38.940Z,3.60
2019-03-06T10:49:38.931Z,3.00
2019-03-06T10:50:38.924Z,4.10
2019-03-06T10:51:38.907Z,3.40
2019-03-06T10:52:38.906Z,3.00
2019-03-06T10:53:41.558Z,3.70
2019-03-06T10:54:44.706Z,3.50
2019-03-06T10:55:39.879Z,4.50
2019-03-06T10:56:38.852Z,4.20
2019-03-06T10:57:38.872Z,4.50
2019-03-06T10:58:38.828Z,4.10
2019-03-06T10:59:38.816Z,3.70
2019-03-06T11:00:38.806Z,3.50
2019-03-06T11:01:38.805Z,4.80
2019-03-06T11:02:38.799Z,4.90
2019-03-06T11:03:38.774Z,5.10
2019-03-06T11:04:38.760Z,5.20
2019-03-06T11:05:38.749Z,3.30
2019-03-06T11:06:38.740Z,4.50
2019-03-06T11:07:38.731Z,2.70
2019-03-06T11:08:38.717Z,4.00
2019-03-06T11:09:38.701Z,4.70
2019-03-06T11:10:38.692Z,4.10
2019-03-06T11:11:38.680Z,3.50
2019-03-06T11:12:38.674Z,2.20
2019-03-06T11:13:38.683Z,3.20
2019-03-06T11:14:38.652Z,3.50
2019-03-06T11:15:38.635Z,3.10
2019-03-06T11:16:38.623Z,3.30
2019-03-06T11:17:38.614Z,2.10
2019-03-06T11:18:38.614Z,2.40
2019-03-06T11:19:38.596Z,3.10
2019-03-06T11:20:40.642Z,3.10
2019-03-06T11:21:38.569Z,3.50
2019-03-06T11:22:38.558Z,4.20
2019-03-06T11:23:38.549Z,3.10
2019-03-06T11:24:38.533Z,2.70
2019-03-06T11:25:38.538Z,4.00
2019-03-06T11:26:38.510Z,3.50
2019-03-06T11:27:38.498Z,2.80
2019-03-06T11:28:38.489Z,2.20
2019-03-06T11:29:38.482Z,3.20
2019-03-06T11:30:38.475Z,3.80
2019-03-06T11:31:38.480Z,3.50
2019-03-06T11:32:38.442Z,2.90
2019-03-06T11:33:38.439Z,3.30
2019-03-06T11:34:38.424Z,2.80
2019-03-06T11:35:38.408Z,3.20
2019-03-06T11:36:38.397Z,2.00
2019-03-06T11:37:38.393Z,2.00
2019-03-06T11:38:38.382Z,1.90
2019-03-06T11:39:38.362Z,2.90
2019-03-06T11:40:38.360Z,2.40
2019-03-06T11:41:38.341Z,2.50
2019-03-06T11:42:38.333Z,3.10
2019-03-06T11:43:38.331Z,3.30
2019-03-06T11:44:38.307Z,3.70
2019-03-06T11:45:38.298Z,2.90
2019-03-06T11:46:38.288Z,3.50
2019-03-06T11:47:38.284Z,2.70
2019-03-06T11:48:38.277Z,3.60
2019-03-06T11:49:38.251Z,3.10
2019-03-06T11:50:41.158Z,2.30
2019-03-06T11:51:38.231Z,3.40
2019-03-06T11:52:38.216Z,4.60
2019-03-06T11:53:38.220Z,3.60
2019-03-06T11:54:38.216Z,3.00
2019-03-06T11:55:38.192Z,2.70
2019-03-06T11:56:38.171Z,2.80
2019-03-06T11:57:38.165Z,2.00
2019-03-06T11:58:38.168Z,3.30
2019-03-06T11:59:38.135Z,3.20
2019-03-06T12:00:38.129Z,3.30
2019-03-06T12:01:47.222Z,2.70
2019-03-06T12:02:39.101Z,2.90
2019-03-06T12:03:38.090Z,1.60
2019-03-06T12:04:38.093Z,2.80
2019-03-06T12:05:38.072Z,2.60
2019-03-06T12:06:38.057Z,3.40
2019-03-06T12:07:38.045Z,2.50
2019-03-06T12:08:45.654Z,4.00
2019-03-06T12:09:39.025Z,2.40
2019-03-06T12:10:38.025Z,2.50
2019-03-06T12:11:38.003Z,2.50
2019-03-06T12:12:37.996Z,1.70
2019-03-06T12:13:37.977Z,3.00
2019-03-06T12:14:37.972Z,3.80
2019-03-06T12:15:37.988Z,1.80
2019-03-06T12:16:41.877Z,2.10
2019-03-06T12:17:37.951Z,3.10
2019-03-06T12:18:37.928Z,2.50
2019-03-06T12:19:37.914Z,1.50
2019-03-06T12:20:37.914Z,1.90
2019-03-06T12:21:37.888Z,2.90
2019-03-06T12:22:37.880Z,3.20
2019-03-06T12:23:37.864Z,2.50
2019-03-06T12:24:37.860Z,2.30
2019-03-06T12:25:37.844Z,2.20
2019-03-06T12:26:37.832Z,2.70
2019-03-06T12:27:37.824Z,2.30
2019-03-06T12:28:37.810Z,2.50
2019-03-06T12:29:37.803Z,3.00
2019-03-06T12:30:37.784Z,2.60
2019-03-06T12:31:37.775Z,4.30
2019-03-06T12:32:37.767Z,2.20
2019-03-06T12:33:37.755Z,2.70
2019-03-06T12:34:37.753Z,3.60
2019-03-06T12:35:37.728Z,2.80
2019-03-06T12:36:37.717Z,2.40
2019-03-06T12:37:46.544Z,3.70
2019-03-06T12:38:40.190Z,2.50
2019-03-06T12:39:37.695Z,2.70
2019-03-06T12:40:37.675Z,2.50
2019-03-06T12:41:37.668Z,2.70
2019-03-06T12:42:37.661Z,2.70
2019-03-06T12:43:37.669Z,2.70
2019-03-06T12:44:37.641Z,3.10
2019-03-06T12:45:37.625Z,3.30
2019-03-06T12:46:37.612Z,3.90
2019-03-06T12:47:37.603Z,3.40
2019-03-06T12:48:37.583Z,2.80
2019-03-06T12:49:37.590Z,2.50
2019-03-06T12:50:37.559Z,2.40
2019-03-06T12:51:37.555Z,2.30
2019-03-06T12:52:37.554Z,3.70
2019-03-06T12:53:37.525Z,3.50
2019-03-06T12:54:37.515Z,3.00
2019-03-06T12:55:37.515Z,4.10
2019-03-06T12:56:37.527Z,2.40
2019-03-06T12:57:37.485Z,2.50
2019-03-06T12:58:37.472Z,1.80
2019-03-06T12:59:37.464Z,2.20
2019-03-06T13:00:37.456Z,3.00
2019-03-06T13:01:39.124Z,3.10
2019-03-06T13:02:37.426Z,3.20
2019-03-06T13:03:37.415Z,3.20
2019-03-06T13:04:37.407Z,2.70
2019-03-06T13:05:37.403Z,3.70
2019-03-06T13:06:37.381Z,2.30
2019-03-06T13:07:37.369Z,4.70
2019-03-06T13:08:37.361Z,5.80
2019-03-06T13:09:37.658Z,3.50
2019-03-06T13:10:37.347Z,2.40
2019-03-06T13:11:37.325Z,2.30
2019-03-06T13:12:38.275Z,3.00