createdAt,value
2022-11-14T19:12:13.752Z,68.90
2022-11-14T19:14:41.240Z,68.90
2022-11-14T19:17:08.473Z,68.90
2022-11-14T19:19:35.889Z,68.90
2022-11-14T19:22:03.327Z,68.90
2022-11-14T19:24:30.618Z,68.90
2022-11-14T19:26:58.037Z,69.00
2022-11-14T19:29:26.991Z,69.10
2022-11-14T19:31:54.186Z,69.10
2022-11-14T19:34:21.668Z,69.20
2022-11-14T19:37:04.256Z,69.30
2022-11-14T19:39:31.793Z,69.30
2022-11-14T19:41:59.104Z,69.40
2022-11-14T19:44:27.945Z,69.50
2022-11-14T19:46:55.287Z,69.50
2022-11-14T19:49:22.536Z,69.50
2022-11-14T19:51:50.056Z,69.60
2022-11-14T19:54:17.403Z,69.50
2022-11-14T19:56:44.693Z,69.60
2022-11-14T19:59:14.891Z,69.50
2022-11-14T20:01:45.220Z,69.60
2022-11-14T20:04:12.795Z,69.60
2022-11-14T20:06:40.116Z,69.70
2022-11-14T20:09:08.394Z,69.70
2022-11-14T20:11:35.832Z,69.70
2022-11-14T20:14:03.188Z,69.70
2022-11-14T20:16:31.421Z,69.70
2022-11-14T20:19:00.750Z,69.70
2022-11-14T20:21:29.838Z,69.70
2022-11-14T20:23:57.129Z,69.70
2022-11-14T20:26:24.492Z,69.80
2022-11-14T20:28:52.401Z,69.80
2022-11-14T20:31:20.554Z,69.90
2022-11-14T20:33:48.296Z,70.00
2022-11-14T20:36:17.802Z,69.90
2022-11-14T20:38:48.032Z,69.90
2022-11-14T20:41:15.297Z,69.90
2022-11-14T20:43:42.674Z,70.00
2022-11-14T20:46:11.818Z,70.00
2022-11-14T20:48:39.117Z,70.00
2022-11-14T20:51:07.117Z,70.10
2022-11-14T20:53:35.958Z,70.20
2022-11-14T20:56:03.326Z,70.20
2022-11-14T20:58:30.657Z,70.20
2022-11-14T21:00:58.192Z,70.20
2022-11-14T21:03:25.531Z,70.20
2022-11-14T21:05:52.852Z,70.40
2022-11-14T21:08:20.320Z,70.50
2022-11-14T21:10:50.209Z,70.50
2022-11-14T21:13:19.032Z,70.60
2022-11-14T21:15:46.536Z,70.70
2022-11-14T21:18:14.039Z,70.80
2022-11-14T21:20:41.661Z,70.80
2022-11-14T21:23:09.124Z,71.00
2022-11-14T21:25:36.648Z,71.00
2022-11-14T21:28:05.673Z,71.10
2022-11-14T21:30:33.789Z,71.20
2022-11-14T21:33:01.291Z,71.20
2022-11-14T21:35:31.199Z,71.30
2022-11-14T21:37:58.652Z,71.40
2022-11-14T21:40:26.194Z,71.50
2022-11-14T21:42:53.732Z,71.70
2022-11-14T21:45:22.749Z,71.70
2022-11-14T21:47:50.237Z,71.70
2022-11-14T21:50:17.863Z,71.80
2022-11-14T21:52:45.444Z,71.90
2022-11-14T21:55:13.020Z,72.00
2022-11-14T21:57:40.538Z,72.10
2022-11-14T22:00:09.442Z,72.20
2022-11-14T22:02:38.401Z,72.20
2022-11-14T22:05:06.399Z,72.20
2022-11-14T22:07:33.987Z,72.30
2022-11-14T22:10:01.615Z,72.40
2022-11-14T22:12:29.220Z,72.40
2022-11-14T22:14:56.783Z,72.40
2022-11-14T22:17:24.347Z,72.50
2022-11-14T22:19:53.313Z,72.50
2022-11-14T22:22:20.775Z,72.60
2022-11-14T22:24:48.303Z,72.60
2022-11-14T22:27:15.880Z,72.70
2022-11-14T22:29:43.393Z,72.70
2022-11-14T22:32:10.982Z,72.70
2022-11-14T22:34:38.441Z,72.90
2022-11-14T22:37:07.474Z,72.90
2022-11-14T22:39:35.081Z,72.90
2022-11-14T22:42:02.631Z,73.00
2022-11-14T22:44:30.249Z,73.00
2022-11-14T22:46:57.793Z,73.10
2022-11-14T22:49:25.333Z,73.10
2022-11-14T22:51:52.901Z,73.10
2022-11-14T22:54:21.964Z,73.30
2022-11-14T22:56:49.442Z,73.40
2022-11-14T22:59:17.016Z,73.40
2022-11-14T23:01:44.531Z,74.20
2022-11-14T23:04:12.142Z,73.50
2022-11-14T23:06:39.708Z,73.60
2022-11-14T23:09:07.233Z,73.70
2022-11-14T23:11:36.211Z,73.70
2022-11-14T23:14:03.801Z,73.70
2022-11-14T23:16:32.164Z,73.80
2022-11-14T23:19:01.101Z,73.90
2022-11-14T23:21:29.606Z,73.90
2022-11-14T23:23:58.060Z,73.90
2022-11-14T23:26:26.012Z,74.00
2022-11-14T23:28:55.041Z,74.10
2022-11-14T23:31:22.612Z,74.10
2022-11-14T23:33:51.993Z,74.10
2022-11-14T23:36:19.595Z,74.20
2022-11-14T23:38:47.138Z,74.30
2022-11-14T23:41:16.784Z,74.30
2022-11-14T23:43:44.445Z,74.40
2022-11-14T23:46:13.495Z,74.50
2022-11-14T23:48:41.032Z,74.50
2022-11-14T23:51:08.652Z,74.60
2022-11-14T23:53:36.145Z,74.60
2022-11-14T23:56:03.776Z,75.50
2022-11-14T23:58:31.446Z,74.70
