createdAt,value
2017-07-31T00:00:05.887Z,23.8
2017-07-31T00:05:03.055Z,23.7
2017-07-31T00:10:04.212Z,23.7
2017-07-31T00:15:05.760Z,23.6
2017-07-31T00:20:08.144Z,23.5
2017-07-31T00:25:20.808Z,23.4
2017-07-31T00:30:07.939Z,23.4
2017-07-31T00:35:03.059Z,23.4
2017-07-31T00:40:02.788Z,23.4
2017-07-31T00:45:05.445Z,23.4
2017-07-31T00:50:02.651Z,23.3
2017-07-31T00:55:02.795Z,23.3
2017-07-31T01:00:05.590Z,23.2
2017-07-31T01:05:07.672Z,23.2
2017-07-31T01:10:03.409Z,23.2
2017-07-31T01:15:12.673Z,23
2017-07-31T01:20:05.118Z,23.1
2017-07-31T01:25:31.265Z,23.1
2017-07-31T01:30:23.722Z,23
2017-07-31T01:35:02.866Z,23
2017-07-31T01:40:07.534Z,22.9
2017-07-31T01:45:06.009Z,22.9
2017-07-31T01:50:08.045Z,22.9
2017-07-31T01:55:08.129Z,22.9
2017-07-31T02:00:02.980Z,22.9
2017-07-31T02:05:05.638Z,22.8
2017-07-31T02:10:13.357Z,22.8
2017-07-31T02:15:05.096Z,22.8
2017-07-31T02:20:03.388Z,22.7
2017-07-31T02:25:03.425Z,22.7
2017-07-31T02:30:02.594Z,22.7
2017-07-31T02:35:05.337Z,22.5
2017-07-31T02:40:08.238Z,22.5
2017-07-31T02:45:03.152Z,22.4
2017-07-31T02:50:05.749Z,22.3
2017-07-31T02:55:25.445Z,22.3
2017-07-31T03:00:07.765Z,22.2
2017-07-31T03:05:20.508Z,22.2
2017-07-31T03:10:03.228Z,22.2
2017-07-31T03:15:06.028Z,22.1
2017-07-31T03:20:02.976Z,22.1
2017-07-31T03:25:08.222Z,22
2017-07-31T03:30:08.143Z,21.9
2017-07-31T03:35:05.657Z,21.9
2017-07-31T03:40:03.438Z,21.9
2017-07-31T03:45:02.655Z,21.9
2017-07-31T03:50:15.591Z,21.8
2017-07-31T03:55:08.149Z,21.7
2017-07-31T04:00:18.632Z,21.7
2017-07-31T04:05:02.690Z,21.7
2017-07-31T04:10:05.900Z,21.7
2017-07-31T04:15:07.888Z,21.6
2017-07-31T04:20:07.916Z,21.6
2017-07-31T04:25:05.421Z,21.5
2017-07-31T04:30:26.211Z,21.5
2017-07-31T04:35:03.105Z,21.5
2017-07-31T04:40:07.752Z,21.5
2017-07-31T04:45:07.991Z,21.5
2017-07-31T04:50:03.210Z,21.5
2017-07-31T04:55:06.012Z,21.5
2017-07-31T05:00:03.079Z,21.5
2017-07-31T05:05:05.981Z,21.5
2017-07-31T05:10:07.760Z,21.4
2017-07-31T05:15:05.335Z,21.4
2017-07-31T05:20:02.708Z,21.4
2017-07-31T05:25:23.121Z,21.6
2017-07-31T05:30:03.289Z,21.6
2017-07-31T05:35:11.108Z,21.6
2017-07-31T05:40:15.463Z,21.6
2017-07-31T05:45:05.443Z,21.6
2017-07-31T05:50:02.613Z,21.6
2017-07-31T05:55:12.990Z,21.6
2017-07-31T06:00:03.199Z,21.6
2017-07-31T06:05:03.544Z,21.6
2017-07-31T06:10:08.486Z,21.5
2017-07-31T06:15:05.753Z,21.6
2017-07-31T06:20:16.040Z,21.6
2017-07-31T06:25:05.521Z,21.6
2017-07-31T06:30:02.794Z,21.6
2017-07-31T06:35:02.826Z,21.6
2017-07-31T06:40:03.577Z,21.6
2017-07-31T06:45:02.793Z,21.7
2017-07-31T06:50:05.391Z,21.9
2017-07-31T06:55:03.497Z,21.9
2017-07-31T07:00:08.017Z,22.2
2017-07-31T07:05:05.697Z,22.3
2017-07-31T07:10:03.893Z,22.3
2017-07-31T07:15:03.050Z,22.4
2017-07-31T07:20:05.699Z,22.7
2017-07-31T07:25:05.327Z,22.7
2017-07-31T07:30:06.082Z,22.8
2017-07-31T07:35:02.986Z,22.7
2017-07-31T07:40:07.685Z,22.8
2017-07-31T07:45:10.262Z,22.9
2017-07-31T07:50:03.034Z,22.9
2017-07-31T07:55:02.976Z,23
2017-07-31T08:00:08.198Z,23
2017-07-31T08:05:03.149Z,23
2017-07-31T08:10:05.647Z,23.2
2017-07-31T08:15:15.508Z,23.2
2017-07-31T08:20:07.865Z,23.3
2017-07-31T08:25:02.978Z,23.3
2017-07-31T08:30:11.006Z,23.5
2017-07-31T08:35:08.173Z,23.5
2017-07-31T08:40:10.175Z,23.5
2017-07-31T08:45:05.683Z,23.6
2017-07-31T08:50:07.871Z,23.6
2017-07-31T08:55:15.691Z,23.7
2017-07-31T09:00:02.823Z,23.7
2017-07-31T09:05:02.986Z,23.8
2017-07-31T09:10:02.684Z,23.9
2017-07-31T09:15:08.012Z,24.1
2017-07-31T09:20:03.089Z,24.1
2017-07-31T09:25:05.781Z,24.3
2017-07-31T09:30:02.929Z,24.3
2017-07-31T09:35:03.031Z,24.4
2017-07-31T09:40:05.252Z,24.5
2017-07-31T09:45:03.441Z,24.5
2017-07-31T09:50:02.659Z,24.7
2017-07-31T09:55:02.899Z,24.8
2017-07-31T10:00:03.033Z,24.8
2017-07-31T10:05:05.633Z,25
2017-07-31T10:10:18.525Z,25.2
2017-07-31T10:15:05.193Z,25.2
2017-07-31T10:20:03.482Z,25.2
2017-07-31T10:25:02.907Z,25.3
2017-07-31T10:30:05.706Z,25.4
2017-07-31T10:35:02.976Z,25.4
2017-07-31T10:40:03.487Z,25.6
2017-07-31T10:45:02.841Z,25.7
2017-07-31T10:50:03.081Z,25.8
2017-07-31T10:55:03.019Z,25.9
2017-07-31T11:00:03.155Z,26
2017-07-31T11:05:28.586Z,26.1
2017-07-31T11:10:03.223Z,26.2
2017-07-31T11:15:03.264Z,26.2
2017-07-31T11:20:05.143Z,26.3
2017-07-31T11:25:05.990Z,26.3
2017-07-31T11:30:05.517Z,26.5
2017-07-31T11:35:07.700Z,26.4
2017-07-31T11:40:05.929Z,26.5
2017-07-31T11:45:03.086Z,26.5
2017-07-31T11:50:13.541Z,26.7
2017-07-31T11:55:12.964Z,26.6
2017-07-31T12:00:18.112Z,26.7
2017-07-31T12:05:08.095Z,26.8
2017-07-31T12:10:05.082Z,26.9
2017-07-31T12:15:09.381Z,27
2017-07-31T12:20:05.557Z,27.3
2017-07-31T12:25:02.828Z,27.3
2017-07-31T12:30:08.185Z,27.4
2017-07-31T12:35:03.210Z,27.4
2017-07-31T12:40:02.932Z,27.4
2017-07-31T12:45:03.061Z,27.6
2017-07-31T12:50:08.261Z,27.7
2017-07-31T12:55:03.243Z,27.7
2017-07-31T13:00:03.485Z,27.8
2017-07-31T13:05:17.754Z,27.8
2017-07-31T13:10:21.065Z,27.8
2017-07-31T13:15:05.640Z,28
2017-07-31T13:20:03.014Z,28
2017-07-31T13:25:03.456Z,28.2
2017-07-31T13:30:02.565Z,28.4
2017-07-31T13:35:02.809Z,28.8
2017-07-31T13:40:05.405Z,29.2
2017-07-31T13:45:18.649Z,29
2017-07-31T13:50:05.272Z,28.7
2017-07-31T13:55:03.256Z,28.7
2017-07-31T14:00:07.692Z,28.6
2017-07-31T14:05:02.920Z,28.6
2017-07-31T14:10:05.100Z,29.4
2017-07-31T14:15:03.295Z,29.4
2017-07-31T14:20:05.489Z,29.7
2017-07-31T14:25:05.110Z,29.9
2017-07-31T14:30:05.858Z,30
2017-07-31T14:35:05.588Z,30
2017-07-31T14:40:05.823Z,30.1
2017-07-31T14:45:02.995Z,30.1
2017-07-31T14:50:03.233Z,30.2
2017-07-31T14:55:05.828Z,30.2
2017-07-31T15:00:02.788Z,30.2
2017-07-31T15:05:02.929Z,30
2017-07-31T15:10:05.524Z,30
2017-07-31T15:15:15.390Z,29.9
2017-07-31T15:20:02.626Z,29.9
2017-07-31T15:25:02.863Z,29.6
2017-07-31T15:30:13.138Z,29.2
2017-07-31T15:35:05.696Z,29.1
2017-07-31T15:40:06.144Z,29.1
2017-07-31T15:45:03.118Z,29.1
2017-07-31T15:50:03.244Z,29
2017-07-31T15:55:03.484Z,29.1
2017-07-31T16:00:02.803Z,29.2
2017-07-31T16:05:05.500Z,29.2
2017-07-31T16:10:06.048Z,29.2
2017-07-31T16:15:22.154Z,29.1
2017-07-31T16:20:13.387Z,29.1
2017-07-31T16:25:10.142Z,29.6
2017-07-31T16:30:08.132Z,30.2
2017-07-31T16:35:03.050Z,30.2
2017-07-31T16:40:02.776Z,30.2
2017-07-31T16:45:05.751Z,30.2
2017-07-31T16:50:07.659Z,30.2
2017-07-31T16:55:05.341Z,30.1
2017-07-31T17:00:05.169Z,29.8
2017-07-31T17:05:03.364Z,29.8
2017-07-31T17:10:07.958Z,29.5
2017-07-31T17:15:03.024Z,29.5
2017-07-31T17:20:05.824Z,29.1
2017-07-31T17:25:02.991Z,29.1
2017-07-31T17:30:05.641Z,28.9
2017-07-31T17:35:05.420Z,28.7
2017-07-31T17:40:03.302Z,28.7
2017-07-31T17:45:10.968Z,28.4
2017-07-31T17:50:08.217Z,28.2
2017-07-31T17:55:03.101Z,28.2
2017-07-31T18:00:03.443Z,28.1
2017-07-31T18:05:10.216Z,27.9
2017-07-31T18:10:06.172Z,27.8
2017-07-31T18:15:03.932Z,27.8
2017-07-31T18:20:03.171Z,27.6
2017-07-31T18:25:03.208Z,27.5
