createdAt,value
2023-05-04T06:52:25.964Z,99.90
2023-05-04T06:54:53.974Z,99.90
2023-05-04T06:57:22.036Z,99.90
2023-05-04T06:59:50.037Z,99.90
2023-05-04T07:02:18.373Z,99.90
2023-05-04T07:04:47.957Z,99.90
2023-05-04T07:07:15.960Z,99.90
2023-05-04T07:09:44.097Z,99.90
2023-05-04T07:12:12.058Z,99.90
2023-05-04T07:14:40.097Z,99.90
2023-05-04T07:17:09.598Z,99.90
2023-05-04T07:19:37.952Z,99.90
2023-05-04T07:22:07.398Z,99.90
2023-05-04T07:24:35.404Z,99.90
2023-05-04T07:27:03.648Z,99.90
2023-05-04T07:29:32.177Z,99.90
2023-05-04T07:32:00.278Z,99.90
2023-05-04T07:34:41.927Z,99.90
2023-05-04T07:37:15.978Z,99.90
2023-05-04T07:39:44.078Z,99.90
2023-05-04T07:42:12.685Z,99.90
2023-05-04T07:44:41.427Z,99.90
2023-05-04T07:47:09.883Z,99.90
2023-05-04T07:49:38.312Z,99.90
2023-05-04T07:52:07.218Z,99.90
2023-05-04T07:54:37.434Z,99.90
2023-05-04T07:57:18.319Z,99.90
2023-05-04T07:59:46.486Z,99.90
2023-05-04T08:02:17.075Z,99.90
2023-05-04T08:04:47.621Z,99.90
2023-05-04T08:07:22.706Z,99.90
2023-05-04T08:09:55.736Z,99.90
2023-05-04T08:12:24.186Z,99.90
2023-05-04T08:14:52.511Z,99.90
2023-05-04T08:17:20.571Z,99.90
2023-05-04T08:19:48.877Z,99.90
2023-05-04T08:22:17.053Z,99.90
2023-05-04T08:24:47.061Z,99.90
2023-05-04T08:27:28.353Z,99.90
2023-05-04T08:29:59.103Z,99.90
2023-05-04T08:32:33.205Z,99.90
2023-05-04T08:35:02.524Z,99.90
2023-05-04T08:37:31.061Z,99.90
2023-05-04T08:39:59.253Z,99.90
2023-05-04T08:42:34.874Z,99.90
2023-05-04T08:45:10.601Z,99.90
2023-05-04T08:47:43.859Z,99.90
2023-05-04T08:53:36.218Z,99.90
2023-05-04T08:56:16.515Z,99.90
2023-05-04T08:58:50.352Z,99.90
2023-05-04T09:01:29.077Z,99.90
2023-05-04T09:03:58.141Z,99.90
2023-05-04T09:06:35.372Z,99.90
2023-05-04T09:09:06.367Z,99.90
2023-05-04T09:11:34.822Z,99.90
2023-05-04T09:14:16.133Z,99.90
2023-05-04T09:16:45.924Z,99.90
2023-05-04T09:19:40.861Z,99.90
2023-05-04T09:22:18.570Z,99.90
2023-05-04T09:24:49.418Z,99.90
2023-05-04T09:27:25.592Z,99.90
2023-05-04T09:30:10.021Z,99.90
2023-05-04T09:33:03.253Z,99.90
2023-05-04T09:38:31.885Z,99.90
2023-05-04T09:41:03.795Z,99.90
2023-05-04T09:44:20.952Z,99.90
2023-05-04T09:47:02.480Z,99.90
2023-05-04T09:49:54.431Z,99.90
2023-05-04T09:52:40.999Z,99.90
2023-05-04T09:55:28.956Z,99.90
2023-05-04T09:58:17.510Z,99.90
2023-05-04T10:01:02.054Z,99.90
2023-05-04T10:03:33.178Z,99.90
2023-05-04T10:06:34.074Z,99.90
2023-05-04T10:09:18.230Z,99.90
2023-05-04T10:11:49.887Z,99.90
2023-05-04T10:14:21.972Z,99.90
2023-05-04T10:17:03.273Z,99.90
2023-05-04T10:23:12.425Z,99.90
2023-05-04T10:26:16.118Z,99.90
2023-05-04T10:29:02.953Z,99.90
2023-05-04T10:31:44.550Z,99.90
2023-05-04T10:34:31.954Z,99.90
2023-05-04T10:37:36.633Z,99.90
2023-05-04T10:40:20.136Z,99.90
2023-05-04T10:43:53.867Z,99.90
2023-05-04T10:46:37.086Z,99.90
2023-05-04T10:49:20.098Z,99.90
2023-05-04T10:51:51.858Z,99.90
2023-05-04T11:00:49.600Z,99.90
2023-05-04T11:04:00.931Z,99.90
2023-05-04T11:06:55.578Z,99.90
2023-05-04T11:10:00.125Z,99.90
2023-05-04T11:12:51.363Z,99.90
2023-05-04T11:15:35.434Z,99.90
2023-05-04T11:22:23.147Z,99.90
2023-05-04T11:25:25.537Z,99.90
2023-05-04T11:28:55.204Z,99.90
2023-05-04T11:31:57.691Z,99.90
2023-05-04T11:34:51.115Z,99.90
2023-05-04T11:45:35.465Z,99.90
2023-05-04T11:55:42.554Z,99.90
2023-05-04T11:59:09.050Z,99.90
2023-05-04T12:08:46.674Z,99.90
2023-05-04T12:11:16.318Z,99.90
2023-05-04T12:13:46.531Z,99.90
2023-05-04T12:16:16.128Z,99.90
2023-05-04T12:18:45.512Z,99.10
2023-05-04T12:21:17.692Z,97.50
2023-05-04T12:23:48.521Z,99.90
2023-05-04T12:26:19.408Z,97.30
2023-05-04T12:28:48.257Z,97.10
2023-05-04T12:31:17.770Z,99.30
2023-05-04T12:33:46.532Z,99.40
2023-05-04T12:36:16.203Z,94.50
2023-05-04T12:38:44.225Z,97.30
2023-05-04T12:41:12.845Z,99.90
2023-05-04T12:43:40.891Z,99.90
2023-05-04T12:46:09.136Z,97.60
2023-05-04T12:48:37.454Z,95.40
2023-05-04T12:51:06.261Z,95.50
2023-05-04T12:53:36.749Z,97.00
2023-05-04T12:56:05.134Z,96.80
2023-05-04T12:58:33.768Z,94.60
2023-05-04T13:01:03.126Z,96.00
2023-05-04T13:03:33.570Z,94.50
2023-05-04T13:06:05.039Z,95.30
2023-05-04T13:08:33.624Z,95.50
2023-05-04T13:11:03.444Z,93.20
2023-05-04T13:13:31.839Z,96.30
2023-05-04T13:16:00.223Z,95.60
2023-05-04T13:18:29.332Z,93.60
2023-05-04T13:20:58.022Z,92.00
2023-05-04T13:23:26.493Z,89.10
2023-05-04T13:25:54.689Z,91.30
2023-05-04T13:28:25.155Z,94.60
2023-05-04T13:30:54.974Z,93.30
2023-05-04T13:33:29.523Z,91.90
2023-05-04T13:36:03.049Z,91.90
2023-05-04T13:38:31.164Z,90.80
2023-05-04T13:40:59.586Z,92.30
2023-05-04T13:43:30.623Z,94.10
2023-05-04T13:46:04.171Z,93.30
2023-05-04T13:48:34.037Z,89.60
2023-05-04T13:51:04.677Z,88.90
2023-05-04T13:53:32.787Z,90.50
2023-05-04T13:56:01.196Z,88.60
2023-05-04T13:58:32.047Z,93.50
2023-05-04T14:01:03.551Z,92.70
2023-05-04T14:03:33.497Z,87.50
2023-05-04T14:06:03.373Z,85.60
2023-05-04T14:08:31.374Z,88.60
2023-05-04T14:10:59.927Z,91.10
2023-05-04T14:13:30.017Z,85.50
2023-05-04T14:16:00.151Z,84.00
2023-05-04T14:18:32.002Z,88.80
2023-05-04T14:21:00.097Z,83.60
2023-05-04T14:23:28.731Z,81.90
2023-05-04T14:25:57.214Z,86.50
2023-05-04T14:28:26.141Z,89.20
2023-05-04T14:30:54.455Z,84.40
2023-05-04T14:33:24.065Z,80.00
2023-05-04T14:35:52.100Z,85.30
2023-05-04T14:38:20.096Z,82.00
2023-05-04T14:40:49.629Z,86.80
2023-05-04T14:43:17.836Z,81.10
2023-05-04T14:45:46.292Z,83.00
2023-05-04T14:48:14.525Z,80.50
2023-05-04T14:50:44.298Z,81.50
2023-05-04T14:53:14.554Z,79.40
2023-05-04T14:55:42.761Z,77.90
2023-05-04T14:58:10.826Z,83.30
2023-05-04T15:00:39.036Z,83.60
2023-05-04T15:03:07.907Z,82.00
2023-05-04T15:05:37.270Z,82.10
2023-05-04T15:08:07.322Z,77.60
2023-05-04T15:10:35.725Z,79.00
2023-05-04T15:13:04.495Z,79.50
2023-05-04T15:15:32.700Z,80.00
2023-05-04T15:18:03.976Z,77.20
2023-05-04T15:20:34.900Z,77.80
2023-05-04T15:23:05.301Z,75.50
2023-05-04T15:25:35.216Z,73.70
2023-05-04T15:28:04.082Z,74.20
2023-05-04T15:30:33.874Z,72.40
2023-05-04T15:33:04.255Z,74.10
2023-05-04T15:35:34.615Z,74.70
2023-05-04T15:38:03.230Z,74.60
2023-05-04T15:40:31.613Z,73.10
2023-05-04T15:43:05.647Z,72.50
2023-05-04T15:45:33.702Z,76.50
2023-05-04T15:48:04.633Z,75.60
2023-05-04T15:50:33.248Z,77.40
2023-05-04T15:53:03.647Z,73.60
2023-05-04T15:55:34.603Z,74.10
2023-05-04T15:58:04.110Z,74.90
2023-05-04T16:00:32.420Z,73.90
2023-05-04T16:03:02.428Z,77.40
2023-05-04T16:05:32.552Z,75.60
2023-05-04T16:08:00.631Z,78.50
2023-05-04T16:10:31.173Z,76.60
2023-05-04T16:13:04.066Z,76.20
2023-05-04T16:15:37.235Z,72.90
2023-05-04T16:18:06.222Z,74.30
2023-05-04T16:20:34.757Z,76.30
2023-05-04T16:23:06.123Z,78.00
2023-05-04T16:25:38.492Z,80.20
2023-05-04T16:28:07.262Z,79.40
2023-05-04T16:30:37.140Z,79.30
2023-05-04T16:33:05.624Z,77.30
2023-05-04T16:35:33.963Z,74.10
2023-05-04T16:38:02.431Z,77.10
2023-05-04T16:40:32.469Z,77.40
2023-05-04T16:43:03.179Z,79.90
2023-05-04T16:45:32.987Z,82.20
2023-05-04T16:48:02.911Z,81.30
2023-05-04T16:50:33.553Z,81.30
2023-05-04T16:53:02.143Z,81.70
2023-05-04T16:55:30.797Z,83.50
2023-05-04T16:57:59.278Z,81.10
2023-05-04T17:00:27.387Z,82.20
2023-05-04T17:03:01.825Z,84.30
2023-05-04T17:05:31.564Z,80.50
2023-05-04T17:08:03.014Z,83.30
2023-05-04T17:10:31.028Z,82.10
2023-05-04T17:13:02.157Z,85.40
2023-05-04T17:15:31.026Z,85.80
2023-05-04T17:17:59.656Z,86.70
2023-05-04T17:20:30.382Z,85.10
2023-05-04T17:22:59.844Z,84.20
2023-05-04T17:25:28.430Z,83.90
2023-05-04T17:27:56.485Z,86.40
2023-05-04T17:30:24.762Z,85.10
2023-05-04T17:32:54.402Z,87.70
2023-05-04T17:35:25.993Z,86.70
2023-05-04T17:37:58.326Z,88.20
2023-05-04T17:40:29.590Z,89.70
2023-05-04T17:42:57.772Z,90.20
2023-05-04T17:45:25.823Z,89.90
2023-05-04T17:47:54.670Z,87.40
2023-05-04T17:50:23.848Z,89.90
2023-05-04T17:52:55.346Z,90.10
2023-05-04T17:55:24.702Z,90.50
2023-05-04T17:57:55.418Z,89.70
2023-05-04T18:00:23.610Z,90.30
2023-05-04T18:02:52.081Z,90.80
2023-05-04T18:05:20.352Z,91.10
2023-05-04T18:07:48.492Z,90.70
2023-05-04T18:10:16.498Z,91.10
2023-05-04T18:12:44.491Z,92.50
2023-05-04T18:15:13.947Z,93.20
2023-05-04T18:17:41.989Z,93.10
2023-05-04T18:20:12.922Z,93.60
2023-05-04T18:22:41.031Z,93.90
2023-05-04T18:25:11.644Z,93.30
2023-05-04T18:27:39.615Z,94.50
2023-05-04T18:30:09.516Z,94.90
2023-05-04T18:32:39.049Z,95.60
2023-05-04T18:35:08.229Z,95.80
2023-05-04T18:37:36.274Z,96.20
2023-05-04T18:40:05.801Z,96.80
2023-05-04T18:42:34.342Z,96.60
2023-05-04T18:45:02.431Z,96.60
2023-05-04T18:47:30.587Z,96.70
2023-05-04T18:50:00.614Z,97.40
2023-05-04T18:52:28.662Z,97.60
2023-05-04T18:54:56.594Z,97.30
2023-05-04T18:57:24.748Z,97.90
2023-05-04T18:59:52.755Z,97.40
2023-05-04T19:02:21.258Z,97.30
2023-05-04T19:04:52.090Z,97.70
2023-05-04T19:07:21.770Z,98.20
2023-05-04T19:09:49.770Z,98.70
2023-05-04T19:12:17.813Z,98.80
2023-05-04T19:14:45.984Z,98.30
2023-05-04T19:17:15.622Z,98.90
2023-05-04T19:19:48.558Z,99.40
2023-05-04T19:22:17.495Z,99.20
2023-05-04T19:24:51.047Z,99.30
2023-05-04T19:27:22.765Z,99.30
2023-05-04T19:29:51.340Z,99.90
2023-05-04T19:32:24.099Z,99.90
2023-05-04T19:34:52.727Z,99.90
2023-05-04T19:37:21.071Z,99.90
2023-05-04T19:39:56.224Z,99.90
2023-05-04T19:42:24.588Z,99.90
2023-05-04T19:44:52.856Z,99.90
2023-05-04T19:47:22.485Z,99.90
2023-05-04T19:49:51.818Z,99.90
2023-05-04T19:52:21.320Z,99.90
2023-05-04T19:54:53.973Z,99.90
2023-05-04T19:57:25.020Z,99.90
2023-05-04T19:59:55.734Z,99.90
2023-05-04T20:02:24.362Z,99.90
2023-05-04T20:09:51.271Z,99.90
2023-05-04T20:12:19.290Z,99.90
2023-05-04T20:14:49.629Z,99.90
2023-05-04T20:17:17.764Z,99.90
2023-05-04T20:19:48.877Z,99.90
2023-05-04T20:22:18.510Z,99.90
2023-05-04T20:24:46.987Z,99.90
2023-05-04T20:27:16.300Z,99.90
2023-05-04T20:29:44.357Z,99.90
2023-05-04T20:32:12.725Z,99.90
2023-05-04T20:34:43.105Z,99.90
2023-05-04T20:37:11.103Z,99.90
2023-05-04T20:39:39.098Z,99.90
2023-05-04T20:42:08.854Z,99.90
2023-05-04T20:44:38.595Z,99.90
2023-05-04T20:47:06.652Z,99.90
2023-05-04T20:49:36.688Z,99.90
2023-05-04T20:52:05.123Z,99.90
2023-05-04T20:54:33.134Z,99.90
2023-05-04T20:57:01.405Z,99.90
2023-05-04T20:59:31.566Z,99.90
2023-05-04T21:02:02.054Z,99.90
2023-05-04T21:04:30.109Z,99.90
2023-05-04T21:06:58.229Z,99.90
2023-05-04T21:09:28.932Z,99.90
2023-05-04T21:11:58.743Z,99.90
2023-05-04T21:14:26.795Z,99.90
2023-05-04T21:16:55.737Z,99.90
2023-05-04T21:19:25.501Z,99.90
2023-05-04T21:21:54.125Z,99.90
2023-05-04T21:24:23.139Z,99.90
2023-05-04T21:26:52.163Z,99.90
2023-05-04T21:29:20.463Z,99.90
2023-05-04T21:31:48.633Z,99.90
2023-05-04T21:34:16.675Z,99.90
2023-05-04T21:36:46.056Z,99.90
2023-05-04T21:39:15.733Z,99.90
2023-05-04T21:41:45.769Z,99.90
2023-05-04T21:44:14.752Z,99.90
2023-05-04T21:46:46.107Z,99.90
2023-05-04T21:49:14.099Z,99.90
2023-05-04T21:51:43.031Z,99.90
2023-05-04T21:54:12.454Z,99.90
2023-05-04T21:56:44.381Z,99.90
2023-05-04T21:59:12.611Z,99.90
2023-05-04T22:01:42.492Z,99.90
2023-05-04T22:04:13.153Z,99.90
2023-05-04T22:06:41.786Z,99.90
2023-05-04T22:09:10.252Z,99.90
2023-05-04T22:11:41.201Z,99.90
2023-05-04T22:14:09.508Z,99.90
2023-05-04T22:16:37.821Z,99.90
2023-05-04T22:19:06.461Z,99.90
2023-05-04T22:21:34.415Z,99.90
2023-05-04T22:24:03.680Z,99.90
2023-05-04T22:26:31.718Z,99.90
2023-05-04T22:29:03.970Z,99.90
2023-05-04T22:31:32.658Z,99.90
2023-05-04T22:34:00.800Z,99.90
2023-05-04T22:36:29.035Z,99.90
2023-05-04T22:38:57.320Z,99.90
2023-05-04T22:41:26.838Z,99.90
2023-05-04T22:43:55.877Z,99.90
2023-05-04T22:46:28.614Z,99.90
2023-05-04T22:48:56.812Z,99.90
2023-05-04T22:51:28.535Z,99.90
2023-05-04T22:53:56.564Z,99.90
2023-05-04T22:56:27.405Z,99.90
2023-05-04T22:58:55.597Z,99.90
2023-05-04T23:01:27.054Z,99.90
2023-05-04T23:03:55.885Z,99.90
2023-05-04T23:06:23.996Z,99.90
2023-05-04T23:08:52.292Z,99.90
2023-05-04T23:11:22.432Z,99.90
2023-05-04T23:13:52.264Z,99.90
2023-05-04T23:16:22.489Z,99.90
2023-05-04T23:18:53.216Z,99.90
2023-05-04T23:21:22.810Z,99.90
2023-05-04T23:23:52.271Z,99.90
2023-05-04T23:26:20.684Z,99.90
2023-05-04T23:28:48.693Z,99.90
2023-05-04T23:31:17.225Z,99.90
2023-05-04T23:33:45.758Z,99.90
2023-05-04T23:36:15.364Z,99.90
2023-05-04T23:38:43.616Z,99.90
2023-05-04T23:41:12.593Z,99.90
2023-05-04T23:43:42.874Z,99.90
2023-05-04T23:46:10.905Z,99.90
2023-05-04T23:48:39.876Z,99.90
2023-05-04T23:51:08.943Z,99.90
2023-05-04T23:53:38.400Z,99.90
2023-05-04T23:56:07.734Z,99.90
2023-05-04T23:58:36.470Z,99.90
