createdAt,value
2019-04-06T00:01:33.284Z,3.40
2019-04-06T00:04:01.712Z,2.80
2019-04-06T00:06:30.158Z,2.90
2019-04-06T00:08:58.571Z,2.90
2019-04-06T00:11:27.007Z,2.80
2019-04-06T00:13:55.433Z,2.60
2019-04-06T00:16:23.857Z,2.70
2019-04-06T00:18:52.298Z,2.90
2019-04-06T00:21:20.714Z,2.87
2019-04-06T00:23:49.139Z,3.13
2019-04-06T00:26:17.560Z,2.97
2019-04-06T00:28:46.005Z,3.20
2019-04-06T00:31:32.247Z,3.00
2019-04-06T00:34:00.740Z,3.40
2019-04-06T00:36:29.160Z,2.80
2019-04-06T00:38:57.590Z,2.80
2019-04-06T00:41:26.073Z,2.90
2019-04-06T00:43:54.451Z,3.10
2019-04-06T00:46:22.872Z,3.30
2019-04-06T00:48:51.309Z,2.90
2019-04-06T00:51:19.714Z,3.40
2019-04-06T00:53:48.165Z,3.50
2019-04-06T00:56:16.586Z,3.13
2019-04-06T00:58:45.568Z,3.20
2019-04-06T01:01:14.013Z,3.20
2019-04-06T01:03:42.436Z,3.50
2019-04-06T01:06:10.882Z,2.97
2019-04-06T01:08:39.300Z,2.80
2019-04-06T01:11:07.736Z,3.07
2019-04-06T01:13:36.168Z,3.30
2019-04-06T01:16:04.606Z,3.47
2019-04-06T01:18:33.022Z,3.57
2019-04-06T01:21:01.451Z,2.90
2019-04-06T01:23:29.877Z,3.40
2019-04-06T01:26:06.619Z,3.00
2019-04-06T01:28:28.385Z,3.20
2019-04-06T01:30:56.812Z,3.13
2019-04-06T01:33:25.234Z,3.40
2019-04-06T01:35:53.656Z,3.10
2019-04-06T01:38:22.089Z,3.53
2019-04-06T01:40:50.571Z,3.27
2019-04-06T01:43:19.007Z,2.97
2019-04-06T01:45:47.359Z,3.30
2019-04-06T01:48:15.810Z,3.00
2019-04-06T01:50:44.246Z,3.27
2019-04-06T01:53:12.661Z,3.20
2019-04-06T01:55:41.097Z,3.10
2019-04-06T01:58:09.515Z,2.97
2019-04-06T02:00:39.585Z,3.40
2019-04-06T02:03:08.061Z,3.30
2019-04-06T02:05:36.508Z,3.50
2019-04-06T02:08:04.926Z,3.03
2019-04-06T02:10:33.358Z,3.37
2019-04-06T02:13:01.770Z,3.50
2019-04-06T02:15:30.219Z,3.17
2019-04-06T02:17:58.570Z,3.63
2019-04-06T02:20:26.975Z,3.40
2019-04-06T02:22:55.385Z,3.33
2019-04-06T02:25:23.787Z,3.70
2019-04-06T02:27:52.179Z,3.03
2019-04-06T02:30:25.257Z,3.20
2019-04-06T02:33:10.221Z,3.30
2019-04-06T02:35:46.137Z,3.57
2019-04-06T02:38:18.642Z,3.47
2019-04-06T02:40:51.554Z,3.80
2019-04-06T02:43:27.493Z,3.33
2019-04-06T02:45:55.920Z,3.03
2019-04-06T02:48:24.283Z,3.53
2019-04-06T02:50:52.765Z,3.57
2019-04-06T02:53:21.102Z,3.53
2019-04-06T02:55:49.505Z,3.50
2019-04-06T02:58:17.899Z,3.27
2019-04-06T03:00:46.523Z,3.70
2019-04-06T03:03:15.213Z,3.23
2019-04-06T03:05:43.767Z,3.57
2019-04-06T03:08:12.212Z,3.40
2019-04-06T03:10:40.599Z,3.73
2019-04-06T03:13:09.038Z,3.40
2019-04-06T03:15:37.414Z,4.53
2019-04-06T03:18:05.920Z,4.07
2019-04-06T03:20:34.315Z,3.70
2019-04-06T03:23:02.844Z,3.67
2019-04-06T03:25:31.219Z,3.40
2019-04-06T03:27:59.619Z,3.50
2019-04-06T03:30:28.030Z,3.53
2019-04-06T03:32:57.014Z,3.60
2019-04-06T03:35:26.304Z,3.50
2019-04-06T03:37:55.038Z,3.30
2019-04-06T03:40:23.425Z,3.23
2019-04-06T03:42:51.845Z,3.60
2019-04-06T03:45:20.227Z,3.27
2019-04-06T03:47:48.633Z,3.30
2019-04-06T03:50:16.991Z,3.70
2019-04-06T03:52:45.374Z,3.70
2019-04-06T03:55:13.828Z,3.93
2019-04-06T03:57:42.105Z,3.40
2019-04-06T04:00:10.542Z,3.53
2019-04-06T04:02:38.902Z,3.40
2019-04-06T04:05:07.372Z,4.17
2019-04-06T04:07:35.702Z,3.33
2019-04-06T04:10:06.210Z,3.50
2019-04-06T04:12:34.472Z,3.63
2019-04-06T04:15:02.938Z,3.60
2019-04-06T04:17:31.693Z,3.43
2019-04-06T04:19:59.976Z,3.53
2019-04-06T04:22:28.316Z,3.57
2019-04-06T04:24:56.598Z,3.57
2019-04-06T04:27:29.630Z,3.67
2019-04-06T04:29:54.872Z,3.33
2019-04-06T04:32:23.141Z,3.43
2019-04-06T04:34:51.429Z,3.70
2019-04-06T04:37:19.766Z,3.23
2019-04-06T04:39:48.072Z,3.67
2019-04-06T04:42:16.408Z,3.50
2019-04-06T04:44:44.826Z,3.60
2019-04-06T04:47:13.129Z,3.47
2019-04-06T04:49:41.582Z,3.67
2019-04-06T04:52:10.058Z,3.60
2019-04-06T04:54:38.336Z,4.10
2019-04-06T04:57:06.688Z,3.70
2019-04-06T04:59:35.040Z,3.90
2019-04-06T05:02:03.307Z,3.67
2019-04-06T05:04:31.760Z,3.70
2019-04-06T05:07:00.409Z,3.80
2019-04-06T05:09:28.694Z,3.83
2019-04-06T05:11:56.981Z,4.20
2019-04-06T05:14:54.274Z,4.13
2019-04-06T05:17:22.613Z,4.47
2019-04-06T05:19:50.892Z,4.23
2019-04-06T05:22:19.233Z,4.00
2019-04-06T05:24:47.594Z,4.00
2019-04-06T05:27:16.086Z,4.23
2019-04-06T05:29:45.992Z,4.03
2019-04-06T05:32:14.256Z,4.63
2019-04-06T05:34:42.541Z,4.50
2019-04-06T05:37:10.824Z,4.53
2019-04-06T05:39:39.134Z,4.17
2019-04-06T05:42:07.405Z,3.93
2019-04-06T05:44:35.671Z,4.60
2019-04-06T05:47:04.073Z,4.30
2019-04-06T05:49:32.389Z,4.40
2019-04-06T05:52:00.682Z,4.30
2019-04-06T05:54:28.959Z,4.80
2019-04-06T05:56:57.270Z,4.43
2019-04-06T05:59:25.601Z,4.80
2019-04-06T06:01:53.895Z,4.80
2019-04-06T06:04:22.175Z,4.27
2019-04-06T06:06:50.525Z,4.10
2019-04-06T06:09:18.817Z,4.53
2019-04-06T06:11:47.153Z,5.03
2019-04-06T06:14:15.447Z,4.47
2019-04-06T06:16:43.709Z,5.00
2019-04-06T06:19:12.053Z,4.67
2019-04-06T06:21:40.399Z,4.67
2019-04-06T06:24:08.789Z,4.97
2019-04-06T06:26:37.098Z,4.87
2019-04-06T06:29:09.442Z,5.20
2019-04-06T06:31:37.789Z,4.57
2019-04-06T06:34:06.275Z,4.73
2019-04-06T06:36:35.144Z,5.57
2019-04-06T06:39:05.705Z,5.27
2019-04-06T06:41:33.989Z,5.27
2019-04-06T06:44:02.507Z,4.73
2019-04-06T06:46:30.837Z,4.40
2019-04-06T06:48:59.243Z,4.93
2019-04-06T06:51:27.586Z,5.57
2019-04-06T06:53:55.960Z,5.00
2019-04-06T06:56:24.300Z,5.10
2019-04-06T06:58:52.657Z,5.23
2019-04-06T07:01:20.938Z,5.67
2019-04-06T07:03:49.223Z,6.23
2019-04-06T07:06:17.499Z,5.93
2019-04-06T07:08:45.806Z,5.90
2019-04-06T07:11:14.148Z,5.20
2019-04-06T07:13:42.498Z,5.10
2019-04-06T07:16:10.772Z,4.17
2019-04-06T07:18:39.077Z,4.77
2019-04-06T07:21:07.415Z,5.33
2019-04-06T07:23:35.770Z,4.50
2019-04-06T07:26:04.230Z,4.93
2019-04-06T07:28:38.452Z,5.03
2019-04-06T07:31:02.594Z,5.57
2019-04-06T07:33:30.916Z,5.87
2019-04-06T07:35:59.250Z,6.13
2019-04-06T07:38:27.540Z,5.97
2019-04-06T07:40:55.801Z,6.30
2019-04-06T07:43:24.093Z,6.30
2019-04-06T07:45:52.434Z,6.53
2019-04-06T07:48:20.903Z,6.33
2019-04-06T07:50:49.685Z,6.43
2019-04-06T07:53:18.017Z,6.77
2019-04-06T07:55:46.311Z,7.27
2019-04-06T07:58:14.827Z,7.23
2019-04-06T08:00:43.199Z,6.60
2019-04-06T08:03:11.473Z,7.00
2019-04-06T08:05:39.896Z,6.90
2019-04-06T08:08:08.213Z,6.67
2019-04-06T08:10:36.490Z,6.77
2019-04-06T08:13:04.813Z,7.27
2019-04-06T08:15:49.793Z,6.60
2019-04-06T08:18:18.235Z,6.90
2019-04-06T08:20:46.516Z,7.03
2019-04-06T08:23:14.873Z,7.20
2019-04-06T08:25:43.240Z,7.50
2019-04-06T08:28:11.505Z,6.77
2019-04-06T08:30:45.334Z,7.23
2019-04-06T08:33:09.787Z,6.63
2019-04-06T08:35:38.069Z,7.20
2019-04-06T08:38:06.341Z,6.80
2019-04-06T08:40:34.758Z,7.57
2019-04-06T08:43:03.035Z,7.20
2019-04-06T08:45:31.624Z,7.10
2019-04-06T08:48:00.551Z,6.90
2019-04-06T08:50:29.034Z,7.20
2019-04-06T08:52:57.543Z,7.03
2019-04-06T08:55:26.032Z,7.13
2019-04-06T08:57:54.451Z,7.03
2019-04-06T09:00:22.788Z,6.93
2019-04-06T09:02:51.364Z,7.30
2019-04-06T09:05:20.119Z,7.23
2019-04-06T09:07:49.686Z,6.87
2019-04-06T09:10:18.042Z,6.53
2019-04-06T09:12:54.072Z,7.10
2019-04-06T09:15:30.672Z,7.40
2019-04-06T09:17:59.015Z,7.43
2019-04-06T09:20:27.300Z,7.10
2019-04-06T09:22:55.652Z,7.67
2019-04-06T09:25:24.004Z,7.57
2019-04-06T09:27:52.298Z,7.10
2019-04-06T09:30:27.099Z,6.93
2019-04-06T09:32:55.383Z,7.93
2019-04-06T09:35:23.722Z,8.07
2019-04-06T09:37:54.862Z,7.87
2019-04-06T09:40:23.206Z,7.70
2019-04-06T09:42:51.516Z,7.53
2019-04-06T09:45:21.719Z,7.17
2019-04-06T09:47:52.027Z,7.47
2019-04-06T09:50:37.211Z,7.37
2019-04-06T09:53:23.535Z,7.47
2019-04-06T09:56:02.173Z,7.60
2019-04-06T09:58:34.875Z,7.47
2019-04-06T10:01:07.496Z,7.83
2019-04-06T10:03:43.248Z,8.00
2019-04-06T10:06:32.114Z,7.90
2019-04-06T10:09:15.739Z,7.70
2019-04-06T10:11:57.587Z,7.77
2019-04-06T10:14:43.906Z,8.17
2019-04-06T10:17:29.331Z,7.80
2019-04-06T10:20:05.226Z,6.73
2019-04-06T10:22:37.932Z,7.90
2019-04-06T10:25:10.626Z,7.13
2019-04-06T10:27:57.595Z,7.63
2019-04-06T10:30:43.425Z,7.17
2019-04-06T10:33:16.061Z,6.87
2019-04-06T10:36:02.284Z,8.50
2019-04-06T10:38:47.503Z,6.73
2019-04-06T10:41:26.480Z,7.47
2019-04-06T10:43:56.403Z,9.83
2019-04-06T10:46:44.372Z,9.50
2019-04-06T10:49:17.385Z,10.90
2019-04-06T10:51:53.738Z,9.77
2019-04-06T10:54:39.994Z,11.60
2019-04-06T10:57:09.997Z,11.80
2019-04-06T11:00:01.008Z,9.93
2019-04-06T11:02:39.637Z,10.77
2019-04-06T11:05:12.454Z,11.17
2019-04-06T11:07:54.849Z,12.77
2019-04-06T11:10:36.893Z,11.73
2019-04-06T11:13:06.886Z,10.77
2019-04-06T11:15:53.583Z,10.83
2019-04-06T11:18:35.721Z,9.43
2019-04-06T11:21:05.660Z,7.37
2019-04-06T11:23:38.295Z,10.50
2019-04-06T11:26:23.065Z,11.07
2019-04-06T11:32:05.046Z,10.87
2019-04-06T11:34:50.021Z,11.97
2019-04-06T11:37:19.945Z,11.13
2019-04-06T11:39:49.871Z,9.50
2019-04-06T11:42:36.202Z,10.10
2019-04-06T11:45:12.139Z,10.63
2019-04-06T11:47:48.446Z,8.93
2019-04-06T11:50:27.265Z,10.23
2019-04-06T11:52:57.486Z,9.67
2019-04-06T11:55:27.396Z,11.27
2019-04-06T11:58:12.354Z,9.33
2019-04-06T12:00:42.613Z,8.40
2019-04-06T12:03:12.865Z,10.23
2019-04-06T12:05:51.535Z,9.57
2019-04-06T12:08:39.637Z,10.13
2019-04-06T12:11:09.752Z,9.33
2019-04-06T12:13:40.106Z,8.93
2019-04-06T12:16:22.533Z,8.60
2019-04-06T12:19:04.433Z,7.90
2019-04-06T12:21:52.289Z,8.90
2019-04-06T12:24:25.071Z,8.03
2019-04-06T12:27:11.123Z,8.30
2019-04-06T12:29:58.669Z,8.90
2019-04-06T12:32:28.914Z,9.67
2019-04-06T12:34:59.291Z,7.97
2019-04-06T12:37:38.442Z,8.17
2019-04-06T12:40:21.068Z,7.37
2019-04-06T12:42:56.932Z,7.97
2019-04-06T12:45:29.532Z,9.03
2019-04-06T12:48:16.165Z,7.67
2019-04-06T12:50:55.103Z,7.23
2019-04-06T12:53:40.092Z,6.93
2019-04-06T12:56:15.706Z,7.43
2019-04-06T12:58:48.736Z,7.70
2019-04-06T13:01:30.845Z,7.30
2019-04-06T13:04:06.530Z,7.00
2019-04-06T13:06:52.634Z,7.43
2019-04-06T13:09:34.812Z,6.80
2019-04-06T13:12:07.738Z,6.60
2019-04-06T13:14:40.150Z,6.67
2019-04-06T13:17:13.099Z,6.13
2019-04-06T13:19:43.031Z,7.20
2019-04-06T13:22:18.466Z,6.63
2019-04-06T13:24:48.398Z,7.87
2019-04-06T13:27:34.253Z,7.00
2019-04-06T13:30:21.440Z,6.27
2019-04-06T13:32:51.362Z,6.57
2019-04-06T13:35:29.952Z,6.63
2019-04-06T13:38:02.584Z,7.93
2019-04-06T13:40:38.494Z,6.50
2019-04-06T13:43:08.443Z,7.07
2019-04-06T13:45:47.527Z,7.07
2019-04-06T13:48:17.507Z,7.80
2019-04-06T13:50:50.470Z,7.13
2019-04-06T13:53:20.397Z,6.97
2019-04-06T13:56:02.113Z,6.90
2019-04-06T13:58:34.752Z,6.40
2019-04-06T14:01:14.312Z,7.33
2019-04-06T14:03:51.185Z,6.93
2019-04-06T14:06:37.089Z,6.20
2019-04-06T14:09:27.125Z,6.13
2019-04-06T14:11:57.351Z,5.83
2019-04-06T14:14:30.510Z,5.63
2019-04-06T14:17:16.672Z,5.40
2019-04-06T14:19:46.654Z,5.40
2019-04-06T14:22:19.871Z,5.00
2019-04-06T14:24:50.362Z,4.90
2019-04-06T14:27:20.666Z,5.50
2019-04-06T14:29:53.336Z,4.73
2019-04-06T14:32:26.250Z,5.70
2019-04-06T14:34:59.224Z,4.57
2019-04-06T14:37:29.512Z,5.00
2019-04-06T14:40:05.744Z,4.77
2019-04-06T14:42:36.159Z,4.00
2019-04-06T14:45:10.161Z,4.03
2019-04-06T14:47:58.310Z,3.80
2019-04-06T14:50:28.734Z,5.00
2019-04-06T14:53:04.715Z,4.03
2019-04-06T14:55:40.272Z,3.57
2019-04-06T14:58:16.018Z,4.10
2019-04-06T15:01:02.394Z,3.67
2019-04-06T15:03:48.169Z,3.57
2019-04-06T15:06:18.116Z,4.67
2019-04-06T15:08:51.013Z,4.03
2019-04-06T15:11:36.070Z,3.43
2019-04-06T15:14:08.761Z,4.07
2019-04-06T15:16:39.072Z,3.53
2019-04-06T15:19:16.404Z,3.60
2019-04-06T15:22:02.629Z,3.67
2019-04-06T15:24:38.445Z,2.80
2019-04-06T15:27:14.599Z,3.30
2019-04-06T15:29:44.639Z,3.20
2019-04-06T15:32:26.791Z,3.33
2019-04-06T15:34:56.801Z,3.40
2019-04-06T15:37:29.149Z,3.20
2019-04-06T15:40:02.076Z,3.90
2019-04-06T15:42:48.347Z,3.30
2019-04-06T15:45:34.537Z,3.07
2019-04-06T15:48:20.652Z,3.37
2019-04-06T15:50:50.658Z,3.10
2019-04-06T15:53:20.711Z,3.13
2019-04-06T15:56:02.544Z,3.30
2019-04-06T15:58:41.188Z,3.17
2019-04-06T16:01:26.292Z,3.23
2019-04-06T16:04:12.834Z,3.73
2019-04-06T16:06:51.946Z,2.90
2019-04-06T16:09:38.374Z,3.10
2019-04-06T16:12:10.752Z,3.30
2019-04-06T16:14:46.438Z,3.20
2019-04-06T16:17:32.609Z,3.00
2019-04-06T16:20:11.596Z,4.00
2019-04-06T16:22:47.615Z,3.50
2019-04-06T16:25:35.531Z,3.30
2019-04-06T16:28:05.756Z,3.47
2019-04-06T16:30:41.789Z,3.07
2019-04-06T16:33:11.738Z,3.27
2019-04-06T16:38:37.981Z,3.83
2019-04-06T16:41:17.430Z,3.20
2019-04-06T16:44:05.898Z,3.77
2019-04-06T16:46:42.519Z,3.67
2019-04-06T16:49:28.921Z,3.40
2019-04-06T16:52:15.077Z,3.27
2019-04-06T16:54:45.353Z,4.33
2019-04-06T16:57:15.403Z,3.37
2019-04-06T16:59:45.329Z,3.63
2019-04-06T17:02:30.613Z,2.90
2019-04-06T17:05:00.535Z,3.20
2019-04-06T17:07:33.534Z,3.47
2019-04-06T17:10:03.554Z,3.60
2019-04-06T17:12:36.582Z,4.40
2019-04-06T17:15:13.402Z,4.13
2019-04-06T17:17:52.631Z,3.90
2019-04-06T17:20:25.532Z,3.33
2019-04-06T17:22:55.461Z,3.33
2019-04-06T17:25:31.496Z,5.07
2019-04-06T17:28:01.627Z,3.70
2019-04-06T17:30:34.856Z,3.40
2019-04-06T17:33:10.897Z,4.80
2019-04-06T17:35:57.152Z,3.50
2019-04-06T17:38:27.395Z,4.00
2019-04-06T17:41:00.107Z,3.40
2019-04-06T17:43:47.466Z,3.77
2019-04-06T17:46:34.155Z,3.73
2019-04-06T17:49:23.313Z,3.77
2019-04-06T17:51:52.844Z,4.67
2019-04-06T17:54:34.956Z,3.30
2019-04-06T17:57:07.915Z,3.53
2019-04-06T17:59:47.025Z,2.90
2019-04-06T18:02:20.331Z,3.73
2019-04-06T18:05:06.880Z,2.73
2019-04-06T18:07:39.629Z,2.97
2019-04-06T18:10:12.739Z,2.10
2019-04-06T18:12:54.712Z,2.00
2019-04-06T18:15:23.089Z,2.10
2019-04-06T18:17:51.381Z,1.53
2019-04-06T18:20:19.749Z,2.50
2019-04-06T18:22:48.344Z,1.60
2019-04-06T18:25:16.749Z,2.13
2019-04-06T18:27:45.110Z,1.70
2019-04-06T18:30:13.456Z,2.00
2019-04-06T18:32:59.816Z,2.93
2019-04-06T18:35:19.360Z,1.60
2019-04-06T18:37:49.297Z,1.70
2019-04-06T18:40:22.670Z,1.67
2019-04-06T18:42:51.015Z,2.17
2019-04-06T18:45:19.460Z,1.90
2019-04-06T18:47:47.730Z,2.17
2019-04-06T18:50:16.011Z,2.20
2019-04-06T18:52:44.317Z,3.20
2019-04-06T18:55:12.964Z,1.70
2019-04-06T18:57:41.365Z,1.83
2019-04-06T19:00:13.560Z,1.93
2019-04-06T19:02:41.887Z,1.50
2019-04-06T19:05:10.211Z,1.67
2019-04-06T19:07:38.507Z,2.80
2019-04-06T19:10:07.053Z,1.37
2019-04-06T19:12:36.253Z,1.97
2019-04-06T19:15:06.947Z,1.70
2019-04-06T19:17:35.369Z,1.93
2019-04-06T19:20:05.713Z,1.60
2019-04-06T19:22:34.435Z,2.40
2019-04-06T19:25:02.729Z,2.47
2019-04-06T19:27:31.003Z,2.07
2019-04-06T19:29:59.592Z,3.00
2019-04-06T19:32:27.961Z,1.93
2019-04-06T19:34:56.322Z,2.17
2019-04-06T19:37:24.909Z,2.73
2019-04-06T19:39:53.681Z,1.50
2019-04-06T19:42:21.965Z,4.10
2019-04-06T19:44:50.239Z,1.63
2019-04-06T19:47:18.547Z,2.07
2019-04-06T19:49:46.882Z,1.90
2019-04-06T19:52:15.181Z,1.73
2019-04-06T19:54:43.461Z,2.67
2019-04-06T19:57:11.918Z,3.10
2019-04-06T19:59:40.197Z,2.07
2019-04-06T20:02:08.813Z,1.83
2019-04-06T20:04:37.635Z,2.30
2019-04-06T20:07:06.490Z,2.40
2019-04-06T20:09:34.864Z,2.50
2019-04-06T20:12:05.663Z,1.80
2019-04-06T20:14:33.234Z,3.33
2019-04-06T20:17:02.032Z,2.20
2019-04-06T20:19:30.435Z,2.83
2019-04-06T20:21:58.840Z,3.83
2019-04-06T20:24:27.379Z,2.53
2019-04-06T20:26:56.091Z,2.70
2019-04-06T20:29:24.801Z,1.80
2019-04-06T20:31:53.202Z,2.03
2019-04-06T20:34:21.884Z,2.10
2019-04-06T20:36:50.272Z,3.70
2019-04-06T20:39:18.656Z,2.33
2019-04-06T20:41:47.006Z,2.17
2019-04-06T20:44:15.550Z,2.37
2019-04-06T20:46:44.189Z,2.23
2019-04-06T20:49:12.534Z,1.90
2019-04-06T20:51:40.815Z,2.03
2019-04-06T20:54:09.376Z,1.87
2019-04-06T20:56:37.848Z,1.80
2019-04-06T20:59:06.476Z,3.13
2019-04-06T21:01:34.895Z,3.17
2019-04-06T21:04:03.294Z,1.70
2019-04-06T21:06:31.654Z,2.13
2019-04-06T21:09:00.011Z,2.50
2019-04-06T21:11:28.907Z,2.23
2019-04-06T21:13:57.235Z,2.83
2019-04-06T21:16:25.534Z,1.87
2019-04-06T21:18:53.892Z,2.30
2019-04-06T21:21:22.239Z,2.30
2019-04-06T21:23:50.536Z,1.90
2019-04-06T21:26:18.820Z,3.63
2019-04-06T21:28:47.673Z,2.30
2019-04-06T21:31:16.084Z,2.33
2019-04-06T21:33:45.854Z,2.03
2019-04-06T21:36:14.368Z,2.23
2019-04-06T21:38:42.958Z,2.40
2019-04-06T21:41:11.406Z,2.37
2019-04-06T21:43:40.220Z,2.20
2019-04-06T21:46:08.911Z,2.17
2019-04-06T21:48:37.815Z,2.40
2019-04-06T21:51:06.675Z,2.50
2019-04-06T21:53:35.764Z,2.40
2019-04-06T21:56:07.388Z,3.13
2019-04-06T21:58:34.546Z,2.40
2019-04-06T22:01:03.161Z,1.97
2019-04-06T22:03:31.509Z,2.27
2019-04-06T22:05:59.805Z,2.20
2019-04-06T22:08:28.089Z,4.30
2019-04-06T22:10:56.459Z,2.23
2019-04-06T22:13:25.044Z,3.00
2019-04-06T22:15:53.917Z,2.27
2019-04-06T22:18:22.253Z,2.93
2019-04-06T22:20:51.232Z,2.40
2019-04-06T22:23:19.882Z,2.40
2019-04-06T22:25:48.258Z,2.43
2019-04-06T22:28:16.531Z,2.67
2019-04-06T22:30:45.002Z,2.40
2019-04-06T22:33:13.879Z,2.47
2019-04-06T22:35:42.230Z,2.33
2019-04-06T22:38:10.932Z,2.53
2019-04-06T22:40:39.561Z,2.50
2019-04-06T22:43:08.029Z,2.77
2019-04-06T22:45:36.432Z,2.90
2019-04-06T22:48:04.770Z,2.80
2019-04-06T22:50:33.735Z,2.37
2019-04-06T22:53:02.634Z,2.50
2019-04-06T22:55:30.993Z,2.50
2019-04-06T22:57:59.266Z,2.57
2019-04-06T23:00:29.405Z,2.40
2019-04-06T23:03:02.528Z,2.20
2019-04-06T23:05:32.682Z,2.30
2019-04-06T23:08:01.019Z,3.80
2019-04-06T23:10:29.455Z,3.37
2019-04-06T23:12:58.076Z,2.20
2019-04-06T23:15:26.413Z,2.20
2019-04-06T23:17:55.449Z,2.30
2019-04-06T23:20:24.367Z,3.20
2019-04-06T23:22:52.713Z,2.50
2019-04-06T23:25:21.195Z,2.53
2019-04-06T23:27:49.555Z,3.00
2019-04-06T23:30:18.100Z,2.20
2019-04-06T23:32:46.677Z,3.20
2019-04-06T23:35:15.234Z,2.50
2019-04-06T23:37:43.627Z,2.60
2019-04-06T23:40:12.306Z,4.07
2019-04-06T23:42:40.743Z,2.10
2019-04-06T23:45:09.178Z,3.77
2019-04-06T23:47:37.698Z,2.60
2019-04-06T23:50:06.683Z,2.20
2019-04-06T23:52:35.433Z,3.30
2019-04-06T23:55:05.673Z,3.00
2019-04-06T23:57:33.973Z,2.57
