createdAt,value
2018-02-05T00:00:14.843Z,24.23
2018-02-05T00:02:41.480Z,22.70
2018-02-05T00:05:08.143Z,21.58
2018-02-05T00:07:34.818Z,22.05
2018-02-05T00:10:01.456Z,22.80
2018-02-05T00:12:28.153Z,20.45
2018-02-05T00:14:54.768Z,21.55
2018-02-05T00:17:21.420Z,23.23
2018-02-05T00:19:48.051Z,21.65
2018-02-05T00:22:14.719Z,20.42
2018-02-05T00:24:41.351Z,21.45
2018-02-05T00:27:08.469Z,20.73
2018-02-05T00:29:36.228Z,20.58
2018-02-05T00:32:02.883Z,19.83
2018-02-05T00:34:29.535Z,19.70
2018-02-05T00:36:56.175Z,20.45
2018-02-05T00:39:22.856Z,19.95
2018-02-05T00:41:49.495Z,19.83
2018-02-05T00:44:16.147Z,18.52
2018-02-05T00:46:42.798Z,18.92
2018-02-05T00:49:09.447Z,19.50
2018-02-05T00:51:36.090Z,18.40
2018-02-05T00:54:02.756Z,16.73
2018-02-05T00:56:29.391Z,21.20
2018-02-05T00:58:56.054Z,18.48
2018-02-05T01:01:22.705Z,19.62
2018-02-05T01:03:49.360Z,19.00
2018-02-05T01:06:16.002Z,20.15
2018-02-05T01:08:42.661Z,18.20
2018-02-05T01:11:09.307Z,17.35
2018-02-05T01:13:35.965Z,17.83
2018-02-05T01:16:02.616Z,19.48
2018-02-05T01:18:29.270Z,16.92
2018-02-05T01:20:55.907Z,17.05
2018-02-05T01:23:22.551Z,18.45
2018-02-05T01:25:49.204Z,17.75
2018-02-05T01:28:15.851Z,16.08
2018-02-05T01:30:42.487Z,18.42
2018-02-05T01:33:09.127Z,17.58
2018-02-05T01:35:35.783Z,19.20
2018-02-05T01:38:02.440Z,16.65
2018-02-05T01:40:29.099Z,17.15
2018-02-05T01:42:55.735Z,17.80
2018-02-05T01:45:22.395Z,18.80
2018-02-05T01:47:49.044Z,17.62
2018-02-05T01:50:15.728Z,17.20
2018-02-05T01:52:42.365Z,17.70
2018-02-05T01:55:09.023Z,18.85
2018-02-05T01:57:35.659Z,16.77
2018-02-05T02:00:02.390Z,16.17
2018-02-05T02:02:29.022Z,17.80
2018-02-05T02:04:55.653Z,17.50
2018-02-05T02:07:22.293Z,16.90
2018-02-05T02:09:48.919Z,17.60
2018-02-05T02:12:15.566Z,17.55
2018-02-05T02:14:42.198Z,18.65
2018-02-05T02:17:08.826Z,17.92
2018-02-05T02:19:35.460Z,17.20
2018-02-05T02:22:02.106Z,17.02
2018-02-05T02:24:28.746Z,19.80
2018-02-05T02:26:55.394Z,19.05
2018-02-05T02:29:22.031Z,18.27
2018-02-05T02:31:48.680Z,20.60
2018-02-05T02:34:15.330Z,18.15
2018-02-05T02:36:41.980Z,18.90
2018-02-05T02:39:08.628Z,20.50
2018-02-05T02:41:35.283Z,19.42
2018-02-05T02:44:01.922Z,18.77
2018-02-05T02:46:28.571Z,18.90
2018-02-05T02:48:55.209Z,20.23
2018-02-05T02:51:21.855Z,18.83
2018-02-05T02:53:48.495Z,19.70
2018-02-05T02:56:15.133Z,18.40
2018-02-05T02:58:41.767Z,20.12
2018-02-05T03:01:08.691Z,19.37
2018-02-05T03:03:35.331Z,20.50
2018-02-05T03:06:01.964Z,15.95
2018-02-05T03:08:28.599Z,18.90
2018-02-05T03:10:55.237Z,19.85
2018-02-05T03:13:21.882Z,19.20
2018-02-05T03:15:48.511Z,18.87
2018-02-05T03:18:15.155Z,18.95
2018-02-05T03:20:41.790Z,19.75
2018-02-05T03:23:08.451Z,18.90
2018-02-05T03:25:35.083Z,19.90
2018-02-05T03:28:01.739Z,20.37
2018-02-05T03:30:29.611Z,20.42
2018-02-05T03:32:56.266Z,21.30
2018-02-05T03:35:22.917Z,21.02
2018-02-05T03:37:49.580Z,21.10
2018-02-05T03:40:16.213Z,22.25
2018-02-05T03:42:42.850Z,20.95
2018-02-05T03:45:09.497Z,21.30
2018-02-05T03:47:36.136Z,19.60
2018-02-05T03:50:03.246Z,22.35
2018-02-05T03:52:29.875Z,20.37
2018-02-05T03:54:56.616Z,19.17
2018-02-05T03:57:23.276Z,20.20
2018-02-05T03:59:49.915Z,19.37
2018-02-05T04:02:16.551Z,19.83
2018-02-05T04:04:44.075Z,19.42
2018-02-05T04:07:15.565Z,18.90
2018-02-05T04:09:42.215Z,19.62
2018-02-05T04:12:08.865Z,19.87
2018-02-05T04:14:35.522Z,21.17
2018-02-05T04:17:02.168Z,19.27
2018-02-05T04:19:28.833Z,20.37
2018-02-05T04:21:55.483Z,19.10
2018-02-05T04:24:22.180Z,18.92
2018-02-05T04:26:48.818Z,18.85
2018-02-05T04:29:15.451Z,16.75
2018-02-05T04:31:42.092Z,15.88
2018-02-05T04:34:08.769Z,18.62
2018-02-05T04:36:35.472Z,18.33
2018-02-05T04:39:02.106Z,17.95
2018-02-05T04:41:28.749Z,18.67
2018-02-05T04:43:55.420Z,18.87
2018-02-05T04:46:22.166Z,18.60
2018-02-05T04:48:48.795Z,18.00
2018-02-05T04:51:15.431Z,17.30
2018-02-05T04:53:42.069Z,17.92
2018-02-05T04:56:08.721Z,19.08
2018-02-05T04:58:35.348Z,19.40
2018-02-05T05:01:02.015Z,18.25
2018-02-05T05:03:28.669Z,18.42
2018-02-05T05:05:55.306Z,16.00
2018-02-05T05:08:21.967Z,18.27
2018-02-05T05:10:48.651Z,17.05
2018-02-05T05:13:15.308Z,18.95
2018-02-05T05:15:41.976Z,16.62
2018-02-05T05:18:08.613Z,17.70
2018-02-05T05:20:35.267Z,17.35
2018-02-05T05:23:01.910Z,14.95
2018-02-05T05:25:28.553Z,17.60
2018-02-05T05:27:55.187Z,17.00
2018-02-05T05:30:21.827Z,14.65
2018-02-05T05:32:48.470Z,16.25
2018-02-05T05:35:15.098Z,15.75
2018-02-05T05:37:41.755Z,14.80
2018-02-05T05:40:08.398Z,17.62
2018-02-05T05:42:35.034Z,17.67
2018-02-05T05:45:01.682Z,18.67
2018-02-05T05:47:28.351Z,19.87
2018-02-05T05:49:54.987Z,17.17
2018-02-05T05:52:21.635Z,18.17
2018-02-05T05:54:48.269Z,18.23
2018-02-05T05:57:14.902Z,18.75
2018-02-05T05:59:41.574Z,18.00
2018-02-05T06:02:08.217Z,18.33
2018-02-05T06:04:34.878Z,16.25
2018-02-05T06:07:01.533Z,17.00
2018-02-05T06:09:28.179Z,20.20
2018-02-05T06:11:54.825Z,19.87
2018-02-05T06:14:21.479Z,19.87
2018-02-05T06:16:48.107Z,19.17
2018-02-05T06:19:14.776Z,20.40
2018-02-05T06:21:41.423Z,19.70
2018-02-05T06:24:08.068Z,17.37
2018-02-05T06:26:34.721Z,21.23
2018-02-05T06:29:01.379Z,22.42
2018-02-05T06:31:28.007Z,19.23
2018-02-05T06:33:54.660Z,19.52
2018-02-05T06:36:21.308Z,14.48
2018-02-05T06:38:47.959Z,17.85
2018-02-05T06:41:14.600Z,19.10
2018-02-05T06:43:41.226Z,19.48
2018-02-05T06:46:07.863Z,18.85
2018-02-05T06:48:34.510Z,18.27
2018-02-05T06:51:06.985Z,19.02
2018-02-05T06:53:39.459Z,21.02
2018-02-05T06:56:24.732Z,48.72
2018-02-05T06:58:51.368Z,20.27
2018-02-05T07:01:18.001Z,16.33
2018-02-05T07:03:44.642Z,18.52
2018-02-05T07:06:11.334Z,19.98
2018-02-05T07:08:37.967Z,28.62
2018-02-05T07:11:04.619Z,18.62
2018-02-05T07:13:31.258Z,19.23
2018-02-05T07:15:57.906Z,18.30
2018-02-05T07:18:24.556Z,17.15
2018-02-05T07:20:51.211Z,18.35
2018-02-05T07:23:17.847Z,19.45
2018-02-05T07:25:44.506Z,19.12
2018-02-05T07:28:11.147Z,18.73
2018-02-05T07:30:37.820Z,17.50
2018-02-05T07:33:04.463Z,17.25
2018-02-05T07:35:31.106Z,18.23
2018-02-05T07:37:57.744Z,17.35
2018-02-05T07:40:24.407Z,17.45
2018-02-05T07:42:51.037Z,16.40
2018-02-05T07:45:17.678Z,15.70
2018-02-05T07:47:44.334Z,15.55
2018-02-05T07:50:10.987Z,15.68
2018-02-05T07:52:37.626Z,13.18
2018-02-05T07:55:04.263Z,14.02
2018-02-05T07:57:30.957Z,15.18
2018-02-05T07:59:57.592Z,13.40
2018-02-05T08:02:24.246Z,14.13
2018-02-05T08:04:50.894Z,15.25
2018-02-05T08:07:17.562Z,14.02
2018-02-05T08:09:44.213Z,13.80
2018-02-05T08:12:10.871Z,13.35
2018-02-05T08:14:37.575Z,14.45
2018-02-05T08:17:04.199Z,12.35
2018-02-05T08:19:30.834Z,14.30
2018-02-05T08:21:57.525Z,13.10
2018-02-05T08:24:24.171Z,14.52
2018-02-05T08:26:50.868Z,15.07
2018-02-05T08:29:17.519Z,13.88
2018-02-05T08:31:44.557Z,13.75
2018-02-05T08:34:11.311Z,15.60
2018-02-05T08:36:37.948Z,15.20
2018-02-05T08:39:04.901Z,15.05
2018-02-05T08:41:31.884Z,15.63
2018-02-05T08:43:58.695Z,16.52
2018-02-05T08:46:25.456Z,15.00
2018-02-05T08:48:52.142Z,14.98
2018-02-05T08:51:18.814Z,15.50
2018-02-05T08:53:45.521Z,14.77
2018-02-05T08:56:12.203Z,16.10
2018-02-05T08:58:38.861Z,15.90
2018-02-05T09:01:05.644Z,15.93
2018-02-05T09:03:32.292Z,15.10
2018-02-05T09:05:58.978Z,16.80
2018-02-05T09:08:25.696Z,15.95
2018-02-05T09:10:52.442Z,14.18
2018-02-05T09:13:19.128Z,14.68
2018-02-05T09:15:45.794Z,15.55
2018-02-05T09:18:12.480Z,15.73
2018-02-05T09:20:39.809Z,17.08
2018-02-05T09:23:06.485Z,15.57
2018-02-05T09:25:33.129Z,14.65
2018-02-05T09:27:59.784Z,17.65
2018-02-05T09:30:26.424Z,16.20
2018-02-05T09:32:53.074Z,16.42
2018-02-05T09:35:19.720Z,16.55
2018-02-05T09:37:46.360Z,15.25
2018-02-05T09:40:13.019Z,21.95
2018-02-05T09:42:39.654Z,15.32
2018-02-05T09:45:06.312Z,16.15
2018-02-05T09:47:32.967Z,16.30
2018-02-05T09:49:59.620Z,15.88
2018-02-05T09:52:26.256Z,16.20
2018-02-05T09:54:52.899Z,15.63
2018-02-05T09:57:19.538Z,18.62
2018-02-05T09:59:46.175Z,15.77
2018-02-05T10:02:12.814Z,15.23
2018-02-05T10:04:39.446Z,19.27
2018-02-05T10:07:06.084Z,24.37
2018-02-05T10:09:32.807Z,25.67
2018-02-05T10:11:59.438Z,23.02
2018-02-05T10:14:26.081Z,16.23
2018-02-05T10:16:52.729Z,18.70
2018-02-05T10:19:19.367Z,25.92
2018-02-05T10:21:46.028Z,33.03
2018-02-05T10:24:12.685Z,16.08
2018-02-05T10:26:39.336Z,17.37
2018-02-05T10:29:05.979Z,18.83
2018-02-05T10:31:32.620Z,16.05
2018-02-05T10:33:59.266Z,19.70
2018-02-05T10:36:25.933Z,18.77
2018-02-05T10:38:52.572Z,17.85
2018-02-05T10:41:19.230Z,17.30
2018-02-05T10:43:45.869Z,18.40
2018-02-05T10:46:12.549Z,17.30
2018-02-05T10:48:39.189Z,16.00
2018-02-05T10:51:05.828Z,17.55
2018-02-05T10:53:32.510Z,17.05
2018-02-05T10:55:59.146Z,19.30
2018-02-05T10:58:25.967Z,16.75
2018-02-05T11:00:52.629Z,17.45
2018-02-05T11:03:19.340Z,15.68
2018-02-05T11:05:45.987Z,14.82
2018-02-05T11:08:12.619Z,16.42
2018-02-05T11:10:39.254Z,17.33
2018-02-05T11:13:05.895Z,14.50
2018-02-05T11:15:32.543Z,14.85
2018-02-05T11:17:59.189Z,15.75
2018-02-05T11:20:25.830Z,17.12
2018-02-05T11:22:52.463Z,17.77
2018-02-05T11:25:19.100Z,15.85
2018-02-05T11:27:45.738Z,15.13
2018-02-05T11:30:12.374Z,18.62
2018-02-05T11:32:39.031Z,17.87
2018-02-05T11:35:05.684Z,15.73
2018-02-05T11:37:32.365Z,14.07
2018-02-05T11:39:59.139Z,16.90
2018-02-05T11:42:25.778Z,16.62
2018-02-05T11:44:52.419Z,16.58
2018-02-05T11:47:19.055Z,16.52
2018-02-05T11:49:45.703Z,16.75
2018-02-05T11:52:12.352Z,19.17
2018-02-05T11:54:38.995Z,20.73
2018-02-05T11:57:05.644Z,19.15
2018-02-05T11:59:32.304Z,18.77
2018-02-05T12:01:58.937Z,18.37
2018-02-05T12:04:25.585Z,19.45
2018-02-05T12:06:52.269Z,20.10
2018-02-05T12:09:18.936Z,18.62
2018-02-05T12:11:45.578Z,20.55
2018-02-05T12:14:12.215Z,20.17
2018-02-05T12:16:38.862Z,19.35
2018-02-05T12:19:05.501Z,19.27
2018-02-05T12:21:32.183Z,20.50
2018-02-05T12:23:58.819Z,20.75
2018-02-05T12:26:25.474Z,21.50
2018-02-05T12:28:52.115Z,19.50
2018-02-05T12:31:18.772Z,20.42
2018-02-05T12:33:45.413Z,19.15
2018-02-05T12:36:12.079Z,20.23
2018-02-05T12:38:38.718Z,18.30
2018-02-05T12:41:05.372Z,17.90
2018-02-05T12:43:32.014Z,18.77
2018-02-05T12:45:58.675Z,18.12
2018-02-05T12:48:25.313Z,17.92
2018-02-05T12:50:51.962Z,19.02
2018-02-05T12:53:18.596Z,18.15
2018-02-05T12:55:45.251Z,17.73
2018-02-05T12:58:11.896Z,17.70
2018-02-05T13:00:54.286Z,17.87
2018-02-05T13:03:20.928Z,18.33
2018-02-05T13:06:05.405Z,18.35
2018-02-05T13:08:32.039Z,16.48
2018-02-05T13:10:58.674Z,17.10
2018-02-05T13:13:25.331Z,18.25
2018-02-05T13:15:51.967Z,20.60
2018-02-05T13:18:18.595Z,24.58
2018-02-05T13:20:45.242Z,22.00
2018-02-05T13:23:11.893Z,22.25
2018-02-05T13:25:38.536Z,18.50
2018-02-05T13:28:05.171Z,17.65
2018-02-05T13:30:31.831Z,17.52
2018-02-05T13:32:58.467Z,17.40
2018-02-05T13:35:25.111Z,17.30
2018-02-05T13:37:51.745Z,19.05
2018-02-05T13:40:18.394Z,18.05
2018-02-05T13:42:45.035Z,16.20
2018-02-05T13:45:11.664Z,16.50
2018-02-05T13:47:38.323Z,16.33
2018-02-05T13:50:04.964Z,16.30
2018-02-05T13:52:31.618Z,15.50
2018-02-05T13:54:58.273Z,15.98
2018-02-05T13:57:24.942Z,18.15
2018-02-05T13:59:51.591Z,20.75
2018-02-05T14:02:18.229Z,17.00
2018-02-05T14:04:44.876Z,16.15
2018-02-05T14:07:11.515Z,16.67
2018-02-05T14:09:38.154Z,16.70
2018-02-05T14:12:04.797Z,16.65
2018-02-05T14:14:31.450Z,13.95
2018-02-05T14:16:58.092Z,13.93
2018-02-05T14:19:24.726Z,13.30
2018-02-05T14:21:51.358Z,14.52
2018-02-05T14:24:17.996Z,15.45
2018-02-05T14:26:44.645Z,16.42
2018-02-05T14:29:11.301Z,14.10
2018-02-05T14:31:37.956Z,15.32
2018-02-05T14:34:04.647Z,14.95
2018-02-05T14:36:31.294Z,15.98
2018-02-05T14:38:57.967Z,27.10
2018-02-05T14:41:24.595Z,20.70
2018-02-05T14:43:51.247Z,18.23
2018-02-05T14:46:17.882Z,16.30
2018-02-05T14:48:44.900Z,33.05
2018-02-05T14:51:12.022Z,16.80
2018-02-05T14:53:39.155Z,29.92
2018-02-05T14:56:05.867Z,50.80
2018-02-05T14:58:32.516Z,17.17
2018-02-05T15:00:59.151Z,20.80
2018-02-05T15:03:25.788Z,21.92
2018-02-05T15:05:52.433Z,17.70
2018-02-05T15:08:19.064Z,21.60
2018-02-05T15:10:45.720Z,14.13
2018-02-05T15:13:12.354Z,13.93
2018-02-05T15:15:39.043Z,12.27
2018-02-05T15:18:05.680Z,12.60
2018-02-05T15:20:32.330Z,12.13
2018-02-05T15:22:59.811Z,13.10
2018-02-05T15:25:26.452Z,19.52
2018-02-05T15:27:53.095Z,11.88
2018-02-05T15:30:19.783Z,10.23
2018-02-05T15:32:46.407Z,11.32
2018-02-05T15:35:13.082Z,12.50
2018-02-05T15:37:39.736Z,12.27
2018-02-05T15:40:06.373Z,13.95
2018-02-05T15:42:33.008Z,11.52
2018-02-05T15:44:59.698Z,11.50
2018-02-05T15:47:26.326Z,14.68
2018-02-05T15:49:52.984Z,16.10
2018-02-05T15:52:19.622Z,12.45
2018-02-05T15:54:47.328Z,10.23
2018-02-05T15:57:14.277Z,9.15
2018-02-05T15:59:41.059Z,8.50
2018-02-05T16:02:07.882Z,9.05
2018-02-05T16:04:34.638Z,9.80
2018-02-05T16:07:01.375Z,9.55
2018-02-05T16:09:28.217Z,9.27
2018-02-05T16:11:54.857Z,9.90
2018-02-05T16:14:21.499Z,9.05
2018-02-05T16:16:48.162Z,9.23
2018-02-05T16:19:14.810Z,9.25
2018-02-05T16:21:41.491Z,10.68
2018-02-05T16:24:08.237Z,10.63
2018-02-05T16:26:34.909Z,9.10
2018-02-05T16:29:01.726Z,9.65
2018-02-05T16:31:28.511Z,9.07
2018-02-05T16:33:55.277Z,11.05
2018-02-05T16:36:22.129Z,9.20
2018-02-05T16:38:48.783Z,9.05
2018-02-05T16:41:15.453Z,10.00
2018-02-05T16:43:42.132Z,9.77
2018-02-05T16:46:08.848Z,8.80
2018-02-05T16:48:35.582Z,9.00
2018-02-05T16:51:02.253Z,10.05
2018-02-05T16:53:28.890Z,9.40
2018-02-05T16:55:55.551Z,9.20
2018-02-05T16:58:22.273Z,8.85
2018-02-05T17:00:48.957Z,7.35
2018-02-05T17:03:15.623Z,8.70
2018-02-05T17:05:42.314Z,8.48
2018-02-05T17:08:08.996Z,8.43
2018-02-05T17:10:35.952Z,9.27
2018-02-05T17:13:02.584Z,8.02
2018-02-05T17:15:29.379Z,8.40
2018-02-05T17:17:56.101Z,9.80
2018-02-05T17:20:22.767Z,9.45
2018-02-05T17:22:49.520Z,9.68
2018-02-05T17:25:16.236Z,7.80
2018-02-05T17:27:43.602Z,8.32
2018-02-05T17:30:10.343Z,7.90
2018-02-05T17:32:37.074Z,8.77
2018-02-05T17:35:03.738Z,8.20
2018-02-05T17:37:30.374Z,8.77
2018-02-05T17:39:57.021Z,8.52
2018-02-05T17:42:23.663Z,9.45
2018-02-05T17:44:50.500Z,9.18
2018-02-05T17:47:17.132Z,8.15
2018-02-05T17:49:43.775Z,8.75
2018-02-05T17:52:10.514Z,8.93
2018-02-05T17:54:37.259Z,9.48
2018-02-05T17:57:03.903Z,10.07
2018-02-05T17:59:30.580Z,10.15
2018-02-05T18:01:57.239Z,10.35
2018-02-05T18:04:23.937Z,10.60
2018-02-05T18:06:50.618Z,10.73
2018-02-05T18:09:17.335Z,11.45
2018-02-05T18:11:44.003Z,10.45
2018-02-05T18:14:10.689Z,10.60
2018-02-05T18:16:37.429Z,10.40
2018-02-05T18:19:04.089Z,10.48
2018-02-05T18:21:30.738Z,11.55
2018-02-05T18:23:57.400Z,10.40
2018-02-05T18:26:24.061Z,10.40
2018-02-05T18:28:50.715Z,10.82
2018-02-05T18:31:17.397Z,11.35
2018-02-05T18:33:44.027Z,9.77
2018-02-05T18:36:10.666Z,10.48
2018-02-05T18:38:37.318Z,10.30
2018-02-05T18:41:03.958Z,10.63
2018-02-05T18:43:30.645Z,10.43
2018-02-05T18:45:57.278Z,11.15
2018-02-05T18:48:23.923Z,10.25
2018-02-05T18:50:50.645Z,10.60
2018-02-05T18:53:17.304Z,10.63
2018-02-05T18:55:43.962Z,11.00
2018-02-05T18:58:10.623Z,11.40
2018-02-05T19:00:43.181Z,11.70
2018-02-05T19:03:10.047Z,11.55
2018-02-05T19:05:37.346Z,12.25
2018-02-05T19:08:04.282Z,11.18
2018-02-05T19:10:30.925Z,11.12
2018-02-05T19:12:57.632Z,10.90
2018-02-05T19:15:24.282Z,10.30
2018-02-05T19:17:51.251Z,12.73
2018-02-05T19:20:18.148Z,11.93
2018-02-05T19:22:44.836Z,12.02
2018-02-05T19:25:13.295Z,10.50
2018-02-05T19:27:40.604Z,11.43
2018-02-05T19:30:07.698Z,11.32
2018-02-05T19:32:34.603Z,11.00
2018-02-05T19:35:03.323Z,11.50
2018-02-05T19:37:29.991Z,11.48
2018-02-05T19:39:56.719Z,11.40
2018-02-05T19:42:23.432Z,12.23
2018-02-05T19:44:50.143Z,14.02
2018-02-05T19:47:16.825Z,14.82
2018-02-05T19:49:43.546Z,13.18
2018-02-05T19:52:10.240Z,13.07
2018-02-05T19:54:36.928Z,14.73
2018-02-05T19:57:03.606Z,34.95
2018-02-05T19:59:30.261Z,18.48
2018-02-05T20:01:56.913Z,16.52
2018-02-05T20:04:23.564Z,14.77
2018-02-05T20:06:50.233Z,12.23
2018-02-05T20:09:17.245Z,13.82
2018-02-05T20:11:52.865Z,12.68
2018-02-05T20:14:19.548Z,10.60
2018-02-05T20:16:46.225Z,11.02
2018-02-05T20:19:12.881Z,11.40
2018-02-05T20:21:39.578Z,12.20
2018-02-05T20:24:06.237Z,11.90
2018-02-05T20:26:32.899Z,13.77
2018-02-05T20:28:59.586Z,13.35
2018-02-05T20:31:26.265Z,13.05
2018-02-05T20:33:52.920Z,11.75
2018-02-05T20:36:19.586Z,10.80
2018-02-05T20:38:46.269Z,11.10
2018-02-05T20:41:12.940Z,10.95
2018-02-05T20:43:39.604Z,10.77
2018-02-05T20:46:06.300Z,10.02
2018-02-05T20:48:32.959Z,10.73
2018-02-05T20:50:59.638Z,10.90
2018-02-05T20:53:26.313Z,11.12
2018-02-05T20:55:52.960Z,10.73
2018-02-05T20:58:19.620Z,9.85
2018-02-05T21:00:46.274Z,11.12
2018-02-05T21:03:12.971Z,11.80
2018-02-05T21:05:39.641Z,10.40
2018-02-05T21:08:06.318Z,11.23
2018-02-05T21:10:32.989Z,11.70
2018-02-05T21:12:59.655Z,9.77
2018-02-05T21:15:26.344Z,9.63
2018-02-05T21:17:53.018Z,11.25
2018-02-05T21:20:19.670Z,10.95
2018-02-05T21:22:46.338Z,8.38
2018-02-05T21:25:12.977Z,9.52
2018-02-05T21:27:39.650Z,10.48
2018-02-05T21:30:06.331Z,9.52
2018-02-05T21:32:32.994Z,9.50
2018-02-05T21:34:59.678Z,8.73
2018-02-05T21:37:26.355Z,9.43
2018-02-05T21:39:53.009Z,9.63
2018-02-05T21:42:19.681Z,10.50
2018-02-05T21:44:46.346Z,8.45
2018-02-05T21:47:13.001Z,9.10
2018-02-05T21:49:39.648Z,8.68
2018-02-05T21:52:06.286Z,9.00
2018-02-05T21:54:32.945Z,8.57
2018-02-05T21:56:59.616Z,9.60
2018-02-05T21:59:26.290Z,9.45
2018-02-05T22:01:52.936Z,9.52
2018-02-05T22:04:19.615Z,8.45
2018-02-05T22:06:46.307Z,9.85
2018-02-05T22:09:13.098Z,8.23
2018-02-05T22:11:39.750Z,8.95
2018-02-05T22:14:06.426Z,8.85
2018-02-05T22:16:33.115Z,8.90
2018-02-05T22:18:59.781Z,8.50
2018-02-05T22:21:26.452Z,7.45
2018-02-05T22:23:53.125Z,9.50
2018-02-05T22:26:19.766Z,8.45
2018-02-05T22:28:46.429Z,9.10
2018-02-05T22:31:13.077Z,7.80
2018-02-05T22:33:39.778Z,9.35
2018-02-05T22:36:06.441Z,8.65
2018-02-05T22:38:33.109Z,9.00
2018-02-05T22:40:59.753Z,8.43
2018-02-05T22:43:26.402Z,8.90
2018-02-05T22:45:53.073Z,9.73
2018-02-05T22:48:19.725Z,8.73
2018-02-05T22:50:46.543Z,8.48
2018-02-05T22:53:13.568Z,8.40
2018-02-05T22:55:40.338Z,8.55
2018-02-05T22:58:07.138Z,9.63
2018-02-05T23:00:34.024Z,7.82
2018-02-05T23:03:00.935Z,8.20
2018-02-05T23:05:27.702Z,8.80
2018-02-05T23:07:54.650Z,9.50
2018-02-05T23:10:21.518Z,9.60
2018-02-05T23:12:48.238Z,8.68
2018-02-05T23:15:15.553Z,8.90
2018-02-05T23:17:42.380Z,8.82
2018-02-05T23:20:09.092Z,9.70
2018-02-05T23:22:36.059Z,9.30
2018-02-05T23:25:02.844Z,9.20
2018-02-05T23:27:29.540Z,9.57
2018-02-05T23:29:56.199Z,9.73
2018-02-05T23:32:22.880Z,8.95
2018-02-05T23:34:49.556Z,9.25
2018-02-05T23:37:16.214Z,8.68
2018-02-05T23:39:42.861Z,9.90
2018-02-05T23:42:09.498Z,8.43
2018-02-05T23:44:36.148Z,9.20
2018-02-05T23:47:02.802Z,9.43
2018-02-05T23:49:29.460Z,9.48
2018-02-05T23:51:56.144Z,9.73
2018-02-05T23:54:22.806Z,8.27
2018-02-05T23:56:49.453Z,9.13
2018-02-05T23:59:16.116Z,9.07
