createdAt,value
2018-10-09T00:02:03.408Z,15.47
2018-10-09T00:04:32.237Z,15.03
2018-10-09T00:07:00.922Z,16.57
2018-10-09T00:09:29.668Z,17.03
2018-10-09T00:11:58.358Z,15.47
2018-10-09T00:14:27.029Z,19.40
2018-10-09T00:16:55.625Z,15.37
2018-10-09T00:19:24.287Z,15.97
2018-10-09T00:21:52.999Z,14.87
2018-10-09T00:24:21.712Z,17.60
2018-10-09T00:26:50.685Z,15.00
2018-10-09T00:29:19.337Z,15.27
2018-10-09T00:31:47.978Z,15.50
2018-10-09T00:34:16.579Z,16.73
2018-10-09T00:36:45.179Z,15.37
2018-10-09T00:39:13.917Z,15.30
2018-10-09T00:41:42.601Z,15.00
2018-10-09T00:44:11.229Z,15.30
2018-10-09T00:46:40.018Z,16.03
2018-10-09T00:49:08.619Z,15.50
2018-10-09T00:51:37.289Z,16.33
2018-10-09T00:54:05.919Z,14.73
2018-10-09T00:56:34.633Z,15.57
2018-10-09T00:59:03.235Z,17.13
2018-10-09T01:01:31.879Z,15.77
2018-10-09T01:04:00.576Z,15.10
2018-10-09T01:06:29.208Z,16.87
2018-10-09T01:08:57.869Z,14.77
2018-10-09T01:11:26.500Z,15.27
2018-10-09T01:13:55.199Z,15.70
2018-10-09T01:16:23.834Z,15.27
2018-10-09T01:18:52.512Z,15.00
2018-10-09T01:21:21.124Z,15.83
2018-10-09T01:23:49.768Z,14.53
2018-10-09T01:26:18.456Z,15.13
2018-10-09T01:28:47.111Z,15.20
2018-10-09T01:31:15.773Z,15.47
2018-10-09T01:33:44.383Z,15.77
2018-10-09T01:36:13.147Z,15.40
2018-10-09T01:38:41.804Z,15.20
2018-10-09T01:41:10.460Z,16.27
2018-10-09T01:43:39.186Z,15.37
2018-10-09T01:46:07.783Z,16.00
2018-10-09T01:48:36.445Z,15.67
2018-10-09T01:51:05.078Z,15.93
2018-10-09T01:53:33.692Z,16.63
2018-10-09T01:56:02.432Z,15.57
2018-10-09T01:58:31.194Z,16.57
2018-10-09T02:00:59.852Z,16.17
2018-10-09T02:03:28.630Z,16.90
2018-10-09T02:05:57.235Z,15.73
2018-10-09T02:08:25.842Z,16.03
2018-10-09T02:10:54.508Z,16.77
2018-10-09T02:13:23.100Z,16.90
2018-10-09T02:15:52.070Z,16.00
2018-10-09T02:18:20.680Z,17.20
2018-10-09T02:20:49.411Z,15.90
2018-10-09T02:23:18.164Z,15.83
2018-10-09T02:25:46.806Z,15.97
2018-10-09T02:28:15.431Z,15.43
2018-10-09T02:30:44.085Z,16.10
2018-10-09T02:33:12.797Z,15.50
2018-10-09T02:35:41.471Z,18.03
2018-10-09T02:38:10.045Z,17.20
2018-10-09T02:40:38.661Z,16.97
2018-10-09T02:43:08.091Z,17.67
2018-10-09T02:45:36.952Z,17.27
2018-10-09T02:48:05.555Z,17.80
2018-10-09T02:50:34.175Z,17.43
2018-10-09T02:53:02.804Z,17.80
2018-10-09T02:55:31.567Z,16.67
2018-10-09T02:58:00.158Z,16.97
2018-10-09T03:00:28.783Z,16.23
2018-10-09T03:02:57.401Z,17.07
2018-10-09T03:05:26.028Z,17.23
2018-10-09T03:07:54.654Z,17.23
2018-10-09T03:10:23.288Z,15.77
2018-10-09T03:12:51.931Z,16.60
2018-10-09T03:15:20.591Z,16.37
2018-10-09T03:17:49.223Z,18.67
2018-10-09T03:20:17.894Z,16.87
2018-10-09T03:22:46.690Z,16.83
2018-10-09T03:25:15.389Z,18.27
2018-10-09T03:27:44.035Z,18.53
2018-10-09T03:30:13.317Z,17.00
2018-10-09T03:32:42.016Z,17.40
2018-10-09T03:35:10.688Z,18.20
2018-10-09T03:37:39.295Z,18.40
2018-10-09T03:40:07.955Z,16.83
2018-10-09T03:42:36.536Z,19.30
2018-10-09T03:45:05.277Z,17.33
2018-10-09T03:47:34.217Z,17.60
2018-10-09T03:50:02.856Z,17.27
2018-10-09T03:52:31.649Z,17.20
2018-10-09T03:55:00.349Z,20.60
2018-10-09T03:57:28.995Z,18.43
2018-10-09T03:59:57.691Z,18.87
2018-10-09T04:02:26.679Z,20.57
2018-10-09T04:05:00.261Z,17.63
2018-10-09T04:07:29.065Z,20.23
2018-10-09T04:09:57.739Z,19.37
2018-10-09T04:12:26.401Z,18.83
2018-10-09T04:14:55.056Z,20.73
2018-10-09T04:17:24.174Z,20.83
2018-10-09T04:19:52.965Z,19.53
2018-10-09T04:22:22.850Z,20.73
2018-10-09T04:24:51.692Z,19.97
2018-10-09T04:27:20.555Z,20.63
2018-10-09T04:29:49.303Z,18.50
2018-10-09T04:32:17.998Z,18.83
2018-10-09T04:34:46.818Z,18.97
2018-10-09T04:37:15.522Z,20.50
2018-10-09T04:39:44.217Z,22.00
2018-10-09T04:42:12.882Z,20.20
2018-10-09T04:44:41.539Z,20.23
2018-10-09T04:47:10.166Z,22.03
2018-10-09T04:49:38.784Z,19.93
2018-10-09T04:52:07.499Z,20.60
2018-10-09T04:54:36.166Z,23.97
2018-10-09T04:57:04.797Z,20.23
2018-10-09T04:59:33.621Z,19.87
2018-10-09T05:02:02.645Z,23.37
2018-10-09T05:04:31.253Z,24.40
2018-10-09T05:07:01.137Z,24.37
2018-10-09T05:09:29.867Z,23.30
2018-10-09T05:11:58.504Z,27.17
2018-10-09T05:14:28.331Z,27.87
2018-10-09T05:16:57.143Z,28.90
2018-10-09T05:19:25.831Z,30.60
2018-10-09T05:21:54.487Z,39.10
2018-10-09T05:24:23.100Z,31.73
2018-10-09T05:26:54.084Z,35.93
2018-10-09T05:29:24.868Z,38.37
2018-10-09T05:31:53.517Z,36.43
2018-10-09T05:34:22.162Z,35.50
2018-10-09T05:36:50.858Z,37.80
2018-10-09T05:39:19.521Z,37.93
2018-10-09T05:41:48.186Z,36.90
2018-10-09T05:44:16.993Z,39.47
2018-10-09T05:46:45.650Z,46.17
2018-10-09T05:49:14.374Z,60.33
2018-10-09T05:51:43.028Z,65.13
2018-10-09T05:54:11.648Z,52.33
2018-10-09T05:56:40.423Z,59.53
2018-10-09T05:59:09.127Z,56.73
2018-10-09T06:01:38.028Z,51.33
2018-10-09T06:04:06.752Z,46.93
2018-10-09T06:06:35.393Z,50.93
2018-10-09T06:09:05.731Z,47.40
2018-10-09T06:11:34.414Z,55.13
2018-10-09T06:14:03.154Z,59.23
2018-10-09T06:16:31.867Z,63.07
2018-10-09T06:19:00.866Z,75.47
2018-10-09T06:21:29.837Z,66.00
2018-10-09T06:23:58.460Z,75.90
2018-10-09T06:26:27.139Z,80.37
2018-10-09T06:28:55.794Z,81.40
2018-10-09T06:31:24.602Z,70.60
2018-10-09T06:33:53.250Z,72.40
2018-10-09T06:36:21.870Z,80.23
2018-10-09T06:38:50.579Z,64.83
2018-10-09T06:41:19.184Z,66.77
2018-10-09T06:43:47.897Z,59.13
2018-10-09T06:46:17.637Z,52.77
2018-10-09T06:48:47.696Z,53.80
2018-10-09T06:51:16.428Z,52.67
2018-10-09T06:53:45.359Z,56.80
2018-10-09T06:56:14.036Z,49.13
2018-10-09T06:58:42.788Z,48.70
2018-10-09T07:01:11.698Z,48.43
2018-10-09T07:03:40.511Z,52.23
2018-10-09T07:06:09.245Z,48.20
2018-10-09T07:08:37.941Z,53.87
2018-10-09T07:11:06.674Z,50.90
2018-10-09T07:13:35.352Z,45.60
2018-10-09T07:16:04.086Z,47.00
2018-10-09T07:18:32.800Z,48.20
2018-10-09T07:21:01.672Z,46.67
2018-10-09T07:23:30.505Z,44.90
2018-10-09T07:25:59.250Z,44.27
2018-10-09T07:28:28.125Z,49.87
2018-10-09T07:30:56.811Z,49.83
2018-10-09T07:33:25.499Z,47.20
2018-10-09T07:35:54.200Z,46.43
2018-10-09T07:38:22.939Z,43.40
2018-10-09T07:40:51.608Z,47.77
2018-10-09T07:43:20.250Z,44.93
2018-10-09T07:45:49.039Z,39.93
2018-10-09T07:48:17.652Z,41.93
2018-10-09T07:50:46.327Z,43.83
2018-10-09T07:53:14.961Z,35.80
2018-10-09T07:55:43.592Z,36.33
2018-10-09T07:58:12.226Z,38.93
2018-10-09T08:00:40.943Z,40.00
2018-10-09T08:03:09.631Z,37.80
2018-10-09T08:05:39.221Z,36.63
2018-10-09T08:08:07.856Z,35.93
2018-10-09T08:10:36.593Z,37.60
2018-10-09T08:13:05.172Z,34.10
2018-10-09T08:15:33.772Z,35.13
2018-10-09T08:18:02.565Z,36.03
2018-10-09T08:20:31.342Z,35.70
2018-10-09T08:23:00.094Z,37.57
2018-10-09T08:25:28.698Z,32.87
2018-10-09T08:27:57.380Z,32.50
2018-10-09T08:30:26.086Z,32.87
2018-10-09T08:32:54.706Z,36.70
2018-10-09T08:35:23.344Z,31.30
2018-10-09T08:37:52.088Z,32.03
2018-10-09T08:40:20.789Z,32.98
2018-10-09T08:42:49.401Z,34.23
2018-10-09T08:45:18.100Z,29.92
2018-10-09T08:47:46.792Z,28.77
2018-10-09T08:50:15.464Z,28.40
2018-10-09T08:52:44.871Z,33.48
2018-10-09T08:55:13.643Z,28.98
2018-10-09T08:57:42.279Z,32.93
2018-10-09T09:00:12.869Z,31.73
2018-10-09T09:02:42.230Z,29.87
2018-10-09T09:05:11.699Z,32.33
2018-10-09T09:07:40.532Z,31.65
2018-10-09T09:10:09.179Z,29.75
2018-10-09T09:12:37.826Z,34.18
2018-10-09T09:15:06.919Z,30.62
2018-10-09T09:17:35.649Z,31.48
2018-10-09T09:20:04.266Z,30.13
2018-10-09T09:22:32.898Z,33.63
2018-10-09T09:25:01.549Z,32.13
2018-10-09T09:27:30.300Z,31.20
2018-10-09T09:30:01.710Z,29.55
2018-10-09T09:32:32.455Z,31.05
2018-10-09T09:35:01.069Z,26.00
2018-10-09T09:37:29.728Z,27.45
2018-10-09T09:39:58.384Z,25.12
2018-10-09T09:42:26.986Z,28.30
2018-10-09T09:44:55.582Z,25.88
2018-10-09T09:47:24.167Z,23.73
2018-10-09T09:49:52.832Z,23.52
2018-10-09T09:52:22.285Z,22.77
2018-10-09T09:54:50.904Z,25.30
2018-10-09T09:57:19.536Z,23.22
2018-10-09T09:59:48.156Z,21.37
2018-10-09T10:02:16.862Z,21.02
2018-10-09T10:04:45.807Z,22.77
2018-10-09T10:07:14.571Z,20.30
2018-10-09T10:09:43.231Z,22.02
2018-10-09T10:12:12.051Z,21.50
2018-10-09T10:14:40.865Z,19.87
2018-10-09T10:17:09.519Z,17.07
2018-10-09T10:19:38.138Z,23.00
2018-10-09T10:22:06.856Z,19.70
2018-10-09T10:24:35.514Z,18.90
2018-10-09T10:27:04.728Z,18.45
2018-10-09T10:29:36.346Z,18.57
2018-10-09T10:32:05.250Z,18.20
2018-10-09T10:34:36.022Z,17.75
2018-10-09T10:37:06.382Z,17.57
2018-10-09T10:39:42.195Z,17.42
2018-10-09T10:42:19.171Z,14.83
2018-10-09T10:44:54.746Z,12.78
2018-10-09T10:47:25.882Z,14.30
2018-10-09T10:49:58.693Z,15.50
2018-10-09T10:52:28.231Z,15.23
2018-10-09T10:54:59.649Z,15.30
2018-10-09T10:57:31.411Z,13.43
2018-10-09T11:02:53.835Z,14.70
2018-10-09T11:05:25.309Z,13.75
2018-10-09T11:07:54.849Z,14.18
2018-10-09T11:10:23.969Z,16.65
2018-10-09T11:12:53.759Z,12.40
2018-10-09T11:15:27.701Z,16.35
2018-10-09T11:17:57.624Z,13.32
2018-10-09T11:20:29.713Z,16.52
2018-10-09T11:22:58.791Z,14.60
2018-10-09T11:25:27.829Z,15.18
2018-10-09T11:27:57.189Z,12.65
2018-10-09T11:30:26.675Z,16.20
2018-10-09T11:32:55.537Z,14.83
2018-10-09T11:35:24.550Z,18.17
2018-10-09T11:37:54.306Z,14.47
2018-10-09T11:40:24.310Z,13.62
2018-10-09T11:42:53.364Z,12.63
2018-10-09T11:45:31.168Z,14.68
2018-10-09T11:47:59.974Z,13.25
2018-10-09T11:50:29.156Z,14.87
2018-10-09T11:53:00.895Z,10.80
2018-10-09T11:55:30.178Z,13.00
2018-10-09T11:57:59.899Z,13.18
2018-10-09T12:00:39.254Z,12.93
2018-10-09T12:03:08.832Z,15.60
2018-10-09T12:05:38.737Z,14.00
2018-10-09T12:08:09.065Z,12.18
2018-10-09T12:10:38.111Z,12.10
2018-10-09T12:13:08.169Z,12.35
2018-10-09T12:15:38.082Z,15.58
2018-10-09T12:18:08.823Z,11.83
2018-10-09T12:20:38.792Z,12.28
2018-10-09T12:23:08.427Z,12.85
2018-10-09T12:25:37.927Z,14.47
2018-10-09T12:28:07.005Z,11.45
2018-10-09T12:30:35.883Z,14.60
2018-10-09T12:33:04.771Z,10.63
2018-10-09T12:35:33.951Z,11.33
2018-10-09T12:38:03.171Z,12.90
2018-10-09T12:40:31.957Z,12.35
2018-10-09T12:43:00.653Z,10.63
2018-10-09T12:45:29.869Z,11.93
2018-10-09T12:47:58.632Z,11.38
2018-10-09T12:50:27.696Z,10.78
2018-10-09T12:52:56.648Z,12.50
2018-10-09T12:55:26.359Z,11.15
2018-10-09T12:57:55.605Z,11.30
2018-10-09T13:00:24.536Z,10.98
2018-10-09T13:02:59.871Z,12.90
2018-10-09T13:05:28.760Z,12.10
2018-10-09T13:07:58.390Z,10.70
2018-10-09T13:10:28.023Z,12.05
2018-10-09T13:12:56.978Z,11.15
2018-10-09T13:15:26.167Z,10.75
2018-10-09T13:17:55.176Z,10.32
2018-10-09T13:20:23.938Z,13.62
2018-10-09T13:22:52.883Z,11.12
2018-10-09T13:25:21.641Z,11.48
2018-10-09T13:27:51.360Z,11.12
2018-10-09T13:30:20.236Z,12.58
2018-10-09T13:32:49.113Z,10.68
2018-10-09T13:35:17.970Z,10.40
2018-10-09T13:37:46.750Z,13.03
2018-10-09T13:40:15.501Z,14.70
2018-10-09T13:42:44.226Z,10.13
2018-10-09T13:45:12.942Z,10.60
2018-10-09T13:47:41.620Z,10.23
2018-10-09T13:50:10.412Z,9.53
2018-10-09T13:52:39.239Z,12.23
2018-10-09T13:55:08.046Z,12.40
2018-10-09T13:57:37.245Z,11.30
2018-10-09T14:00:06.025Z,12.93
2018-10-09T14:02:34.864Z,9.90
2018-10-09T14:05:03.731Z,12.65
2018-10-09T14:08:39.557Z,11.10
2018-10-09T14:11:13.547Z,12.05
2018-10-09T14:13:42.697Z,9.60
2018-10-09T14:16:17.916Z,10.30
2018-10-09T14:18:47.432Z,10.23
2018-10-09T14:21:16.082Z,10.20
2018-10-09T14:23:44.806Z,10.75
2018-10-09T14:31:31.174Z,12.25
2018-10-09T14:34:00.682Z,13.38
2018-10-09T14:36:30.703Z,11.93
2018-10-09T14:39:01.304Z,12.05
2018-10-09T14:41:39.332Z,11.73
2018-10-09T14:44:17.017Z,12.25
2018-10-09T14:46:50.947Z,10.82
2018-10-09T14:49:24.704Z,10.05
2018-10-09T14:52:04.841Z,11.35
2018-10-09T14:54:59.379Z,10.18
2018-10-09T14:58:42.149Z,12.10
2018-10-09T15:01:10.957Z,10.38
2018-10-09T15:03:44.538Z,12.00
2018-10-09T15:06:14.654Z,13.62
2018-10-09T15:08:51.809Z,12.50
2018-10-09T15:11:23.117Z,10.85
2018-10-09T15:13:54.444Z,12.40
2018-10-09T15:16:36.812Z,12.70
2018-10-09T15:19:12.210Z,12.82
2018-10-09T15:21:42.381Z,11.38
2018-10-09T15:24:11.510Z,11.63
2018-10-09T15:26:40.275Z,11.15
2018-10-09T15:29:09.138Z,12.00
2018-10-09T15:31:38.599Z,11.75
2018-10-09T15:34:07.784Z,12.25
2018-10-09T15:36:36.627Z,15.60
2018-10-09T15:39:15.319Z,12.28
2018-10-09T15:41:47.314Z,15.58
2018-10-09T15:44:16.226Z,12.40
2018-10-09T15:46:45.958Z,14.25
2018-10-09T15:49:16.404Z,11.60
2018-10-09T15:51:46.543Z,15.68
2018-10-09T15:54:15.781Z,12.68
2018-10-09T15:56:44.933Z,14.03
2018-10-09T15:59:17.407Z,15.00
2018-10-09T16:01:48.617Z,18.90
2018-10-09T16:04:18.519Z,13.33
2018-10-09T16:06:47.379Z,14.18
2018-10-09T16:09:18.458Z,14.43
2018-10-09T16:11:47.580Z,14.75
2018-10-09T16:14:16.441Z,16.45
2018-10-09T16:16:46.130Z,14.55
2018-10-09T16:19:15.542Z,16.50
2018-10-09T16:21:44.488Z,16.82
2018-10-09T16:24:13.100Z,18.30
2018-10-09T16:26:41.889Z,15.48
2018-10-09T16:29:11.729Z,14.90
2018-10-09T16:31:41.944Z,13.63
2018-10-09T16:34:10.922Z,15.67
2018-10-09T16:36:46.415Z,15.87
2018-10-09T16:39:17.196Z,18.83
2018-10-09T16:41:53.699Z,16.57
2018-10-09T16:44:22.432Z,16.37
2018-10-09T16:46:56.986Z,19.10
2018-10-09T16:49:30.540Z,19.60
2018-10-09T16:52:01.738Z,17.93
2018-10-09T16:54:31.405Z,19.77
2018-10-09T16:57:00.733Z,17.97
2018-10-09T16:59:29.470Z,17.60
2018-10-09T17:01:58.163Z,18.70
2018-10-09T17:04:27.115Z,17.13
2018-10-09T17:09:54.853Z,19.53
2018-10-09T17:13:06.461Z,20.37
2018-10-09T17:15:54.628Z,19.43
2018-10-09T17:18:30.236Z,19.03
2018-10-09T17:21:06.146Z,22.43
2018-10-09T17:23:46.112Z,21.17
2018-10-09T17:26:24.961Z,20.97
2018-10-09T17:28:53.762Z,21.83
2018-10-09T17:31:35.403Z,22.27
2018-10-09T17:34:14.710Z,20.40
2018-10-09T17:36:51.143Z,20.20
2018-10-09T17:39:37.220Z,19.33
2018-10-09T17:42:24.713Z,20.57
2018-10-09T17:45:07.720Z,21.03
2018-10-09T17:47:46.420Z,22.40
2018-10-09T17:50:29.240Z,21.43
2018-10-09T17:53:15.057Z,23.47
2018-10-09T17:55:43.999Z,22.27
2018-10-09T17:58:12.648Z,22.27
2018-10-09T18:00:41.363Z,24.30
2018-10-09T18:03:10.215Z,22.37
2018-10-09T18:05:38.943Z,22.07
2018-10-09T18:08:08.026Z,23.50
2018-10-09T18:10:36.920Z,23.30
2018-10-09T18:13:06.302Z,24.47
2018-10-09T18:15:35.127Z,28.33
2018-10-09T18:18:03.950Z,24.53
2018-10-09T18:20:32.741Z,24.70
2018-10-09T18:23:01.455Z,27.00
2018-10-09T18:25:30.172Z,24.13
2018-10-09T18:27:58.914Z,24.77
2018-10-09T18:33:33.212Z,24.73
2018-10-09T18:36:03.196Z,25.50
2018-10-09T18:38:32.098Z,26.20
2018-10-09T18:41:00.958Z,27.27
2018-10-09T18:43:31.004Z,26.33
2018-10-09T18:48:41.030Z,26.53
2018-10-09T18:51:18.961Z,26.70
2018-10-09T18:53:47.727Z,26.37
2018-10-09T18:56:17.208Z,26.93
2018-10-09T18:58:46.045Z,26.23
2018-10-09T19:01:14.754Z,26.10
2018-10-09T19:03:43.445Z,29.50
2018-10-09T19:06:12.159Z,28.13
2018-10-09T19:08:40.870Z,28.70
2018-10-09T19:11:10.174Z,31.23
2018-10-09T19:13:40.049Z,30.20
2018-10-09T19:16:10.128Z,31.90
2018-10-09T19:18:39.281Z,32.27
2018-10-09T19:21:08.040Z,32.33
2018-10-09T19:23:37.163Z,33.07
2018-10-09T19:26:06.923Z,30.27
2018-10-09T19:28:36.715Z,30.40
2018-10-09T19:31:06.485Z,32.33
2018-10-09T19:33:35.217Z,34.70
2018-10-09T19:36:04.601Z,34.23
2018-10-09T19:38:33.481Z,35.20
2018-10-09T19:41:02.853Z,35.23
2018-10-09T19:43:31.747Z,33.87
2018-10-09T19:46:00.547Z,34.83
2018-10-09T19:48:29.330Z,35.23
2018-10-09T19:51:11.305Z,34.70
2018-10-09T19:53:44.348Z,35.33
2018-10-09T19:56:13.264Z,36.33
2018-10-09T19:58:42.285Z,34.83
2018-10-09T20:01:11.885Z,34.60
2018-10-09T20:03:58.378Z,34.83
2018-10-09T20:06:28.400Z,34.50
2018-10-09T20:15:52.860Z,37.43
2018-10-09T20:22:06.617Z,35.63
2018-10-09T20:25:08.995Z,37.57
2018-10-09T20:49:03.792Z,40.60
2018-10-09T20:51:53.351Z,40.33
2018-10-09T20:54:22.327Z,40.77
2018-10-09T20:56:51.540Z,40.97
2018-10-09T21:02:18.613Z,39.80
2018-10-09T21:04:58.447Z,41.77
2018-10-09T21:07:34.663Z,41.37
2018-10-09T21:10:13.404Z,42.33
2018-10-09T21:12:49.529Z,41.33
2018-10-09T21:15:40.047Z,42.47
2018-10-09T21:18:12.579Z,40.90
2018-10-09T21:21:03.278Z,42.50
2018-10-09T21:23:49.765Z,44.37
2018-10-09T21:35:39.205Z,43.97
2018-10-09T21:38:20.796Z,45.10
2018-10-09T21:46:55.550Z,45.43
2018-10-09T21:49:24.311Z,47.57
2018-10-09T21:51:52.995Z,47.97
2018-10-09T21:54:21.823Z,50.30
2018-10-09T21:56:51.051Z,47.60
2018-10-09T21:59:19.829Z,48.37
2018-10-09T22:01:48.539Z,49.00
2018-10-09T22:04:17.272Z,50.90
2018-10-09T22:06:45.998Z,52.73
2018-10-09T22:09:14.715Z,52.30
2018-10-09T22:11:43.377Z,51.87
2018-10-09T22:14:12.176Z,52.80
2018-10-09T22:16:41.057Z,49.57
2018-10-09T22:56:17.008Z,58.83
2018-10-09T22:58:53.661Z,54.43
2018-10-09T23:20:09.765Z,57.37
2018-10-09T23:37:01.271Z,59.53
2018-10-09T23:39:43.132Z,53.23
2018-10-09T23:57:11.278Z,57.47
2018-10-09T23:59:39.955Z,57.50
