createdAt,value
2022-08-12T04:27:55.978Z,13.40
2022-08-12T04:34:23.370Z,14.98
2022-08-12T05:10:04.742Z,13.95
2022-08-12T05:12:40.191Z,13.65
2022-08-12T05:18:39.529Z,11.77
2022-08-12T05:21:09.240Z,11.38
2022-08-12T05:23:42.476Z,10.32
2022-08-12T05:26:10.953Z,11.43
2022-08-12T05:28:39.486Z,9.98
2022-08-12T05:31:07.654Z,10.45
2022-08-12T05:33:40.521Z,10.13
2022-08-12T05:36:10.941Z,9.55
2022-08-12T05:39:00.077Z,9.63
2022-08-12T05:41:35.394Z,9.13
2022-08-12T05:44:06.805Z,8.77
2022-08-12T05:46:36.148Z,8.55
2022-08-12T05:49:06.468Z,8.15
2022-08-12T05:51:40.289Z,8.00
2022-08-12T05:54:11.871Z,8.05
2022-08-12T05:56:41.815Z,7.57
2022-08-12T05:59:11.566Z,7.07
2022-08-12T06:02:10.462Z,7.43
2022-08-12T06:04:36.359Z,7.15
2022-08-12T06:07:48.686Z,7.07
2022-08-12T06:09:57.131Z,6.70
2022-08-12T06:12:24.723Z,6.47
2022-08-12T06:14:56.277Z,6.45
2022-08-12T06:17:24.126Z,6.50
2022-08-12T06:20:27.893Z,6.22
2022-08-12T06:22:41.080Z,5.95
2022-08-12T06:25:10.542Z,5.63
2022-08-12T06:28:07.511Z,6.30
2022-08-12T06:30:39.188Z,6.70
2022-08-12T06:33:56.123Z,5.82
2022-08-12T06:36:00.518Z,5.65
2022-08-12T06:38:34.499Z,5.63
2022-08-12T06:41:21.650Z,5.28
2022-08-12T06:46:48.144Z,4.70
2022-08-12T06:49:18.405Z,4.43
2022-08-12T06:51:56.309Z,5.38
2022-08-12T06:54:31.023Z,4.32
2022-08-12T06:57:04.804Z,4.65
2022-08-12T06:59:36.694Z,4.55
2022-08-12T07:02:04.192Z,4.32
2022-08-12T07:04:36.715Z,4.35
2022-08-12T07:07:08.507Z,4.35
2022-08-12T07:10:05.198Z,3.80
2022-08-12T07:12:26.947Z,4.03
2022-08-12T07:15:02.737Z,4.10
2022-08-12T07:17:37.430Z,3.85
2022-08-12T07:20:11.669Z,3.60
2022-08-12T07:22:50.381Z,3.80
2022-08-12T07:25:41.006Z,4.18
2022-08-12T07:28:16.770Z,3.80
2022-08-12T07:30:48.796Z,3.75
2022-08-12T07:33:19.487Z,4.00
2022-08-12T07:35:48.544Z,3.92
2022-08-12T07:38:30.542Z,4.05
2022-08-12T07:41:16.266Z,4.30
2022-08-12T07:43:51.836Z,3.92
2022-08-12T07:46:22.907Z,3.58
2022-08-12T07:48:55.181Z,3.78
2022-08-12T07:51:31.213Z,3.92
2022-08-12T07:54:03.481Z,3.90
2022-08-12T07:56:36.788Z,3.50
2022-08-12T07:59:06.208Z,3.65
2022-08-12T08:01:36.734Z,3.70
2022-08-12T08:04:41.417Z,3.50
2022-08-12T08:07:10.924Z,2.78
2022-08-12T08:09:39.439Z,3.50
2022-08-12T08:12:26.262Z,3.45
2022-08-12T08:14:56.174Z,3.25
2022-08-12T08:17:25.890Z,3.17
2022-08-12T08:20:03.978Z,3.05
2022-08-12T08:22:41.660Z,3.05
2022-08-12T08:25:35.013Z,2.72
2022-08-12T08:28:07.760Z,3.03
2022-08-12T08:30:39.486Z,2.95
2022-08-12T08:33:17.863Z,2.95
2022-08-12T08:36:02.166Z,2.60
2022-08-12T08:38:35.107Z,2.80
2022-08-12T08:42:14.086Z,3.10
2022-08-12T08:44:12.362Z,2.67
2022-08-12T08:46:44.975Z,2.75
2022-08-12T08:49:16.354Z,3.05
2022-08-12T08:51:48.355Z,2.85
2022-08-12T08:54:16.536Z,2.65
2022-08-12T08:56:44.795Z,2.90
2022-08-12T08:59:13.296Z,2.80
2022-08-12T09:01:44.371Z,2.53
2022-08-12T09:05:11.739Z,2.40
2022-08-12T09:07:17.948Z,2.63
2022-08-12T09:12:57.083Z,2.30
2022-08-12T09:15:33.304Z,2.80
2022-08-12T09:18:11.350Z,2.42
2022-08-12T09:20:42.323Z,2.20
2022-08-12T09:23:58.522Z,2.20
2022-08-12T09:26:04.479Z,2.42
2022-08-12T09:28:37.306Z,2.17
2022-08-12T09:32:03.848Z,1.95
2022-08-12T09:34:25.524Z,2.20
2022-08-12T09:36:58.131Z,1.80
2022-08-12T09:40:06.208Z,2.22
2022-08-12T09:42:59.703Z,2.00
2022-08-12T09:46:11.357Z,1.90
2022-08-12T09:48:20.418Z,2.03
2022-08-12T09:50:51.870Z,1.73
2022-08-12T09:53:36.307Z,2.00
2022-08-12T09:57:01.130Z,3.10
2022-08-12T09:59:05.075Z,2.03
2022-08-12T10:02:39.640Z,2.30
2022-08-12T10:04:22.403Z,3.38
2022-08-12T10:06:53.865Z,2.10
2022-08-12T10:09:28.442Z,1.77
2022-08-12T10:12:32.694Z,2.40
2022-08-12T10:15:02.528Z,1.67
2022-08-12T10:17:30.859Z,1.88
2022-08-12T10:19:59.736Z,1.98
2022-08-12T10:22:39.436Z,1.90
2022-08-12T10:26:18.495Z,1.80
2022-08-12T10:28:38.465Z,2.10
2022-08-12T10:31:16.269Z,2.30
2022-08-12T10:34:05.449Z,2.10
2022-08-12T10:36:40.637Z,2.47
2022-08-12T10:40:01.880Z,2.30
2022-08-12T10:42:38.950Z,2.10
2022-08-12T10:45:17.131Z,2.03
2022-08-12T10:48:07.460Z,2.38
2022-08-12T10:51:01.680Z,2.33
2022-08-12T10:53:44.923Z,2.40
2022-08-12T10:56:15.818Z,2.40
2022-08-12T10:58:46.340Z,2.33
2022-08-12T11:01:49.166Z,2.22
2022-08-12T11:04:27.157Z,2.60
2022-08-12T11:07:08.080Z,2.50
2022-08-12T11:10:00.406Z,2.50
2022-08-12T11:12:56.258Z,2.80
2022-08-12T11:15:33.249Z,2.55
2022-08-12T11:18:12.123Z,2.47
2022-08-12T11:20:48.366Z,2.92
2022-08-12T11:23:25.758Z,2.80
2022-08-12T11:26:07.623Z,4.15
2022-08-12T11:28:37.548Z,2.75
2022-08-12T11:31:09.780Z,2.53
2022-08-12T11:34:06.275Z,2.70
2022-08-12T11:36:28.408Z,2.50
2022-08-12T11:38:56.151Z,2.35
2022-08-12T11:41:31.105Z,2.50
2022-08-12T11:44:31.984Z,8.65
2022-08-12T11:46:51.420Z,3.80
2022-08-12T11:49:30.626Z,3.40
2022-08-12T11:52:27.290Z,3.15
2022-08-12T11:54:54.362Z,3.10
2022-08-12T11:58:33.861Z,2.58
2022-08-12T12:02:59.341Z,2.72
2022-08-12T12:05:28.527Z,2.28
2022-08-12T12:08:37.913Z,2.63
2022-08-12T12:10:55.118Z,2.38
2022-08-12T12:14:07.546Z,2.33
2022-08-12T12:16:12.575Z,2.80
2022-08-12T12:18:40.388Z,2.30
2022-08-12T12:21:09.225Z,2.53
2022-08-12T12:23:38.194Z,2.10
2022-08-12T12:26:35.606Z,2.53
2022-08-12T12:29:03.373Z,2.42
2022-08-12T12:32:10.709Z,2.30
2022-08-12T12:34:30.164Z,2.45
2022-08-12T12:36:58.690Z,2.65
2022-08-12T12:39:28.662Z,2.30
2022-08-12T12:42:43.423Z,2.53
2022-08-12T12:44:51.133Z,2.70
2022-08-12T12:47:29.105Z,2.50
2022-08-12T12:49:57.547Z,2.50
2022-08-12T12:52:27.028Z,2.47
2022-08-12T12:54:58.823Z,2.58
2022-08-12T12:57:36.306Z,2.30
2022-08-12T13:00:15.771Z,2.33
2022-08-12T13:02:46.251Z,2.45
2022-08-12T13:05:44.305Z,2.40
2022-08-12T13:08:35.491Z,2.50
2022-08-12T13:11:05.983Z,2.35
2022-08-12T13:14:07.880Z,2.72
2022-08-12T13:16:26.823Z,2.75
2022-08-12T13:18:54.607Z,2.60
2022-08-12T13:21:32.639Z,2.53
2022-08-12T13:24:03.132Z,2.67
2022-08-12T13:26:40.353Z,2.53
2022-08-12T13:29:11.667Z,2.63
2022-08-12T13:32:17.614Z,2.30
2022-08-12T13:34:34.401Z,2.70
2022-08-12T13:37:09.920Z,2.55
2022-08-12T13:39:39.206Z,2.30
2022-08-12T13:42:13.641Z,2.60
2022-08-12T13:44:42.862Z,2.50
2022-08-12T13:47:18.861Z,2.30
2022-08-12T13:49:54.977Z,2.22
2022-08-12T13:52:24.022Z,2.20
2022-08-12T13:54:56.690Z,2.95
2022-08-12T13:57:26.626Z,2.47
2022-08-12T13:59:55.094Z,2.50
2022-08-12T14:02:24.378Z,2.15
2022-08-12T14:04:56.361Z,2.60
2022-08-12T14:07:26.202Z,2.45
2022-08-12T14:10:16.446Z,2.33
2022-08-12T14:12:53.935Z,2.22
2022-08-12T14:15:34.997Z,2.53
2022-08-12T14:18:08.604Z,2.50
2022-08-12T14:20:36.556Z,2.30
2022-08-12T14:24:07.977Z,2.30
2022-08-12T14:25:56.707Z,2.50
2022-08-12T14:28:25.701Z,2.22
2022-08-12T14:31:01.425Z,2.33
2022-08-12T14:33:43.314Z,2.05
2022-08-12T14:36:12.923Z,2.50
2022-08-12T14:38:46.247Z,2.60
2022-08-12T14:41:16.527Z,2.45
2022-08-12T14:44:04.984Z,2.20
2022-08-12T14:46:34.147Z,2.50
2022-08-12T14:49:11.500Z,2.30
2022-08-12T14:53:12.214Z,2.22
2022-08-12T14:57:00.140Z,2.75
2022-08-12T14:57:35.480Z,2.25
2022-08-12T15:00:47.338Z,2.83
2022-08-12T15:03:18.849Z,2.53
2022-08-12T15:06:06.342Z,2.78
2022-08-12T15:08:39.925Z,2.20
2022-08-12T15:11:14.249Z,2.50
2022-08-12T15:13:46.546Z,2.17
2022-08-12T15:16:19.449Z,2.60
2022-08-12T15:18:55.139Z,2.85
2022-08-12T15:22:39.509Z,2.38
2022-08-12T15:24:17.353Z,2.75
2022-08-12T15:26:45.363Z,2.50
2022-08-12T15:29:14.077Z,2.75
2022-08-12T15:31:59.997Z,3.00
2022-08-12T15:34:30.858Z,2.83
2022-08-12T15:36:58.852Z,2.40
2022-08-12T15:39:27.878Z,2.83
2022-08-12T15:41:56.385Z,2.60
2022-08-12T15:44:42.011Z,2.53
2022-08-12T15:47:16.407Z,2.40
2022-08-12T15:50:00.376Z,2.67
2022-08-12T15:52:30.108Z,2.60
2022-08-12T15:55:05.922Z,2.67
2022-08-12T15:57:34.163Z,3.20
2022-08-12T16:00:07.387Z,2.90
2022-08-12T16:02:51.429Z,2.88
2022-08-12T16:06:10.270Z,2.47
2022-08-12T16:08:19.749Z,2.55
2022-08-12T16:10:53.245Z,2.88
2022-08-12T16:13:32.202Z,2.50
2022-08-12T16:16:04.178Z,2.63
2022-08-12T16:18:51.488Z,2.50
2022-08-12T16:21:50.698Z,2.70
2022-08-12T16:24:08.577Z,2.90
2022-08-12T16:26:40.787Z,2.50
2022-08-12T16:29:14.947Z,2.97
2022-08-12T16:31:45.380Z,2.70
2022-08-12T16:34:26.126Z,2.40
2022-08-12T16:37:08.900Z,2.70
2022-08-12T16:39:59.952Z,2.88
2022-08-12T16:42:28.366Z,3.10
2022-08-12T16:45:01.942Z,2.83
2022-08-12T16:47:58.356Z,2.80
2022-08-12T16:50:19.629Z,2.80
2022-08-12T16:52:51.481Z,3.03
2022-08-12T16:55:18.976Z,2.88
2022-08-12T16:57:49.360Z,2.97
2022-08-12T17:00:18.017Z,2.75
2022-08-12T17:02:56.434Z,2.90
2022-08-12T17:05:31.175Z,3.00
2022-08-12T17:08:00.736Z,3.40
2022-08-12T17:10:35.586Z,3.00
2022-08-12T17:13:10.205Z,2.78
2022-08-12T17:15:57.492Z,2.90
2022-08-12T17:18:43.240Z,3.00
2022-08-12T17:21:20.138Z,2.50
2022-08-12T17:24:15.149Z,3.20
2022-08-12T17:26:49.208Z,2.72
2022-08-12T17:29:32.093Z,3.00
2022-08-12T17:32:11.530Z,3.10
2022-08-12T17:34:58.198Z,2.95
2022-08-12T17:37:28.183Z,3.03
2022-08-12T17:40:15.209Z,3.00
2022-08-12T17:42:47.343Z,2.97
2022-08-12T17:45:19.666Z,2.85
2022-08-12T17:48:04.815Z,2.90
2022-08-12T17:50:45.361Z,3.33
2022-08-12T17:53:21.555Z,3.20
2022-08-12T17:55:51.485Z,3.20
2022-08-12T17:58:35.690Z,3.72
2022-08-12T18:01:11.308Z,3.20
2022-08-12T18:04:04.939Z,3.22
2022-08-12T18:06:31.713Z,3.30
2022-08-12T18:09:08.538Z,3.25
2022-08-12T18:12:04.615Z,3.05
2022-08-12T18:14:36.687Z,3.38
2022-08-12T18:17:08.308Z,2.97
2022-08-12T18:20:05.587Z,3.50
2022-08-12T18:22:30.871Z,3.20
2022-08-12T18:26:11.410Z,3.40
2022-08-12T18:28:15.510Z,3.67
2022-08-12T18:30:53.084Z,3.38
2022-08-12T18:33:26.084Z,3.50
2022-08-12T18:35:57.061Z,3.60
2022-08-12T18:38:27.041Z,3.50
2022-08-12T18:41:21.564Z,3.42
2022-08-12T18:43:59.959Z,3.83
2022-08-12T18:46:46.880Z,3.30
2022-08-12T18:49:28.887Z,3.70
2022-08-12T18:52:04.234Z,3.97
2022-08-12T18:54:41.397Z,3.50
2022-08-12T18:57:59.702Z,3.78
2022-08-12T19:00:09.924Z,3.95
2022-08-12T19:02:39.750Z,3.90
2022-08-12T19:05:14.549Z,3.97
2022-08-12T19:07:58.181Z,3.85
2022-08-12T19:10:31.598Z,3.75
2022-08-12T19:13:23.416Z,4.20
2022-08-12T19:15:58.247Z,4.05
2022-08-12T19:18:31.414Z,3.83
2022-08-12T19:21:11.960Z,4.20
2022-08-12T19:24:04.740Z,3.97
2022-08-12T19:26:34.966Z,3.65
2022-08-12T19:29:05.385Z,3.95
2022-08-12T19:31:45.077Z,4.20
2022-08-12T19:38:02.636Z,4.38
2022-08-12T19:40:30.954Z,4.00
2022-08-12T19:43:13.383Z,4.18
2022-08-12T19:45:56.276Z,4.22
2022-08-12T19:48:30.336Z,4.20
2022-08-12T19:50:58.766Z,3.95
2022-08-12T19:53:56.977Z,4.05
2022-08-12T19:56:25.209Z,4.15
2022-08-12T19:58:53.975Z,4.35
2022-08-12T20:01:21.752Z,4.47
2022-08-12T20:03:59.081Z,4.60
2022-08-12T20:06:29.271Z,4.15
2022-08-12T20:08:57.830Z,4.65
2022-08-12T20:12:13.268Z,4.70
2022-08-12T20:14:19.763Z,4.72
2022-08-12T20:16:54.415Z,4.18
2022-08-12T20:20:01.471Z,4.00
2022-08-12T20:22:30.028Z,4.20
2022-08-12T20:25:12.874Z,4.03
2022-08-12T20:28:03.446Z,4.40
2022-08-12T20:30:52.342Z,4.53
2022-08-12T20:33:32.242Z,4.85
2022-08-12T20:36:13.424Z,4.90
2022-08-12T20:38:47.880Z,4.25
2022-08-12T20:41:17.382Z,4.25
2022-08-12T20:43:57.030Z,4.25
2022-08-12T20:46:33.868Z,4.50
2022-08-12T20:49:17.138Z,4.60
2022-08-12T20:51:54.718Z,4.40
2022-08-12T20:54:23.374Z,4.28
2022-08-12T20:57:07.414Z,4.30
2022-08-12T20:59:47.918Z,4.35
2022-08-12T21:02:24.385Z,4.35
2022-08-12T21:05:19.977Z,4.50
2022-08-12T21:07:52.098Z,4.45
2022-08-12T21:10:21.312Z,4.53
2022-08-12T21:12:54.253Z,4.43
2022-08-12T21:15:30.086Z,4.55
2022-08-12T21:18:09.167Z,4.25
2022-08-12T21:20:54.164Z,4.18
2022-08-12T21:23:23.247Z,4.03
2022-08-12T21:25:56.727Z,4.18
2022-08-12T21:28:31.892Z,4.38
2022-08-12T21:32:36.135Z,4.72
2022-08-12T21:34:08.574Z,4.75
2022-08-12T21:36:43.160Z,4.53
2022-08-12T21:39:26.775Z,4.88
2022-08-12T21:42:06.872Z,4.82
2022-08-12T21:45:46.181Z,4.53
2022-08-12T21:47:24.702Z,4.38
2022-08-12T21:50:03.341Z,4.60
2022-08-12T21:52:40.916Z,4.75
2022-08-12T21:55:17.831Z,4.20
2022-08-12T21:57:53.227Z,4.63
2022-08-12T22:00:33.425Z,4.70
2022-08-12T22:04:06.005Z,4.90
2022-08-12T22:06:30.501Z,5.07
2022-08-12T22:09:15.910Z,5.07
2022-08-12T22:11:56.454Z,5.10
2022-08-12T22:14:29.237Z,4.97
2022-08-12T22:16:58.320Z,4.72
2022-08-12T22:19:26.751Z,5.18
2022-08-12T22:21:56.286Z,5.30
2022-08-12T22:24:29.984Z,4.90
2022-08-12T22:27:18.225Z,4.97
2022-08-12T22:30:16.996Z,5.28
2022-08-12T22:32:50.706Z,4.95
2022-08-12T22:35:47.519Z,4.57
2022-08-12T22:38:28.917Z,4.88
2022-08-12T22:41:06.418Z,4.78
2022-08-12T22:43:59.949Z,4.45
2022-08-12T22:46:52.664Z,4.80
2022-08-12T22:49:37.375Z,4.60
2022-08-12T22:52:14.443Z,4.97
2022-08-12T22:55:02.248Z,4.53
2022-08-12T22:57:53.496Z,4.80
2022-08-12T23:00:25.335Z,4.90
2022-08-12T23:03:00.766Z,5.00
2022-08-12T23:05:56.623Z,4.53
2022-08-12T23:08:22.444Z,4.93
2022-08-12T23:10:50.999Z,4.75
2022-08-12T23:13:43.476Z,4.70
2022-08-12T23:16:27.789Z,4.82
2022-08-12T23:19:09.291Z,4.43
2022-08-12T23:22:05.857Z,4.70
2022-08-12T23:24:40.984Z,4.90
2022-08-12T23:27:44.205Z,4.65
2022-08-12T23:30:18.641Z,5.13
2022-08-12T23:32:54.875Z,4.72
2022-08-12T23:35:45.547Z,4.38
2022-08-12T23:38:30.404Z,4.70
2022-08-12T23:41:00.817Z,4.53
2022-08-12T23:43:39.657Z,4.82
2022-08-12T23:46:09.884Z,4.75
2022-08-12T23:48:38.100Z,4.72
2022-08-12T23:51:22.255Z,4.70
2022-08-12T23:54:02.668Z,4.85
2022-08-12T23:56:33.932Z,4.78
2022-08-12T23:59:04.329Z,4.97
