createdAt,value
2023-04-25T00:00:08.745Z,1008.3
2023-04-25T00:05:08.387Z,1008.28
2023-04-25T00:10:08.549Z,1008.26
2023-04-25T00:15:08.606Z,1008.23
2023-04-25T00:20:08.609Z,1008.25
2023-04-25T00:25:08.622Z,1008.25
2023-04-25T00:30:08.674Z,1008.21
2023-04-25T00:35:08.737Z,1008.34
2023-04-25T00:40:08.823Z,1008.4
2023-04-25T00:45:08.861Z,1008.55
2023-04-25T00:50:08.928Z,1008.48
2023-04-25T00:55:09.027Z,1008.42
2023-04-25T01:00:08.041Z,1008.45
2023-04-25T01:05:08.810Z,1008.54
2023-04-25T01:10:08.832Z,1008.55
2023-04-25T01:15:08.935Z,1008.61
2023-04-25T01:20:07.978Z,1008.51
2023-04-25T01:25:08.004Z,1008.51
2023-04-25T01:30:08.023Z,1008.56
2023-04-25T01:35:08.065Z,1008.71
2023-04-25T01:40:08.113Z,1008.68
2023-04-25T01:45:08.185Z,1008.73
2023-04-25T01:50:08.221Z,1008.75
2023-04-25T01:55:08.276Z,1008.84
2023-04-25T02:00:08.299Z,1008.85
2023-04-25T02:05:08.357Z,1008.89
2023-04-25T02:10:08.435Z,1009.0
2023-04-25T02:15:08.562Z,1009.0
2023-04-25T02:20:08.634Z,1009.06
2023-04-25T02:25:08.686Z,1009.06
2023-04-25T02:30:08.753Z,1009.01
2023-04-25T02:35:08.817Z,1008.99
2023-04-25T02:40:08.902Z,1008.99
2023-04-25T02:45:08.948Z,1009.12
2023-04-25T02:50:08.031Z,1009.12
2023-04-25T02:55:08.041Z,1009.2
2023-04-25T03:00:08.121Z,1009.23
2023-04-25T03:05:08.145Z,1009.25
2023-04-25T03:10:08.200Z,1009.2
2023-04-25T03:15:08.346Z,1009.18
2023-04-25T03:20:08.457Z,1009.2
2023-04-25T03:25:08.483Z,1009.27
2023-04-25T03:30:08.529Z,1009.29
2023-04-25T03:35:08.566Z,1009.35
2023-04-25T03:40:08.775Z,1009.34
2023-04-25T03:45:08.847Z,1009.28
2023-04-25T03:50:08.870Z,1009.39
2023-04-25T03:55:08.904Z,1009.32
2023-04-25T04:00:08.945Z,1009.43
2023-04-25T04:05:02.713Z,1009.43
2023-04-25T04:10:03.023Z,1009.43
2023-04-25T04:15:02.245Z,1009.51
2023-04-25T04:20:02.318Z,1009.57
2023-04-25T04:25:02.498Z,1009.59
2023-04-25T04:30:02.775Z,1009.59
2023-04-25T04:35:02.945Z,1009.69
2023-04-25T04:40:02.088Z,1009.65
2023-04-25T04:45:02.228Z,1009.74
2023-04-25T04:50:02.340Z,1009.82
2023-04-25T04:55:02.476Z,1009.85
2023-04-25T05:00:02.617Z,1009.91
2023-04-25T05:05:02.786Z,1009.9
2023-04-25T05:10:02.880Z,1010.08
2023-04-25T05:15:03.037Z,1010.3
2023-04-25T05:20:02.336Z,1010.45
2023-04-25T05:25:02.462Z,1010.54
2023-04-25T05:30:02.642Z,1010.48
2023-04-25T05:35:02.985Z,1010.44
2023-04-25T05:40:02.150Z,1010.47
2023-04-25T05:45:02.330Z,1010.66
2023-04-25T05:50:02.617Z,1010.74
2023-04-25T05:55:02.783Z,1010.71
2023-04-25T06:00:02.909Z,1010.71
2023-04-25T06:05:03.241Z,1010.76
2023-04-25T06:10:02.597Z,1010.77
2023-04-25T06:15:04.729Z,1010.8
2023-04-25T06:20:02.738Z,1010.84
2023-04-25T06:25:02.756Z,1010.9
2023-04-25T06:30:02.959Z,1011.07
2023-04-25T06:35:02.128Z,1011.1
2023-04-25T06:40:02.245Z,1011.11
2023-04-25T06:45:02.408Z,1011.2
2023-04-25T06:50:02.516Z,1011.15
2023-04-25T06:55:02.668Z,1011.15
2023-04-25T07:00:02.842Z,1011.15
2023-04-25T07:05:03.060Z,1011.15
2023-04-25T07:10:02.274Z,1011.17
2023-04-25T07:15:02.368Z,1011.23
2023-04-25T07:20:02.550Z,1011.29
2023-04-25T07:25:02.655Z,1011.44
2023-04-25T07:30:02.822Z,1011.5
2023-04-25T07:35:03.149Z,1011.53
2023-04-25T07:40:02.346Z,1011.56
2023-04-25T07:45:02.588Z,1011.56
2023-04-25T07:50:02.714Z,1011.66
2023-04-25T07:55:02.880Z,1011.66
2023-04-25T08:00:03.087Z,1011.78
2023-04-25T08:05:02.419Z,1011.75
2023-04-25T08:10:02.621Z,1011.79
2023-04-25T08:15:02.813Z,1011.91
2023-04-25T08:20:03.027Z,1011.93
2023-04-25T08:25:02.243Z,1012.05
2023-04-25T08:30:02.391Z,1012.08
2023-04-25T08:35:02.517Z,1012.15
2023-04-25T08:40:02.653Z,1012.07
2023-04-25T08:45:04.472Z,1012.27
2023-04-25T08:50:03.110Z,1012.37
2023-04-25T08:55:02.215Z,1012.24
2023-04-25T09:00:02.348Z,1012.34
2023-04-25T09:05:02.558Z,1012.44
2023-04-25T09:10:02.718Z,1012.42
2023-04-25T09:15:02.894Z,1012.59
2023-04-25T09:20:03.107Z,1012.8
2023-04-25T09:25:02.237Z,1013.03
2023-04-25T09:30:02.473Z,1013.15
2023-04-25T09:35:02.581Z,1013.12
2023-04-25T09:40:02.780Z,1013.19
2023-04-25T09:45:02.124Z,1013.29
2023-04-25T09:50:02.303Z,1013.12
2023-04-25T09:55:02.513Z,1013.14
2023-04-25T10:00:02.731Z,1013.22
2023-04-25T10:05:02.904Z,1013.22
2023-04-25T10:10:02.113Z,1013.32
2023-04-25T10:15:02.397Z,1013.31
2023-04-25T10:20:02.558Z,1013.33
2023-04-25T10:25:02.752Z,1013.34
2023-04-25T10:30:02.845Z,1013.34
2023-04-25T10:35:02.978Z,1013.24
2023-04-25T10:40:02.190Z,1013.33
2023-04-25T10:45:02.321Z,1013.37
2023-04-25T10:50:02.543Z,1013.29
2023-04-25T10:55:02.678Z,1013.31
2023-04-25T11:00:02.803Z,1013.34
2023-04-25T11:05:03.072Z,1013.36
2023-04-25T11:10:02.223Z,1013.37
2023-04-25T11:15:02.391Z,1013.35
2023-04-25T11:20:02.572Z,1013.37
2023-04-25T11:25:02.739Z,1013.34
2023-04-25T11:30:02.893Z,1013.34
2023-04-25T11:35:03.066Z,1013.45
2023-04-25T11:40:02.186Z,1013.57
2023-04-25T11:45:02.445Z,1013.53
2023-04-25T11:50:02.578Z,1013.53
2023-04-25T11:55:02.680Z,1013.65
2023-04-25T12:00:02.821Z,1013.69
2023-04-25T12:05:15.944Z,1013.81
2023-04-25T12:10:02.441Z,1013.81
2023-04-25T12:15:02.719Z,1013.73
2023-04-25T12:20:02.871Z,1013.8
2023-04-25T12:25:02.973Z,1013.83
2023-04-25T12:30:02.114Z,1013.73
2023-04-25T12:35:02.288Z,1013.87
2023-04-25T12:40:02.511Z,1013.86
2023-04-25T12:45:02.696Z,1013.83
2023-04-25T12:50:02.931Z,1013.78
2023-04-25T12:55:03.090Z,1013.85
2023-04-25T13:00:02.304Z,1013.75
2023-04-25T13:05:02.435Z,1013.68
2023-04-25T13:10:02.559Z,1013.68
2023-04-25T13:15:02.757Z,1013.84
2023-04-25T13:20:02.964Z,1013.83
2023-04-25T13:25:02.178Z,1014.01
2023-04-25T13:30:02.273Z,1014.07
2023-04-25T13:35:06.058Z,1014.16
2023-04-25T13:40:02.393Z,1014.24
2023-04-25T13:45:02.528Z,1014.28
2023-04-25T13:50:02.641Z,1014.28
2023-04-25T13:55:02.804Z,1014.22
2023-04-25T14:00:08.848Z,1014.24
2023-04-25T14:05:04.748Z,1014.25
2023-04-25T14:10:02.889Z,1014.14
2023-04-25T14:15:03.068Z,1014.26
2023-04-25T14:20:02.205Z,1014.11
2023-04-25T14:25:02.341Z,1014.1
2023-04-25T14:30:02.552Z,1014.15
2023-04-25T14:35:02.674Z,1014.13
2023-04-25T14:40:02.871Z,1014.15
2023-04-25T14:45:02.097Z,1014.27
2023-04-25T14:50:02.332Z,1014.24
2023-04-25T14:55:02.514Z,1014.3
2023-04-25T15:00:02.699Z,1014.31
2023-04-25T15:05:03.110Z,1014.43
2023-04-25T15:10:02.367Z,1014.32
2023-04-25T15:15:02.528Z,1014.27
2023-04-25T15:20:02.717Z,1014.41
2023-04-25T15:25:02.854Z,1014.41
2023-04-25T15:30:03.000Z,1014.41
2023-04-25T15:35:02.186Z,1014.45
2023-04-25T15:40:09.799Z,1014.41
2023-04-25T15:45:04.588Z,1014.47
2023-04-25T15:50:02.708Z,1014.41
2023-04-25T15:55:02.840Z,1014.58
2023-04-25T16:00:03.014Z,1014.63
2023-04-25T16:05:02.372Z,1014.63
2023-04-25T16:10:02.655Z,1014.8
2023-04-25T16:15:02.792Z,1014.77
2023-04-25T16:20:02.893Z,1014.77
2023-04-25T16:25:03.031Z,1014.77
2023-04-25T16:30:02.208Z,1014.81
2023-04-25T16:35:02.416Z,1014.82
2023-04-25T16:40:02.515Z,1014.84
2023-04-25T16:45:02.670Z,1014.84
2023-04-25T16:50:02.807Z,1014.93
2023-04-25T16:55:02.934Z,1014.92
2023-04-25T17:00:03.060Z,1014.93
2023-04-25T17:05:02.285Z,1014.99
2023-04-25T17:10:02.458Z,1014.96
2023-04-25T17:15:02.661Z,1015.01
2023-04-25T17:20:02.890Z,1014.92
2023-04-25T17:25:03.047Z,1015.1
2023-04-25T17:30:02.243Z,1015.22
2023-04-25T17:35:02.378Z,1015.29
2023-04-25T17:40:02.532Z,1015.29
2023-04-25T17:45:02.774Z,1015.29
2023-04-25T17:50:02.875Z,1015.36
2023-04-25T17:55:02.344Z,1015.4
2023-04-25T18:00:03.971Z,1015.38
2023-04-25T18:05:02.946Z,1015.45
2023-04-25T18:10:02.128Z,1015.66
2023-04-25T18:15:02.278Z,1015.66
2023-04-25T18:20:02.487Z,1015.78
2023-04-25T18:25:02.909Z,1015.89
2023-04-25T18:30:03.111Z,1015.85
2023-04-25T18:35:02.302Z,1015.88
2023-04-25T18:40:02.526Z,1015.94
2023-04-25T18:45:02.764Z,1015.97
2023-04-25T18:50:02.899Z,1016.05
2023-04-25T18:55:03.029Z,1016.18
2023-04-25T19:00:02.225Z,1016.12
2023-04-25T19:05:02.415Z,1016.25
2023-04-25T19:10:02.582Z,1016.26
2023-04-25T19:15:02.764Z,1016.35
2023-04-25T19:20:03.083Z,1016.35
2023-04-25T19:25:10.480Z,1016.35
2023-04-25T19:30:02.224Z,1016.35
2023-04-25T19:35:02.320Z,1016.47
2023-04-25T19:40:02.457Z,1016.5
2023-04-25T19:45:02.673Z,1016.49
2023-04-25T19:50:02.812Z,1016.46
2023-04-25T19:55:03.115Z,1016.5
2023-04-25T20:00:02.210Z,1016.47
2023-04-25T20:05:02.421Z,1016.49
2023-04-25T20:10:02.606Z,1016.54
2023-04-25T20:15:02.714Z,1016.57
2023-04-25T20:20:02.934Z,1016.57
2023-04-25T20:25:02.056Z,1016.72
2023-04-25T20:30:02.217Z,1016.72
2023-04-25T20:35:02.329Z,1016.68
2023-04-25T20:40:02.471Z,1016.68
2023-04-25T20:45:02.590Z,1016.68
2023-04-25T20:50:02.748Z,1016.68
2023-04-25T20:55:02.928Z,1016.7
2023-04-25T21:00:02.311Z,1016.71
2023-04-25T21:05:15.330Z,1016.7
2023-04-25T21:10:08.371Z,1016.7
2023-04-25T21:15:08.462Z,1016.77
2023-04-25T21:20:08.491Z,1016.81
2023-04-25T21:25:08.972Z,1016.84
2023-04-25T21:30:08.128Z,1016.83
2023-04-25T21:35:08.195Z,1016.85
2023-04-25T21:40:08.243Z,1016.86
2023-04-25T21:45:08.298Z,1016.96
2023-04-25T21:50:08.345Z,1017.03
2023-04-25T21:55:08.421Z,1017.05
2023-04-25T22:00:08.470Z,1016.94
2023-04-25T22:05:08.543Z,1017.0
2023-04-25T22:10:08.566Z,1016.97
2023-04-25T22:15:08.634Z,1017.0
2023-04-25T22:20:08.650Z,1017.03
2023-04-25T22:25:08.661Z,1017.05
2023-04-25T22:30:08.684Z,1017.09
2023-04-25T22:35:08.794Z,1017.09
2023-04-25T22:40:08.819Z,1017.09
2023-04-25T22:45:08.922Z,1017.25
2023-04-25T22:50:08.978Z,1017.3
2023-04-25T22:55:08.069Z,1017.38
2023-04-25T23:01:44.936Z,1017.46
2023-04-25T23:05:07.974Z,1017.46
2023-04-25T23:10:08.007Z,1017.46
2023-04-25T23:15:08.108Z,1017.39
2023-04-25T23:20:08.203Z,1017.38
2023-04-25T23:25:08.292Z,1017.43
2023-04-25T23:30:08.361Z,1017.38
2023-04-25T23:35:08.469Z,1017.46
2023-04-25T23:40:08.706Z,1017.45
2023-04-25T23:45:08.767Z,1017.54
2023-04-25T23:50:08.844Z,1017.51
2023-04-25T23:55:08.887Z,1017.51
