createdAt,value
2022-12-23T00:03:59.580Z,4.50
2022-12-23T00:09:02.106Z,4.50
2022-12-23T00:14:23.216Z,4.50
2022-12-23T00:19:25.656Z,4.50
2022-12-23T00:24:28.055Z,4.50
2022-12-23T00:29:30.462Z,4.50
2022-12-23T00:34:32.887Z,4.50
2022-12-23T00:39:55.200Z,4.50
2022-12-23T00:45:15.820Z,4.50
2022-12-23T00:50:18.378Z,4.40
2022-12-23T00:55:23.653Z,4.40
2022-12-23T01:00:44.837Z,4.50
2022-12-23T01:05:47.257Z,4.40
2022-12-23T01:10:49.705Z,4.40
2022-12-23T01:15:52.101Z,4.40
2022-12-23T01:20:54.524Z,4.40
2022-12-23T01:26:02.274Z,4.30
2022-12-23T01:31:06.018Z,4.30
2022-12-23T01:36:09.478Z,4.20
2022-12-23T01:41:37.399Z,4.30
2022-12-23T01:46:39.783Z,4.30
2022-12-23T01:51:42.348Z,4.30
2022-12-23T01:56:44.889Z,4.40
2022-12-23T02:02:05.996Z,4.50
2022-12-23T02:07:26.913Z,4.60
2022-12-23T02:12:43.928Z,4.70
2022-12-23T02:17:52.130Z,4.90
2022-12-23T02:23:14.743Z,4.90
2022-12-23T02:28:32.078Z,4.90
2022-12-23T02:33:49.477Z,4.90
2022-12-23T02:39:00.271Z,4.80
2022-12-23T02:44:16.936Z,4.90
2022-12-23T02:49:28.747Z,4.80
2022-12-23T02:54:40.356Z,4.80
2022-12-23T02:59:47.171Z,4.90
2022-12-23T03:04:49.848Z,4.80
2022-12-23T03:10:08.728Z,4.80
2022-12-23T03:15:29.147Z,4.80
2022-12-23T03:20:52.092Z,4.80
2022-12-23T03:25:59.424Z,4.80
2022-12-23T03:31:03.583Z,4.80
2022-12-23T03:36:11.369Z,5.00
2022-12-23T03:41:18.939Z,4.70
2022-12-23T03:46:34.656Z,4.60
2022-12-23T03:51:45.313Z,4.60
2022-12-23T03:56:54.716Z,4.60
2022-12-23T04:02:18.259Z,4.60
2022-12-23T04:07:58.467Z,4.50
2022-12-23T04:13:01.015Z,4.60
2022-12-23T04:18:03.490Z,4.50
2022-12-23T04:23:05.895Z,4.60
2022-12-23T04:28:08.357Z,4.60
2022-12-23T04:33:12.204Z,4.50
2022-12-23T04:38:14.584Z,4.60
2022-12-23T04:43:16.987Z,4.60
2022-12-23T04:48:20.205Z,4.50
2022-12-23T04:53:22.680Z,4.60
2022-12-23T04:58:25.272Z,4.60
2022-12-23T05:03:27.745Z,4.60
2022-12-23T05:08:30.381Z,4.60
2022-12-23T05:13:32.825Z,4.50
2022-12-23T05:18:35.256Z,4.60
2022-12-23T05:23:38.222Z,4.60
2022-12-23T05:28:40.681Z,4.60
2022-12-23T05:33:43.755Z,4.70
2022-12-23T05:38:46.275Z,4.70
2022-12-23T05:43:48.750Z,4.80
2022-12-23T05:48:51.477Z,4.80
2022-12-23T05:53:53.920Z,4.80
2022-12-23T05:58:56.283Z,4.90
2022-12-23T06:03:58.782Z,4.90
2022-12-23T06:09:01.286Z,4.90
2022-12-23T06:14:03.866Z,4.90
2022-12-23T06:19:08.814Z,4.90
2022-12-23T06:24:11.391Z,4.80
2022-12-23T06:29:13.962Z,4.80
2022-12-23T06:34:16.460Z,4.90
2022-12-23T06:39:18.977Z,5.00
2022-12-23T06:44:21.478Z,4.90
2022-12-23T06:49:24.388Z,5.00
2022-12-23T06:54:26.967Z,4.90
2022-12-23T06:59:30.036Z,4.90
2022-12-23T07:04:32.502Z,4.90
2022-12-23T07:09:34.909Z,4.90
2022-12-23T07:14:37.400Z,4.90
2022-12-23T07:19:41.759Z,5.30
2022-12-23T07:24:44.193Z,5.00
2022-12-23T07:29:46.618Z,5.10
2022-12-23T07:34:49.068Z,5.10
2022-12-23T07:39:51.548Z,5.20
2022-12-23T07:44:54.002Z,5.20
2022-12-23T07:49:56.635Z,5.20
2022-12-23T07:54:59.103Z,5.30
2022-12-23T08:00:01.668Z,5.30
2022-12-23T08:05:04.509Z,5.30
2022-12-23T08:10:07.820Z,5.30
2022-12-23T08:15:10.516Z,5.30
2022-12-23T08:20:13.230Z,5.30
2022-12-23T08:25:15.679Z,5.30
2022-12-23T08:30:18.233Z,5.50
2022-12-23T08:35:20.672Z,5.50
2022-12-23T08:40:23.155Z,5.60
2022-12-23T08:45:26.011Z,5.60
2022-12-23T08:50:29.079Z,5.70
2022-12-23T08:55:31.637Z,5.60
2022-12-23T09:00:35.559Z,5.70
2022-12-23T09:05:42.235Z,5.80
2022-12-23T09:10:45.116Z,5.80
2022-12-23T09:15:47.593Z,6.00
2022-12-23T09:20:50.048Z,6.00
2022-12-23T09:25:52.876Z,6.10
2022-12-23T09:30:57.172Z,6.10
2022-12-23T09:36:04.314Z,6.20
2022-12-23T09:41:29.699Z,6.20
2022-12-23T09:46:34.212Z,6.30
2022-12-23T09:51:37.347Z,6.40
2022-12-23T09:56:57.528Z,6.50
2022-12-23T10:02:24.093Z,6.50
2022-12-23T10:07:37.533Z,6.60
2022-12-23T10:12:43.761Z,6.60
2022-12-23T10:17:48.683Z,6.70
2022-12-23T10:22:51.891Z,6.70
2022-12-23T10:27:54.553Z,6.80
2022-12-23T10:33:22.566Z,6.90
2022-12-23T10:38:29.220Z,7.00
2022-12-23T10:43:58.220Z,7.20
2022-12-23T10:49:04.106Z,7.30
2022-12-23T10:54:12.207Z,7.40
2022-12-23T10:59:25.555Z,7.60
2022-12-23T11:04:36.847Z,7.50
2022-12-23T11:09:43.656Z,7.50
2022-12-23T11:14:54.599Z,7.60
2022-12-23T11:20:15.344Z,7.70
2022-12-23T11:25:40.855Z,7.70
2022-12-23T11:31:09.515Z,7.90
2022-12-23T11:36:27.096Z,7.80
2022-12-23T11:41:36.251Z,7.80
2022-12-23T11:46:38.859Z,7.70
2022-12-23T11:51:42.552Z,7.70
2022-12-23T11:56:52.000Z,7.70
2022-12-23T12:01:56.992Z,7.60
2022-12-23T12:07:00.746Z,7.60
2022-12-23T12:12:07.259Z,7.60
2022-12-23T12:17:36.310Z,7.60
2022-12-23T12:22:51.933Z,7.60
2022-12-23T12:28:01.656Z,7.60
2022-12-23T12:33:22.972Z,7.60
2022-12-23T12:38:30.019Z,7.50
2022-12-23T12:43:37.957Z,7.50
2022-12-23T12:48:55.653Z,7.50
2022-12-23T12:54:11.523Z,7.40
2022-12-23T12:59:20.604Z,7.40
2022-12-23T13:04:31.233Z,7.30
2022-12-23T13:09:36.477Z,7.30
2022-12-23T13:15:05.658Z,7.50
2022-12-23T13:20:17.688Z,7.10
2022-12-23T13:25:31.180Z,7.10
2022-12-23T13:30:42.596Z,7.10
2022-12-23T13:35:47.821Z,7.10
2022-12-23T13:41:02.344Z,7.00
2022-12-23T13:46:18.139Z,6.90
2022-12-23T13:51:46.525Z,6.90
2022-12-23T13:57:01.435Z,6.80
2022-12-23T14:02:03.993Z,6.80
2022-12-23T14:07:23.109Z,6.80
2022-12-23T14:12:31.323Z,6.70
2022-12-23T14:18:04.869Z,6.60
2022-12-23T14:23:42.754Z,6.60
2022-12-23T14:29:00.912Z,6.60
2022-12-23T14:34:24.735Z,6.60
2022-12-23T14:39:34.223Z,6.60
2022-12-23T14:44:36.889Z,6.50
2022-12-23T14:49:44.213Z,6.40
2022-12-23T14:55:00.355Z,6.70
2022-12-23T15:00:10.696Z,6.40
2022-12-23T15:05:13.435Z,6.40
2022-12-23T15:10:16.985Z,6.50
2022-12-23T15:15:22.852Z,6.30
2022-12-23T15:20:25.714Z,6.30
2022-12-23T15:25:34.152Z,6.30
2022-12-23T15:30:45.983Z,6.20
2022-12-23T15:35:49.227Z,6.20
2022-12-23T15:41:00.811Z,6.20
2022-12-23T15:46:20.852Z,6.20
2022-12-23T15:52:05.619Z,6.30
2022-12-23T15:57:00.347Z,6.20
2022-12-23T16:02:58.931Z,6.40
2022-12-23T16:07:46.931Z,6.10
2022-12-23T16:12:51.444Z,6.10
2022-12-23T16:18:20.365Z,6.00
2022-12-23T16:23:24.287Z,6.10
2022-12-23T16:28:32.312Z,6.00
2022-12-23T16:33:40.577Z,6.00
2022-12-23T16:38:43.032Z,5.90
2022-12-23T16:43:52.149Z,5.90
2022-12-23T16:49:00.431Z,5.90
2022-12-23T16:54:02.840Z,5.80
2022-12-23T16:59:05.451Z,5.70
2022-12-23T17:04:08.230Z,5.60
2022-12-23T17:09:11.353Z,5.60
2022-12-23T17:14:19.883Z,5.50
2022-12-23T17:19:28.400Z,5.50
2022-12-23T17:24:32.032Z,5.80
2022-12-23T17:29:34.394Z,5.80
2022-12-23T17:34:36.906Z,5.40
2022-12-23T17:39:39.347Z,5.60
2022-12-23T17:44:41.886Z,5.50
2022-12-23T17:49:45.042Z,5.40
2022-12-23T17:54:49.219Z,5.30
2022-12-23T17:59:53.753Z,5.30
2022-12-23T18:04:56.717Z,5.30
2022-12-23T18:09:59.092Z,5.30
2022-12-23T18:15:02.429Z,4.50
2022-12-23T18:20:05.379Z,5.20
2022-12-23T18:25:17.022Z,5.20
2022-12-23T18:30:21.334Z,5.20
2022-12-23T18:35:33.001Z,5.20
2022-12-23T18:40:35.419Z,5.20
2022-12-23T18:45:41.711Z,5.20
2022-12-23T18:50:44.506Z,5.30
2022-12-23T18:55:46.907Z,5.10
2022-12-23T19:00:50.778Z,5.10
2022-12-23T19:05:55.083Z,5.10
2022-12-23T19:10:57.680Z,5.00
2022-12-23T19:16:00.164Z,5.00
2022-12-23T19:21:06.294Z,4.90
2022-12-23T19:26:09.942Z,4.80
2022-12-23T19:31:14.270Z,4.70
2022-12-23T19:36:25.052Z,4.60
2022-12-23T19:41:27.547Z,4.60
2022-12-23T19:46:30.206Z,4.50
2022-12-23T19:51:32.769Z,4.50
2022-12-23T19:56:35.420Z,4.40
2022-12-23T20:01:37.960Z,4.50
2022-12-23T20:06:41.522Z,4.50
2022-12-23T20:11:46.265Z,4.50
2022-12-23T20:16:49.183Z,4.60
2022-12-23T20:21:52.148Z,4.60
2022-12-23T20:26:54.704Z,4.60
2022-12-23T20:31:57.200Z,4.60
2022-12-23T20:36:59.602Z,4.60
2022-12-23T20:42:02.119Z,4.70
2022-12-23T20:47:06.123Z,4.70
2022-12-23T20:52:08.780Z,4.80
2022-12-23T20:57:11.139Z,4.70
2022-12-23T21:02:14.386Z,4.70
2022-12-23T21:07:17.393Z,4.70
2022-12-23T21:12:19.839Z,4.70
2022-12-23T21:17:23.894Z,5.10
2022-12-23T21:22:26.522Z,4.80
2022-12-23T21:27:29.017Z,4.60
2022-12-23T21:32:32.025Z,4.60
2022-12-23T21:37:34.395Z,4.70
2022-12-23T21:42:36.798Z,4.70
2022-12-23T21:47:39.775Z,5.10
2022-12-23T21:52:42.177Z,4.80
2022-12-23T21:57:44.906Z,4.80
2022-12-23T22:02:47.300Z,4.80
2022-12-23T22:07:50.022Z,4.80
2022-12-23T22:12:52.414Z,4.80
2022-12-23T22:17:54.807Z,4.80
2022-12-23T22:22:57.241Z,4.80
2022-12-23T22:27:59.706Z,4.80
2022-12-23T22:33:02.338Z,4.80
2022-12-23T22:38:04.805Z,4.80
2022-12-23T22:43:07.224Z,4.80
2022-12-23T22:48:09.779Z,4.80
2022-12-23T22:53:14.606Z,4.80
2022-12-23T22:58:16.982Z,4.80
2022-12-23T23:03:19.890Z,5.20
2022-12-23T23:08:22.502Z,4.80
2022-12-23T23:13:30.493Z,4.90
2022-12-23T23:18:32.939Z,4.90
2022-12-23T23:23:35.901Z,4.90
2022-12-23T23:28:39.463Z,4.90
2022-12-23T23:33:41.902Z,4.90
2022-12-23T23:38:44.303Z,4.90
2022-12-23T23:43:46.635Z,5.00
2022-12-23T23:48:49.062Z,5.10
2022-12-23T23:53:51.553Z,5.10
2022-12-23T23:58:54.291Z,5.00
