createdAt,value
2023-06-27T00:00:23.897Z,53137.84
2023-06-27T00:05:48.834Z,53197.88
2023-06-27T00:10:53.409Z,53181.88
2023-06-27T00:16:01.430Z,53285.88
2023-06-27T00:21:06.450Z,53217.88
2023-06-27T00:26:10.843Z,53233.88
2023-06-27T00:31:16.901Z,53181.88
2023-06-27T00:36:21.843Z,53307.91
2023-06-27T00:41:26.536Z,53281.88
2023-06-27T00:46:38.413Z,53249.88
2023-06-27T00:51:43.593Z,53229.88
2023-06-27T00:56:50.769Z,53281.88
2023-06-27T01:01:56.491Z,53313.91
2023-06-27T01:07:07.126Z,53321.91
2023-06-27T01:12:17.189Z,53309.91
2023-06-27T01:17:24.249Z,53415.94
2023-06-27T01:22:32.406Z,53425.94
2023-06-27T01:27:39.429Z,53435.94
2023-06-27T01:32:50.901Z,53441.94
2023-06-27T01:37:58.463Z,53535.97
2023-06-27T01:43:09.833Z,53501.97
2023-06-27T01:48:15.184Z,53469.94
2023-06-27T01:53:19.610Z,53559.97
2023-06-27T01:58:25.612Z,53533.97
2023-06-27T02:03:30.443Z,53521.97
2023-06-27T02:08:34.999Z,53592.00
2023-06-27T02:13:40.647Z,53628.00
2023-06-27T02:18:45.105Z,53614.00
2023-06-27T02:23:49.633Z,53654.03
2023-06-27T02:28:56.475Z,53622.00
2023-06-27T02:34:01.593Z,53612.00
2023-06-27T02:39:05.887Z,53598.00
2023-06-27T02:44:12.413Z,53606.00
2023-06-27T02:49:17.305Z,53584.00
2023-06-27T02:54:21.715Z,53626.00
2023-06-27T02:59:27.818Z,53624.00
2023-06-27T03:04:34.564Z,53652.03
2023-06-27T03:09:39.364Z,53654.03
2023-06-27T03:14:45.279Z,53642.03
2023-06-27T03:19:50.031Z,53662.03
2023-06-27T03:24:54.967Z,53676.03
2023-06-27T03:30:03.678Z,53674.03
2023-06-27T03:35:09.358Z,53688.03
2023-06-27T03:40:14.458Z,53670.03
2023-06-27T03:45:22.359Z,53706.03
2023-06-27T03:50:26.993Z,53734.06
2023-06-27T03:55:31.208Z,53746.06
2023-06-27T04:00:38.789Z,53728.06
2023-06-27T04:05:43.975Z,53734.06
2023-06-27T04:10:50.492Z,53760.06
2023-06-27T04:15:58.876Z,53756.06
2023-06-27T04:21:03.620Z,53702.03
2023-06-27T04:26:10.340Z,53642.03
2023-06-27T04:31:16.832Z,53660.03
2023-06-27T04:36:21.885Z,53686.03
2023-06-27T04:41:30.443Z,53557.97
2023-06-27T04:46:37.834Z,53441.94
2023-06-27T04:51:42.330Z,53385.91
2023-06-27T04:56:46.661Z,53409.94
2023-06-27T05:01:52.636Z,53449.94
2023-06-27T05:06:57.068Z,53413.94
2023-06-27T05:12:05.076Z,53405.94
2023-06-27T05:17:16.122Z,53357.91
2023-06-27T05:22:20.373Z,53325.91
2023-06-27T05:27:24.788Z,53373.91
2023-06-27T05:32:30.884Z,53339.91
2023-06-27T05:37:35.524Z,53445.94
2023-06-27T05:42:40.915Z,53433.94
2023-06-27T05:47:46.594Z,53441.94
2023-06-27T05:52:51.023Z,53469.94
2023-06-27T05:57:56.029Z,53501.97
2023-06-27T06:03:02.255Z,53489.97
2023-06-27T06:08:07.104Z,53449.94
2023-06-27T06:13:11.286Z,53435.94
2023-06-27T06:18:16.945Z,53517.97
2023-06-27T06:23:21.480Z,53459.94
2023-06-27T06:28:25.901Z,53325.91
2023-06-27T06:33:31.728Z,53283.88
2023-06-27T06:38:36.041Z,53317.91
2023-06-27T06:43:40.700Z,53263.88
2023-06-27T06:48:46.896Z,53193.88
2023-06-27T06:53:51.153Z,53265.88
2023-06-27T06:58:55.440Z,53363.91
2023-06-27T07:04:01.398Z,53559.97
2023-06-27T07:09:05.822Z,53758.06
2023-06-27T07:14:11.021Z,53980.16
2023-06-27T07:19:17.015Z,53650.03
2023-06-27T07:24:21.263Z,53341.91
2023-06-27T07:29:25.575Z,53251.88
2023-06-27T07:34:31.990Z,53213.88
2023-06-27T07:39:36.256Z,52971.81
2023-06-27T07:44:40.469Z,52877.78
2023-06-27T07:49:46.676Z,53019.81
2023-06-27T07:54:51.303Z,52927.78
2023-06-27T07:59:55.688Z,53179.88
2023-06-27T08:05:02.284Z,53343.91
2023-06-27T08:10:08.492Z,53033.81
2023-06-27T08:15:13.606Z,54028.19
2023-06-27T08:20:19.509Z,53780.06
2023-06-27T08:25:24.021Z,53551.97
2023-06-27T08:30:29.624Z,53141.84
2023-06-27T08:35:36.838Z,53379.91
2023-06-27T08:40:43.665Z,53614.00
2023-06-27T08:45:51.476Z,53301.91
2023-06-27T08:50:59.323Z,53349.91
2023-06-27T08:56:07.189Z,53684.03
2023-06-27T09:01:13.012Z,53866.13
2023-06-27T09:06:20.264Z,53441.94
2023-06-27T09:11:26.835Z,53445.94
2023-06-27T09:16:31.606Z,53387.94
2023-06-27T09:21:38.424Z,53277.88
2023-06-27T09:26:42.897Z,53189.88
2023-06-27T09:31:47.591Z,52987.81
2023-06-27T09:42:00.624Z,53167.84
2023-06-27T09:47:11.242Z,52733.75
2023-06-27T09:52:20.495Z,52701.75
2023-06-27T09:57:26.846Z,53325.91
2023-06-27T10:02:31.950Z,53888.13
2023-06-27T10:07:40.777Z,53397.94
2023-06-27T10:12:46.799Z,53277.88
2023-06-27T10:17:51.307Z,53377.91
2023-06-27T10:22:59.726Z,53053.81
2023-06-27T10:28:07.981Z,53183.88
2023-06-27T10:33:23.484Z,53065.84
2023-06-27T10:38:36.892Z,52895.78
2023-06-27T10:43:42.769Z,52973.81
2023-06-27T10:48:52.158Z,53041.81
2023-06-27T10:54:17.259Z,53057.81
2023-06-27T10:59:22.773Z,52611.75
2023-06-27T11:04:28.713Z,52631.75
2023-06-27T11:09:35.224Z,52655.75
2023-06-27T11:14:42.359Z,52705.75
2023-06-27T11:19:46.845Z,53107.84
2023-06-27T11:24:52.487Z,53127.84
2023-06-27T11:30:00.124Z,53199.88
2023-06-27T11:35:09.114Z,52865.78
2023-06-27T11:40:20.024Z,52937.81
2023-06-27T11:45:24.806Z,53179.88
2023-06-27T11:50:30.560Z,53469.94
2023-06-27T11:55:43.686Z,53023.81
2023-06-27T12:00:52.720Z,52979.81
2023-06-27T12:06:00.089Z,53043.81
2023-06-27T12:11:06.845Z,53329.91
2023-06-27T12:16:24.853Z,53365.91
2023-06-27T12:21:29.053Z,53173.84
2023-06-27T12:26:34.983Z,53201.88
2023-06-27T12:31:39.776Z,53127.84
2023-06-27T12:36:44.003Z,52997.81
2023-06-27T12:41:51.612Z,53035.81
2023-06-27T12:46:56.326Z,54490.44
2023-06-27T12:52:00.871Z,53622.00
2023-06-27T12:57:06.970Z,53359.91
2023-06-27T13:02:13.492Z,53201.88
2023-06-27T13:07:18.627Z,53926.13
2023-06-27T13:12:24.937Z,53816.09
2023-06-27T13:17:29.276Z,52741.75
2023-06-27T13:22:34.560Z,52381.72
2023-06-27T13:27:40.230Z,52941.81
2023-06-27T13:32:44.664Z,53918.13
2023-06-27T13:38:00.031Z,53141.84
2023-06-27T13:43:08.346Z,53976.16
2023-06-27T13:48:13.672Z,54364.38
2023-06-27T13:53:18.740Z,53976.16
2023-06-27T13:58:25.715Z,52705.75
2023-06-27T14:03:31.479Z,53335.91
2023-06-27T14:08:36.427Z,53469.94
2023-06-27T14:13:45.660Z,54094.22
2023-06-27T14:18:50.844Z,53189.88
2023-06-27T14:23:56.796Z,53297.91
2023-06-27T14:29:02.441Z,53505.97
2023-06-27T14:34:06.837Z,52945.81
2023-06-27T14:39:14.176Z,52969.81
2023-06-27T14:44:20.665Z,52921.78
2023-06-27T14:49:26.643Z,52853.78
2023-06-27T14:54:31.265Z,53121.84
2023-06-27T14:59:37.389Z,52901.78
2023-06-27T15:04:42.312Z,52989.81
2023-06-27T15:09:46.633Z,52791.78
2023-06-27T15:14:53.366Z,52385.72
2023-06-27T15:19:57.816Z,52211.72
2023-06-27T15:25:27.425Z,52511.72
2023-06-27T15:36:18.348Z,51855.72
2023-06-27T15:41:24.890Z,51985.69
2023-06-27T15:52:15.349Z,52103.69
2023-06-27T15:57:21.408Z,52159.69
2023-06-27T16:02:26.359Z,52509.72
2023-06-27T16:07:32.784Z,52077.69
2023-06-27T16:18:50.903Z,51791.72
2023-06-27T16:23:57.718Z,51659.72
2023-06-27T16:36:32.564Z,51591.72
2023-06-27T16:41:40.278Z,51489.75
2023-06-27T16:53:11.926Z,51107.81
2023-06-27T16:58:17.891Z,51069.81
2023-06-27T17:03:22.597Z,51075.81
2023-06-27T17:14:05.479Z,50989.84
2023-06-27T17:19:11.670Z,51009.84
2023-06-27T17:30:53.023Z,50997.84
2023-06-27T17:35:58.061Z,50929.88
2023-06-27T17:41:02.562Z,50865.88
2023-06-27T17:46:08.690Z,50801.91
2023-06-27T17:51:13.485Z,50789.91
2023-06-27T17:56:17.720Z,50735.94
2023-06-27T18:08:59.964Z,50697.94
2023-06-27T18:27:21.249Z,50665.94
2023-06-27T18:32:26.161Z,50641.97
2023-06-27T18:49:21.721Z,50538.00
2023-06-27T18:54:26.154Z,50573.97
2023-06-27T18:59:40.259Z,50532.00
2023-06-27T19:10:56.921Z,50530.00
2023-06-27T19:16:02.011Z,50482.03
2023-06-27T19:21:18.329Z,50484.03
2023-06-27T19:32:58.138Z,50496.00
2023-06-27T19:38:31.366Z,50450.03
2023-06-27T19:43:37.006Z,50438.03
2023-06-27T19:48:46.058Z,50434.03
2023-06-27T19:53:50.926Z,50446.03
2023-06-27T19:58:55.576Z,50410.03
2023-06-27T20:04:01.610Z,50412.03
2023-06-27T20:09:06.245Z,50402.06
2023-06-27T20:14:11.477Z,50396.06
2023-06-27T20:19:17.700Z,50388.06
2023-06-27T20:24:22.125Z,50382.06
2023-06-27T20:29:26.937Z,50370.06
2023-06-27T20:34:33.024Z,50380.06
2023-06-27T20:39:37.786Z,50348.06
2023-06-27T20:44:42.586Z,50352.06
2023-06-27T20:49:49.081Z,50362.06
2023-06-27T20:54:53.744Z,50364.06
2023-06-27T20:59:58.686Z,50374.06
2023-06-27T21:05:05.240Z,50344.06
2023-06-27T21:10:10.617Z,50362.06
2023-06-27T21:15:15.104Z,50374.06
2023-06-27T21:20:21.340Z,50436.03
2023-06-27T21:25:26.163Z,50414.03
2023-06-27T21:30:30.966Z,50362.06
2023-06-27T21:35:37.654Z,50364.06
2023-06-27T21:40:42.655Z,50406.06
2023-06-27T21:45:47.600Z,50434.03
2023-06-27T21:50:53.746Z,50420.03
2023-06-27T21:55:58.424Z,50410.03
2023-06-27T22:01:03.102Z,50422.03
2023-06-27T22:06:09.510Z,50450.03
2023-06-27T22:11:14.063Z,50414.03
2023-06-27T22:16:20.022Z,50450.03
2023-06-27T22:21:26.283Z,50442.03
2023-06-27T22:26:31.103Z,50458.03
2023-06-27T22:31:36.367Z,50494.00
2023-06-27T22:36:42.615Z,50482.03
2023-06-27T22:41:47.564Z,50500.00
2023-06-27T22:46:52.436Z,50502.00
2023-06-27T22:51:58.320Z,50480.03
2023-06-27T22:57:02.987Z,50456.03
2023-06-27T23:02:08.259Z,50506.00
2023-06-27T23:07:14.222Z,50506.00
2023-06-27T23:12:19.769Z,50534.00
2023-06-27T23:17:24.503Z,50514.00
2023-06-27T23:22:35.479Z,50508.00
2023-06-27T23:27:42.387Z,50562.00
2023-06-27T23:32:56.584Z,50534.00
2023-06-27T23:38:05.198Z,50552.00
2023-06-27T23:43:09.875Z,50593.97
2023-06-27T23:48:14.560Z,50567.97
2023-06-27T23:53:20.737Z,50599.97
2023-06-27T23:58:25.429Z,50534.00
