createdAt,value
2023-03-21T00:03:07.857Z,14.50
2023-03-21T00:08:11.162Z,16.80
2023-03-21T00:13:16.035Z,13.93
2023-03-21T00:18:21.312Z,10.75
2023-03-21T00:23:25.581Z,8.00
2023-03-21T00:28:29.071Z,17.25
2023-03-21T00:33:32.673Z,16.42
2023-03-21T00:38:36.482Z,16.58
2023-03-21T00:43:40.544Z,14.05
2023-03-21T00:48:43.624Z,14.32
2023-03-21T00:53:47.105Z,13.30
2023-03-21T00:58:51.458Z,7.80
2023-03-21T01:04:03.393Z,15.10
2023-03-21T01:09:08.755Z,14.73
2023-03-21T01:14:22.466Z,18.52
2023-03-21T01:19:44.685Z,17.70
2023-03-21T01:24:58.610Z,19.30
2023-03-21T01:30:11.262Z,26.85
2023-03-21T01:35:20.744Z,33.13
2023-03-21T01:40:26.498Z,27.25
2023-03-21T01:46:22.922Z,31.15
2023-03-21T01:52:06.591Z,31.25
2023-03-21T01:57:42.455Z,38.58
2023-03-21T02:02:52.790Z,31.75
2023-03-21T02:08:16.720Z,26.02
2023-03-21T02:13:20.463Z,21.92
2023-03-21T02:18:29.997Z,21.58
2023-03-21T02:24:05.573Z,25.55
2023-03-21T02:29:46.928Z,20.17
2023-03-21T02:34:56.114Z,26.63
2023-03-21T02:40:18.201Z,47.75
2023-03-21T02:45:44.455Z,33.83
2023-03-21T02:50:53.539Z,24.77
2023-03-21T02:55:58.086Z,36.35
2023-03-21T03:01:01.210Z,33.53
2023-03-21T03:06:24.530Z,26.13
2023-03-21T03:17:10.424Z,27.35
2023-03-21T03:22:26.152Z,29.02
2023-03-21T03:27:33.716Z,18.35
2023-03-21T03:32:47.324Z,28.50
2023-03-21T03:37:56.900Z,25.25
2023-03-21T03:43:09.384Z,33.60
2023-03-21T03:48:28.065Z,24.45
2023-03-21T03:53:41.353Z,14.55
2023-03-21T03:58:46.138Z,12.75
2023-03-21T04:04:03.713Z,17.45
2023-03-21T04:09:26.705Z,23.15
2023-03-21T04:14:44.196Z,22.25
2023-03-21T04:19:48.498Z,20.70
2023-03-21T04:24:51.770Z,28.70
2023-03-21T04:29:56.404Z,23.95
2023-03-21T04:35:13.623Z,30.00
2023-03-21T04:40:20.277Z,21.38
2023-03-21T04:45:24.080Z,25.70
2023-03-21T04:50:27.199Z,31.90
2023-03-21T04:55:32.033Z,29.92
2023-03-21T05:00:38.801Z,29.75
2023-03-21T05:05:41.900Z,29.17
2023-03-21T05:10:44.969Z,29.75
2023-03-21T05:15:48.193Z,36.90
2023-03-21T05:20:56.153Z,24.48
2023-03-21T05:26:00.034Z,34.33
2023-03-21T05:31:23.410Z,30.10
2023-03-21T05:36:34.604Z,75.57
2023-03-21T05:41:39.231Z,55.65
2023-03-21T05:46:43.727Z,59.80
2023-03-21T05:51:47.259Z,59.47
2023-03-21T05:56:50.844Z,45.97
2023-03-21T06:02:14.226Z,41.13
2023-03-21T06:07:17.603Z,36.65
2023-03-21T06:12:20.810Z,38.30
2023-03-21T06:17:44.236Z,37.22
2023-03-21T06:22:48.363Z,42.40
2023-03-21T06:27:51.604Z,49.83
2023-03-21T06:32:55.883Z,60.97
2023-03-21T06:37:59.438Z,44.13
2023-03-21T06:43:04.666Z,42.92
2023-03-21T06:48:09.343Z,40.53
2023-03-21T06:53:27.713Z,44.85
2023-03-21T06:58:52.330Z,38.40
2023-03-21T07:04:14.084Z,44.17
2023-03-21T07:09:18.534Z,40.92
2023-03-21T07:14:22.016Z,34.53
2023-03-21T07:19:25.272Z,27.77
2023-03-21T07:24:28.376Z,43.95
2023-03-21T07:29:31.448Z,42.45
2023-03-21T07:34:34.511Z,44.33
2023-03-21T07:39:39.714Z,51.92
2023-03-21T07:44:43.180Z,44.58
2023-03-21T07:49:46.385Z,45.50
2023-03-21T07:54:49.827Z,34.75
2023-03-21T07:59:52.899Z,57.60
2023-03-21T08:04:56.595Z,51.45
2023-03-21T08:10:00.175Z,47.35
2023-03-21T08:15:03.319Z,48.50
2023-03-21T08:20:09.068Z,56.63
2023-03-21T08:25:14.260Z,99.10
2023-03-21T08:30:22.331Z,103.53
2023-03-21T08:35:25.627Z,123.30
2023-03-21T08:40:28.662Z,88.03
2023-03-21T08:45:31.886Z,94.82
2023-03-21T08:50:34.907Z,93.35
2023-03-21T08:55:38.259Z,91.55
2023-03-21T09:00:41.465Z,90.53
2023-03-21T09:05:45.909Z,73.72
2023-03-21T09:10:49.355Z,91.38
2023-03-21T09:15:53.537Z,86.78
2023-03-21T09:20:56.850Z,66.82
2023-03-21T09:26:00.023Z,84.47
2023-03-21T09:31:04.345Z,71.00
2023-03-21T09:36:14.627Z,73.78
2023-03-21T09:41:40.452Z,68.78
2023-03-21T09:46:54.294Z,83.20
2023-03-21T09:52:01.023Z,69.68
2023-03-21T09:57:34.569Z,71.38
2023-03-21T10:03:01.988Z,71.90
2023-03-21T10:08:25.458Z,79.80
2023-03-21T10:13:33.032Z,68.75
2023-03-21T10:18:38.086Z,67.53
2023-03-21T10:23:41.211Z,59.78
2023-03-21T10:28:52.856Z,93.22
2023-03-21T10:34:02.995Z,70.07
2023-03-21T10:39:14.248Z,68.50
2023-03-21T10:44:21.202Z,83.97
2023-03-21T10:49:26.789Z,73.35
2023-03-21T11:00:00.374Z,60.25
2023-03-21T11:05:09.271Z,68.93
2023-03-21T11:10:57.152Z,72.13
2023-03-21T11:16:09.385Z,72.15
2023-03-21T11:21:14.589Z,69.53
2023-03-21T11:26:24.842Z,68.03
2023-03-21T11:31:46.195Z,56.45
2023-03-21T11:36:51.655Z,70.28
2023-03-21T11:41:54.770Z,78.30
2023-03-21T11:46:58.583Z,84.13
2023-03-21T11:52:23.618Z,61.90
2023-03-21T11:57:49.316Z,73.07
2023-03-21T12:03:13.822Z,74.18
2023-03-21T12:08:38.173Z,64.70
2023-03-21T12:13:53.219Z,61.75
2023-03-21T12:19:20.293Z,69.30
2023-03-21T12:24:37.881Z,93.70
2023-03-21T12:30:11.602Z,92.22
2023-03-21T12:35:25.932Z,69.70
2023-03-21T12:40:54.049Z,91.43
2023-03-21T12:46:14.896Z,77.65
2023-03-21T12:51:23.710Z,79.50
2023-03-21T12:56:34.682Z,88.90
2023-03-21T13:01:40.575Z,72.20
2023-03-21T13:06:46.881Z,73.93
2023-03-21T13:11:52.585Z,65.20
2023-03-21T13:17:04.506Z,61.30
2023-03-21T13:22:09.530Z,74.32
2023-03-21T13:27:39.799Z,91.40
2023-03-21T13:32:44.972Z,113.00
2023-03-21T13:38:02.519Z,91.55
2023-03-21T13:43:05.881Z,73.85
2023-03-21T13:48:28.760Z,71.85
2023-03-21T13:53:45.483Z,51.58
2023-03-21T13:58:48.485Z,48.25
2023-03-21T14:03:59.875Z,80.95
2023-03-21T14:09:04.335Z,59.35
2023-03-21T14:14:07.549Z,54.40
2023-03-21T14:19:12.278Z,55.97
2023-03-21T14:24:17.290Z,75.88
2023-03-21T14:29:35.614Z,59.75
2023-03-21T14:34:39.498Z,72.85
2023-03-21T14:39:42.803Z,75.68
2023-03-21T14:44:55.320Z,76.47
2023-03-21T14:50:01.398Z,54.08
2023-03-21T14:55:14.630Z,72.03
2023-03-21T15:00:31.642Z,80.05
2023-03-21T15:05:39.188Z,88.38
2023-03-21T15:11:05.951Z,77.47
2023-03-21T15:16:12.003Z,76.45
2023-03-21T15:21:23.953Z,82.65
2023-03-21T15:26:27.665Z,65.82
2023-03-21T15:31:36.742Z,67.10
2023-03-21T15:36:46.719Z,62.45
2023-03-21T15:42:23.868Z,85.40
2023-03-21T15:47:40.312Z,65.28
2023-03-21T15:52:43.761Z,56.47
2023-03-21T15:57:47.784Z,90.72
2023-03-21T16:02:58.576Z,100.60
2023-03-21T16:08:20.497Z,99.60
2023-03-21T16:13:23.577Z,96.28
2023-03-21T16:18:26.759Z,110.35
2023-03-21T16:23:30.249Z,110.65
2023-03-21T16:28:34.540Z,105.60
2023-03-21T16:33:37.568Z,118.95
2023-03-21T16:38:40.701Z,80.78
2023-03-21T16:43:44.347Z,94.85
2023-03-21T16:48:51.225Z,101.35
2023-03-21T16:53:54.541Z,120.60
2023-03-21T16:58:58.289Z,108.35
2023-03-21T17:04:01.389Z,96.70
2023-03-21T17:09:05.034Z,88.30
2023-03-21T17:14:10.211Z,102.18
2023-03-21T17:19:18.463Z,87.10
2023-03-21T17:24:21.808Z,89.55
2023-03-21T17:29:24.880Z,110.90
2023-03-21T17:34:27.890Z,107.85
2023-03-21T17:39:32.528Z,84.88
2023-03-21T17:44:35.816Z,125.70
2023-03-21T17:49:38.890Z,194.52
2023-03-21T17:54:41.925Z,184.10
2023-03-21T17:59:45.623Z,161.98
2023-03-21T18:04:48.695Z,172.02
2023-03-21T18:09:51.780Z,86.65
2023-03-21T18:14:54.864Z,101.32
2023-03-21T18:19:59.898Z,48.22
2023-03-21T18:25:03.749Z,53.67
2023-03-21T18:30:36.106Z,57.72
2023-03-21T18:35:34.129Z,75.07
2023-03-21T18:40:37.518Z,59.92
2023-03-21T18:45:41.761Z,83.53
2023-03-21T18:50:44.880Z,65.22
2023-03-21T18:55:50.116Z,82.07
2023-03-21T19:00:56.863Z,65.80
2023-03-21T19:06:01.069Z,70.63
2023-03-21T19:11:06.588Z,56.72
2023-03-21T19:16:11.497Z,53.45
2023-03-21T19:21:14.772Z,71.97
2023-03-21T19:26:17.869Z,51.92
2023-03-21T19:31:22.234Z,67.65
2023-03-21T19:36:26.568Z,68.85
2023-03-21T19:41:29.730Z,76.85
2023-03-21T19:46:33.081Z,53.75
2023-03-21T19:51:36.575Z,64.00
2023-03-21T19:56:47.024Z,52.70
2023-03-21T20:01:56.380Z,59.08
2023-03-21T20:07:01.690Z,45.35
2023-03-21T20:12:06.029Z,59.30
2023-03-21T20:17:09.136Z,65.63
2023-03-21T20:22:24.859Z,49.17
2023-03-21T20:27:32.443Z,45.75
2023-03-21T20:32:39.314Z,65.60
2023-03-21T20:37:46.529Z,56.88
2023-03-21T20:42:50.418Z,53.90
2023-03-21T20:47:53.667Z,58.17
2023-03-21T20:53:06.985Z,45.85
2023-03-21T20:58:36.712Z,66.55
2023-03-21T21:03:40.469Z,55.83
2023-03-21T21:08:44.157Z,52.42
2023-03-21T21:13:47.281Z,69.38
2023-03-21T21:18:50.362Z,89.15
2023-03-21T21:23:53.457Z,64.55
2023-03-21T21:28:58.434Z,51.15
2023-03-21T21:34:03.357Z,64.57
2023-03-21T21:39:07.697Z,90.28
2023-03-21T21:44:11.441Z,75.57
2023-03-21T21:49:14.634Z,59.92
2023-03-21T21:54:18.672Z,90.10
2023-03-21T21:59:22.516Z,88.80
2023-03-21T22:04:28.141Z,78.18
2023-03-21T22:09:31.590Z,86.93
2023-03-21T22:14:34.850Z,75.90
2023-03-21T22:19:40.216Z,74.93
2023-03-21T22:24:43.638Z,72.45
2023-03-21T22:29:46.757Z,100.80
2023-03-21T22:34:49.896Z,83.10
2023-03-21T22:39:52.981Z,58.63
2023-03-21T22:44:56.118Z,86.03
2023-03-21T22:49:59.407Z,76.60
2023-03-21T22:55:02.783Z,66.28
2023-03-21T23:00:13.807Z,72.65
2023-03-21T23:05:17.002Z,65.97
2023-03-21T23:10:20.580Z,55.33
2023-03-21T23:15:23.810Z,68.80
2023-03-21T23:20:26.856Z,39.42
2023-03-21T23:25:30.679Z,36.35
2023-03-21T23:30:33.716Z,43.85
2023-03-21T23:35:38.600Z,42.95
2023-03-21T23:40:42.035Z,32.33
2023-03-21T23:45:45.098Z,52.72
2023-03-21T23:50:48.681Z,42.45
2023-03-21T23:55:52.141Z,53.10
