createdAt,value
2018-06-20T00:00:34.553Z,15.88
2018-06-20T00:01:34.479Z,15.85
2018-06-20T00:02:34.404Z,15.89
2018-06-20T00:03:34.332Z,15.89
2018-06-20T00:04:34.260Z,15.89
2018-06-20T00:05:34.187Z,16.01
2018-06-20T00:06:34.113Z,15.92
2018-06-20T00:07:34.042Z,15.86
2018-06-20T00:08:33.968Z,15.96
2018-06-20T00:09:33.896Z,15.86
2018-06-20T00:10:33.821Z,15.94
2018-06-20T00:11:33.750Z,16.00
2018-06-20T00:12:33.676Z,16.06
2018-06-20T00:13:33.602Z,16.07
2018-06-20T00:14:33.533Z,16.03
2018-06-20T00:15:33.456Z,16.00
2018-06-20T00:16:33.385Z,16.08
2018-06-20T00:17:33.312Z,16.04
2018-06-20T00:18:33.238Z,16.06
2018-06-20T00:19:33.162Z,16.00
2018-06-20T00:20:33.090Z,16.01
2018-06-20T00:21:33.018Z,16.00
2018-06-20T00:22:32.944Z,15.91
2018-06-20T00:23:32.872Z,15.96
2018-06-20T00:24:32.800Z,15.85
2018-06-20T00:25:32.725Z,15.96
2018-06-20T00:26:32.652Z,15.88
2018-06-20T00:27:32.579Z,15.81
2018-06-20T00:28:32.506Z,15.71
2018-06-20T00:29:32.434Z,15.64
2018-06-20T00:30:32.361Z,15.71
2018-06-20T00:31:32.287Z,15.61
2018-06-20T00:32:32.213Z,15.71
2018-06-20T00:33:32.142Z,15.64
2018-06-20T00:34:32.067Z,15.73
2018-06-20T00:35:31.993Z,15.78
2018-06-20T00:36:31.921Z,15.70
2018-06-20T00:37:31.848Z,15.68
2018-06-20T00:38:31.775Z,15.71
2018-06-20T00:39:31.702Z,15.73
2018-06-20T00:40:31.630Z,15.68
2018-06-20T00:41:31.908Z,15.64
2018-06-20T00:42:31.487Z,15.71
2018-06-20T00:43:31.410Z,15.66
2018-06-20T00:44:31.336Z,15.66
2018-06-20T00:45:31.262Z,15.70
2018-06-20T00:46:31.189Z,15.66
2018-06-20T00:47:31.114Z,15.70
2018-06-20T00:48:31.043Z,15.66
2018-06-20T00:49:30.970Z,15.71
2018-06-20T00:50:30.897Z,15.70
2018-06-20T00:51:30.824Z,15.64
2018-06-20T00:52:30.753Z,15.67
2018-06-20T00:53:30.677Z,15.63
2018-06-20T00:54:30.604Z,15.66
2018-06-20T00:55:30.530Z,15.63
2018-06-20T00:56:30.462Z,15.70
2018-06-20T00:57:30.384Z,15.75
2018-06-20T00:58:30.310Z,15.67
2018-06-20T00:59:30.237Z,15.70
2018-06-20T01:00:30.165Z,15.70
2018-06-20T01:01:30.091Z,15.66
2018-06-20T01:02:30.018Z,15.64
2018-06-20T01:03:29.945Z,15.73
2018-06-20T01:04:29.872Z,15.75
2018-06-20T01:05:29.801Z,15.73
2018-06-20T01:06:29.725Z,15.76
2018-06-20T01:07:29.653Z,15.81
2018-06-20T01:08:29.580Z,15.73
2018-06-20T01:09:29.506Z,15.75
2018-06-20T01:10:29.433Z,15.68
2018-06-20T01:11:29.379Z,15.70
2018-06-20T01:12:29.288Z,15.68
2018-06-20T01:13:29.213Z,15.75
2018-06-20T01:14:29.140Z,15.73
2018-06-20T01:15:29.068Z,15.76
2018-06-20T01:16:29.000Z,15.73
2018-06-20T01:17:28.921Z,15.82
2018-06-20T01:18:28.850Z,15.83
2018-06-20T01:19:28.775Z,15.81
2018-06-20T01:20:28.700Z,15.70
2018-06-20T01:21:28.629Z,15.71
2018-06-20T01:22:28.555Z,15.68
2018-06-20T01:23:28.481Z,15.68
2018-06-20T01:24:28.408Z,15.70
2018-06-20T01:25:28.335Z,15.70
2018-06-20T01:26:28.265Z,15.71
2018-06-20T01:27:28.189Z,15.68
2018-06-20T01:28:28.116Z,15.63
2018-06-20T01:29:28.044Z,15.57
2018-06-20T01:30:27.969Z,15.59
2018-06-20T01:31:27.896Z,15.51
2018-06-20T01:32:27.824Z,15.49
2018-06-20T01:33:27.750Z,15.41
2018-06-20T01:34:27.676Z,15.42
2018-06-20T01:35:27.603Z,15.46
2018-06-20T01:36:27.531Z,15.38
2018-06-20T01:37:27.458Z,15.45
2018-06-20T01:38:27.384Z,15.43
2018-06-20T01:39:27.311Z,15.45
2018-06-20T01:40:27.238Z,15.38
2018-06-20T01:41:27.165Z,15.42
2018-06-20T01:42:27.090Z,15.45
2018-06-20T01:43:27.016Z,15.45
2018-06-20T01:44:26.944Z,15.42
2018-06-20T01:45:26.871Z,15.38
2018-06-20T01:46:26.797Z,15.49
2018-06-20T01:47:26.724Z,15.30
2018-06-20T01:48:26.651Z,15.28
2018-06-20T01:49:26.579Z,15.43
2018-06-20T01:50:26.505Z,15.43
2018-06-20T01:51:26.431Z,15.41
2018-06-20T01:52:26.357Z,15.41
2018-06-20T01:53:26.283Z,15.39
2018-06-20T01:54:26.209Z,15.45
2018-06-20T01:55:26.136Z,15.39
2018-06-20T01:56:26.064Z,15.46
2018-06-20T01:57:25.991Z,15.39
2018-06-20T01:58:25.917Z,15.38
2018-06-20T01:59:25.845Z,15.43
2018-06-20T02:00:25.769Z,15.42
2018-06-20T02:01:25.699Z,15.49
2018-06-20T02:02:25.624Z,15.43
2018-06-20T02:03:25.550Z,15.43
2018-06-20T02:04:25.477Z,15.41
2018-06-20T02:05:25.406Z,15.48
2018-06-20T02:06:25.331Z,15.45
2018-06-20T02:07:25.256Z,15.39
2018-06-20T02:08:25.183Z,15.43
2018-06-20T02:09:25.112Z,15.41
2018-06-20T02:10:25.035Z,15.28
2018-06-20T02:11:24.962Z,15.39
2018-06-20T02:12:24.891Z,15.34
2018-06-20T02:13:24.816Z,15.35
2018-06-20T02:14:24.763Z,15.30
2018-06-20T02:15:24.669Z,15.31
2018-06-20T02:16:24.596Z,15.16
2018-06-20T02:17:24.522Z,15.21
2018-06-20T02:18:24.449Z,15.18
2018-06-20T02:19:24.375Z,15.24
2018-06-20T02:20:24.301Z,15.28
2018-06-20T02:21:24.228Z,15.15
2018-06-20T02:22:24.155Z,15.16
2018-06-20T02:23:24.082Z,15.21
2018-06-20T02:24:24.009Z,15.16
2018-06-20T02:25:23.935Z,15.13
2018-06-20T02:26:23.861Z,15.13
2018-06-20T02:27:23.788Z,15.09
2018-06-20T02:28:23.716Z,15.10
2018-06-20T02:29:23.640Z,15.03
2018-06-20T02:30:23.573Z,15.02
2018-06-20T02:31:23.492Z,14.93
2018-06-20T02:32:23.420Z,15.01
2018-06-20T02:33:23.347Z,14.91
2018-06-20T02:34:23.271Z,14.90
2018-06-20T02:35:23.198Z,14.98
2018-06-20T02:36:23.126Z,14.97
2018-06-20T02:37:23.051Z,15.02
2018-06-20T02:38:22.979Z,14.90
2018-06-20T02:39:22.903Z,14.98
2018-06-20T02:40:22.831Z,14.95
2018-06-20T02:41:22.760Z,15.02
2018-06-20T02:42:22.684Z,14.98
2018-06-20T02:43:22.610Z,14.90
2018-06-20T02:44:22.536Z,14.87
2018-06-20T02:45:22.466Z,14.87
2018-06-20T02:46:22.391Z,14.87
2018-06-20T02:47:22.316Z,14.87
2018-06-20T02:48:22.241Z,14.84
2018-06-20T02:49:22.168Z,14.84
2018-06-20T02:50:22.093Z,14.85
2018-06-20T02:51:22.019Z,14.84
2018-06-20T02:52:21.945Z,14.83
2018-06-20T02:53:21.872Z,14.80
2018-06-20T02:54:21.797Z,14.90
2018-06-20T02:55:21.727Z,14.84
2018-06-20T02:56:21.651Z,14.91
2018-06-20T02:57:21.576Z,14.90
2018-06-20T02:58:21.504Z,14.91
2018-06-20T02:59:21.429Z,14.85
2018-06-20T03:00:21.355Z,14.90
2018-06-20T03:01:21.283Z,14.88
2018-06-20T03:02:21.206Z,14.95
2018-06-20T03:03:21.135Z,15.05
2018-06-20T03:04:21.059Z,15.01
2018-06-20T03:05:20.985Z,15.12
2018-06-20T03:06:20.912Z,15.12
2018-06-20T03:07:20.839Z,15.13
2018-06-20T03:08:20.766Z,15.12
2018-06-20T03:09:20.691Z,15.13
2018-06-20T03:10:20.617Z,15.06
2018-06-20T03:11:20.544Z,15.12
2018-06-20T03:12:20.470Z,15.10
2018-06-20T03:13:20.397Z,15.13
2018-06-20T03:14:20.322Z,15.12
2018-06-20T03:15:20.248Z,15.20
2018-06-20T03:16:20.175Z,15.10
2018-06-20T03:17:20.101Z,15.16
2018-06-20T03:18:20.038Z,15.18
2018-06-20T03:19:19.954Z,15.20
2018-06-20T03:20:19.880Z,15.18
2018-06-20T03:21:19.807Z,15.30
2018-06-20T03:22:19.732Z,15.24
2018-06-20T03:23:19.658Z,15.26
2018-06-20T03:24:19.585Z,15.15
2018-06-20T03:25:19.512Z,15.27
2018-06-20T03:26:19.439Z,15.20
2018-06-20T03:27:19.429Z,15.24
2018-06-20T03:28:19.294Z,15.28
2018-06-20T03:29:19.218Z,15.27
2018-06-20T03:30:19.144Z,15.31
2018-06-20T03:31:19.070Z,15.34
2018-06-20T03:32:18.997Z,15.33
2018-06-20T03:33:18.924Z,15.28
2018-06-20T03:34:18.853Z,15.23
2018-06-20T03:35:18.775Z,15.39
2018-06-20T03:36:18.702Z,15.34
2018-06-20T03:37:18.630Z,15.38
2018-06-20T03:38:18.556Z,15.41
2018-06-20T03:39:18.483Z,15.42
2018-06-20T03:40:18.409Z,15.35
2018-06-20T03:41:18.336Z,15.33
2018-06-20T03:42:18.264Z,15.39
2018-06-20T03:43:18.189Z,15.23
2018-06-20T03:44:18.118Z,15.28
2018-06-20T03:45:18.041Z,15.24
2018-06-20T03:46:17.971Z,15.24
2018-06-20T03:47:17.893Z,15.20
2018-06-20T03:48:17.820Z,15.26
2018-06-20T03:49:17.748Z,15.21
2018-06-20T03:50:17.673Z,15.24
2018-06-20T03:51:17.600Z,15.20
2018-06-20T03:52:17.526Z,15.21
2018-06-20T03:53:17.454Z,15.23
2018-06-20T03:54:17.379Z,15.20
2018-06-20T03:55:17.306Z,15.13
2018-06-20T03:56:17.233Z,15.21
2018-06-20T03:57:17.159Z,15.15
2018-06-20T03:58:17.087Z,15.12
2018-06-20T03:59:17.012Z,15.18
2018-06-20T04:00:16.940Z,15.23
2018-06-20T04:01:16.865Z,15.24
2018-06-20T04:02:16.794Z,15.26
2018-06-20T04:03:16.718Z,15.24
2018-06-20T04:04:16.644Z,15.30
2018-06-20T04:05:16.570Z,15.18
2018-06-20T04:06:16.495Z,15.21
2018-06-20T04:07:16.424Z,15.24
2018-06-20T04:08:16.350Z,15.28
2018-06-20T04:09:16.277Z,15.20
2018-06-20T04:10:16.201Z,15.24
2018-06-20T04:11:16.129Z,15.28
2018-06-20T04:12:16.056Z,15.23
2018-06-20T04:13:15.982Z,15.24
2018-06-20T04:14:15.913Z,15.26
2018-06-20T04:15:15.835Z,15.26
2018-06-20T04:16:15.761Z,15.35
2018-06-20T04:17:15.688Z,15.31
2018-06-20T04:18:15.658Z,15.33
2018-06-20T04:19:15.542Z,15.35
2018-06-20T04:20:15.469Z,15.38
2018-06-20T04:21:15.396Z,15.34
2018-06-20T04:22:15.320Z,15.35
2018-06-20T04:23:15.246Z,15.38
2018-06-20T04:24:15.175Z,15.39
2018-06-20T04:25:15.101Z,15.26
2018-06-20T04:26:15.031Z,15.31
2018-06-20T04:27:14.953Z,15.21
2018-06-20T04:28:14.880Z,15.27
2018-06-20T04:29:14.806Z,15.39
2018-06-20T04:30:14.736Z,15.34
2018-06-20T04:31:14.659Z,15.42
2018-06-20T04:32:14.586Z,15.41
2018-06-20T04:33:14.513Z,15.33
2018-06-20T04:34:14.438Z,15.26
2018-06-20T04:35:14.368Z,15.35
2018-06-20T04:36:14.291Z,15.31
2018-06-20T04:37:14.219Z,15.45
2018-06-20T04:38:14.145Z,15.46
2018-06-20T04:39:14.071Z,15.43
2018-06-20T04:40:13.997Z,15.42
2018-06-20T04:41:13.925Z,15.51
2018-06-20T04:42:13.851Z,15.51
2018-06-20T04:43:13.778Z,15.55
2018-06-20T04:44:13.704Z,15.67
2018-06-20T04:45:13.631Z,15.67
2018-06-20T04:46:13.558Z,15.76
2018-06-20T04:47:13.482Z,15.70
2018-06-20T04:48:13.411Z,15.85
2018-06-20T04:49:13.337Z,15.94
2018-06-20T04:50:13.264Z,15.91
2018-06-20T04:51:13.192Z,15.99
2018-06-20T04:52:13.118Z,16.10
2018-06-20T04:53:13.044Z,16.03
2018-06-20T04:54:12.975Z,16.07
2018-06-20T04:55:12.899Z,16.18
2018-06-20T04:56:12.827Z,16.26
2018-06-20T04:57:12.753Z,16.29
2018-06-20T04:58:12.680Z,16.33
2018-06-20T04:59:12.607Z,16.30
2018-06-20T05:00:12.535Z,16.30
2018-06-20T05:01:12.462Z,16.40
2018-06-20T05:02:12.389Z,16.52
2018-06-20T05:03:12.315Z,16.52
2018-06-20T05:04:12.266Z,16.60
2018-06-20T05:05:12.171Z,16.70
2018-06-20T05:06:12.098Z,16.74
2018-06-20T05:07:12.026Z,16.80
2018-06-20T05:08:11.953Z,16.80
2018-06-20T05:09:11.882Z,16.88
2018-06-20T05:10:11.807Z,16.88
2018-06-20T05:11:11.737Z,16.95
2018-06-20T05:12:11.664Z,16.95
2018-06-20T05:13:11.591Z,16.98
2018-06-20T05:14:11.524Z,17.08
2018-06-20T05:15:11.446Z,17.13
2018-06-20T05:16:11.378Z,17.07
2018-06-20T05:17:11.303Z,17.20
2018-06-20T05:18:11.229Z,17.28
2018-06-20T05:19:11.157Z,17.18
2018-06-20T05:20:11.091Z,17.28
2018-06-20T05:21:11.015Z,17.35
2018-06-20T05:22:10.941Z,17.36
2018-06-20T05:23:10.869Z,17.50
2018-06-20T05:24:10.798Z,17.53
2018-06-20T05:25:10.875Z,17.57
2018-06-20T05:26:10.653Z,17.66
2018-06-20T05:27:10.583Z,17.66
2018-06-20T05:28:10.511Z,17.74
2018-06-20T05:29:10.437Z,17.74
2018-06-20T05:30:10.367Z,17.77
2018-06-20T05:31:10.293Z,17.81
2018-06-20T05:32:10.224Z,17.91
2018-06-20T05:33:10.152Z,17.98
2018-06-20T05:34:10.079Z,17.94
2018-06-20T05:35:10.009Z,18.03
2018-06-20T05:36:09.938Z,18.11
2018-06-20T05:37:09.864Z,18.09
2018-06-20T05:38:09.793Z,18.21
2018-06-20T05:39:09.720Z,18.19
2018-06-20T05:40:09.649Z,18.35
2018-06-20T05:41:09.578Z,18.31
2018-06-20T05:42:09.505Z,18.42
2018-06-20T05:43:09.435Z,18.42
2018-06-20T05:44:09.363Z,18.44
2018-06-20T05:45:09.292Z,18.59
2018-06-20T05:46:09.220Z,18.58
2018-06-20T05:47:09.149Z,18.67
2018-06-20T05:48:09.077Z,18.59
2018-06-20T05:49:09.007Z,18.73
2018-06-20T05:50:08.937Z,18.79
2018-06-20T05:51:08.864Z,18.80
2018-06-20T05:52:08.794Z,18.90
2018-06-20T05:53:08.786Z,18.90
2018-06-20T05:54:08.651Z,18.95
2018-06-20T05:55:08.579Z,18.97
2018-06-20T05:56:08.507Z,18.98
2018-06-20T05:57:08.437Z,19.09
2018-06-20T05:58:08.366Z,19.05
2018-06-20T05:59:08.295Z,19.20
2018-06-20T06:00:08.224Z,19.21
2018-06-20T06:01:08.153Z,19.24
2018-06-20T06:02:08.085Z,19.32
2018-06-20T06:03:08.011Z,19.33
2018-06-20T06:04:07.940Z,19.33
2018-06-20T06:05:07.905Z,19.48
2018-06-20T06:06:07.797Z,19.53
2018-06-20T06:07:07.727Z,19.57
2018-06-20T06:08:07.656Z,19.63
2018-06-20T06:09:07.584Z,19.69
2018-06-20T06:10:07.514Z,19.69
2018-06-20T06:11:07.444Z,19.65
2018-06-20T06:12:07.462Z,19.80
2018-06-20T06:13:07.305Z,19.79
2018-06-20T06:14:07.231Z,19.83
2018-06-20T06:15:07.161Z,19.95
2018-06-20T06:16:07.090Z,20.00
2018-06-20T06:17:07.072Z,19.95
2018-06-20T06:18:06.947Z,20.09
2018-06-20T06:19:06.877Z,20.13
2018-06-20T06:20:06.808Z,20.18
2018-06-20T06:21:06.737Z,20.27
2018-06-20T06:22:06.665Z,20.35
2018-06-20T06:23:06.593Z,20.37
2018-06-20T06:24:06.524Z,20.43
2018-06-20T06:25:06.456Z,20.51
2018-06-20T06:26:06.384Z,20.51
2018-06-20T06:27:06.311Z,20.57
2018-06-20T06:28:06.240Z,20.65
2018-06-20T06:29:06.170Z,20.65
2018-06-20T06:30:06.106Z,20.64
2018-06-20T06:31:06.036Z,20.72
2018-06-20T06:32:05.958Z,20.80
2018-06-20T06:33:05.887Z,20.86
2018-06-20T06:34:05.816Z,20.89
2018-06-20T06:35:05.748Z,21.01
2018-06-20T06:36:05.682Z,20.89
2018-06-20T06:37:05.606Z,20.87
2018-06-20T06:38:05.545Z,20.90
2018-06-20T06:39:05.464Z,20.98
2018-06-20T06:40:05.393Z,21.09
2018-06-20T06:41:05.324Z,21.21
2018-06-20T06:42:05.253Z,21.30
2018-06-20T06:43:05.182Z,21.31
2018-06-20T06:44:05.112Z,21.31
2018-06-20T06:45:05.042Z,21.38
2018-06-20T06:46:04.972Z,21.45
2018-06-20T06:47:04.901Z,21.53
2018-06-20T06:48:04.831Z,21.59
2018-06-20T06:49:04.762Z,21.60
2018-06-20T06:50:04.856Z,21.69
2018-06-20T06:51:04.622Z,21.85
2018-06-20T06:52:04.552Z,21.92
2018-06-20T06:53:04.482Z,21.92
2018-06-20T06:54:04.410Z,21.84
2018-06-20T06:55:04.341Z,21.97
2018-06-20T06:56:04.298Z,22.00
2018-06-20T06:57:04.206Z,21.92
2018-06-20T06:58:04.132Z,22.02
2018-06-20T06:59:04.062Z,22.07
2018-06-20T07:00:03.992Z,22.15
2018-06-20T07:01:03.926Z,22.24
2018-06-20T07:02:03.854Z,22.30
2018-06-20T07:03:03.783Z,22.28
2018-06-20T07:04:03.715Z,22.37
2018-06-20T07:05:03.644Z,22.41
2018-06-20T07:06:03.573Z,22.44
2018-06-20T07:07:03.506Z,22.57
2018-06-20T07:08:03.435Z,22.54
2018-06-20T07:09:03.365Z,22.59
2018-06-20T07:10:03.295Z,22.65
2018-06-20T07:11:03.226Z,22.65
2018-06-20T07:12:03.156Z,22.65
2018-06-20T07:13:03.089Z,22.69
2018-06-20T07:14:03.017Z,22.68
2018-06-20T07:15:02.952Z,22.72
2018-06-20T07:16:02.877Z,22.81
2018-06-20T07:17:02.809Z,22.84
2018-06-20T07:18:02.746Z,22.93
2018-06-20T07:19:02.669Z,22.94
2018-06-20T07:20:02.602Z,23.00
2018-06-20T07:21:02.539Z,23.04
2018-06-20T07:22:02.461Z,22.99
2018-06-20T07:23:02.391Z,23.04
2018-06-20T07:24:02.323Z,23.12
2018-06-20T07:25:02.257Z,23.11
2018-06-20T07:26:02.182Z,23.11
2018-06-20T07:27:02.115Z,23.17
2018-06-20T07:28:02.046Z,23.31
2018-06-20T07:29:01.976Z,23.45
2018-06-20T07:30:01.990Z,23.45
2018-06-20T07:31:01.837Z,23.40
2018-06-20T07:32:01.768Z,23.38
2018-06-20T07:33:01.699Z,23.49
2018-06-20T07:34:01.638Z,23.48
2018-06-20T07:35:01.561Z,23.55
2018-06-20T07:36:01.667Z,23.56
2018-06-20T07:37:01.425Z,23.61
2018-06-20T07:38:01.353Z,23.58
2018-06-20T07:39:01.285Z,23.65
2018-06-20T07:40:01.216Z,23.75
2018-06-20T07:41:01.146Z,23.74
2018-06-20T07:42:01.078Z,23.79
2018-06-20T07:43:01.008Z,23.85
2018-06-20T07:44:00.937Z,23.83
2018-06-20T07:45:00.912Z,23.80
2018-06-20T07:46:00.800Z,23.93
2018-06-20T07:47:00.733Z,23.80
2018-06-20T07:48:00.662Z,23.83
2018-06-20T07:49:00.594Z,23.82
2018-06-20T07:50:00.526Z,23.68
2018-06-20T07:51:00.456Z,23.60
2018-06-20T07:52:00.393Z,23.60
2018-06-20T07:53:00.320Z,23.64
2018-06-20T07:54:00.250Z,23.79
2018-06-20T07:55:00.181Z,23.83
2018-06-20T07:56:00.113Z,23.78
2018-06-20T07:57:00.047Z,23.98
2018-06-20T07:57:59.980Z,24.04
2018-06-20T07:58:59.906Z,24.05
2018-06-20T07:59:59.842Z,24.11
2018-06-20T08:00:59.781Z,24.16
2018-06-20T08:01:59.699Z,24.08
2018-06-20T08:02:59.632Z,24.17
2018-06-20T08:03:59.563Z,24.05
2018-06-20T08:04:59.494Z,23.98
2018-06-20T08:05:59.426Z,23.90
2018-06-20T08:06:59.356Z,23.98
2018-06-20T08:07:59.287Z,24.08
2018-06-20T08:08:59.219Z,24.05
2018-06-20T08:09:59.151Z,24.07
2018-06-20T08:10:59.083Z,24.12
2018-06-20T08:11:59.016Z,24.29
2018-06-20T08:12:58.947Z,24.32
2018-06-20T08:13:58.877Z,24.38
2018-06-20T08:14:58.808Z,24.50
2018-06-20T08:15:58.741Z,24.52
2018-06-20T08:16:58.672Z,24.47
2018-06-20T08:17:58.602Z,24.42
2018-06-20T08:18:58.668Z,24.47
2018-06-20T08:19:58.467Z,24.54
2018-06-20T08:20:58.399Z,24.54
2018-06-20T08:21:58.329Z,24.56
2018-06-20T08:22:58.261Z,24.59
2018-06-20T08:23:58.193Z,24.64
2018-06-20T08:24:58.124Z,24.78
2018-06-20T08:25:58.061Z,24.82
2018-06-20T08:26:57.989Z,24.66
2018-06-20T08:27:57.920Z,24.62
2018-06-20T08:28:57.853Z,24.60
2018-06-20T08:29:57.783Z,24.66
2018-06-20T08:30:57.716Z,24.63
2018-06-20T08:31:57.649Z,24.66
2018-06-20T08:32:57.583Z,24.71
2018-06-20T08:33:57.511Z,24.83
2018-06-20T08:34:57.444Z,24.83
2018-06-20T08:35:57.376Z,24.62
2018-06-20T08:36:57.308Z,24.53
2018-06-20T08:37:57.237Z,24.69
2018-06-20T08:38:57.170Z,24.56
2018-06-20T08:39:57.103Z,24.56
2018-06-20T08:40:57.037Z,24.53
2018-06-20T08:41:56.969Z,24.56
2018-06-20T08:42:56.900Z,24.62
2018-06-20T08:43:56.830Z,24.57
2018-06-20T08:44:56.764Z,24.54
2018-06-20T08:45:56.694Z,24.60
2018-06-20T08:46:56.625Z,24.63
2018-06-20T08:47:56.559Z,24.73
2018-06-20T08:48:56.491Z,24.82
2018-06-20T08:49:56.425Z,25.08
2018-06-20T08:50:56.353Z,25.09
2018-06-20T08:51:56.285Z,25.23
2018-06-20T08:52:56.240Z,25.17
2018-06-20T08:53:56.148Z,25.15
2018-06-20T08:54:56.081Z,25.17
2018-06-20T08:55:56.013Z,25.35
2018-06-20T08:56:55.944Z,25.37
2018-06-20T08:57:55.876Z,25.47
2018-06-20T08:58:55.808Z,25.56
2018-06-20T08:59:55.740Z,25.57
2018-06-20T09:00:55.673Z,25.55
2018-06-20T09:01:55.605Z,25.64
2018-06-20T09:02:55.536Z,25.60
2018-06-20T09:03:55.469Z,25.65
2018-06-20T09:04:55.402Z,25.53
2018-06-20T09:05:55.333Z,25.32
2018-06-20T09:06:55.266Z,25.38
2018-06-20T09:07:55.198Z,25.35
2018-06-20T09:08:55.131Z,25.41
2018-06-20T09:09:55.062Z,25.42
2018-06-20T09:10:54.994Z,25.45
2018-06-20T09:11:54.927Z,25.52
2018-06-20T09:12:54.860Z,25.60
2018-06-20T09:13:54.796Z,25.62
2018-06-20T09:14:54.728Z,25.62
2018-06-20T09:15:54.656Z,25.67
2018-06-20T09:16:54.589Z,25.60
2018-06-20T09:17:54.519Z,25.57
2018-06-20T09:18:54.453Z,25.65
2018-06-20T09:19:54.384Z,25.56
2018-06-20T09:20:54.318Z,25.47
2018-06-20T09:21:54.253Z,25.62
2018-06-20T09:22:54.182Z,25.72
2018-06-20T09:23:54.115Z,25.83
2018-06-20T09:24:54.049Z,25.82
2018-06-20T09:25:53.979Z,25.86
2018-06-20T09:26:53.911Z,25.93
2018-06-20T09:27:53.843Z,26.01
2018-06-20T09:28:53.777Z,26.01
2018-06-20T09:29:53.735Z,26.09
2018-06-20T09:30:53.645Z,26.24
2018-06-20T09:31:53.574Z,26.25
2018-06-20T09:32:53.506Z,26.21
2018-06-20T09:33:53.442Z,26.39
2018-06-20T09:34:53.374Z,26.42
2018-06-20T09:35:53.305Z,26.42
2018-06-20T09:36:53.237Z,26.43
2018-06-20T09:37:53.169Z,26.32
2018-06-20T09:38:53.102Z,26.25
2018-06-20T09:39:53.036Z,26.20
2018-06-20T09:40:52.969Z,26.32
2018-06-20T09:41:52.900Z,26.34
2018-06-20T09:42:52.832Z,26.55
2018-06-20T09:43:52.765Z,26.55
2018-06-20T09:44:52.699Z,26.46
2018-06-20T09:45:52.635Z,26.32
2018-06-20T09:46:52.565Z,26.34
2018-06-20T09:47:52.498Z,26.52
2018-06-20T09:48:52.430Z,26.67
2018-06-20T09:49:52.361Z,26.68
2018-06-20T09:50:52.295Z,26.62
2018-06-20T09:51:52.227Z,26.64
2018-06-20T09:52:52.165Z,26.69
2018-06-20T09:53:52.097Z,26.72
2018-06-20T09:54:52.026Z,26.79
2018-06-20T09:55:51.960Z,26.83
2018-06-20T09:56:51.897Z,26.86
2018-06-20T09:57:51.831Z,26.86
2018-06-20T09:58:51.759Z,26.69
2018-06-20T09:59:51.691Z,26.75
2018-06-20T10:00:51.623Z,26.83
2018-06-20T10:01:51.556Z,27.05
2018-06-20T10:02:51.491Z,26.97
2018-06-20T10:03:51.423Z,26.99
2018-06-20T10:04:51.358Z,26.92
2018-06-20T10:05:51.287Z,26.84
2018-06-20T10:06:51.320Z,26.84
2018-06-20T10:07:51.156Z,26.90
2018-06-20T10:08:51.088Z,26.82
2018-06-20T10:09:51.021Z,26.75
2018-06-20T10:10:50.957Z,26.75
2018-06-20T10:11:50.891Z,26.76
2018-06-20T10:12:50.821Z,26.47
2018-06-20T10:13:50.756Z,26.40
2018-06-20T10:14:50.689Z,26.46
2018-06-20T10:15:50.623Z,26.45
2018-06-20T10:16:50.557Z,26.62
2018-06-20T10:17:50.488Z,26.75
2018-06-20T10:18:50.423Z,26.89
2018-06-20T10:19:50.357Z,26.86
2018-06-20T10:20:50.291Z,27.09
2018-06-20T10:21:50.223Z,26.99
2018-06-20T10:22:50.157Z,27.08
2018-06-20T10:23:50.092Z,27.35
2018-06-20T10:24:50.025Z,27.32
2018-06-20T10:25:49.959Z,27.53
2018-06-20T10:26:49.890Z,27.58
2018-06-20T10:27:49.825Z,27.62
2018-06-20T10:28:49.758Z,27.57
2018-06-20T10:29:49.693Z,27.57
2018-06-20T10:30:49.626Z,27.65
2018-06-20T10:31:49.564Z,27.91
2018-06-20T10:32:49.495Z,27.91
2018-06-20T10:33:49.428Z,27.67
2018-06-20T10:34:49.361Z,27.51
2018-06-20T10:35:49.306Z,27.34
2018-06-20T10:36:49.229Z,27.20
2018-06-20T10:37:49.163Z,27.14
2018-06-20T10:38:49.097Z,27.21
2018-06-20T10:39:49.031Z,27.35
2018-06-20T10:40:48.965Z,27.31
2018-06-20T10:41:48.898Z,27.49
2018-06-20T10:42:48.832Z,27.67
2018-06-20T10:43:48.766Z,27.84
2018-06-20T10:44:48.701Z,27.89
2018-06-20T10:45:48.636Z,27.97
2018-06-20T10:46:48.568Z,28.06
2018-06-20T10:47:48.503Z,28.09
2018-06-20T10:48:48.437Z,28.29
2018-06-20T10:49:48.370Z,28.32
2018-06-20T10:50:48.305Z,28.41
2018-06-20T10:51:48.253Z,28.43
2018-06-20T10:52:48.174Z,28.53
2018-06-20T10:53:48.108Z,28.68
2018-06-20T10:54:48.042Z,28.72
2018-06-20T10:55:47.978Z,28.81
2018-06-20T10:56:47.914Z,28.69
2018-06-20T10:57:47.846Z,28.71
2018-06-20T10:58:47.782Z,28.68
2018-06-20T10:59:47.717Z,28.57
2018-06-20T11:00:47.816Z,28.47
2018-06-20T11:01:47.586Z,28.31
2018-06-20T11:02:47.521Z,28.28
2018-06-20T11:03:47.459Z,28.19
2018-06-20T11:04:47.392Z,28.17
2018-06-20T11:05:47.325Z,28.13
2018-06-20T11:06:47.260Z,27.92
2018-06-20T11:07:47.195Z,27.79
2018-06-20T11:08:47.133Z,27.46
2018-06-20T11:09:47.064Z,27.46
2018-06-20T11:10:46.999Z,27.44
2018-06-20T11:11:46.935Z,27.36
2018-06-20T11:12:46.871Z,27.53
2018-06-20T11:13:46.806Z,27.76
2018-06-20T11:14:46.738Z,27.91
2018-06-20T11:15:46.672Z,28.07
2018-06-20T11:16:46.609Z,28.13
2018-06-20T11:17:46.542Z,28.29
2018-06-20T11:18:46.479Z,28.28
2018-06-20T11:19:46.410Z,28.36
2018-06-20T11:20:46.348Z,28.36
2018-06-20T11:21:46.283Z,28.47
2018-06-20T11:22:46.219Z,28.59
2018-06-20T11:23:46.155Z,28.62
2018-06-20T11:24:46.094Z,28.49
2018-06-20T11:25:46.029Z,28.59
2018-06-20T11:26:45.966Z,28.69
2018-06-20T11:27:45.904Z,28.88
2018-06-20T11:28:45.843Z,29.04
2018-06-20T11:29:45.780Z,29.34
2018-06-20T11:30:45.720Z,29.46
2018-06-20T11:31:45.659Z,29.38
2018-06-20T11:32:45.598Z,29.31
2018-06-20T11:33:45.538Z,29.36
2018-06-20T11:34:45.478Z,29.46
2018-06-20T11:35:45.420Z,29.78
2018-06-20T11:36:45.361Z,29.90
2018-06-20T11:37:45.301Z,30.02
2018-06-20T11:38:45.242Z,30.57
2018-06-20T11:39:45.237Z,30.93
2018-06-20T11:40:45.128Z,31.01
2018-06-20T11:41:45.070Z,31.31
2018-06-20T11:42:45.016Z,31.60
2018-06-20T11:43:44.957Z,31.64
2018-06-20T11:44:44.900Z,31.68
2018-06-20T11:45:44.843Z,31.78
2018-06-20T11:46:44.787Z,31.98
2018-06-20T11:47:44.732Z,32.38
2018-06-20T11:48:44.674Z,32.24
2018-06-20T11:49:44.625Z,32.58
2018-06-20T11:50:44.564Z,32.72
2018-06-20T11:51:44.509Z,33.29
2018-06-20T11:52:44.456Z,33.88
2018-06-20T11:53:44.400Z,34.32
2018-06-20T11:54:44.344Z,34.91
2018-06-20T11:55:44.293Z,35.01
2018-06-20T11:56:44.238Z,34.56
2018-06-20T11:57:44.184Z,34.82
2018-06-20T11:58:44.128Z,35.07
2018-06-20T11:59:44.076Z,34.79
2018-06-20T12:00:44.025Z,34.54
2018-06-20T12:01:43.998Z,33.63
2018-06-20T12:02:43.916Z,33.61
2018-06-20T12:03:43.864Z,33.55
2018-06-20T12:04:43.811Z,33.88
2018-06-20T12:05:43.758Z,34.41
2018-06-20T12:06:43.708Z,34.53
2018-06-20T12:07:43.654Z,34.59
2018-06-20T12:08:43.602Z,34.37
2018-06-20T12:09:43.547Z,34.83
2018-06-20T12:10:43.496Z,34.37
2018-06-20T12:11:43.444Z,34.35
2018-06-20T12:12:43.392Z,34.45
2018-06-20T12:13:43.342Z,34.56
2018-06-20T12:14:43.288Z,34.35
2018-06-20T12:15:43.237Z,34.60
2018-06-20T12:16:43.185Z,34.75
2018-06-20T12:17:43.132Z,34.75
2018-06-20T12:18:43.079Z,34.99
2018-06-20T12:19:43.029Z,34.76
2018-06-20T12:20:42.978Z,35.07
2018-06-20T12:21:42.926Z,35.48
2018-06-20T12:22:42.874Z,35.65
2018-06-20T12:23:42.824Z,35.95
2018-06-20T12:24:42.773Z,35.70
2018-06-20T12:25:42.721Z,35.20
2018-06-20T12:26:42.670Z,35.76
2018-06-20T12:27:42.620Z,36.03
2018-06-20T12:28:42.568Z,35.41
2018-06-20T12:29:42.516Z,33.89
2018-06-20T12:30:42.466Z,32.11
2018-06-20T12:31:42.416Z,32.42
2018-06-20T12:32:42.363Z,33.10
2018-06-20T12:33:42.409Z,33.70
2018-06-20T12:34:42.259Z,34.32
2018-06-20T12:35:42.208Z,34.94
2018-06-20T12:36:42.200Z,35.01
2018-06-20T12:37:42.104Z,35.46
2018-06-20T12:38:42.050Z,35.42
2018-06-20T12:39:41.999Z,35.48
2018-06-20T12:40:41.947Z,35.51
2018-06-20T12:41:41.894Z,35.48
2018-06-20T12:42:41.843Z,34.99
2018-06-20T12:43:41.792Z,35.31
2018-06-20T12:44:41.740Z,35.66
2018-06-20T12:45:41.689Z,35.34
2018-06-20T12:46:41.637Z,35.42
2018-06-20T12:47:41.586Z,35.63
2018-06-20T12:48:41.535Z,35.04
2018-06-20T12:49:41.483Z,35.55
2018-06-20T12:50:41.431Z,34.34
2018-06-20T12:51:41.381Z,34.83