createdAt,value
2022-09-09T00:01:44.594Z,100.00
2022-09-09T00:03:57.341Z,100.00
2022-09-09T00:06:08.710Z,100.00
2022-09-09T00:08:17.794Z,100.00
2022-09-09T00:10:30.516Z,100.00
2022-09-09T00:12:39.481Z,100.00
2022-09-09T00:14:52.688Z,100.00
2022-09-09T00:17:01.391Z,100.00
2022-09-09T00:19:10.959Z,100.00
2022-09-09T00:21:18.506Z,100.00
2022-09-09T00:23:27.897Z,100.00
2022-09-09T00:25:38.025Z,100.00
2022-09-09T00:27:48.335Z,100.00
2022-09-09T00:29:57.328Z,100.00
2022-09-09T00:32:18.738Z,100.00
2022-09-09T00:34:26.106Z,100.00
2022-09-09T00:36:32.523Z,100.00
2022-09-09T00:38:39.163Z,100.00
2022-09-09T00:40:51.461Z,100.00
2022-09-09T00:43:10.058Z,100.00
2022-09-09T00:45:30.399Z,100.00
2022-09-09T00:47:48.967Z,100.00
2022-09-09T00:50:03.201Z,100.00
2022-09-09T00:52:25.175Z,100.00
2022-09-09T00:54:40.595Z,100.00
2022-09-09T00:56:52.897Z,100.00
2022-09-09T00:59:09.178Z,100.00
2022-09-09T01:01:14.918Z,100.00
2022-09-09T01:03:36.776Z,100.00
2022-09-09T01:05:47.853Z,100.00
2022-09-09T01:07:56.302Z,100.00
2022-09-09T01:10:06.161Z,100.00
2022-09-09T01:12:17.337Z,100.00
2022-09-09T01:14:35.104Z,100.00
2022-09-09T01:16:40.741Z,100.00
2022-09-09T01:18:49.325Z,100.00
2022-09-09T01:21:01.407Z,100.00
2022-09-09T01:23:28.263Z,100.00
2022-09-09T01:26:26.181Z,100.00
2022-09-09T01:28:31.987Z,100.00
2022-09-09T01:30:43.258Z,100.00
2022-09-09T01:32:53.734Z,100.00
2022-09-09T01:34:57.481Z,100.00
2022-09-09T01:37:05.959Z,100.00
2022-09-09T01:39:10.111Z,100.00
2022-09-09T01:41:14.120Z,100.00
2022-09-09T01:43:27.830Z,100.00
2022-09-09T01:45:32.664Z,100.00
2022-09-09T01:47:37.212Z,100.00
2022-09-09T01:49:48.692Z,100.00
2022-09-09T01:51:59.458Z,100.00
2022-09-09T01:54:11.047Z,100.00
2022-09-09T01:56:28.243Z,100.00
2022-09-09T01:58:46.463Z,100.00
2022-09-09T02:00:58.860Z,100.00
2022-09-09T02:03:07.909Z,100.00
2022-09-09T02:05:33.984Z,100.00
2022-09-09T02:07:42.813Z,100.00
2022-09-09T02:10:04.333Z,100.00
2022-09-09T02:12:14.538Z,100.00
2022-09-09T02:14:30.497Z,100.00
2022-09-09T02:16:40.906Z,100.00
2022-09-09T02:18:50.030Z,100.00
2022-09-09T02:20:56.426Z,100.00
2022-09-09T02:23:01.902Z,100.00
2022-09-09T02:25:07.818Z,100.00
2022-09-09T02:27:13.328Z,100.00
2022-09-09T02:29:22.554Z,100.00
2022-09-09T02:31:28.141Z,100.00
2022-09-09T02:33:44.136Z,100.00
2022-09-09T02:35:49.047Z,100.00
2022-09-09T02:38:02.203Z,100.00
2022-09-09T02:40:07.291Z,100.00
2022-09-09T02:42:11.870Z,100.00
2022-09-09T02:44:18.079Z,100.00
2022-09-09T02:46:42.772Z,100.00
2022-09-09T02:48:55.692Z,100.00
2022-09-09T02:51:11.168Z,100.00
2022-09-09T02:53:19.626Z,100.00
2022-09-09T02:55:33.472Z,100.00
2022-09-09T02:57:38.730Z,100.00
2022-09-09T02:59:42.981Z,100.00
2022-09-09T03:01:48.070Z,100.00
2022-09-09T03:03:51.945Z,100.00
2022-09-09T03:05:55.840Z,100.00
2022-09-09T03:07:59.499Z,100.00
2022-09-09T03:10:03.709Z,100.00
2022-09-09T03:12:08.267Z,100.00
2022-09-09T03:14:12.746Z,100.00
2022-09-09T03:16:17.500Z,100.00
2022-09-09T03:18:27.320Z,100.00
2022-09-09T03:20:32.771Z,100.00
2022-09-09T03:22:36.743Z,100.00
2022-09-09T03:24:40.459Z,100.00
2022-09-09T03:26:45.828Z,100.00
2022-09-09T03:28:53.488Z,100.00
2022-09-09T03:31:02.476Z,100.00
2022-09-09T03:33:10.565Z,100.00
2022-09-09T03:35:17.493Z,100.00
2022-09-09T03:37:21.425Z,100.00
2022-09-09T03:39:26.794Z,100.00
2022-09-09T03:41:30.584Z,100.00
2022-09-09T03:43:36.028Z,100.00
2022-09-09T03:45:39.582Z,100.00
2022-09-09T03:47:43.380Z,100.00
2022-09-09T03:49:47.744Z,100.00
2022-09-09T03:51:52.827Z,100.00
2022-09-09T03:53:58.006Z,100.00
2022-09-09T03:56:03.351Z,100.00
2022-09-09T03:58:09.012Z,100.00
2022-09-09T04:00:13.268Z,100.00
2022-09-09T04:02:28.350Z,100.00
2022-09-09T04:04:32.238Z,100.00
2022-09-09T04:06:36.044Z,100.00
2022-09-09T04:08:41.552Z,100.00
2022-09-09T04:10:48.234Z,100.00
2022-09-09T04:12:53.798Z,100.00
2022-09-09T04:14:58.662Z,100.00
2022-09-09T04:17:05.092Z,100.00
2022-09-09T04:19:08.819Z,100.00
2022-09-09T04:21:14.370Z,100.00
2022-09-09T04:23:19.843Z,100.00
2022-09-09T04:25:24.754Z,100.00
2022-09-09T04:27:28.962Z,100.00
2022-09-09T04:29:33.039Z,100.00
2022-09-09T04:31:36.672Z,100.00
2022-09-09T04:33:40.805Z,100.00
2022-09-09T04:35:48.214Z,100.00
2022-09-09T04:37:52.342Z,100.00
2022-09-09T04:39:56.761Z,100.00
2022-09-09T04:42:01.725Z,100.00
2022-09-09T04:44:05.490Z,100.00
2022-09-09T04:46:10.194Z,100.00
2022-09-09T04:48:14.232Z,100.00
2022-09-09T04:50:17.926Z,100.00
2022-09-09T04:52:23.908Z,100.00
2022-09-09T04:54:27.558Z,100.00
2022-09-09T04:56:31.703Z,100.00
2022-09-09T04:58:39.920Z,100.00
2022-09-09T05:00:44.441Z,100.00
2022-09-09T05:02:49.192Z,100.00
2022-09-09T05:04:52.959Z,100.00
2022-09-09T05:06:56.775Z,100.00
2022-09-09T05:09:01.387Z,100.00
2022-09-09T05:11:07.057Z,100.00
2022-09-09T05:13:10.728Z,100.00
2022-09-09T05:15:15.642Z,100.00
2022-09-09T05:17:19.189Z,100.00
2022-09-09T05:19:22.987Z,100.00
2022-09-09T05:21:28.913Z,100.00
2022-09-09T05:23:32.924Z,100.00
2022-09-09T05:25:36.863Z,100.00
2022-09-09T05:27:40.671Z,100.00
2022-09-09T05:29:45.758Z,100.00
2022-09-09T05:31:51.867Z,100.00
2022-09-09T05:33:57.809Z,100.00
2022-09-09T05:36:03.836Z,100.00
2022-09-09T05:38:07.956Z,100.00
2022-09-09T05:40:12.195Z,100.00
2022-09-09T05:42:16.750Z,100.00
2022-09-09T05:44:21.095Z,100.00
2022-09-09T05:46:26.333Z,100.00
2022-09-09T05:48:33.600Z,100.00
2022-09-09T05:50:36.998Z,100.00
2022-09-09T05:52:40.228Z,100.00
2022-09-09T05:54:44.966Z,100.00
2022-09-09T05:56:51.790Z,100.00
2022-09-09T05:58:57.078Z,100.00
2022-09-09T06:01:05.872Z,100.00
2022-09-09T06:03:11.748Z,100.00
2022-09-09T06:05:17.209Z,100.00
2022-09-09T06:07:21.196Z,100.00
2022-09-09T06:09:24.790Z,100.00
2022-09-09T06:11:32.263Z,100.00
2022-09-09T06:13:38.236Z,100.00
2022-09-09T06:15:52.292Z,100.00
2022-09-09T06:17:57.390Z,100.00
2022-09-09T06:20:01.279Z,100.00
2022-09-09T06:22:10.615Z,100.00
2022-09-09T06:24:18.240Z,100.00
2022-09-09T06:26:23.582Z,100.00
2022-09-09T06:28:27.611Z,100.00
2022-09-09T06:30:31.544Z,100.00
2022-09-09T06:32:37.822Z,100.00
2022-09-09T06:34:41.087Z,100.00
2022-09-09T06:36:45.253Z,100.00
2022-09-09T06:38:50.418Z,100.00
2022-09-09T06:40:56.006Z,100.00
2022-09-09T06:43:02.256Z,100.00
2022-09-09T06:45:13.439Z,100.00
2022-09-09T06:47:25.816Z,100.00
2022-09-09T06:49:30.027Z,100.00
2022-09-09T06:51:36.442Z,100.00
2022-09-09T06:53:43.098Z,100.00
2022-09-09T06:55:51.484Z,100.00
2022-09-09T06:57:54.954Z,100.00
2022-09-09T07:00:00.107Z,100.00
2022-09-09T07:02:03.620Z,100.00
2022-09-09T07:04:09.184Z,100.00
2022-09-09T07:06:18.142Z,100.00
2022-09-09T07:08:22.308Z,100.00
2022-09-09T07:10:26.148Z,100.00
2022-09-09T07:12:31.396Z,100.00
2022-09-09T07:14:38.606Z,100.00
2022-09-09T07:16:45.616Z,100.00
2022-09-09T07:18:51.634Z,100.00
2022-09-09T07:20:57.262Z,100.00
2022-09-09T07:23:01.804Z,100.00
2022-09-09T07:25:06.676Z,100.00
2022-09-09T07:27:10.805Z,100.00
2022-09-09T07:29:20.630Z,100.00
2022-09-09T07:31:27.419Z,100.00
2022-09-09T07:33:32.614Z,100.00
2022-09-09T07:35:38.166Z,100.00
2022-09-09T07:37:42.382Z,100.00
2022-09-09T07:39:47.074Z,100.00
2022-09-09T07:41:52.119Z,100.00
2022-09-09T07:43:59.493Z,100.00
2022-09-09T07:46:04.596Z,100.00
2022-09-09T07:48:08.364Z,100.00
2022-09-09T07:50:12.840Z,100.00
2022-09-09T07:52:18.259Z,100.00
2022-09-09T07:54:27.557Z,100.00
2022-09-09T07:56:33.833Z,100.00
2022-09-09T07:58:39.250Z,100.00
2022-09-09T08:00:45.223Z,100.00
2022-09-09T08:02:51.247Z,100.00
2022-09-09T08:04:55.327Z,100.00
2022-09-09T08:07:00.828Z,100.00
2022-09-09T08:09:07.646Z,100.00
2022-09-09T08:11:15.980Z,100.00
2022-09-09T08:13:21.406Z,100.00
2022-09-09T08:15:25.490Z,100.00
2022-09-09T08:17:29.487Z,100.00
2022-09-09T08:19:37.041Z,100.00
2022-09-09T08:21:47.110Z,100.00
2022-09-09T08:23:57.676Z,100.00
2022-09-09T08:26:08.257Z,100.00
2022-09-09T08:28:12.511Z,100.00
2022-09-09T08:30:16.999Z,100.00
2022-09-09T08:32:20.675Z,100.00
2022-09-09T08:34:25.569Z,100.00
2022-09-09T08:36:34.554Z,100.00
2022-09-09T08:38:39.003Z,100.00
2022-09-09T08:40:50.899Z,100.00
2022-09-09T08:43:00.101Z,100.00
2022-09-09T08:45:27.929Z,100.00
2022-09-09T08:47:47.567Z,100.00
2022-09-09T08:50:06.149Z,100.00
2022-09-09T08:52:20.056Z,100.00
2022-09-09T08:54:48.484Z,100.00
2022-09-09T08:56:50.230Z,100.00
2022-09-09T08:58:55.645Z,100.00
2022-09-09T09:01:36.515Z,100.00
2022-09-09T09:03:51.778Z,100.00
2022-09-09T09:06:04.385Z,100.00
2022-09-09T09:08:21.374Z,100.00
2022-09-09T09:10:42.810Z,100.00
2022-09-09T09:12:51.750Z,100.00
2022-09-09T09:14:58.602Z,100.00
2022-09-09T09:17:05.061Z,100.00
2022-09-09T09:19:16.068Z,100.00
2022-09-09T09:21:29.331Z,100.00
2022-09-09T09:23:40.867Z,100.00
2022-09-09T09:25:46.825Z,100.00
2022-09-09T09:28:01.873Z,100.00
2022-09-09T09:30:26.787Z,100.00
2022-09-09T09:32:37.562Z,100.00
2022-09-09T09:34:43.690Z,100.00
2022-09-09T09:36:54.977Z,100.00
2022-09-09T09:41:35.496Z,100.00
2022-09-09T09:43:43.908Z,100.00
2022-09-09T09:46:07.257Z,100.00
2022-09-09T09:48:17.113Z,100.00
2022-09-09T09:50:22.800Z,100.00
2022-09-09T09:52:32.611Z,100.00
2022-09-09T09:54:45.282Z,100.00
2022-09-09T09:56:51.142Z,100.00
2022-09-09T09:58:57.591Z,100.00
2022-09-09T10:01:26.567Z,100.00
2022-09-09T10:03:33.149Z,100.00
2022-09-09T10:05:39.192Z,100.00
2022-09-09T10:07:47.784Z,100.00
2022-09-09T10:09:57.688Z,100.00
2022-09-09T10:12:10.300Z,100.00
2022-09-09T10:14:23.379Z,100.00
2022-09-09T10:16:41.960Z,100.00
2022-09-09T10:18:57.304Z,100.00
2022-09-09T10:21:09.712Z,100.00
2022-09-09T10:23:32.400Z,100.00
2022-09-09T10:25:58.638Z,100.00
2022-09-09T10:28:19.928Z,100.00
2022-09-09T10:30:28.478Z,100.00
2022-09-09T10:32:42.409Z,99.99
2022-09-09T10:34:58.307Z,98.44
2022-09-09T10:37:07.677Z,98.71
2022-09-09T10:39:25.198Z,98.16
2022-09-09T10:41:47.766Z,98.70
2022-09-09T10:44:15.338Z,98.21
2022-09-09T10:46:28.845Z,97.28
2022-09-09T10:48:43.129Z,96.00
2022-09-09T10:51:01.306Z,96.24
2022-09-09T10:53:17.717Z,95.38
2022-09-09T10:55:27.949Z,94.57
2022-09-09T10:57:42.070Z,94.34
2022-09-09T10:59:51.419Z,94.16
2022-09-09T11:02:00.856Z,93.34
2022-09-09T11:04:12.914Z,92.03
2022-09-09T11:06:20.677Z,92.32
2022-09-09T11:08:28.637Z,92.14
2022-09-09T11:10:41.641Z,92.00
2022-09-09T11:12:49.315Z,91.65
2022-09-09T11:15:01.207Z,92.21
2022-09-09T11:17:09.020Z,91.64
2022-09-09T11:19:23.674Z,92.23
2022-09-09T11:21:31.442Z,92.39
2022-09-09T11:23:42.258Z,92.63
2022-09-09T11:25:52.551Z,92.68
2022-09-09T11:28:13.085Z,92.75
2022-09-09T11:30:51.207Z,93.13
2022-09-09T11:33:07.477Z,93.26
2022-09-09T11:35:27.670Z,93.36
2022-09-09T11:37:53.472Z,92.44
2022-09-09T11:40:18.217Z,92.09
2022-09-09T11:42:25.446Z,92.02
2022-09-09T11:44:33.481Z,92.17
2022-09-09T11:46:40.946Z,91.91
2022-09-09T11:48:46.847Z,91.11
2022-09-09T11:51:01.597Z,90.95
2022-09-09T11:53:17.473Z,92.03
2022-09-09T11:55:30.218Z,92.57
2022-09-09T11:57:37.555Z,92.81
2022-09-09T11:59:54.086Z,92.23
2022-09-09T12:02:01.175Z,92.21
2022-09-09T12:04:34.413Z,91.73
2022-09-09T12:06:47.491Z,90.97
2022-09-09T12:08:57.248Z,90.80
2022-09-09T12:11:04.703Z,91.55
2022-09-09T12:13:20.609Z,91.99
2022-09-09T12:15:30.340Z,92.10
2022-09-09T12:17:43.459Z,93.11
2022-09-09T12:19:46.752Z,93.55
2022-09-09T12:21:58.341Z,93.76
2022-09-09T12:24:08.341Z,93.84
2022-09-09T12:26:32.300Z,93.41
2022-09-09T12:28:55.279Z,91.55
2022-09-09T12:31:09.006Z,90.52
2022-09-09T12:33:16.329Z,90.09
2022-09-09T12:35:24.648Z,90.70
2022-09-09T12:37:34.635Z,90.81
2022-09-09T12:39:43.316Z,89.99
2022-09-09T12:41:58.342Z,90.38
2022-09-09T12:44:10.007Z,90.48
2022-09-09T12:46:26.435Z,89.83
2022-09-09T12:48:37.791Z,89.37
2022-09-09T12:50:47.651Z,89.14
2022-09-09T12:52:54.677Z,87.92
2022-09-09T12:54:59.856Z,88.10
2022-09-09T12:57:04.366Z,87.55
2022-09-09T12:59:19.906Z,87.76
2022-09-09T13:01:27.731Z,87.45
2022-09-09T13:03:31.667Z,86.54
2022-09-09T13:05:38.674Z,86.56
2022-09-09T13:07:42.449Z,86.37
2022-09-09T13:09:47.257Z,85.48
2022-09-09T13:11:57.567Z,85.37
2022-09-09T13:14:02.086Z,84.87
2022-09-09T13:16:09.484Z,84.21
2022-09-09T13:18:16.219Z,83.69
2022-09-09T13:20:21.369Z,83.06
2022-09-09T13:22:32.529Z,83.28
2022-09-09T13:24:37.581Z,84.00
2022-09-09T13:26:41.084Z,83.88
2022-09-09T13:28:47.600Z,84.10
2022-09-09T13:31:03.554Z,84.34
2022-09-09T13:33:23.805Z,83.68
2022-09-09T13:35:27.584Z,84.35
2022-09-09T13:37:36.061Z,83.70
2022-09-09T13:39:40.322Z,83.29
2022-09-09T13:41:46.419Z,82.81
2022-09-09T13:43:50.700Z,82.71
2022-09-09T13:45:59.202Z,82.77
2022-09-09T13:48:12.352Z,82.63
2022-09-09T13:50:25.811Z,82.13
2022-09-09T13:52:34.283Z,81.87
2022-09-09T13:54:38.108Z,82.40
2022-09-09T13:56:43.702Z,83.20
2022-09-09T13:58:47.764Z,84.04
2022-09-09T14:00:52.586Z,84.71
2022-09-09T14:02:57.430Z,84.53
2022-09-09T14:05:01.156Z,84.67
2022-09-09T14:07:06.999Z,84.63
2022-09-09T14:09:14.431Z,84.76
2022-09-09T14:11:19.065Z,85.10
2022-09-09T14:13:23.648Z,85.27
2022-09-09T14:15:29.951Z,85.54
2022-09-09T14:17:33.573Z,86.09
2022-09-09T14:19:38.354Z,86.44
2022-09-09T14:21:41.926Z,87.20
2022-09-09T14:23:47.301Z,88.10
2022-09-09T14:25:51.033Z,88.85
2022-09-09T14:27:54.872Z,89.62
2022-09-09T14:29:58.892Z,90.73
2022-09-09T14:32:03.056Z,91.36
2022-09-09T14:34:07.515Z,91.51
2022-09-09T14:36:12.485Z,91.88
2022-09-09T14:38:19.090Z,91.85
2022-09-09T14:40:24.596Z,92.10
2022-09-09T14:42:28.353Z,92.30
2022-09-09T14:44:32.246Z,92.76
2022-09-09T14:46:35.831Z,93.46
2022-09-09T14:48:41.839Z,94.43
2022-09-09T14:50:45.629Z,94.68
2022-09-09T14:52:49.437Z,94.97
2022-09-09T14:54:53.144Z,94.47
2022-09-09T14:56:59.083Z,94.71
2022-09-09T14:59:03.288Z,94.64
2022-09-09T15:01:07.877Z,94.70
2022-09-09T15:03:12.393Z,94.36
2022-09-09T15:05:16.510Z,94.17
2022-09-09T15:07:20.917Z,93.10
2022-09-09T15:09:25.111Z,91.27
2022-09-09T15:11:31.674Z,89.90
2022-09-09T15:13:38.843Z,90.33
2022-09-09T15:15:42.737Z,89.78
2022-09-09T15:17:46.564Z,88.70
2022-09-09T15:19:51.401Z,88.27
2022-09-09T15:21:55.587Z,87.70
2022-09-09T15:24:00.192Z,87.04
2022-09-09T15:26:05.297Z,86.60
2022-09-09T15:28:08.873Z,85.75
2022-09-09T15:30:15.102Z,85.08
2022-09-09T15:32:18.732Z,84.80
2022-09-09T15:34:22.627Z,84.99
2022-09-09T15:36:27.531Z,84.28
2022-09-09T15:38:33.814Z,84.35
2022-09-09T15:40:37.513Z,84.35
2022-09-09T15:42:41.384Z,84.00
2022-09-09T15:44:45.271Z,83.65
2022-09-09T15:46:52.719Z,84.10
2022-09-09T15:48:57.790Z,84.46
2022-09-09T15:51:19.480Z,84.62
2022-09-09T15:53:29.461Z,85.07
2022-09-09T15:55:33.109Z,85.26
2022-09-09T15:57:37.243Z,85.42
2022-09-09T15:59:41.366Z,85.85
2022-09-09T16:01:45.298Z,86.27
2022-09-09T16:03:52.179Z,86.34
2022-09-09T16:05:55.718Z,86.77
2022-09-09T16:07:59.732Z,86.96
2022-09-09T16:10:03.435Z,87.45
2022-09-09T16:12:10.830Z,87.69
2022-09-09T16:14:14.927Z,87.48
2022-09-09T16:16:23.279Z,87.35
2022-09-09T16:18:27.201Z,87.53
2022-09-09T16:20:32.533Z,87.40
2022-09-09T16:22:36.285Z,87.80
2022-09-09T16:24:40.276Z,87.68
2022-09-09T16:26:46.410Z,87.92
2022-09-09T16:28:50.522Z,88.35
2022-09-09T16:30:54.622Z,87.95
2022-09-09T16:32:59.017Z,88.57
2022-09-09T16:35:02.547Z,88.08
2022-09-09T16:37:07.874Z,88.14
2022-09-09T16:39:14.316Z,87.51
2022-09-09T16:41:18.920Z,86.73
2022-09-09T16:43:23.203Z,86.32
2022-09-09T16:45:26.787Z,86.07
2022-09-09T16:47:30.465Z,86.00
2022-09-09T16:49:35.105Z,86.00
2022-09-09T16:51:40.824Z,85.69
2022-09-09T16:53:46.516Z,85.62
2022-09-09T16:55:49.885Z,85.01
2022-09-09T16:57:55.219Z,85.02
2022-09-09T17:00:01.075Z,84.71
2022-09-09T17:02:06.602Z,84.40
2022-09-09T17:04:12.210Z,84.11
2022-09-09T17:06:17.699Z,84.34
2022-09-09T17:08:22.094Z,84.36
2022-09-09T17:10:28.675Z,84.47
2022-09-09T17:12:32.464Z,84.53
2022-09-09T17:14:37.578Z,84.59
2022-09-09T17:16:42.166Z,84.92
2022-09-09T17:18:47.486Z,84.83
2022-09-09T17:20:51.708Z,84.48
2022-09-09T17:22:55.984Z,84.96
2022-09-09T17:25:00.559Z,84.90
2022-09-09T17:27:06.987Z,84.94
2022-09-09T17:29:12.684Z,84.74
2022-09-09T17:31:18.999Z,84.97
2022-09-09T17:33:23.930Z,85.85
2022-09-09T17:35:32.549Z,86.73
2022-09-09T17:37:36.802Z,86.46
2022-09-09T17:39:41.386Z,86.93
2022-09-09T17:41:46.877Z,87.00
2022-09-09T17:43:52.761Z,87.39
2022-09-09T17:45:56.667Z,88.12
2022-09-09T17:48:00.990Z,88.50
2022-09-09T17:50:06.263Z,88.84
2022-09-09T17:52:10.467Z,89.29
2022-09-09T17:54:16.481Z,89.00
2022-09-09T17:56:22.582Z,88.77
2022-09-09T17:58:26.155Z,88.56
2022-09-09T18:00:31.553Z,88.60
2022-09-09T18:02:35.405Z,88.52
2022-09-09T18:04:39.408Z,88.74
2022-09-09T18:06:45.625Z,89.02
2022-09-09T18:08:52.115Z,89.00
2022-09-09T18:10:56.847Z,89.79
2022-09-09T18:13:02.388Z,89.79
2022-09-09T18:15:07.314Z,90.22
2022-09-09T18:17:13.713Z,90.86
2022-09-09T18:19:19.564Z,91.04
2022-09-09T18:21:26.123Z,90.70
2022-09-09T18:23:30.321Z,90.52
2022-09-09T18:25:39.058Z,90.19
2022-09-09T18:27:42.607Z,89.55
2022-09-09T18:29:46.319Z,89.73
2022-09-09T18:31:50.638Z,89.69
2022-09-09T18:33:57.678Z,89.49
2022-09-09T18:36:06.870Z,90.14
2022-09-09T18:38:10.580Z,89.51
2022-09-09T18:40:14.202Z,89.84
2022-09-09T18:42:18.488Z,89.47
2022-09-09T18:44:24.937Z,89.58
2022-09-09T18:46:31.410Z,89.68
2022-09-09T18:48:35.477Z,89.31
2022-09-09T18:50:40.677Z,89.32
2022-09-09T18:52:44.594Z,89.31
2022-09-09T18:54:48.404Z,89.27
2022-09-09T18:56:53.097Z,89.60
2022-09-09T18:58:58.858Z,89.85
2022-09-09T19:01:03.957Z,89.87
2022-09-09T19:03:07.916Z,89.20
2022-09-09T19:05:12.483Z,89.54
2022-09-09T19:07:18.921Z,89.30
2022-09-09T19:09:22.852Z,89.27
2022-09-09T19:11:29.339Z,89.07
2022-09-09T19:13:33.459Z,89.07
2022-09-09T19:15:38.308Z,89.45
2022-09-09T19:17:42.240Z,89.39
2022-09-09T19:19:46.243Z,89.86
2022-09-09T19:21:51.832Z,89.67
2022-09-09T19:24:00.722Z,89.73
2022-09-09T19:26:06.399Z,89.58
2022-09-09T19:28:10.237Z,89.68
2022-09-09T19:30:15.009Z,89.80
2022-09-09T19:34:44.389Z,89.71
2022-09-09T19:36:48.681Z,89.97
2022-09-09T19:38:55.278Z,90.27
2022-09-09T19:41:05.249Z,89.92
2022-09-09T19:43:10.121Z,90.16
2022-09-09T19:45:14.115Z,90.17
2022-09-09T19:47:18.148Z,90.49
2022-09-09T19:49:21.817Z,90.40
2022-09-09T19:51:29.638Z,90.71
2022-09-09T19:53:33.647Z,90.87
2022-09-09T19:55:40.871Z,91.37
2022-09-09T19:57:45.857Z,91.52
2022-09-09T19:59:49.965Z,92.19
2022-09-09T20:01:54.172Z,92.95
2022-09-09T20:04:01.647Z,93.33
2022-09-09T20:06:06.808Z,93.79
2022-09-09T20:08:11.178Z,94.13
2022-09-09T20:10:15.625Z,94.30
2022-09-09T20:12:20.266Z,94.66
2022-09-09T20:14:26.923Z,94.92
2022-09-09T20:16:33.709Z,95.43
2022-09-09T20:18:39.655Z,95.15
2022-09-09T20:20:44.189Z,95.41
2022-09-09T20:22:47.831Z,95.51
2022-09-09T20:24:52.103Z,95.59
2022-09-09T20:26:56.668Z,95.65
2022-09-09T20:29:01.145Z,95.84
2022-09-09T20:31:08.745Z,95.87
2022-09-09T20:33:12.815Z,96.53
2022-09-09T20:35:17.195Z,97.11
2022-09-09T20:37:22.168Z,97.83
2022-09-09T20:39:28.010Z,97.68
2022-09-09T20:41:33.916Z,97.57
2022-09-09T20:43:37.872Z,97.57
2022-09-09T20:45:43.878Z,97.72
2022-09-09T20:47:49.285Z,97.95
2022-09-09T20:49:53.002Z,98.42
2022-09-09T20:51:56.613Z,98.34
2022-09-09T20:54:04.252Z,98.45
2022-09-09T20:56:09.142Z,99.00
2022-09-09T20:58:13.831Z,98.59
2022-09-09T21:00:17.819Z,98.78
2022-09-09T21:02:22.118Z,98.68
2022-09-09T21:04:28.087Z,98.85
2022-09-09T21:06:33.037Z,99.06
2022-09-09T21:08:37.510Z,99.08
2022-09-09T21:10:46.711Z,99.38
2022-09-09T21:12:50.788Z,99.63
2022-09-09T21:14:55.350Z,99.92
2022-09-09T21:16:59.282Z,100.00
2022-09-09T21:19:02.960Z,100.00
2022-09-09T21:21:09.100Z,100.00
2022-09-09T21:23:13.205Z,100.00
2022-09-09T21:25:17.010Z,100.00
2022-09-09T21:27:20.775Z,100.00
2022-09-09T21:29:24.406Z,100.00
2022-09-09T21:31:28.683Z,100.00
2022-09-09T21:33:33.057Z,100.00
2022-09-09T21:35:37.345Z,100.00
2022-09-09T21:37:42.149Z,100.00
2022-09-09T21:39:48.252Z,100.00
2022-09-09T21:41:51.921Z,100.00
2022-09-09T21:43:56.088Z,100.00
2022-09-09T21:45:59.647Z,100.00
2022-09-09T21:48:03.901Z,100.00
2022-09-09T21:50:08.185Z,100.00
2022-09-09T21:52:11.958Z,100.00
2022-09-09T21:54:19.008Z,100.00
2022-09-09T21:56:23.556Z,100.00
2022-09-09T21:58:27.728Z,100.00
2022-09-09T22:00:32.389Z,100.00
2022-09-09T22:02:37.425Z,100.00
2022-09-09T22:04:43.281Z,100.00
2022-09-09T22:06:48.046Z,100.00
2022-09-09T22:08:52.055Z,100.00
2022-09-09T22:10:58.114Z,100.00
2022-09-09T22:13:01.923Z,100.00
2022-09-09T22:15:07.828Z,100.00
2022-09-09T22:17:11.495Z,100.00
2022-09-09T22:19:15.478Z,100.00
2022-09-09T22:21:20.051Z,100.00
2022-09-09T22:23:24.594Z,100.00
2022-09-09T22:25:28.426Z,100.00
2022-09-09T22:27:33.866Z,100.00
2022-09-09T22:29:37.540Z,100.00
2022-09-09T22:31:41.092Z,100.00
2022-09-09T22:33:45.043Z,100.00
2022-09-09T22:35:49.208Z,100.00
2022-09-09T22:37:52.965Z,100.00
2022-09-09T22:39:56.503Z,100.00
2022-09-09T22:42:01.146Z,100.00
2022-09-09T22:44:06.338Z,100.00
2022-09-09T22:46:10.284Z,100.00
2022-09-09T22:48:14.724Z,100.00
2022-09-09T22:50:18.669Z,100.00
2022-09-09T22:52:22.231Z,100.00
2022-09-09T22:54:25.827Z,100.00
2022-09-09T22:56:29.650Z,100.00
2022-09-09T22:58:35.013Z,100.00
2022-09-09T23:00:42.025Z,100.00
2022-09-09T23:02:50.271Z,100.00
2022-09-09T23:04:53.768Z,100.00
2022-09-09T23:06:58.085Z,100.00
2022-09-09T23:09:03.235Z,100.00
2022-09-09T23:11:10.486Z,100.00
2022-09-09T23:13:14.394Z,100.00
2022-09-09T23:15:18.187Z,100.00
2022-09-09T23:17:23.292Z,100.00
2022-09-09T23:19:28.953Z,100.00
2022-09-09T23:21:33.798Z,100.00
2022-09-09T23:23:38.145Z,100.00
2022-09-09T23:25:41.696Z,100.00
2022-09-09T23:27:45.807Z,100.00
2022-09-09T23:29:49.874Z,100.00
2022-09-09T23:31:53.480Z,100.00
2022-09-09T23:34:00.236Z,100.00
2022-09-09T23:36:08.080Z,100.00
2022-09-09T23:38:11.783Z,100.00
2022-09-09T23:40:15.599Z,100.00
2022-09-09T23:42:19.104Z,100.00
2022-09-09T23:44:23.290Z,100.00
2022-09-09T23:46:28.811Z,100.00
2022-09-09T23:48:32.717Z,100.00
2022-09-09T23:50:37.793Z,100.00
2022-09-09T23:52:41.946Z,100.00
2022-09-09T23:54:45.506Z,100.00
2022-09-09T23:56:49.129Z,100.00
2022-09-09T23:58:53.558Z,100.00
