createdAt,value
2018-12-04T00:00:18.001Z,11.18
2018-12-04T00:01:17.996Z,11.21
2018-12-04T00:02:17.991Z,11.25
2018-12-04T00:03:17.985Z,11.21
2018-12-04T00:04:17.952Z,11.18
2018-12-04T00:05:17.939Z,11.11
2018-12-04T00:06:17.937Z,11.25
2018-12-04T00:07:17.937Z,11.17
2018-12-04T00:08:17.919Z,11.10
2018-12-04T00:09:17.909Z,11.09
2018-12-04T00:10:17.889Z,11.18
2018-12-04T00:11:17.879Z,11.21
2018-12-04T00:12:17.881Z,11.32
2018-12-04T00:13:17.861Z,11.22
2018-12-04T00:14:17.859Z,11.22
2018-12-04T00:15:17.837Z,11.14
2018-12-04T00:16:17.836Z,11.19
2018-12-04T00:17:17.863Z,11.24
2018-12-04T00:18:17.812Z,11.27
2018-12-04T00:19:17.799Z,11.17
2018-12-04T00:20:17.782Z,11.28
2018-12-04T00:21:17.777Z,11.29
2018-12-04T00:22:17.766Z,11.27
2018-12-04T00:23:17.761Z,11.21
2018-12-04T00:24:17.741Z,11.18
2018-12-04T00:25:17.722Z,11.14
2018-12-04T00:26:17.734Z,11.18
2018-12-04T00:27:17.712Z,11.17
2018-12-04T00:28:17.710Z,11.19
2018-12-04T00:29:17.682Z,11.17
2018-12-04T00:30:17.667Z,11.14
2018-12-04T00:31:17.659Z,11.09
2018-12-04T00:32:17.650Z,11.14
2018-12-04T00:33:17.646Z,11.03
2018-12-04T00:34:17.651Z,11.03
2018-12-04T00:35:17.617Z,10.94
2018-12-04T00:36:17.605Z,10.94
2018-12-04T00:37:17.591Z,10.97
2018-12-04T00:38:17.594Z,10.86
2018-12-04T00:39:17.583Z,10.86
2018-12-04T00:40:17.568Z,10.78
2018-12-04T00:41:17.561Z,10.85
2018-12-04T00:42:17.536Z,10.78
2018-12-04T00:43:17.549Z,10.74
2018-12-04T00:44:17.523Z,10.74
2018-12-04T00:45:17.518Z,10.81
2018-12-04T00:46:17.511Z,10.78
2018-12-04T00:47:17.493Z,10.70
2018-12-04T00:48:17.498Z,10.73
2018-12-04T00:49:17.479Z,10.71
2018-12-04T00:50:17.495Z,10.64
2018-12-04T00:51:17.438Z,10.68
2018-12-04T00:52:17.435Z,10.67
2018-12-04T00:53:17.437Z,10.60
2018-12-04T00:54:17.419Z,10.63
2018-12-04T00:55:17.406Z,10.52
2018-12-04T00:56:17.386Z,10.55
2018-12-04T00:57:17.378Z,10.55
2018-12-04T00:58:17.379Z,10.52
2018-12-04T00:59:17.374Z,10.51
2018-12-04T01:00:17.341Z,10.44
2018-12-04T01:01:17.331Z,10.41
2018-12-04T01:02:17.329Z,10.53
2018-12-04T01:03:17.320Z,10.44
2018-12-04T01:04:17.318Z,10.40
2018-12-04T01:05:17.295Z,10.40
2018-12-04T01:06:17.280Z,10.36
2018-12-04T01:07:17.272Z,10.26
2018-12-04T01:08:17.265Z,10.30
2018-12-04T01:09:17.260Z,10.23
2018-12-04T01:10:17.240Z,10.27
2018-12-04T01:11:17.220Z,10.20
2018-12-04T01:12:17.226Z,10.12
2018-12-04T01:13:17.206Z,10.04
2018-12-04T01:14:17.204Z,10.08
2018-12-04T01:15:17.179Z,10.01
2018-12-04T01:16:17.194Z,10.02
2018-12-04T01:17:17.161Z,10.01
2018-12-04T01:18:17.152Z,9.93
2018-12-04T01:19:17.143Z,10.05
2018-12-04T01:20:17.131Z,9.96
2018-12-04T01:21:17.131Z,9.91
2018-12-04T01:22:17.109Z,9.78
2018-12-04T01:23:17.092Z,9.83
2018-12-04T01:24:17.101Z,9.81
2018-12-04T01:25:17.105Z,9.81
2018-12-04T01:26:17.066Z,9.72
2018-12-04T01:27:17.067Z,9.76
2018-12-04T01:28:17.036Z,9.83
2018-12-04T01:29:17.032Z,9.68
2018-12-04T01:30:17.020Z,9.68
2018-12-04T01:31:17.014Z,9.66
2018-12-04T01:32:17.006Z,9.68
2018-12-04T01:33:16.986Z,9.48
2018-12-04T01:34:16.978Z,9.58
2018-12-04T01:35:16.981Z,9.57
2018-12-04T01:36:16.959Z,9.47
2018-12-04T01:37:16.958Z,9.51
2018-12-04T01:38:16.942Z,9.53
2018-12-04T01:39:16.926Z,9.47
2018-12-04T01:40:16.905Z,9.35
2018-12-04T01:41:16.899Z,9.40
2018-12-04T01:42:16.899Z,9.39
2018-12-04T01:43:16.882Z,9.35
2018-12-04T01:44:16.870Z,9.40
2018-12-04T01:45:16.859Z,9.35
2018-12-04T01:46:16.849Z,9.29
2018-12-04T01:47:16.851Z,9.33
2018-12-04T01:48:16.839Z,9.33
2018-12-04T01:49:16.812Z,9.43
2018-12-04T01:50:16.800Z,9.47
2018-12-04T01:51:16.795Z,9.35
2018-12-04T01:52:16.788Z,9.38
2018-12-04T01:53:16.764Z,9.38
2018-12-04T01:54:16.754Z,9.23
2018-12-04T01:55:16.742Z,9.31
2018-12-04T01:56:16.741Z,9.33
2018-12-04T01:57:16.737Z,9.31
2018-12-04T01:58:16.732Z,9.32
2018-12-04T01:59:16.704Z,9.31
2018-12-04T02:00:16.691Z,9.29
2018-12-04T02:01:16.688Z,9.29
2018-12-04T02:02:16.677Z,9.23
2018-12-04T02:03:16.664Z,9.24
2018-12-04T02:04:16.646Z,9.24
2018-12-04T02:05:16.635Z,9.28
2018-12-04T02:06:16.641Z,9.26
2018-12-04T02:07:16.612Z,9.23
2018-12-04T02:08:16.611Z,9.21
2018-12-04T02:09:16.600Z,9.23
2018-12-04T02:10:16.588Z,9.23
2018-12-04T02:11:16.603Z,9.21
2018-12-04T02:12:16.569Z,9.32
2018-12-04T02:13:16.576Z,9.26
2018-12-04T02:14:16.552Z,9.24
2018-12-04T02:15:16.522Z,9.11
2018-12-04T02:16:16.522Z,9.26
2018-12-04T02:17:16.520Z,9.13
2018-12-04T02:18:16.493Z,9.08
2018-12-04T02:19:16.483Z,9.20
2018-12-04T02:20:16.490Z,9.08
2018-12-04T02:21:16.491Z,9.08
2018-12-04T02:22:16.482Z,9.14
2018-12-04T02:23:16.456Z,9.14
2018-12-04T02:24:16.424Z,9.15
2018-12-04T02:25:16.418Z,9.10
2018-12-04T02:26:16.406Z,9.15
2018-12-04T02:27:16.408Z,9.10
2018-12-04T02:28:16.393Z,9.04
2018-12-04T02:29:16.376Z,9.08
2018-12-04T02:30:16.368Z,9.08
2018-12-04T02:31:16.359Z,8.99
2018-12-04T02:32:16.338Z,9.02
2018-12-04T02:33:16.346Z,8.92
2018-12-04T02:34:16.350Z,8.86
2018-12-04T02:35:16.317Z,8.94
2018-12-04T02:36:16.302Z,8.95
2018-12-04T02:37:16.306Z,8.94
2018-12-04T02:38:16.279Z,8.95
2018-12-04T02:39:16.275Z,8.96
2018-12-04T02:40:16.261Z,8.96
2018-12-04T02:41:16.268Z,8.92
2018-12-04T02:42:16.239Z,8.83
2018-12-04T02:43:16.234Z,8.87
2018-12-04T02:44:16.230Z,8.95
2018-12-04T02:45:16.211Z,8.96
2018-12-04T02:46:16.193Z,8.81
2018-12-04T02:47:16.192Z,8.76
2018-12-04T02:48:16.185Z,8.80
2018-12-04T02:49:16.161Z,8.84
2018-12-04T02:50:16.147Z,8.81
2018-12-04T02:51:16.134Z,8.79
2018-12-04T02:52:16.151Z,8.71
2018-12-04T02:53:16.122Z,8.76
2018-12-04T02:54:16.119Z,8.71
2018-12-04T02:55:16.102Z,8.74
2018-12-04T02:56:16.081Z,8.71
2018-12-04T02:57:16.084Z,8.68
2018-12-04T02:58:16.077Z,8.63
2018-12-04T02:59:16.054Z,8.66
2018-12-04T03:00:16.047Z,8.65
2018-12-04T03:01:16.049Z,8.58
2018-12-04T03:02:16.023Z,8.53
2018-12-04T03:03:16.022Z,8.58
2018-12-04T03:04:16.010Z,8.52
2018-12-04T03:05:15.989Z,8.48
2018-12-04T03:06:15.981Z,8.59
2018-12-04T03:07:15.991Z,8.56
2018-12-04T03:08:15.951Z,8.50
2018-12-04T03:09:15.941Z,8.48
2018-12-04T03:10:15.947Z,8.45
2018-12-04T03:11:15.958Z,8.44
2018-12-04T03:12:15.939Z,8.40
2018-12-04T03:13:15.942Z,8.43
2018-12-04T03:14:15.921Z,8.44
2018-12-04T03:15:15.909Z,8.44
2018-12-04T03:16:15.872Z,8.52
2018-12-04T03:17:15.858Z,8.47
2018-12-04T03:18:15.847Z,8.43
2018-12-04T03:19:15.837Z,8.36
2018-12-04T03:20:15.841Z,8.34
2018-12-04T03:21:15.832Z,8.45
2018-12-04T03:22:15.799Z,8.44
2018-12-04T03:23:15.791Z,8.33
2018-12-04T03:24:15.817Z,8.36
2018-12-04T03:25:15.784Z,8.37
2018-12-04T03:26:15.785Z,8.36
2018-12-04T03:27:15.764Z,8.33
2018-12-04T03:28:15.737Z,8.33
2018-12-04T03:29:15.727Z,8.34
2018-12-04T03:30:15.717Z,8.30
2018-12-04T03:31:15.708Z,8.36
2018-12-04T03:32:15.696Z,8.36
2018-12-04T03:33:15.695Z,8.36
2018-12-04T03:34:15.698Z,8.36
2018-12-04T03:35:15.678Z,8.34
2018-12-04T03:36:15.643Z,8.38
2018-12-04T03:37:15.641Z,8.26
2018-12-04T03:38:15.628Z,8.36
2018-12-04T03:39:15.630Z,8.28
2018-12-04T03:40:15.611Z,8.34
2018-12-04T03:41:15.591Z,8.29
2018-12-04T03:42:15.585Z,8.30
2018-12-04T03:43:15.585Z,8.30
2018-12-04T03:44:15.564Z,8.23
2018-12-04T03:45:15.564Z,8.25
2018-12-04T03:46:15.555Z,8.18
2018-12-04T03:47:15.535Z,8.30
2018-12-04T03:48:15.531Z,8.15
2018-12-04T03:49:15.509Z,8.19
2018-12-04T03:50:15.502Z,8.11
2018-12-04T03:51:15.481Z,8.23
2018-12-04T03:52:15.496Z,8.20
2018-12-04T03:53:15.488Z,8.11
2018-12-04T03:54:15.450Z,8.18
2018-12-04T03:55:15.438Z,8.12
2018-12-04T03:56:15.452Z,8.10
2018-12-04T03:57:15.422Z,8.15
2018-12-04T03:58:15.411Z,8.15
2018-12-04T03:59:15.401Z,8.12
2018-12-04T04:00:15.385Z,8.16
2018-12-04T04:01:15.394Z,8.11
2018-12-04T04:02:15.363Z,8.15
2018-12-04T04:03:15.362Z,8.12
2018-12-04T04:04:15.355Z,8.08
2018-12-04T04:05:15.332Z,8.04
2018-12-04T04:06:15.335Z,8.08
2018-12-04T04:07:15.326Z,8.12
2018-12-04T04:08:15.296Z,8.12
2018-12-04T04:09:15.295Z,8.00
2018-12-04T04:10:15.279Z,8.19
2018-12-04T04:11:15.271Z,8.04
2018-12-04T04:12:15.263Z,8.07
2018-12-04T04:13:15.245Z,8.08
2018-12-04T04:14:15.235Z,8.18
2018-12-04T04:15:15.222Z,8.11
2018-12-04T04:16:15.236Z,8.15
2018-12-04T04:17:15.217Z,8.08
2018-12-04T04:18:15.193Z,8.15
2018-12-04T04:19:15.186Z,7.98
2018-12-04T04:20:15.168Z,8.19
2018-12-04T04:21:15.164Z,8.07
2018-12-04T04:22:15.169Z,8.08
2018-12-04T04:23:15.132Z,8.11
2018-12-04T04:24:15.134Z,8.15
2018-12-04T04:25:15.137Z,8.18
2018-12-04T04:26:15.167Z,8.16
2018-12-04T04:27:15.094Z,8.01
2018-12-04T04:28:15.102Z,8.18
2018-12-04T04:29:15.083Z,8.19
2018-12-04T04:30:15.063Z,8.12
2018-12-04T04:31:15.057Z,8.01
2018-12-04T04:32:15.034Z,8.10
2018-12-04T04:33:15.035Z,8.16
2018-12-04T04:34:15.032Z,8.08
2018-12-04T04:35:15.004Z,8.10
2018-12-04T04:36:15.001Z,8.11
2018-12-04T04:37:14.986Z,8.16
2018-12-04T04:38:14.992Z,8.11
2018-12-04T04:39:14.990Z,8.02
2018-12-04T04:40:14.947Z,8.05
2018-12-04T04:41:14.940Z,8.02
2018-12-04T04:42:14.932Z,8.05
2018-12-04T04:43:14.938Z,8.08
2018-12-04T04:44:14.912Z,8.07
2018-12-04T04:45:14.898Z,8.00
2018-12-04T04:46:14.889Z,8.08
2018-12-04T04:47:14.873Z,8.16
2018-12-04T04:48:14.887Z,8.05
2018-12-04T04:49:14.860Z,8.11
2018-12-04T04:50:14.851Z,8.05
2018-12-04T04:51:14.839Z,8.08
2018-12-04T04:52:14.837Z,8.02
2018-12-04T04:53:14.811Z,8.05
2018-12-04T04:54:14.817Z,8.12
2018-12-04T04:55:14.786Z,8.08
2018-12-04T04:56:14.789Z,8.04
2018-12-04T04:57:14.769Z,8.01
2018-12-04T04:58:14.757Z,8.00
2018-12-04T04:59:14.757Z,8.02
2018-12-04T05:00:21.782Z,8.04
2018-12-04T05:01:14.739Z,8.01
2018-12-04T05:02:14.710Z,7.92
2018-12-04T05:03:14.702Z,7.87
2018-12-04T05:04:14.712Z,7.95
2018-12-04T05:05:14.690Z,7.90
2018-12-04T05:06:14.669Z,7.89
2018-12-04T05:07:14.658Z,7.85
2018-12-04T05:08:14.648Z,7.82
2018-12-04T05:09:14.634Z,7.87
2018-12-04T05:10:14.646Z,7.85
2018-12-04T05:11:14.654Z,7.85
2018-12-04T05:12:14.628Z,7.87
2018-12-04T05:13:14.595Z,7.85
2018-12-04T05:14:14.641Z,7.83
2018-12-04T05:15:14.578Z,7.85
2018-12-04T05:16:14.568Z,7.83
2018-12-04T05:17:14.570Z,7.82
2018-12-04T05:18:14.578Z,7.83
2018-12-04T05:19:14.534Z,7.83
2018-12-04T05:20:14.529Z,7.85
2018-12-04T05:21:14.522Z,7.75
2018-12-04T05:22:14.532Z,7.72
2018-12-04T05:23:14.522Z,7.77
2018-12-04T05:24:14.518Z,7.74
2018-12-04T05:25:14.505Z,7.75
2018-12-04T05:26:14.453Z,7.67
2018-12-04T05:27:14.470Z,7.79
2018-12-04T05:28:14.531Z,7.82
2018-12-04T05:29:14.427Z,7.79
2018-12-04T05:30:14.413Z,7.74
2018-12-04T05:31:14.402Z,7.80
2018-12-04T05:32:14.407Z,7.83
2018-12-04T05:33:14.378Z,7.74
2018-12-04T05:34:14.418Z,7.77
2018-12-04T05:35:14.362Z,7.80
2018-12-04T05:36:14.378Z,7.80
2018-12-04T05:37:14.363Z,7.72
2018-12-04T05:38:14.352Z,7.64
2018-12-04T05:39:14.314Z,7.79
2018-12-04T05:40:14.322Z,7.72
2018-12-04T05:41:14.355Z,7.72
2018-12-04T05:42:14.316Z,7.69
2018-12-04T05:43:14.288Z,7.77
2018-12-04T05:44:14.264Z,7.80
2018-12-04T05:45:14.264Z,7.75
2018-12-04T05:46:14.279Z,7.74
2018-12-04T05:47:14.234Z,7.80
2018-12-04T05:48:14.236Z,7.80
2018-12-04T05:49:14.211Z,7.74
2018-12-04T05:50:14.199Z,7.72
2018-12-04T05:51:14.223Z,7.74
2018-12-04T05:52:14.175Z,7.79
2018-12-04T05:53:14.161Z,7.82
2018-12-04T05:54:14.332Z,7.74
2018-12-04T05:55:14.159Z,7.74
2018-12-04T05:56:14.149Z,7.79
2018-12-04T05:57:14.140Z,7.79
2018-12-04T05:58:14.106Z,7.72
2018-12-04T05:59:14.112Z,7.71
2018-12-04T06:00:14.123Z,7.74
2018-12-04T06:01:14.093Z,7.75
2018-12-04T06:02:14.089Z,7.69
2018-12-04T06:03:14.066Z,7.69
2018-12-04T06:04:14.059Z,7.74
2018-12-04T06:05:14.047Z,7.63
2018-12-04T06:06:14.057Z,7.71
2018-12-04T06:07:14.030Z,7.72
2018-12-04T06:08:14.011Z,7.67
2018-12-04T06:09:14.005Z,7.74
2018-12-04T06:10:13.975Z,7.61
2018-12-04T06:11:13.999Z,7.68
2018-12-04T06:12:13.960Z,7.61
2018-12-04T06:13:13.970Z,7.67
2018-12-04T06:14:13.950Z,7.58
2018-12-04T06:15:13.950Z,7.67
2018-12-04T06:16:13.934Z,7.67
2018-12-04T06:17:13.921Z,7.71
2018-12-04T06:18:13.900Z,7.64
2018-12-04T06:19:13.883Z,7.58
2018-12-04T06:20:13.876Z,7.52
2018-12-04T06:21:13.917Z,7.58
2018-12-04T06:22:13.856Z,7.53
2018-12-04T06:23:13.838Z,7.52
2018-12-04T06:24:13.831Z,7.58
2018-12-04T06:25:13.827Z,7.52
2018-12-04T06:26:13.841Z,7.58
2018-12-04T06:27:13.811Z,7.60
2018-12-04T06:28:13.791Z,7.53
2018-12-04T06:29:13.787Z,7.49
2018-12-04T06:30:13.764Z,7.55
2018-12-04T06:31:13.759Z,7.49
2018-12-04T06:32:13.791Z,7.46
2018-12-04T06:33:13.734Z,7.49
2018-12-04T06:34:13.716Z,7.49
2018-12-04T06:35:13.747Z,7.55
2018-12-04T06:36:13.708Z,7.48
2018-12-04T06:37:13.701Z,7.52
2018-12-04T06:38:13.695Z,7.55
2018-12-04T06:39:13.671Z,7.48
2018-12-04T06:40:13.655Z,7.50
2018-12-04T06:41:13.646Z,7.43
2018-12-04T06:42:13.644Z,7.40
2018-12-04T06:43:13.670Z,7.40
2018-12-04T06:44:13.631Z,7.37
2018-12-04T06:45:13.619Z,7.52
2018-12-04T06:46:13.600Z,7.45
2018-12-04T06:47:13.600Z,7.37
2018-12-04T06:48:13.576Z,7.39
2018-12-04T06:49:13.579Z,7.37
2018-12-04T06:50:13.551Z,7.37
2018-12-04T06:51:13.557Z,7.34
2018-12-04T06:52:13.528Z,7.43
2018-12-04T06:53:13.551Z,7.37
2018-12-04T06:54:13.500Z,7.50
2018-12-04T06:55:13.489Z,7.43
2018-12-04T06:56:13.507Z,7.39
2018-12-04T06:57:13.470Z,7.39
2018-12-04T06:58:13.489Z,7.34
2018-12-04T06:59:13.475Z,7.30
2018-12-04T07:00:13.453Z,7.35
2018-12-04T07:01:13.438Z,7.32
2018-12-04T07:02:13.418Z,7.21
2018-12-04T07:03:13.425Z,7.25
2018-12-04T07:04:13.400Z,7.25
2018-12-04T07:05:13.402Z,7.27
2018-12-04T07:06:13.373Z,7.23
2018-12-04T07:07:13.364Z,7.16
2018-12-04T07:08:13.365Z,7.27
2018-12-04T07:09:13.355Z,7.24
2018-12-04T07:10:13.344Z,7.27
2018-12-04T07:11:13.339Z,7.21
2018-12-04T07:12:13.309Z,7.27
2018-12-04T07:13:13.321Z,7.24
2018-12-04T07:14:13.284Z,7.27
2018-12-04T07:15:13.289Z,7.27
2018-12-04T07:16:13.266Z,7.27
2018-12-04T07:17:13.264Z,7.17
2018-12-04T07:18:13.281Z,7.16
2018-12-04T07:19:13.244Z,7.20
2018-12-04T07:20:13.241Z,7.25
2018-12-04T07:21:13.209Z,7.17
2018-12-04T07:22:13.217Z,7.25
2018-12-04T07:23:13.203Z,7.21
2018-12-04T07:24:13.199Z,7.28
2018-12-04T07:25:13.175Z,7.24
2018-12-04T07:26:13.154Z,7.20
2018-12-04T07:27:13.170Z,7.16
2018-12-04T07:28:13.133Z,7.21
2018-12-04T07:29:13.144Z,7.25
2018-12-04T07:30:13.121Z,7.16
2018-12-04T07:31:13.127Z,7.23
2018-12-04T07:32:13.111Z,7.27
2018-12-04T07:33:13.088Z,7.24
2018-12-04T07:34:13.082Z,7.23
2018-12-04T07:35:13.062Z,7.24
2018-12-04T07:36:13.051Z,7.20
2018-12-04T07:37:13.040Z,7.27
2018-12-04T07:38:13.035Z,7.23
2018-12-04T07:39:13.033Z,7.27
2018-12-04T07:40:13.021Z,7.23
2018-12-04T07:41:12.989Z,7.25
2018-12-04T07:42:13.003Z,7.23
2018-12-04T07:43:12.974Z,7.27
2018-12-04T07:44:12.967Z,7.32
2018-12-04T07:45:12.980Z,7.28
2018-12-04T07:46:12.949Z,7.28
2018-12-04T07:47:12.931Z,7.27
2018-12-04T07:48:12.942Z,7.34
2018-12-04T07:49:12.920Z,7.28
2018-12-04T07:50:12.920Z,7.28
2018-12-04T07:51:12.893Z,7.30
2018-12-04T07:52:12.881Z,7.34
2018-12-04T07:53:12.863Z,7.34
2018-12-04T07:54:12.874Z,7.31
2018-12-04T07:55:12.865Z,7.28
2018-12-04T07:56:12.838Z,7.31
2018-12-04T07:57:12.844Z,7.32
2018-12-04T07:58:12.811Z,7.30
2018-12-04T07:59:12.804Z,7.30
2018-12-04T08:00:12.791Z,7.35
2018-12-04T08:01:12.784Z,7.40
2018-12-04T08:02:12.775Z,7.31
2018-12-04T08:03:12.809Z,7.30
2018-12-04T08:04:12.825Z,7.37
2018-12-04T08:05:12.739Z,7.39
2018-12-04T08:06:12.740Z,7.32
2018-12-04T08:07:12.718Z,7.42
2018-12-04T08:08:12.707Z,7.43
2018-12-04T08:09:12.696Z,7.35
2018-12-04T08:10:12.693Z,7.43
2018-12-04T08:11:12.666Z,7.42
2018-12-04T08:12:12.666Z,7.42
2018-12-04T08:13:12.667Z,7.40
2018-12-04T08:14:12.651Z,7.32
2018-12-04T08:15:12.628Z,7.40
2018-12-04T08:16:12.636Z,7.46
2018-12-04T08:17:12.660Z,7.37
2018-12-04T08:18:12.610Z,7.35
2018-12-04T08:19:12.600Z,7.43
2018-12-04T08:20:12.580Z,7.40
2018-12-04T08:21:12.557Z,7.48
2018-12-04T08:22:12.561Z,7.49
2018-12-04T08:23:12.583Z,7.42
2018-12-04T08:24:12.533Z,7.55
2018-12-04T08:25:12.524Z,7.40
2018-12-04T08:26:12.523Z,7.39
2018-12-04T08:27:12.543Z,7.42
2018-12-04T08:28:12.502Z,7.37
2018-12-04T08:29:12.481Z,7.46
2018-12-04T08:30:12.483Z,7.53
2018-12-04T08:31:12.490Z,7.39
2018-12-04T08:32:12.438Z,7.57
2018-12-04T08:33:12.450Z,7.48
2018-12-04T08:34:12.442Z,7.53
2018-12-04T08:35:12.427Z,7.63
2018-12-04T08:36:12.399Z,8.08
2018-12-04T08:37:12.394Z,8.65
2018-12-04T08:38:12.423Z,8.73
2018-12-04T08:39:13.202Z,8.70
2018-12-04T08:40:12.379Z,8.70
2018-12-04T08:41:12.349Z,8.56
2018-12-04T08:42:12.345Z,8.59
2018-12-04T08:43:12.336Z,9.05
2018-12-04T08:44:12.318Z,9.69
2018-12-04T08:45:12.295Z,9.94
2018-12-04T08:46:12.336Z,10.45
2018-12-04T08:47:12.282Z,10.25
2018-12-04T08:48:12.280Z,10.09
2018-12-04T08:49:12.275Z,9.87
2018-12-04T08:50:12.249Z,9.58
2018-12-04T08:51:12.238Z,9.23
2018-12-04T08:52:12.222Z,9.15
2018-12-04T08:53:12.264Z,8.99
2018-12-04T08:54:12.211Z,8.77
2018-12-04T08:55:12.191Z,8.76
2018-12-04T08:56:12.197Z,8.71
2018-12-04T08:57:12.214Z,8.62
2018-12-04T08:58:12.164Z,8.62
2018-12-04T08:59:12.154Z,8.62
2018-12-04T09:00:12.151Z,8.66
2018-12-04T09:01:12.132Z,8.63
2018-12-04T09:02:12.137Z,8.68
2018-12-04T09:03:12.115Z,8.53
2018-12-04T09:04:12.144Z,8.58
2018-12-04T09:05:12.115Z,8.58
2018-12-04T09:06:12.115Z,8.50
2018-12-04T09:07:12.075Z,8.48
2018-12-04T09:08:12.059Z,8.53
2018-12-04T09:09:12.053Z,8.59
2018-12-04T09:10:12.024Z,8.52
2018-12-04T09:11:12.016Z,8.48
2018-12-04T09:12:12.049Z,8.44
2018-12-04T09:13:12.057Z,8.45
2018-12-04T09:14:11.978Z,8.33
2018-12-04T09:15:11.979Z,8.40
2018-12-04T09:16:11.972Z,8.36
2018-12-04T09:17:11.957Z,8.38
2018-12-04T09:18:11.995Z,8.34
2018-12-04T09:19:11.955Z,8.33
2018-12-04T09:20:11.965Z,8.29
2018-12-04T09:21:11.945Z,8.28
2018-12-04T09:22:11.904Z,8.23
2018-12-04T09:23:11.943Z,8.25
2018-12-04T09:24:11.955Z,8.18
2018-12-04T09:25:11.913Z,8.18
2018-12-04T09:26:11.876Z,8.20
2018-12-04T09:27:11.859Z,8.11
2018-12-04T09:28:11.902Z,8.11
2018-12-04T09:29:11.857Z,8.01
2018-12-04T09:30:11.812Z,8.05
2018-12-04T09:31:11.832Z,8.01
2018-12-04T09:32:11.802Z,8.01
2018-12-04T09:33:11.783Z,8.04
2018-12-04T09:34:11.768Z,8.04
2018-12-04T09:35:11.792Z,8.10
2018-12-04T09:36:11.739Z,8.20
2018-12-04T09:37:11.746Z,8.07
2018-12-04T09:38:11.732Z,8.05
2018-12-04T09:39:11.723Z,8.01
2018-12-04T09:40:11.738Z,8.08
2018-12-04T09:41:11.706Z,8.16
2018-12-04T09:42:11.680Z,8.18
2018-12-04T09:43:11.671Z,8.07
2018-12-04T09:44:11.666Z,8.11
2018-12-04T09:45:11.662Z,8.19
2018-12-04T09:46:11.654Z,8.23
2018-12-04T09:47:11.635Z,8.22
2018-12-04T09:48:11.611Z,8.28
2018-12-04T09:49:11.623Z,8.34
2018-12-04T09:50:11.596Z,8.34
2018-12-04T09:51:11.602Z,8.33
2018-12-04T09:52:11.577Z,8.30
2018-12-04T09:53:11.578Z,8.25
2018-12-04T09:54:11.548Z,8.30
2018-12-04T09:55:11.537Z,8.40
2018-12-04T09:56:11.535Z,8.33
2018-12-04T09:57:11.541Z,8.52
2018-12-04T09:58:11.527Z,8.48
2018-12-04T09:59:11.527Z,8.56
2018-12-04T10:00:11.482Z,8.61
2018-12-04T10:01:11.478Z,8.65
2018-12-04T10:02:11.487Z,8.73
2018-12-04T10:03:11.459Z,8.79
2018-12-04T10:04:11.451Z,8.95
2018-12-04T10:05:11.429Z,8.99
2018-12-04T10:06:11.439Z,8.96
2018-12-04T10:07:11.401Z,9.01
2018-12-04T10:08:11.402Z,9.21
2018-12-04T10:09:11.384Z,9.33
2018-12-04T10:10:11.408Z,9.39
2018-12-04T10:11:11.395Z,9.40
2018-12-04T10:12:11.372Z,9.32
2018-12-04T10:13:11.354Z,9.24
2018-12-04T10:14:11.326Z,9.42
2018-12-04T10:15:11.312Z,9.42
2018-12-04T10:16:11.321Z,9.39
2018-12-04T10:17:11.306Z,9.38
2018-12-04T10:18:11.317Z,9.40
2018-12-04T10:19:11.274Z,9.31
2018-12-04T10:20:11.271Z,9.40
2018-12-04T10:21:11.272Z,9.29
2018-12-04T10:22:11.253Z,9.29
2018-12-04T10:23:11.233Z,9.21
2018-12-04T10:24:11.228Z,9.17
2018-12-04T10:25:11.230Z,9.11
2018-12-04T10:26:11.214Z,9.17
2018-12-04T10:27:11.214Z,9.18
2018-12-04T10:28:11.173Z,9.13
2018-12-04T10:29:11.163Z,9.08
2018-12-04T10:30:11.173Z,9.11
2018-12-04T10:31:11.154Z,9.05
2018-12-04T10:32:11.132Z,9.05
2018-12-04T10:33:11.127Z,9.17
2018-12-04T10:34:11.110Z,9.15
2018-12-04T10:35:11.135Z,8.92
2018-12-04T10:36:11.120Z,8.94
2018-12-04T10:37:11.081Z,8.96
2018-12-04T10:38:11.062Z,8.86
2018-12-04T10:39:11.069Z,8.84
2018-12-04T10:40:11.053Z,8.91
2018-12-04T10:41:11.050Z,8.81
2018-12-04T10:42:11.024Z,8.84
2018-12-04T10:43:11.024Z,8.95
2018-12-04T10:44:11.009Z,8.89
2018-12-04T10:45:11.046Z,8.98
2018-12-04T10:46:10.980Z,8.91
2018-12-04T10:47:10.973Z,8.98
2018-12-04T10:48:10.965Z,9.10
2018-12-04T10:49:10.949Z,9.08
2018-12-04T10:50:10.945Z,9.11
2018-12-04T10:51:10.918Z,9.08
2018-12-04T10:52:10.911Z,9.21
2018-12-04T10:53:10.920Z,9.20
2018-12-04T10:54:10.891Z,9.31
2018-12-04T10:55:10.897Z,9.26
2018-12-04T10:56:10.881Z,9.29
2018-12-04T10:57:10.859Z,9.33
2018-12-04T10:58:10.847Z,9.35
2018-12-04T10:59:10.828Z,9.38
2018-12-04T11:00:10.850Z,9.42
2018-12-04T11:01:10.817Z,9.36
2018-12-04T11:02:10.820Z,9.36
2018-12-04T11:03:10.831Z,9.28
2018-12-04T11:04:10.783Z,9.40
2018-12-04T11:05:10.767Z,9.40
2018-12-04T11:06:10.787Z,9.33
2018-12-04T11:07:10.754Z,9.46
2018-12-04T11:08:10.749Z,9.46
2018-12-04T11:09:10.742Z,9.56
2018-12-04T11:10:10.742Z,9.48
2018-12-04T11:11:10.711Z,9.54
2018-12-04T11:12:12.372Z,9.76
2018-12-04T11:13:10.699Z,9.72
2018-12-04T11:14:10.690Z,9.69
2018-12-04T11:15:10.673Z,9.84
2018-12-04T11:16:10.667Z,9.83
2018-12-04T11:17:10.637Z,9.81
2018-12-04T11:18:10.629Z,9.78
2018-12-04T11:19:10.615Z,9.81
2018-12-04T11:20:10.657Z,9.72
2018-12-04T11:21:10.594Z,9.66
2018-12-04T11:22:10.584Z,9.76
2018-12-04T11:23:10.565Z,9.78
2018-12-04T11:24:10.586Z,9.72
2018-12-04T11:25:10.567Z,9.61
2018-12-04T11:26:10.563Z,9.75
2018-12-04T11:27:10.544Z,9.78
2018-12-04T11:28:10.523Z,9.86
2018-12-04T11:29:10.521Z,9.90
2018-12-04T11:30:10.495Z,9.99
2018-12-04T11:31:10.509Z,10.05
2018-12-04T11:32:10.470Z,10.09
2018-12-04T11:33:10.480Z,10.04
2018-12-04T11:34:10.499Z,10.09
2018-12-04T11:35:10.443Z,10.07
2018-12-04T11:36:10.428Z,10.11
2018-12-04T11:37:10.457Z,10.07
2018-12-04T11:38:10.450Z,10.11
2018-12-04T11:39:10.416Z,9.97
2018-12-04T11:40:10.390Z,9.87
2018-12-04T11:41:10.383Z,9.89
2018-12-04T11:42:10.366Z,9.94
2018-12-04T11:43:10.354Z,10.02
2018-12-04T11:44:10.354Z,9.94
2018-12-04T11:45:10.343Z,9.83
2018-12-04T11:46:10.328Z,9.83
2018-12-04T11:47:10.316Z,9.86
2018-12-04T11:48:10.305Z,9.86
2018-12-04T11:49:10.291Z,9.86
2018-12-04T11:50:10.303Z,9.81
2018-12-04T11:51:10.261Z,9.83
2018-12-04T11:52:10.296Z,9.69
2018-12-04T11:53:10.246Z,9.58
2018-12-04T11:54:10.235Z,9.56
2018-12-04T11:55:10.241Z,9.51
2018-12-04T11:56:10.208Z,9.56
2018-12-04T11:57:10.229Z,9.58
2018-12-04T11:58:10.208Z,9.50
2018-12-04T11:59:10.188Z,9.51
2018-12-04T12:00:10.219Z,9.51
2018-12-04T12:01:10.159Z,9.46
2018-12-04T12:02:10.890Z,9.40
2018-12-04T12:03:10.131Z,9.40
2018-12-04T12:04:10.140Z,9.48
2018-12-04T12:05:10.128Z,9.48
2018-12-04T12:06:10.116Z,9.32
2018-12-04T12:07:10.138Z,9.18
2018-12-04T12:08:10.109Z,8.98
2018-12-04T12:09:10.078Z,8.94
2018-12-04T12:10:10.070Z,8.92
2018-12-04T12:11:10.059Z,8.80
2018-12-04T12:12:10.052Z,8.65
2018-12-04T12:13:10.047Z,8.65
2018-12-04T12:14:10.015Z,8.47
2018-12-04T12:15:10.008Z,8.29
2018-12-04T12:16:09.998Z,8.36
2018-12-04T12:17:10.003Z,8.29
2018-12-04T12:18:09.986Z,8.12
2018-12-04T12:19:09.984Z,8.12
2018-12-04T12:20:09.972Z,8.05
2018-12-04T12:21:09.942Z,8.12
2018-12-04T12:22:10.655Z,7.95
2018-12-04T12:23:09.925Z,7.93
2018-12-04T12:24:09.956Z,7.87
2018-12-04T12:25:09.902Z,7.89
2018-12-04T12:26:09.884Z,7.98
2018-12-04T12:27:09.871Z,8.02
2018-12-04T12:28:09.919Z,8.04
2018-12-04T12:29:09.859Z,8.08
2018-12-04T12:30:09.854Z,8.12
2018-12-04T12:31:09.854Z,8.00
2018-12-04T12:32:09.840Z,8.10
2018-12-04T12:33:09.829Z,8.02
2018-12-04T12:34:09.814Z,8.00
2018-12-04T12:35:09.791Z,7.95
2018-12-04T12:36:09.791Z,8.11
2018-12-04T12:37:09.769Z,8.00
2018-12-04T12:38:09.763Z,8.00
2018-12-04T12:39:09.750Z,8.02
2018-12-04T12:40:09.809Z,8.02
2018-12-04T12:41:09.737Z,8.00
2018-12-04T12:42:09.730Z,8.04
2018-12-04T12:43:09.721Z,8.02
2018-12-04T12:44:09.698Z,7.90
2018-12-04T12:45:09.683Z,7.93
2018-12-04T12:46:09.671Z,7.95
2018-12-04T12:47:09.670Z,7.92
2018-12-04T12:48:09.658Z,7.89
2018-12-04T12:49:09.635Z,7.92
2018-12-04T12:50:09.624Z,7.93
2018-12-04T12:51:09.621Z,7.87
2018-12-04T12:52:09.625Z,7.86
2018-12-04T12:53:09.629Z,7.92
2018-12-04T12:54:09.592Z,7.87
2018-12-04T12:55:09.565Z,7.85
2018-12-04T12:56:09.576Z,7.92
2018-12-04T12:57:09.565Z,7.97
2018-12-04T12:58:09.533Z,7.90
2018-12-04T12:59:09.571Z,7.92
2018-12-04T13:00:09.529Z,7.90
2018-12-04T13:01:09.516Z,7.90
2018-12-04T13:02:09.499Z,7.89
2018-12-04T13:03:09.505Z,7.87
2018-12-04T13:04:09.501Z,7.87
2018-12-04T13:05:09.468Z,7.80
2018-12-04T13:06:09.477Z,7.86
2018-12-04T13:07:09.439Z,7.85
2018-12-04T13:08:09.453Z,7.95
2018-12-04T13:09:09.423Z,7.85
2018-12-04T13:10:09.428Z,7.80
2018-12-04T13:11:09.403Z,7.83
2018-12-04T13:12:09.383Z,7.83
2018-12-04T13:13:09.370Z,7.82
2018-12-04T13:14:09.365Z,7.79
2018-12-04T13:15:09.372Z,7.79