createdAt,value
2022-09-14T00:02:32.693Z,0.00
2022-09-14T00:06:04.187Z,0.00
2022-09-14T00:09:06.731Z,0.00
2022-09-14T00:11:51.204Z,0.00
2022-09-14T00:14:27.423Z,0.00
2022-09-14T00:17:03.538Z,0.00
2022-09-14T00:20:03.550Z,0.00
2022-09-14T00:22:31.309Z,0.00
2022-09-14T00:25:08.109Z,0.00
2022-09-14T00:27:44.579Z,0.00
2022-09-14T00:30:21.405Z,0.00
2022-09-14T00:32:57.408Z,0.00
2022-09-14T00:38:27.190Z,0.00
2022-09-14T00:41:05.307Z,0.00
2022-09-14T00:44:05.437Z,0.00
2022-09-14T00:47:06.521Z,0.00
2022-09-14T00:50:07.022Z,0.00
2022-09-14T00:53:07.509Z,0.00
2022-09-14T00:55:35.312Z,0.00
2022-09-14T00:58:20.856Z,0.00
2022-09-14T01:00:59.174Z,0.00
2022-09-14T01:06:47.192Z,0.00
2022-09-14T01:09:26.086Z,0.00
2022-09-14T01:12:20.448Z,0.00
2022-09-14T01:15:00.593Z,0.00
2022-09-14T01:17:48.969Z,0.00
2022-09-14T01:21:06.489Z,0.00
2022-09-14T01:24:07.292Z,0.00
2022-09-14T01:27:07.503Z,0.00
2022-09-14T01:30:16.662Z,0.00
2022-09-14T01:33:12.440Z,0.00
2022-09-14T01:35:55.511Z,0.00
2022-09-14T01:38:51.797Z,0.00
2022-09-14T01:41:31.432Z,0.00
2022-09-14T01:44:21.417Z,0.00
2022-09-14T01:47:03.707Z,0.00
2022-09-14T01:50:09.137Z,0.00
2022-09-14T01:53:09.125Z,0.00
2022-09-14T01:56:21.627Z,0.00
2022-09-14T01:59:05.932Z,0.00
2022-09-14T02:02:18.570Z,0.00
2022-09-14T02:05:01.163Z,0.00
2022-09-14T02:07:38.044Z,0.00
2022-09-14T02:10:29.257Z,0.00
2022-09-14T02:13:07.215Z,0.00
2022-09-14T02:15:36.284Z,0.00
2022-09-14T02:18:04.362Z,0.00
2022-09-14T02:20:39.817Z,0.00
2022-09-14T02:23:07.733Z,0.00
2022-09-14T02:25:36.495Z,0.00
2022-09-14T02:28:04.308Z,0.00
2022-09-14T02:30:49.403Z,0.00
2022-09-14T02:33:40.781Z,0.00
2022-09-14T02:36:16.653Z,0.00
2022-09-14T02:38:57.438Z,0.00
2022-09-14T02:41:59.107Z,0.00
2022-09-14T02:44:57.340Z,0.00
2022-09-14T02:48:02.517Z,0.00
2022-09-14T02:51:09.362Z,0.00
2022-09-14T02:54:38.796Z,0.00
2022-09-14T02:57:15.535Z,0.00
2022-09-14T02:59:54.030Z,0.00
2022-09-14T03:02:30.353Z,0.00
2022-09-14T03:05:06.655Z,0.00
2022-09-14T03:10:33.255Z,0.00
2022-09-14T03:13:09.401Z,0.00
2022-09-14T03:16:10.572Z,0.00
2022-09-14T03:19:12.378Z,0.00
2022-09-14T03:22:11.962Z,0.00
2022-09-14T03:25:12.633Z,0.00
2022-09-14T03:28:13.110Z,0.00
2022-09-14T03:31:13.283Z,0.00
2022-09-14T03:33:41.538Z,0.00
2022-09-14T03:36:29.844Z,0.00
2022-09-14T03:39:06.626Z,0.00
2022-09-14T03:41:42.396Z,0.00
2022-09-14T03:44:32.422Z,0.00
2022-09-14T03:47:08.729Z,0.00
2022-09-14T03:50:10.034Z,0.00
2022-09-14T03:53:10.086Z,0.00
2022-09-14T03:56:17.786Z,0.00
2022-09-14T03:58:54.520Z,0.00
2022-09-14T04:01:30.436Z,0.00
2022-09-14T04:04:07.930Z,0.00
2022-09-14T04:09:35.697Z,0.00
2022-09-14T04:12:12.716Z,0.00
2022-09-14T04:15:13.477Z,0.00
2022-09-14T04:17:42.142Z,0.00
2022-09-14T04:20:18.508Z,0.00
2022-09-14T04:22:56.534Z,0.00
2022-09-14T04:25:32.436Z,0.00
2022-09-14T04:28:20.030Z,0.00
2022-09-14T04:31:01.059Z,0.00
2022-09-14T04:33:38.488Z,0.00
2022-09-14T04:36:16.168Z,0.00
2022-09-14T04:39:16.705Z,0.00
2022-09-14T04:42:15.909Z,0.00
2022-09-14T04:44:43.489Z,0.00
2022-09-14T04:47:19.432Z,0.00
2022-09-14T04:52:37.505Z,0.00
2022-09-14T04:55:13.646Z,0.00
2022-09-14T04:58:14.193Z,0.00
2022-09-14T05:01:15.187Z,0.00
2022-09-14T05:04:15.344Z,0.00
2022-09-14T05:07:15.059Z,0.00
2022-09-14T05:10:15.138Z,0.00
2022-09-14T05:12:43.025Z,0.00
2022-09-14T05:16:42.254Z,0.00
2022-09-14T05:19:13.985Z,0.00
2022-09-14T05:22:15.508Z,0.00
2022-09-14T05:24:51.645Z,0.00
2022-09-14T05:27:27.681Z,0.00
2022-09-14T05:30:03.875Z,0.00
2022-09-14T05:32:40.654Z,0.00
2022-09-14T05:35:16.767Z,0.00
2022-09-14T05:38:17.386Z,0.00
2022-09-14T05:41:17.657Z,0.00
2022-09-14T05:44:17.774Z,0.00
2022-09-14T05:46:45.585Z,0.00
2022-09-14T05:49:21.619Z,0.00
2022-09-14T05:51:59.569Z,0.00
2022-09-14T05:54:35.584Z,0.00
2022-09-14T05:57:11.629Z,0.00
2022-09-14T05:59:47.637Z,0.00
2022-09-14T06:02:23.772Z,0.00
2022-09-14T06:05:00.648Z,0.00
2022-09-14T06:07:34.603Z,0.00
2022-09-14T06:13:17.388Z,0.00
2022-09-14T06:16:18.892Z,0.00
2022-09-14T06:19:19.797Z,0.00
2022-09-14T06:22:20.068Z,0.00
2022-09-14T06:25:19.850Z,0.00
2022-09-14T06:28:20.213Z,0.00
2022-09-14T06:31:22.603Z,0.00
2022-09-14T06:36:42.178Z,0.00
2022-09-14T06:39:18.222Z,0.00
2022-09-14T06:42:18.028Z,0.00
2022-09-14T06:45:18.964Z,0.00
2022-09-14T06:48:19.117Z,0.00
2022-09-14T06:51:20.185Z,0.00
2022-09-14T06:54:19.880Z,0.00
2022-09-14T06:56:47.705Z,0.00
2022-09-14T07:01:19.890Z,0.00
2022-09-14T07:04:20.177Z,0.00
2022-09-14T07:07:20.318Z,0.00
2022-09-14T07:10:20.397Z,0.00
2022-09-14T07:13:20.364Z,0.00
2022-09-14T07:16:20.683Z,0.00
2022-09-14T07:19:21.358Z,0.00
2022-09-14T07:21:50.310Z,0.00
2022-09-14T07:24:26.474Z,0.00
2022-09-14T07:27:02.779Z,0.00
2022-09-14T07:29:39.408Z,0.00
2022-09-14T07:32:15.512Z,0.00
2022-09-14T07:34:51.535Z,0.00
2022-09-14T07:37:27.476Z,0.00
2022-09-14T07:40:03.956Z,0.00
2022-09-14T07:42:38.722Z,0.00
2022-09-14T07:47:49.706Z,0.00
2022-09-14T07:50:27.055Z,0.00
2022-09-14T07:53:05.171Z,0.00
2022-09-14T07:55:41.660Z,0.00
2022-09-14T07:58:09.411Z,0.00
2022-09-14T08:03:10.711Z,0.00
2022-09-14T08:05:38.507Z,0.00
2022-09-14T08:08:15.141Z,0.00
2022-09-14T08:10:51.728Z,0.00
2022-09-14T08:13:19.859Z,0.00
2022-09-14T08:18:11.952Z,0.00
2022-09-14T08:20:47.998Z,0.00
2022-09-14T08:23:25.335Z,0.00
2022-09-14T08:26:26.311Z,0.00
2022-09-14T08:29:26.166Z,0.00
2022-09-14T08:32:02.178Z,0.00
2022-09-14T08:34:37.957Z,0.10
2022-09-14T08:37:14.195Z,0.00
2022-09-14T08:39:51.599Z,0.00
2022-09-14T08:45:27.564Z,0.00
2022-09-14T08:47:55.632Z,0.10
2022-09-14T08:50:46.408Z,0.00
2022-09-14T08:53:22.782Z,0.10
2022-09-14T08:56:13.735Z,0.20
2022-09-14T08:59:09.167Z,0.10
2022-09-14T09:01:49.550Z,0.10
2022-09-14T09:04:46.750Z,0.10
2022-09-14T09:07:36.994Z,0.10
2022-09-14T09:10:13.989Z,0.10
2022-09-14T09:13:19.631Z,0.10
2022-09-14T09:18:48.143Z,0.10
2022-09-14T09:21:29.253Z,0.10
2022-09-14T09:25:08.603Z,0.20
2022-09-14T09:27:44.531Z,0.10
2022-09-14T09:30:20.621Z,0.10
2022-09-14T09:32:57.027Z,0.30
2022-09-14T09:35:46.479Z,0.20
2022-09-14T09:38:32.425Z,0.20
2022-09-14T09:41:07.523Z,0.10
2022-09-14T09:43:48.810Z,0.10
2022-09-14T09:46:17.579Z,0.20
2022-09-14T09:48:54.205Z,0.10
2022-09-14T09:51:32.005Z,0.10
2022-09-14T09:56:55.213Z,0.30
2022-09-14T09:59:38.055Z,0.30
2022-09-14T10:02:22.746Z,0.30
2022-09-14T10:05:22.710Z,0.30
2022-09-14T10:10:51.477Z,0.60
2022-09-14T10:13:38.819Z,0.90
2022-09-14T10:16:17.298Z,1.10
2022-09-14T10:18:53.990Z,1.30
2022-09-14T10:21:24.320Z,1.50
2022-09-14T10:24:33.308Z,1.80
2022-09-14T10:27:38.315Z,2.10
2022-09-14T10:30:25.797Z,2.60
2022-09-14T10:33:22.970Z,2.40
2022-09-14T10:36:29.676Z,2.80
2022-09-14T10:39:32.623Z,2.60
2022-09-14T10:42:35.683Z,2.40
2022-09-14T10:45:15.515Z,2.00
2022-09-14T10:47:56.131Z,1.60
2022-09-14T10:50:50.166Z,1.40
2022-09-14T10:53:32.363Z,1.10
2022-09-14T10:56:44.469Z,0.80
2022-09-14T10:59:36.929Z,0.50
2022-09-14T11:02:50.982Z,0.30
2022-09-14T11:05:22.838Z,0.20
2022-09-14T11:07:59.534Z,0.20
2022-09-14T11:11:00.771Z,0.10
2022-09-14T11:13:58.020Z,0.10
2022-09-14T11:19:40.501Z,0.00
2022-09-14T11:22:28.681Z,0.00
2022-09-14T11:25:59.480Z,0.00
2022-09-14T11:28:49.983Z,0.00
2022-09-14T11:31:40.080Z,0.00
2022-09-14T11:34:24.606Z,0.00
2022-09-14T11:40:01.999Z,0.00
2022-09-14T11:43:01.385Z,0.00
2022-09-14T11:45:44.999Z,0.00
2022-09-14T11:48:48.063Z,0.00
2022-09-14T11:51:31.064Z,0.00
2022-09-14T11:54:31.573Z,0.00
2022-09-14T11:57:32.354Z,0.00
2022-09-14T12:00:50.817Z,0.00
2022-09-14T12:04:04.679Z,0.00
2022-09-14T12:06:56.689Z,0.00
2022-09-14T12:09:39.822Z,0.00
2022-09-14T12:12:31.279Z,0.00
2022-09-14T12:15:41.010Z,0.00
2022-09-14T12:18:22.750Z,0.00
2022-09-14T12:21:22.981Z,0.00
2022-09-14T12:23:57.921Z,0.00
2022-09-14T12:29:32.767Z,0.00
2022-09-14T12:32:43.309Z,0.00
2022-09-14T12:35:45.122Z,0.00
2022-09-14T12:38:30.798Z,0.00
2022-09-14T12:41:36.598Z,0.00
2022-09-14T12:44:37.535Z,0.00
2022-09-14T12:47:37.890Z,0.00
2022-09-14T12:50:34.583Z,0.00
2022-09-14T12:53:23.425Z,0.00
2022-09-14T12:56:03.761Z,0.00
2022-09-14T12:58:52.131Z,0.00
2022-09-14T13:01:34.370Z,0.00
2022-09-14T13:04:34.944Z,0.00
2022-09-14T13:07:36.315Z,0.00
2022-09-14T13:10:37.068Z,0.00
2022-09-14T13:13:34.230Z,0.00
2022-09-14T13:16:04.430Z,0.00
2022-09-14T13:18:40.569Z,0.00
2022-09-14T13:21:45.826Z,0.00
2022-09-14T13:24:31.738Z,0.00
2022-09-14T13:27:01.210Z,0.00
2022-09-14T13:29:37.545Z,0.00
2022-09-14T13:32:44.174Z,0.00
2022-09-14T13:35:25.365Z,0.00
2022-09-14T13:38:29.746Z,0.00
2022-09-14T13:41:28.400Z,0.00
2022-09-14T13:44:06.106Z,0.00
2022-09-14T13:46:42.761Z,0.00
2022-09-14T13:49:21.610Z,0.00
2022-09-14T13:52:59.978Z,0.00
2022-09-14T13:55:31.464Z,0.00
2022-09-14T13:58:04.954Z,0.00
2022-09-14T14:02:32.255Z,0.00
2022-09-14T14:05:29.182Z,0.00
2022-09-14T14:08:28.175Z,0.00
2022-09-14T14:11:06.435Z,0.00
2022-09-14T14:13:42.302Z,0.00
2022-09-14T14:16:42.564Z,0.00
2022-09-14T14:19:43.799Z,0.00
2022-09-14T14:22:54.683Z,0.00
2022-09-14T14:28:22.805Z,0.00
2022-09-14T14:31:07.729Z,0.00
2022-09-14T14:33:50.985Z,0.00
2022-09-14T14:36:28.502Z,0.00
2022-09-14T14:38:57.371Z,0.00
2022-09-14T14:43:42.828Z,0.00
2022-09-14T14:46:42.934Z,0.00
2022-09-14T14:49:43.050Z,0.00
2022-09-14T14:52:11.613Z,0.00
2022-09-14T14:54:48.191Z,0.00
2022-09-14T14:57:25.852Z,0.00
2022-09-14T15:00:02.305Z,0.00
2022-09-14T15:02:39.057Z,0.00
2022-09-14T15:05:27.245Z,0.00
2022-09-14T15:08:04.003Z,0.00
2022-09-14T15:10:40.833Z,0.00
2022-09-14T15:13:41.045Z,0.00
2022-09-14T15:16:41.117Z,0.00
2022-09-14T15:19:42.197Z,0.00
2022-09-14T15:22:42.493Z,0.00
2022-09-14T15:25:11.749Z,0.00
2022-09-14T15:29:32.280Z,0.20
2022-09-14T15:32:08.630Z,0.00
2022-09-14T15:34:45.580Z,0.00
2022-09-14T15:37:46.531Z,0.00
2022-09-14T15:40:14.491Z,0.00
2022-09-14T15:43:00.290Z,0.00
2022-09-14T15:45:36.609Z,0.00
2022-09-14T15:51:10.368Z,0.00
2022-09-14T15:56:50.951Z,0.00
2022-09-14T15:59:28.592Z,0.00
2022-09-14T16:02:04.730Z,0.00
2022-09-14T16:04:40.492Z,0.00
2022-09-14T16:07:16.600Z,0.00
2022-09-14T16:10:30.381Z,0.00
2022-09-14T16:13:07.302Z,0.00
2022-09-14T16:15:44.258Z,0.00
2022-09-14T16:18:44.419Z,0.00
2022-09-14T16:21:15.392Z,0.00
2022-09-14T16:25:41.966Z,0.00
2022-09-14T16:31:12.044Z,0.00
2022-09-14T16:33:51.182Z,0.00
2022-09-14T16:36:31.415Z,0.00
2022-09-14T16:39:11.977Z,0.00
2022-09-14T16:41:48.587Z,0.00
2022-09-14T16:44:49.231Z,0.00
2022-09-14T16:47:48.997Z,0.00
2022-09-14T16:50:52.377Z,0.00
2022-09-14T16:53:33.473Z,0.00
2022-09-14T16:56:09.202Z,0.00
2022-09-14T17:00:15.131Z,0.00
2022-09-14T17:02:52.365Z,0.00
2022-09-14T17:05:31.020Z,0.00
2022-09-14T17:08:06.914Z,0.00
2022-09-14T17:10:37.862Z,0.10
2022-09-14T17:15:44.006Z,0.00
2022-09-14T17:18:11.752Z,0.00
2022-09-14T17:20:59.882Z,0.00
2022-09-14T17:23:36.610Z,0.10
2022-09-14T17:26:06.385Z,0.00
2022-09-14T17:28:47.367Z,0.00
2022-09-14T17:31:48.051Z,0.00
2022-09-14T17:34:47.969Z,0.00
2022-09-14T17:37:15.765Z,0.00
2022-09-14T17:39:52.640Z,0.00
2022-09-14T17:42:32.005Z,0.00
2022-09-14T17:45:08.680Z,0.00
2022-09-14T17:47:45.986Z,0.00
2022-09-14T17:50:13.772Z,0.00
2022-09-14T17:52:51.048Z,0.00
2022-09-14T17:55:19.247Z,0.10
2022-09-14T17:57:46.941Z,0.00
2022-09-14T18:00:15.249Z,0.00
2022-09-14T18:02:52.349Z,0.00
2022-09-14T18:05:20.874Z,0.00
2022-09-14T18:07:49.635Z,0.00
2022-09-14T18:10:18.737Z,0.00
2022-09-14T18:12:54.972Z,0.00
2022-09-14T18:15:31.315Z,0.00
2022-09-14T18:18:07.929Z,0.00
2022-09-14T18:20:44.006Z,0.20
2022-09-14T18:23:19.921Z,0.00
2022-09-14T18:25:56.455Z,0.00
2022-09-14T18:28:36.659Z,0.00
2022-09-14T18:31:10.914Z,0.10
2022-09-14T18:35:24.111Z,0.00
2022-09-14T18:38:00.933Z,0.00
2022-09-14T18:40:38.395Z,0.00
2022-09-14T18:43:16.819Z,0.00
2022-09-14T18:45:44.953Z,0.00
2022-09-14T18:51:04.557Z,0.00
2022-09-14T18:53:31.324Z,0.00
2022-09-14T18:56:11.317Z,0.00
2022-09-14T18:58:40.843Z,0.00
2022-09-14T19:01:07.875Z,0.00
2022-09-14T19:03:42.965Z,0.00
2022-09-14T19:06:18.573Z,0.00
2022-09-14T19:08:54.866Z,0.00
2022-09-14T19:11:23.087Z,0.00
2022-09-14T19:13:59.789Z,0.00
2022-09-14T19:16:36.783Z,0.00
2022-09-14T19:19:13.963Z,0.00
2022-09-14T19:21:50.178Z,0.00
2022-09-14T19:24:17.200Z,0.00
2022-09-14T19:26:52.432Z,0.00
2022-09-14T19:29:51.844Z,0.00
2022-09-14T19:35:17.189Z,0.00
2022-09-14T19:37:52.261Z,0.00
2022-09-14T19:40:36.851Z,0.00
2022-09-14T19:43:03.212Z,0.00
2022-09-14T19:47:42.610Z,0.00
2022-09-14T19:50:18.878Z,0.00
2022-09-14T19:52:55.707Z,0.00
2022-09-14T19:55:55.820Z,0.00
2022-09-14T19:58:26.175Z,0.00
2022-09-14T20:01:13.672Z,0.00
2022-09-14T20:03:50.392Z,0.00
2022-09-14T20:06:47.192Z,0.00
2022-09-14T20:09:24.054Z,0.00
2022-09-14T20:12:01.157Z,0.00
2022-09-14T20:14:39.852Z,0.00
2022-09-14T20:17:15.880Z,0.00
2022-09-14T20:19:51.893Z,0.00
2022-09-14T20:22:19.776Z,0.00
2022-09-14T20:26:56.828Z,0.00
2022-09-14T20:29:35.364Z,0.00
2022-09-14T20:32:12.430Z,0.00
2022-09-14T20:34:48.192Z,0.00
2022-09-14T20:37:15.893Z,0.00
2022-09-14T20:41:50.221Z,0.00
2022-09-14T20:44:26.524Z,0.00
2022-09-14T20:47:03.350Z,0.00
2022-09-14T20:49:39.332Z,0.00
2022-09-14T20:52:15.301Z,0.00
2022-09-14T20:54:51.333Z,0.00
2022-09-14T20:57:27.315Z,0.00
2022-09-14T21:00:03.629Z,0.00
2022-09-14T21:02:40.862Z,0.00
2022-09-14T21:05:09.026Z,0.00
2022-09-14T21:07:55.998Z,0.00
2022-09-14T21:10:56.018Z,0.00
2022-09-14T21:13:56.690Z,0.00
2022-09-14T21:16:46.162Z,0.00
2022-09-14T21:19:25.106Z,0.00
2022-09-14T21:22:01.404Z,0.00
2022-09-14T21:25:02.094Z,0.00
2022-09-14T21:32:27.306Z,0.00
2022-09-14T21:35:04.321Z,0.00
2022-09-14T21:38:03.851Z,0.00
2022-09-14T21:41:05.550Z,0.00
2022-09-14T21:43:44.741Z,0.10
2022-09-14T21:46:21.965Z,0.00
2022-09-14T21:48:58.230Z,0.00
2022-09-14T21:51:59.292Z,0.00
2022-09-14T21:55:00.012Z,0.00
2022-09-14T21:57:59.775Z,0.00
2022-09-14T22:01:01.064Z,0.00
2022-09-14T22:04:02.364Z,0.00
2022-09-14T22:06:31.481Z,0.00
2022-09-14T22:10:51.032Z,0.00
2022-09-14T22:13:27.917Z,0.00
2022-09-14T22:16:11.926Z,0.00
2022-09-14T22:18:50.823Z,0.00
2022-09-14T22:21:19.099Z,0.00
2022-09-14T22:25:53.627Z,0.00
2022-09-14T22:28:30.221Z,0.00
2022-09-14T22:31:07.417Z,0.00
2022-09-14T22:33:46.212Z,0.00
2022-09-14T22:36:17.604Z,0.00
2022-09-14T22:38:46.668Z,0.00
2022-09-14T22:41:26.149Z,0.00
2022-09-14T22:44:04.758Z,0.00
2022-09-14T22:46:33.046Z,0.00
2022-09-14T22:49:00.930Z,0.00
2022-09-14T22:51:29.502Z,0.00
2022-09-14T22:53:57.900Z,0.00
2022-09-14T22:56:37.019Z,0.00
2022-09-14T22:59:07.084Z,0.00
2022-09-14T23:01:43.523Z,0.00
2022-09-14T23:04:12.831Z,0.00
2022-09-14T23:06:45.847Z,0.10
2022-09-14T23:09:16.241Z,0.00
2022-09-14T23:11:44.685Z,0.00
2022-09-14T23:14:22.199Z,0.00
2022-09-14T23:16:58.477Z,0.00
2022-09-14T23:19:34.304Z,0.00
2022-09-14T23:22:11.091Z,0.00
2022-09-14T23:24:48.132Z,0.00
2022-09-14T23:27:24.404Z,0.00
2022-09-14T23:30:00.479Z,0.00
2022-09-14T23:32:36.346Z,0.00
2022-09-14T23:35:26.769Z,0.00
2022-09-14T23:38:03.314Z,0.00
2022-09-14T23:40:31.304Z,0.00
2022-09-14T23:43:07.497Z,0.00
2022-09-14T23:46:07.265Z,0.00
2022-09-14T23:48:44.043Z,0.00
2022-09-14T23:51:12.164Z,0.00
2022-09-14T23:56:09.332Z,0.00
2022-09-14T23:59:09.908Z,0.00
